createdAt,value
2022-11-28T00:01:41.480Z,5.74
2022-11-28T00:04:08.838Z,5.76
2022-11-28T00:06:54.687Z,5.75
2022-11-28T00:11:54.022Z,5.74
2022-11-28T00:14:20.809Z,5.75
2022-11-28T00:29:51.570Z,6.13
2022-11-28T00:32:18.202Z,6.05
2022-11-28T00:34:44.830Z,6.03
2022-11-28T00:37:11.994Z,5.84
2022-11-28T00:39:38.637Z,5.89
2022-11-28T00:42:05.280Z,5.89
2022-11-28T00:44:31.916Z,5.94
2022-11-28T00:46:58.638Z,5.99
2022-11-28T00:52:02.299Z,6.03
2022-11-28T00:54:29.053Z,5.97
2022-11-28T00:56:55.859Z,5.92
2022-11-28T01:01:53.945Z,5.91
2022-11-28T01:04:20.617Z,5.82
2022-11-28T01:06:49.570Z,6.00
2022-11-28T01:09:19.342Z,5.99
2022-11-28T01:11:49.353Z,5.96
2022-11-28T01:14:18.204Z,6.02
2022-11-28T01:16:45.022Z,5.97
2022-11-28T01:19:12.237Z,5.94
2022-11-28T01:21:38.897Z,5.84
2022-11-28T01:24:06.446Z,6.00
2022-11-28T01:29:11.757Z,5.94
2022-11-28T01:34:11.279Z,5.84
2022-11-28T01:36:38.066Z,5.76
2022-11-28T01:39:04.873Z,5.92
2022-11-28T01:44:05.597Z,6.01
2022-11-28T01:46:33.445Z,5.97
2022-11-28T01:51:42.694Z,5.95
2022-11-28T01:56:55.307Z,6.01
2022-11-28T01:59:26.793Z,6.05
2022-11-28T02:01:53.623Z,6.04
2022-11-28T02:04:20.804Z,6.03
2022-11-28T02:06:47.700Z,5.93
2022-11-28T02:09:16.362Z,6.07
2022-11-28T02:12:28.380Z,5.78
2022-11-28T02:15:28.945Z,5.80
2022-11-28T02:18:01.665Z,5.94
2022-11-28T02:20:31.266Z,5.95
2022-11-28T02:23:11.881Z,5.97
2022-11-28T02:26:05.816Z,5.97
2022-11-28T02:32:14.231Z,5.96
2022-11-28T02:34:45.645Z,5.88
2022-11-28T02:37:43.067Z,5.74
2022-11-28T02:43:20.867Z,5.55
2022-11-28T02:45:57.614Z,5.57
2022-11-28T02:48:37.363Z,5.55
2022-11-28T02:51:37.751Z,5.54
2022-11-28T02:54:06.950Z,5.57
2022-11-28T02:56:33.616Z,5.50
2022-11-28T03:01:38.871Z,5.54
2022-11-28T03:04:17.778Z,5.58
2022-11-28T03:10:04.396Z,5.65
2022-11-28T03:13:08.259Z,5.64
2022-11-28T03:16:22.475Z,5.57
2022-11-28T03:19:06.935Z,5.58
2022-11-28T03:24:36.066Z,5.44
2022-11-28T03:27:14.535Z,5.42
2022-11-28T03:29:49.033Z,5.39
2022-11-28T03:32:25.639Z,5.31
2022-11-28T03:35:03.004Z,5.33
2022-11-28T03:37:35.743Z,5.32
2022-11-28T03:40:07.712Z,5.23
2022-11-28T03:42:40.641Z,5.29
2022-11-28T03:45:07.420Z,5.34
2022-11-28T03:47:45.899Z,5.46
2022-11-28T03:50:19.823Z,5.46
2022-11-28T03:55:40.668Z,5.45
2022-11-28T03:58:14.926Z,5.56
2022-11-28T04:01:13.951Z,5.56
2022-11-28T04:04:27.987Z,5.47
2022-11-28T04:07:06.640Z,5.63
2022-11-28T04:15:14.937Z,5.68
2022-11-28T04:20:49.454Z,5.63
2022-11-28T04:23:20.717Z,5.57
2022-11-28T04:25:54.219Z,5.57
2022-11-28T04:28:25.175Z,5.57
2022-11-28T04:30:55.131Z,5.54
2022-11-28T04:33:24.803Z,5.51
2022-11-28T04:35:55.235Z,5.54
2022-11-28T04:41:18.712Z,5.64
2022-11-28T04:44:01.257Z,5.53
2022-11-28T04:49:06.911Z,5.48
2022-11-28T04:51:39.300Z,5.47
2022-11-28T04:54:10.277Z,5.45
2022-11-28T04:56:43.182Z,5.45
2022-11-28T04:59:12.796Z,5.34
2022-11-28T05:01:43.195Z,5.37
2022-11-28T05:04:10.523Z,5.25
2022-11-28T05:06:37.618Z,5.20
2022-11-28T05:09:05.119Z,5.32
2022-11-28T05:11:32.302Z,5.30
2022-11-28T05:13:58.960Z,5.27
2022-11-28T05:16:25.958Z,5.27
2022-11-28T05:18:52.702Z,5.27
2022-11-28T05:23:50.991Z,5.16
2022-11-28T05:28:52.365Z,5.29
2022-11-28T05:31:21.255Z,5.34
2022-11-28T05:33:48.057Z,5.36
2022-11-28T05:38:47.700Z,5.51
2022-11-28T05:41:23.009Z,5.63
2022-11-28T05:43:50.452Z,5.62
2022-11-28T05:46:17.586Z,5.67
2022-11-28T05:54:12.379Z,5.76
2022-11-28T05:56:42.338Z,5.67
2022-11-28T06:01:40.937Z,5.78
2022-11-28T06:06:45.513Z,5.88
2022-11-28T06:09:12.481Z,5.88
2022-11-28T06:11:39.282Z,6.03
2022-11-28T06:16:38.008Z,6.07
2022-11-28T06:24:16.505Z,6.13
2022-11-28T06:29:21.534Z,6.23
2022-11-28T06:31:48.563Z,6.14
2022-11-28T06:47:17.535Z,6.31
2022-11-28T06:49:44.550Z,6.35
2022-11-28T06:52:11.371Z,6.36
2022-11-28T06:54:38.028Z,6.40
2022-11-28T06:57:04.746Z,6.40
2022-11-28T06:59:31.377Z,6.38
2022-11-28T07:02:06.858Z,6.40
2022-11-28T07:04:34.349Z,6.32
2022-11-28T07:07:01.022Z,6.33
2022-11-28T07:11:59.971Z,6.30
2022-11-28T07:14:26.636Z,6.28
2022-11-28T07:21:59.138Z,6.16
2022-11-28T07:29:54.650Z,6.07
2022-11-28T07:32:21.445Z,6.10
2022-11-28T07:34:50.220Z,6.08
2022-11-28T07:37:17.064Z,6.11
2022-11-28T07:39:44.865Z,6.03
2022-11-28T07:42:12.176Z,6.13
2022-11-28T07:44:38.991Z,6.09
2022-11-28T07:47:05.741Z,6.03
2022-11-28T07:52:10.235Z,5.96
2022-11-28T07:57:12.716Z,5.94
2022-11-28T07:59:39.947Z,6.02
2022-11-28T08:02:07.259Z,6.08
2022-11-28T08:07:05.384Z,6.02
2022-11-28T08:12:06.884Z,6.11
2022-11-28T08:14:33.633Z,6.08
2022-11-28T08:17:00.403Z,6.17
2022-11-28T08:19:30.556Z,6.15
2022-11-28T08:21:58.851Z,6.24
2022-11-28T08:26:57.353Z,6.23
2022-11-28T08:29:24.058Z,6.27
2022-11-28T08:34:22.042Z,6.28
2022-11-28T08:36:49.284Z,6.27
2022-11-28T08:39:23.937Z,6.34
2022-11-28T08:44:23.659Z,6.33
2022-11-28T08:46:50.377Z,6.32
2022-11-28T08:49:17.023Z,6.31
2022-11-28T08:54:15.262Z,6.44
2022-11-28T08:56:41.998Z,6.48
2022-11-28T08:59:09.698Z,6.53
2022-11-28T09:04:07.815Z,6.64
2022-11-28T09:06:34.572Z,6.67
2022-11-28T09:09:03.095Z,6.68
2022-11-28T09:11:29.841Z,6.72
2022-11-28T09:16:28.242Z,6.66
2022-11-28T09:18:57.836Z,6.57
2022-11-28T09:21:25.102Z,6.63
2022-11-28T09:23:54.663Z,6.62
2022-11-28T09:26:23.304Z,6.62
2022-11-28T09:28:50.371Z,6.58
2022-11-28T09:31:18.885Z,6.57
2022-11-28T09:33:47.316Z,6.49
2022-11-28T09:39:03.277Z,6.60
2022-11-28T09:41:52.937Z,6.61
2022-11-28T09:44:37.681Z,6.72
2022-11-28T09:47:17.665Z,6.77
2022-11-28T09:50:00.741Z,6.88
2022-11-28T09:52:57.148Z,6.97
2022-11-28T09:55:38.995Z,7.11
2022-11-28T10:01:13.359Z,7.19
2022-11-28T10:03:53.815Z,7.13
2022-11-28T10:06:48.855Z,7.10
2022-11-28T10:09:33.448Z,7.23
2022-11-28T10:12:27.776Z,7.19
2022-11-28T10:14:54.434Z,7.22
2022-11-28T10:20:31.312Z,7.22
2022-11-28T10:23:01.367Z,7.18
2022-11-28T10:25:37.093Z,7.19
2022-11-28T10:28:10.764Z,7.24
2022-11-28T10:30:41.602Z,7.28
2022-11-28T10:33:27.163Z,7.29
2022-11-28T10:35:57.454Z,7.31
2022-11-28T10:38:27.740Z,7.24
2022-11-28T10:44:25.328Z,7.25
2022-11-28T10:47:13.801Z,7.28
2022-11-28T10:50:18.604Z,7.32
2022-11-28T10:52:54.762Z,7.36
2022-11-28T10:55:26.146Z,7.45
2022-11-28T10:58:03.580Z,7.56
2022-11-28T11:00:30.787Z,7.57
2022-11-28T11:03:00.929Z,7.60
2022-11-28T11:05:30.496Z,7.64
2022-11-28T11:07:59.600Z,7.60
2022-11-28T11:10:41.142Z,7.67
2022-11-28T11:13:19.369Z,7.71
2022-11-28T11:15:49.888Z,7.71
2022-11-28T11:18:29.030Z,7.68
2022-11-28T11:21:09.384Z,7.80
2022-11-28T11:23:38.446Z,7.71
2022-11-28T11:26:06.340Z,7.79
2022-11-28T11:28:32.966Z,7.70
2022-11-28T11:31:05.655Z,7.72
2022-11-28T11:33:37.430Z,7.67
2022-11-28T11:36:24.919Z,7.71
2022-11-28T11:38:52.262Z,7.72
2022-11-28T11:41:27.511Z,7.72
2022-11-28T11:43:54.239Z,7.72
2022-11-28T11:46:20.852Z,7.76
2022-11-28T11:48:50.861Z,7.80
2022-11-28T11:51:24.752Z,7.81
2022-11-28T11:54:03.197Z,7.90
2022-11-28T11:56:37.526Z,7.81
2022-11-28T11:59:14.191Z,7.87
2022-11-28T12:01:45.057Z,7.95
2022-11-28T12:04:44.434Z,8.05
2022-11-28T12:07:26.473Z,8.08
2022-11-28T12:09:57.096Z,8.09
2022-11-28T12:16:41.320Z,8.11
2022-11-28T12:19:27.356Z,8.16
2022-11-28T12:22:14.929Z,8.15
2022-11-28T12:25:24.066Z,8.28
2022-11-28T12:28:01.212Z,8.30
2022-11-28T12:31:03.236Z,8.39
2022-11-28T12:36:37.622Z,8.34
2022-11-28T12:39:13.617Z,8.34
2022-11-28T12:42:25.087Z,8.23
2022-11-28T12:48:02.056Z,8.32
2022-11-28T12:50:37.987Z,8.35
2022-11-28T12:53:16.401Z,8.38
2022-11-28T12:55:45.891Z,8.39
2022-11-28T12:58:26.672Z,8.51
2022-11-28T13:01:05.907Z,8.42
2022-11-28T13:03:56.550Z,8.37
2022-11-28T13:06:28.796Z,8.31
2022-11-28T13:08:55.410Z,8.36
2022-11-28T13:11:24.881Z,8.34
2022-11-28T13:14:12.280Z,8.29
2022-11-28T13:16:47.014Z,8.23
2022-11-28T13:19:49.162Z,8.32
2022-11-28T13:22:29.135Z,8.43
2022-11-28T13:25:17.164Z,8.51
2022-11-28T13:27:56.146Z,8.51
2022-11-28T13:30:25.656Z,8.67
2022-11-28T13:33:34.153Z,8.58
2022-11-28T13:36:02.177Z,8.51
2022-11-28T13:39:11.856Z,8.57
2022-11-28T13:42:21.797Z,8.58
2022-11-28T13:44:58.558Z,8.62
2022-11-28T13:50:23.993Z,8.72
2022-11-28T13:53:10.506Z,8.72
2022-11-28T14:01:13.706Z,8.63
2022-11-28T14:09:14.633Z,8.63
2022-11-28T14:15:07.693Z,8.60
2022-11-28T14:17:56.623Z,8.61
2022-11-28T14:20:26.703Z,8.65
2022-11-28T14:22:54.032Z,8.65
2022-11-28T14:25:24.199Z,8.63
2022-11-28T14:28:10.058Z,8.68
2022-11-28T14:30:43.707Z,8.78
2022-11-28T14:35:57.326Z,8.75
2022-11-28T14:38:33.795Z,8.74
2022-11-28T14:46:28.952Z,8.62
2022-11-28T14:49:00.123Z,8.51
2022-11-28T14:51:48.581Z,8.45
2022-11-28T14:54:22.913Z,8.38
2022-11-28T14:56:58.215Z,8.36
2022-11-28T14:59:31.106Z,8.35
2022-11-28T15:02:12.762Z,8.25
2022-11-28T15:04:45.771Z,8.23
2022-11-28T15:07:34.467Z,8.31
2022-11-28T15:10:10.436Z,8.26
2022-11-28T15:13:08.260Z,8.26
2022-11-28T15:15:35.455Z,8.35
2022-11-28T15:20:47.693Z,8.32
2022-11-28T15:23:25.730Z,8.32
2022-11-28T15:25:55.315Z,8.21
2022-11-28T15:28:23.890Z,8.11
2022-11-28T15:30:53.149Z,8.16
2022-11-28T15:33:21.397Z,8.14
2022-11-28T15:38:32.557Z,8.36
2022-11-28T15:41:00.612Z,8.31
2022-11-28T15:43:28.146Z,8.26
2022-11-28T15:45:58.957Z,8.24
2022-11-28T15:48:38.784Z,8.18
2022-11-28T15:51:07.269Z,8.24
2022-11-28T15:53:33.938Z,8.28
2022-11-28T15:56:26.726Z,8.12
2022-11-28T15:58:54.149Z,8.11
2022-11-28T16:01:23.141Z,8.25
2022-11-28T16:04:13.893Z,8.27
2022-11-28T16:06:44.717Z,8.19
2022-11-28T16:09:20.150Z,8.09
2022-11-28T16:11:49.809Z,8.05
2022-11-28T16:14:21.490Z,8.08
2022-11-28T16:16:48.346Z,7.97
2022-11-28T16:19:23.008Z,8.06
2022-11-28T16:21:57.140Z,7.99
2022-11-28T16:24:38.760Z,8.06
2022-11-28T16:29:46.679Z,8.04
2022-11-28T16:32:37.699Z,7.95
2022-11-28T16:35:05.571Z,7.97
2022-11-28T16:37:33.134Z,7.95
2022-11-28T16:40:01.197Z,7.86
2022-11-28T16:42:28.268Z,7.89
2022-11-28T16:44:54.951Z,7.86
2022-11-28T16:50:15.455Z,8.07
2022-11-28T16:52:48.795Z,8.06
2022-11-28T16:55:34.057Z,8.05
2022-11-28T16:58:08.875Z,7.99
2022-11-28T17:00:36.984Z,8.01
2022-11-28T17:03:07.188Z,7.96
2022-11-28T17:05:35.770Z,8.00
2022-11-28T17:08:02.405Z,8.06
2022-11-28T17:10:29.101Z,7.89
2022-11-28T17:15:29.703Z,8.01
2022-11-28T17:17:57.441Z,7.91
2022-11-28T17:20:24.043Z,7.93
2022-11-28T17:22:51.445Z,7.70
2022-11-28T17:25:20.422Z,7.72
2022-11-28T17:27:48.376Z,7.78
2022-11-28T17:30:16.930Z,7.78
2022-11-28T17:32:43.860Z,7.83
2022-11-28T17:35:20.226Z,7.73
2022-11-28T17:37:46.883Z,7.72
2022-11-28T17:40:32.293Z,7.70
2022-11-28T17:42:59.939Z,7.73
2022-11-28T17:45:28.631Z,7.62
2022-11-28T17:47:55.346Z,7.67
2022-11-28T17:50:21.974Z,7.64
2022-11-28T17:52:48.694Z,7.83
2022-11-28T17:55:17.397Z,7.79
2022-11-28T17:57:44.212Z,7.79
2022-11-28T18:00:12.729Z,7.88
2022-11-28T18:02:39.543Z,7.84
2022-11-28T18:05:06.541Z,8.25
2022-11-28T18:07:33.297Z,8.10
2022-11-28T18:09:59.971Z,7.98
2022-11-28T18:12:26.673Z,7.94
2022-11-28T18:14:53.326Z,7.97
2022-11-28T18:17:20.007Z,7.91
2022-11-28T18:19:46.747Z,7.88
2022-11-28T18:22:13.584Z,7.81
2022-11-28T18:24:40.248Z,7.83
2022-11-28T18:29:44.540Z,7.77
2022-11-28T18:32:11.988Z,7.71
2022-11-28T18:34:38.600Z,7.59
2022-11-28T18:37:05.563Z,7.69
2022-11-28T18:39:33.279Z,7.63
2022-11-28T18:42:00.299Z,7.71
2022-11-28T18:44:26.941Z,7.68
2022-11-28T18:46:53.584Z,7.69
2022-11-28T18:49:20.527Z,7.63
2022-11-28T18:51:47.243Z,7.60
2022-11-28T18:54:20.582Z,7.72
2022-11-28T18:59:26.096Z,7.76
2022-11-28T19:01:52.874Z,7.66
2022-11-28T19:04:19.819Z,7.67
2022-11-28T19:06:48.453Z,7.55
2022-11-28T19:09:16.752Z,7.47
2022-11-28T19:11:43.876Z,7.62
2022-11-28T19:14:16.592Z,7.69
2022-11-28T19:16:45.162Z,7.70
2022-11-28T19:19:12.247Z,7.69
2022-11-28T19:21:38.956Z,7.62
2022-11-28T19:24:08.258Z,7.77
2022-11-28T19:26:35.657Z,7.62
2022-11-28T19:29:02.589Z,7.73
2022-11-28T19:31:34.736Z,7.86
2022-11-28T19:34:02.623Z,7.77
2022-11-28T19:36:34.726Z,7.79
2022-11-28T19:39:01.748Z,7.66
2022-11-28T19:41:29.533Z,7.58
2022-11-28T19:43:56.469Z,7.64
2022-11-28T19:46:23.468Z,7.68
2022-11-28T19:48:51.819Z,7.67
2022-11-28T19:51:19.203Z,7.75
2022-11-28T19:53:45.834Z,7.66
2022-11-28T19:56:16.819Z,7.72
2022-11-28T19:58:44.051Z,7.78
2022-11-28T20:01:28.415Z,7.68
2022-11-28T20:03:55.242Z,7.59
2022-11-28T20:06:27.978Z,7.64
2022-11-28T20:08:56.307Z,7.60
2022-11-28T20:11:25.983Z,7.57
2022-11-28T20:14:07.368Z,7.64
2022-11-28T20:19:10.743Z,7.60
2022-11-28T20:21:37.566Z,7.63
2022-11-28T20:24:07.618Z,7.60
2022-11-28T20:26:38.447Z,7.55
2022-11-28T20:29:06.670Z,7.59
2022-11-28T20:31:36.696Z,7.58
2022-11-28T20:34:04.364Z,7.64
2022-11-28T20:36:32.207Z,7.63
2022-11-28T20:38:59.238Z,7.51
2022-11-28T20:41:27.374Z,7.43
2022-11-28T20:43:54.055Z,7.50
2022-11-28T20:46:23.481Z,7.45
2022-11-28T20:48:50.825Z,7.43
2022-11-28T20:53:58.432Z,7.53
2022-11-28T20:56:29.352Z,7.47
2022-11-28T20:58:58.617Z,7.52
2022-11-28T21:01:26.911Z,7.45
2022-11-28T21:03:53.602Z,7.56
2022-11-28T21:06:20.921Z,7.53
2022-11-28T21:08:47.692Z,7.48
2022-11-28T21:11:36.623Z,7.43
2022-11-28T21:14:05.198Z,7.40
2022-11-28T21:19:09.097Z,7.46
2022-11-28T21:21:38.581Z,7.46
2022-11-28T21:24:09.800Z,7.40
2022-11-28T21:26:40.903Z,7.48
2022-11-28T21:29:09.649Z,7.47
2022-11-28T21:31:38.166Z,7.45
2022-11-28T21:34:04.794Z,7.45
2022-11-28T21:36:32.104Z,7.48
2022-11-28T21:39:00.686Z,7.51
2022-11-28T21:41:30.317Z,7.52
2022-11-28T21:43:57.396Z,7.54
2022-11-28T21:46:24.611Z,7.57
2022-11-28T21:51:24.336Z,7.55
2022-11-28T21:53:51.610Z,7.69
2022-11-28T21:56:18.473Z,7.66
2022-11-28T21:58:45.099Z,7.64
2022-11-28T22:01:13.748Z,7.58
2022-11-28T22:03:42.043Z,7.64
2022-11-28T22:06:12.922Z,7.64
2022-11-28T22:08:39.650Z,7.66
2022-11-28T22:11:08.724Z,7.66
2022-11-28T22:13:35.881Z,7.69
2022-11-28T22:16:16.870Z,7.67
2022-11-28T22:24:03.650Z,7.37
2022-11-28T22:26:30.305Z,7.55
2022-11-28T22:28:58.901Z,7.59
2022-11-28T22:33:57.257Z,7.55
2022-11-28T22:36:24.033Z,7.55
2022-11-28T22:38:55.593Z,7.43
2022-11-28T22:41:28.307Z,7.56
2022-11-28T22:43:57.540Z,7.67
2022-11-28T22:46:24.257Z,7.64
2022-11-28T22:48:52.095Z,7.68
2022-11-28T22:51:21.886Z,7.69
2022-11-28T22:53:52.132Z,7.63
2022-11-28T22:56:18.773Z,7.58
2022-11-28T22:58:45.949Z,7.69
2022-11-28T23:01:17.413Z,7.73
2022-11-28T23:03:45.316Z,7.66
2022-11-28T23:06:23.629Z,7.71
2022-11-28T23:08:51.158Z,7.64
2022-11-28T23:11:23.354Z,7.75
2022-11-28T23:13:50.804Z,7.70
2022-11-28T23:16:27.937Z,7.79
2022-11-28T23:18:56.782Z,7.80
2022-11-28T23:21:25.203Z,7.80
2022-11-28T23:23:52.292Z,7.79
2022-11-28T23:26:21.576Z,7.87
2022-11-28T23:28:48.224Z,7.78
2022-11-28T23:34:06.717Z,7.84
2022-11-28T23:36:42.097Z,7.83
2022-11-28T23:39:17.726Z,7.79
2022-11-28T23:44:20.597Z,7.86
2022-11-28T23:46:48.367Z,7.81
2022-11-28T23:49:15.219Z,7.77
2022-11-28T23:51:41.933Z,7.77
2022-11-28T23:54:10.396Z,7.76
2022-11-28T23:56:39.163Z,7.78
2022-11-28T23:59:08.280Z,7.80
