createdAt,value
2023-01-17T00:01:02.067Z,0.23
2023-01-17T00:03:28.310Z,0.25
2023-01-17T00:05:54.570Z,0.26
2023-01-17T00:08:20.795Z,0.43
2023-01-17T00:10:47.039Z,0.33
2023-01-17T00:13:13.279Z,0.33
2023-01-17T00:15:39.533Z,0.35
2023-01-17T00:18:05.796Z,0.31
2023-01-17T00:20:32.027Z,0.25
2023-01-17T00:22:58.260Z,0.44
2023-01-17T00:25:24.499Z,0.36
2023-01-17T00:27:50.724Z,0.29
2023-01-17T00:30:16.980Z,0.31
2023-01-17T00:32:43.249Z,0.36
2023-01-17T00:35:09.492Z,0.34
2023-01-17T00:37:35.738Z,0.45
2023-01-17T00:40:02.057Z,0.44
2023-01-17T00:42:28.355Z,0.59
2023-01-17T00:44:54.594Z,0.60
2023-01-17T00:47:20.829Z,0.59
2023-01-17T00:49:47.097Z,0.83
2023-01-17T00:52:13.368Z,1.05
2023-01-17T00:54:39.651Z,1.43
2023-01-17T00:57:05.892Z,1.53
2023-01-17T00:59:32.147Z,1.78
2023-01-17T01:01:58.566Z,1.57
2023-01-17T01:04:24.998Z,1.90
2023-01-17T01:06:51.257Z,2.00
2023-01-17T01:09:17.494Z,1.84
2023-01-17T01:11:43.735Z,1.82
2023-01-17T01:14:09.992Z,1.76
2023-01-17T01:16:36.342Z,1.73
2023-01-17T01:19:02.633Z,1.75
2023-01-17T01:24:12.842Z,1.85
2023-01-17T01:26:39.099Z,1.56
2023-01-17T01:29:05.392Z,1.56
2023-01-17T01:31:31.696Z,1.62
2023-01-17T01:33:57.977Z,1.43
2023-01-17T01:36:24.260Z,1.35
2023-01-17T01:38:50.572Z,1.49
2023-01-17T01:41:16.850Z,1.45
2023-01-17T01:43:43.125Z,1.56
2023-01-17T01:46:09.399Z,1.62
2023-01-17T01:48:35.665Z,1.61
2023-01-17T01:51:01.936Z,1.41
2023-01-17T01:53:28.206Z,1.50
2023-01-17T01:55:54.628Z,1.57
2023-01-17T01:58:20.872Z,1.51
2023-01-17T02:00:47.236Z,1.69
2023-01-17T02:03:13.601Z,1.61
2023-01-17T02:05:39.866Z,1.77
2023-01-17T02:08:06.104Z,1.59
2023-01-17T02:10:32.338Z,1.65
2023-01-17T02:12:58.592Z,1.72
2023-01-17T02:15:24.857Z,1.87
2023-01-17T02:17:51.240Z,1.93
2023-01-17T02:20:17.504Z,2.10
2023-01-17T02:22:43.764Z,1.86
2023-01-17T02:25:10.045Z,1.85
2023-01-17T02:27:36.280Z,1.95
2023-01-17T02:30:02.526Z,1.92
2023-01-17T02:32:28.803Z,1.89
2023-01-17T02:34:55.072Z,1.74
2023-01-17T02:37:21.308Z,1.95
2023-01-17T02:39:47.546Z,1.95
2023-01-17T02:42:13.812Z,2.05
2023-01-17T02:44:40.056Z,2.12
2023-01-17T02:47:06.305Z,2.12
2023-01-17T02:49:32.576Z,2.34
2023-01-17T02:51:58.822Z,2.21
2023-01-17T02:54:25.077Z,2.14
2023-01-17T02:56:51.357Z,2.12
2023-01-17T02:59:17.613Z,1.96
2023-01-17T03:01:43.960Z,2.08
2023-01-17T03:04:10.277Z,2.19
2023-01-17T03:06:36.545Z,2.06
2023-01-17T03:09:02.813Z,1.94
2023-01-17T03:11:29.043Z,1.87
2023-01-17T03:13:55.284Z,2.03
2023-01-17T03:16:21.641Z,2.16
2023-01-17T03:18:47.889Z,2.31
2023-01-17T03:21:14.128Z,2.11
2023-01-17T03:23:40.382Z,2.18
2023-01-17T03:26:06.646Z,2.19
2023-01-17T03:28:32.907Z,2.10
2023-01-17T03:30:59.185Z,2.00
2023-01-17T03:33:25.471Z,2.00
2023-01-17T03:35:51.741Z,2.24
2023-01-17T03:38:18.004Z,2.15
2023-01-17T03:40:44.267Z,2.28
2023-01-17T03:43:10.523Z,2.47
2023-01-17T03:45:36.834Z,2.37
2023-01-17T03:48:03.147Z,2.57
2023-01-17T03:50:29.404Z,3.09
2023-01-17T03:52:55.653Z,4.31
2023-01-17T03:55:21.886Z,4.79
2023-01-17T03:57:48.148Z,4.93
2023-01-17T04:00:14.405Z,4.47
2023-01-17T04:02:40.731Z,5.23
2023-01-17T04:05:06.984Z,6.11
2023-01-17T04:07:33.278Z,5.73
2023-01-17T04:09:59.567Z,5.55
2023-01-17T04:12:25.859Z,5.70
2023-01-17T04:14:52.120Z,5.53
2023-01-17T04:17:18.368Z,5.82
2023-01-17T04:19:44.621Z,5.95
2023-01-17T04:22:10.872Z,6.00
2023-01-17T04:24:37.121Z,6.30
2023-01-17T04:27:03.364Z,5.93
2023-01-17T04:29:29.597Z,5.48
2023-01-17T04:31:55.871Z,6.09
2023-01-17T04:34:22.141Z,5.82
2023-01-17T04:36:48.437Z,5.52
2023-01-17T04:39:14.673Z,5.19
2023-01-17T04:41:40.931Z,5.12
2023-01-17T04:44:07.441Z,4.90
2023-01-17T04:46:33.705Z,4.88
2023-01-17T04:48:59.963Z,5.81
2023-01-17T04:51:26.247Z,5.94
2023-01-17T04:53:52.485Z,6.22
2023-01-17T04:56:18.721Z,6.20
2023-01-17T04:58:44.962Z,6.23
2023-01-17T05:01:11.302Z,7.19
2023-01-17T05:03:37.636Z,8.15
2023-01-17T05:06:03.894Z,8.08
2023-01-17T05:08:30.168Z,7.68
2023-01-17T05:10:56.427Z,7.00
2023-01-17T05:13:22.694Z,7.53
2023-01-17T05:15:48.989Z,7.26
2023-01-17T05:18:15.253Z,7.15
2023-01-17T05:20:41.504Z,6.34
2023-01-17T05:23:07.772Z,6.51
2023-01-17T05:25:34.014Z,6.44
2023-01-17T05:28:00.365Z,6.85
2023-01-17T05:30:26.630Z,6.44
2023-01-17T05:32:52.956Z,6.51
2023-01-17T05:35:19.189Z,6.70
2023-01-17T05:37:45.437Z,6.15
2023-01-17T05:40:11.738Z,5.72
2023-01-17T05:42:38.038Z,4.58
2023-01-17T05:45:04.283Z,4.47
2023-01-17T05:47:30.546Z,7.80
2023-01-17T05:49:56.785Z,9.48
2023-01-17T05:52:23.024Z,7.62
2023-01-17T05:54:49.263Z,6.95
2023-01-17T05:57:15.557Z,7.20
2023-01-17T05:59:41.830Z,8.99
2023-01-17T06:02:08.073Z,10.04
2023-01-17T06:04:34.374Z,10.75
2023-01-17T06:07:00.667Z,10.46
2023-01-17T06:09:26.940Z,9.79
2023-01-17T06:11:53.193Z,10.09
2023-01-17T06:14:19.453Z,10.37
2023-01-17T06:16:45.746Z,11.44
2023-01-17T06:19:12.017Z,11.79
2023-01-17T06:21:38.265Z,11.86
2023-01-17T06:24:04.532Z,11.19
2023-01-17T06:26:30.885Z,11.90
2023-01-17T06:28:57.143Z,12.42
2023-01-17T06:31:23.437Z,11.59
2023-01-17T06:33:49.756Z,12.75
2023-01-17T06:36:16.031Z,11.33
2023-01-17T06:38:42.293Z,9.84
2023-01-17T06:41:08.545Z,9.77
2023-01-17T06:43:34.787Z,9.86
2023-01-17T06:46:01.065Z,7.84
2023-01-17T06:48:27.350Z,7.21
2023-01-17T06:50:53.588Z,5.84
2023-01-17T06:53:19.854Z,6.67
2023-01-17T06:55:46.104Z,7.36
2023-01-17T06:58:12.363Z,5.73
2023-01-17T07:00:40.707Z,3.80
2023-01-17T07:03:07.380Z,3.79
2023-01-17T07:05:33.629Z,3.82
2023-01-17T07:07:59.869Z,3.84
2023-01-17T07:10:26.114Z,4.00
2023-01-17T07:12:52.370Z,4.09
2023-01-17T07:15:18.619Z,5.02
2023-01-17T07:17:44.876Z,6.15
2023-01-17T07:20:11.127Z,6.65
2023-01-17T07:22:37.378Z,6.45
2023-01-17T07:25:03.623Z,5.13
2023-01-17T07:27:29.908Z,4.82
2023-01-17T07:29:56.147Z,4.15
2023-01-17T07:32:22.409Z,4.23
2023-01-17T07:34:48.662Z,6.37
2023-01-17T07:37:15.399Z,6.32
2023-01-17T07:39:41.849Z,4.74
2023-01-17T07:42:08.112Z,4.65
2023-01-17T07:44:34.373Z,6.04
2023-01-17T07:47:00.614Z,6.81
2023-01-17T07:49:26.861Z,6.24
2023-01-17T07:51:53.105Z,6.29
2023-01-17T07:54:19.368Z,7.08
2023-01-17T07:56:45.646Z,7.89
2023-01-17T07:59:11.911Z,7.50
2023-01-17T08:01:38.280Z,7.42
2023-01-17T08:04:04.646Z,6.95
2023-01-17T08:06:30.927Z,9.88
2023-01-17T08:08:57.199Z,12.93
2023-01-17T08:11:23.459Z,18.37
2023-01-17T08:13:49.714Z,14.59
2023-01-17T08:16:15.991Z,11.43
2023-01-17T08:18:42.247Z,9.85
2023-01-17T08:21:08.484Z,6.35
2023-01-17T08:23:34.738Z,3.44
2023-01-17T08:26:00.991Z,4.14
2023-01-17T08:28:27.229Z,3.71
2023-01-17T08:30:53.494Z,2.86
2023-01-17T08:33:19.749Z,2.49
2023-01-17T08:35:46.000Z,3.31
2023-01-17T08:38:12.265Z,6.31
2023-01-17T08:40:38.517Z,6.66
2023-01-17T08:43:04.767Z,6.34
2023-01-17T08:45:31.045Z,6.52
2023-01-17T08:47:57.291Z,7.02
2023-01-17T08:50:23.571Z,6.06
2023-01-17T08:52:49.820Z,5.63
2023-01-17T08:55:16.082Z,5.58
2023-01-17T08:57:42.342Z,5.16
2023-01-17T09:00:08.595Z,4.64
2023-01-17T09:02:34.832Z,6.54
2023-01-17T09:05:01.079Z,5.29
2023-01-17T09:07:27.336Z,4.19
2023-01-17T09:09:53.583Z,4.33
2023-01-17T09:12:19.829Z,4.48
2023-01-17T09:14:46.070Z,4.17
2023-01-17T09:17:14.456Z,3.97
2023-01-17T09:19:40.822Z,3.49
2023-01-17T09:22:07.089Z,4.13
2023-01-17T09:24:33.361Z,8.96
2023-01-17T09:26:59.624Z,40.40
2023-01-17T09:29:25.889Z,18.48
2023-01-17T09:31:52.161Z,6.21
2023-01-17T09:34:18.422Z,5.22
2023-01-17T09:36:44.691Z,5.40
2023-01-17T09:39:10.951Z,3.98
2023-01-17T09:41:37.205Z,3.87
2023-01-17T09:44:03.455Z,3.18
2023-01-17T09:46:29.704Z,3.64
2023-01-17T09:48:55.963Z,3.17
2023-01-17T09:51:22.220Z,2.41
2023-01-17T09:53:48.461Z,2.36
2023-01-17T09:56:14.701Z,4.22
2023-01-17T09:58:40.949Z,3.60
2023-01-17T10:01:07.333Z,2.54
2023-01-17T10:03:33.711Z,2.47
2023-01-17T10:06:00.095Z,2.46
2023-01-17T10:08:26.376Z,2.37
2023-01-17T10:10:52.632Z,1.77
2023-01-17T10:13:18.893Z,1.80
2023-01-17T10:15:45.156Z,1.71
2023-01-17T10:18:19.065Z,1.58
2023-01-17T10:20:54.562Z,1.67
2023-01-17T10:23:20.801Z,1.84
2023-01-17T10:25:47.040Z,1.70
2023-01-17T10:28:13.276Z,1.86
2023-01-17T10:30:39.569Z,1.87
2023-01-17T10:33:05.823Z,2.73
2023-01-17T10:35:32.091Z,5.22
2023-01-17T10:37:58.349Z,5.72
2023-01-17T10:40:24.605Z,3.93
2023-01-17T10:42:50.873Z,4.44
2023-01-17T10:45:17.159Z,3.31
2023-01-17T10:47:43.424Z,3.33
2023-01-17T10:50:09.683Z,3.42
2023-01-17T10:52:35.966Z,3.34
2023-01-17T10:55:02.341Z,3.07
2023-01-17T10:57:28.580Z,3.54
2023-01-17T10:59:54.849Z,3.78
2023-01-17T11:02:21.172Z,4.17
2023-01-17T11:04:47.470Z,3.51
2023-01-17T11:07:13.707Z,2.85
2023-01-17T11:09:39.982Z,2.94
2023-01-17T11:12:06.252Z,3.11
2023-01-17T11:14:32.515Z,3.19
2023-01-17T11:16:58.759Z,3.22
2023-01-17T11:19:25.007Z,3.77
2023-01-17T11:21:51.264Z,3.98
2023-01-17T11:24:17.511Z,4.07
2023-01-17T11:26:43.753Z,4.20
2023-01-17T11:29:09.992Z,5.04
2023-01-17T11:31:36.238Z,3.70
2023-01-17T11:34:02.475Z,3.31
2023-01-17T11:36:28.719Z,2.83
2023-01-17T11:38:54.977Z,2.53
2023-01-17T11:41:21.243Z,2.71
2023-01-17T11:43:47.485Z,2.78
2023-01-17T11:46:13.794Z,2.78
2023-01-17T11:48:40.060Z,2.81
2023-01-17T11:51:06.301Z,2.55
2023-01-17T11:53:35.392Z,2.56
2023-01-17T11:56:01.661Z,2.29
2023-01-17T11:58:27.928Z,2.31
2023-01-17T12:00:54.186Z,2.80
2023-01-17T12:03:20.437Z,3.59
2023-01-17T12:05:46.692Z,3.37
2023-01-17T12:08:12.981Z,2.71
2023-01-17T12:10:39.219Z,2.32
2023-01-17T12:13:05.484Z,2.48
2023-01-17T12:15:31.765Z,1.95
2023-01-17T12:17:58.009Z,2.13
2023-01-17T12:20:24.278Z,2.02
2023-01-17T12:22:50.547Z,1.89
2023-01-17T12:25:16.801Z,1.87
2023-01-17T12:27:43.618Z,1.74
2023-01-17T12:30:10.176Z,1.93
2023-01-17T12:32:36.448Z,2.24
2023-01-17T12:35:02.699Z,2.59
2023-01-17T12:37:29.021Z,2.48
2023-01-17T12:39:55.292Z,3.54
2023-01-17T12:42:21.538Z,3.34
2023-01-17T12:44:47.802Z,3.17
2023-01-17T12:47:14.096Z,3.31
2023-01-17T12:49:40.351Z,3.76
2023-01-17T12:52:06.626Z,3.39
2023-01-17T12:54:32.870Z,2.83
2023-01-17T12:56:59.125Z,2.94
2023-01-17T12:59:25.387Z,2.67
2023-01-17T13:01:51.779Z,2.62
2023-01-17T13:04:18.111Z,2.68
2023-01-17T13:06:44.364Z,2.46
2023-01-17T13:09:10.637Z,2.34
2023-01-17T13:11:36.891Z,1.92
2023-01-17T13:14:03.150Z,1.85
2023-01-17T13:16:29.504Z,1.92
2023-01-17T13:18:55.755Z,4.08
2023-01-17T13:21:22.004Z,2.21
2023-01-17T13:23:48.269Z,2.27
2023-01-17T13:26:14.515Z,1.91
2023-01-17T13:28:40.765Z,2.01
2023-01-17T13:31:07.084Z,1.76
2023-01-17T13:33:33.361Z,1.49
2023-01-17T13:35:59.604Z,1.34
2023-01-17T13:38:25.860Z,1.11
2023-01-17T13:40:52.100Z,1.13
2023-01-17T13:43:18.337Z,1.07
2023-01-17T13:45:44.618Z,1.04
2023-01-17T13:48:10.881Z,1.26
2023-01-17T13:50:37.126Z,1.31
2023-01-17T13:53:03.364Z,1.08
2023-01-17T13:55:29.593Z,1.22
2023-01-17T13:57:55.856Z,1.06
2023-01-17T14:00:22.191Z,1.03
2023-01-17T14:02:48.441Z,1.09
2023-01-17T14:05:14.730Z,1.16
2023-01-17T14:07:40.968Z,0.96
2023-01-17T14:10:07.258Z,0.81
2023-01-17T14:12:33.642Z,0.80
2023-01-17T14:14:59.895Z,0.76
2023-01-17T14:17:26.128Z,0.72
2023-01-17T14:19:52.376Z,0.83
2023-01-17T14:22:18.620Z,0.94
2023-01-17T14:24:44.883Z,0.86
2023-01-17T14:27:11.138Z,0.76
2023-01-17T14:29:37.389Z,0.82
2023-01-17T14:32:03.621Z,0.79
2023-01-17T14:34:29.875Z,0.83
2023-01-17T14:36:56.108Z,0.67
2023-01-17T14:39:22.351Z,0.61
2023-01-17T14:41:48.601Z,0.74
2023-01-17T14:44:14.851Z,0.63
2023-01-17T14:46:41.093Z,0.79
2023-01-17T14:49:07.341Z,0.83
2023-01-17T14:51:33.592Z,0.96
2023-01-17T14:53:59.847Z,0.90
2023-01-17T14:56:26.142Z,0.83
2023-01-17T14:58:52.384Z,0.62
2023-01-17T15:01:18.826Z,0.58
2023-01-17T15:03:45.178Z,0.65
2023-01-17T15:06:11.440Z,0.66
2023-01-17T15:08:37.691Z,0.69
2023-01-17T15:11:03.920Z,0.87
2023-01-17T15:13:43.464Z,0.95
2023-01-17T15:16:10.802Z,0.90
2023-01-17T15:18:37.052Z,0.95
2023-01-17T15:21:03.301Z,0.86
2023-01-17T15:23:29.553Z,0.90
2023-01-17T15:25:55.810Z,0.81
2023-01-17T15:28:22.059Z,0.77
2023-01-17T15:30:50.043Z,0.90
2023-01-17T15:33:18.249Z,0.94
2023-01-17T15:35:44.542Z,0.85
2023-01-17T15:38:13.104Z,0.78
2023-01-17T15:40:40.117Z,0.80
2023-01-17T15:43:06.377Z,1.10
2023-01-17T15:45:32.652Z,1.17
2023-01-17T15:47:58.909Z,1.10
2023-01-17T15:50:25.169Z,0.99
2023-01-17T15:52:51.420Z,1.08
2023-01-17T15:55:17.675Z,0.94
2023-01-17T15:57:43.919Z,1.18
2023-01-17T16:00:10.171Z,1.36
2023-01-17T16:02:36.586Z,1.58
2023-01-17T16:05:02.907Z,1.84
2023-01-17T16:07:29.174Z,1.85
2023-01-17T16:09:55.409Z,1.91
2023-01-17T16:12:21.652Z,1.81
2023-01-17T16:15:06.313Z,1.96
2023-01-17T16:17:34.125Z,2.16
2023-01-17T16:20:00.422Z,1.81
2023-01-17T16:22:26.708Z,1.72
2023-01-17T16:24:52.952Z,1.70
2023-01-17T16:27:19.227Z,1.56
2023-01-17T16:29:45.485Z,1.65
2023-01-17T16:32:11.748Z,1.44
2023-01-17T16:34:37.989Z,1.33
2023-01-17T16:37:04.243Z,1.42
2023-01-17T16:39:30.507Z,1.32
2023-01-17T16:41:56.853Z,1.35
2023-01-17T16:44:23.126Z,1.46
2023-01-17T16:46:49.378Z,1.86
2023-01-17T16:49:15.654Z,2.21
2023-01-17T16:51:41.943Z,1.82
2023-01-17T16:54:08.185Z,1.46
2023-01-17T16:56:34.439Z,1.16
2023-01-17T16:59:00.681Z,1.25
2023-01-17T17:01:27.000Z,1.37
2023-01-17T17:03:53.332Z,1.60
2023-01-17T17:06:19.620Z,1.74
2023-01-17T17:08:45.869Z,1.79
2023-01-17T17:11:12.135Z,1.86
2023-01-17T17:13:38.406Z,1.50
2023-01-17T17:16:04.959Z,1.39
2023-01-17T17:18:31.213Z,1.41
2023-01-17T17:20:57.445Z,1.09
2023-01-17T17:23:23.687Z,1.48
2023-01-17T17:25:49.933Z,1.18
2023-01-17T17:28:16.180Z,1.84
2023-01-17T17:30:42.415Z,2.23
2023-01-17T17:33:08.679Z,2.14
2023-01-17T17:35:34.958Z,2.12
2023-01-17T17:38:01.252Z,1.97
2023-01-17T17:40:27.513Z,1.97
2023-01-17T17:42:53.774Z,2.64
2023-01-17T17:45:20.027Z,3.13
2023-01-17T17:47:46.402Z,3.27
2023-01-17T17:50:12.663Z,2.48
2023-01-17T17:52:38.912Z,2.35
2023-01-17T17:55:05.210Z,2.33
2023-01-17T17:57:31.451Z,2.14
2023-01-17T17:59:57.725Z,1.95
2023-01-17T18:02:23.978Z,1.93
2023-01-17T18:04:50.357Z,2.09
2023-01-17T18:07:16.646Z,2.04
2023-01-17T18:09:42.938Z,2.07
2023-01-17T18:12:09.212Z,2.12
2023-01-17T18:14:35.473Z,2.44
2023-01-17T18:17:01.708Z,2.23
2023-01-17T18:19:28.034Z,2.12
2023-01-17T18:21:54.297Z,2.09
2023-01-17T18:24:20.532Z,2.02
2023-01-17T18:26:46.861Z,2.02
2023-01-17T18:29:13.105Z,1.86
2023-01-17T18:31:39.437Z,1.75
2023-01-17T18:34:05.753Z,1.72
2023-01-17T18:36:32.001Z,1.52
2023-01-17T18:38:58.267Z,1.50
2023-01-17T18:41:24.525Z,1.37
2023-01-17T18:43:50.796Z,1.34
2023-01-17T18:46:17.088Z,1.49
2023-01-17T18:48:43.366Z,1.52
2023-01-17T18:51:09.656Z,1.57
2023-01-17T18:53:35.899Z,1.42
2023-01-17T18:56:02.187Z,1.35
2023-01-17T18:58:28.449Z,1.54
2023-01-17T19:00:54.819Z,1.56
2023-01-17T19:03:21.164Z,1.53
2023-01-17T19:05:47.416Z,1.73
2023-01-17T19:08:13.691Z,1.50
2023-01-17T19:10:39.937Z,1.75
2023-01-17T19:13:06.180Z,1.76
2023-01-17T19:15:32.425Z,1.63
2023-01-17T19:17:58.691Z,1.40
2023-01-17T19:20:24.930Z,1.36
2023-01-17T19:22:51.187Z,1.35
2023-01-17T19:25:17.533Z,1.41
2023-01-17T19:27:43.768Z,1.31
2023-01-17T19:30:10.032Z,1.40
2023-01-17T19:32:36.288Z,1.41
2023-01-17T19:35:02.545Z,1.31
2023-01-17T19:37:28.794Z,1.41
2023-01-17T19:39:55.060Z,1.34
2023-01-17T19:42:21.353Z,1.34
2023-01-17T19:44:47.615Z,1.42
2023-01-17T19:47:13.960Z,1.34
2023-01-17T19:49:40.529Z,1.48
2023-01-17T19:52:06.780Z,1.54
2023-01-17T19:54:33.038Z,1.57
2023-01-17T19:56:59.300Z,1.75
2023-01-17T19:59:25.551Z,1.64
2023-01-17T20:01:51.969Z,1.75
2023-01-17T20:04:18.427Z,1.72
2023-01-17T20:06:44.766Z,1.69
2023-01-17T20:09:11.024Z,1.93
2023-01-17T20:11:37.287Z,1.76
2023-01-17T20:14:03.558Z,1.92
2023-01-17T20:16:29.865Z,1.88
2023-01-17T20:18:56.151Z,2.05
2023-01-17T20:21:22.403Z,1.99
2023-01-17T20:23:48.759Z,1.98
2023-01-17T20:26:15.067Z,1.93
2023-01-17T20:28:41.324Z,1.97
2023-01-17T20:31:07.591Z,1.77
2023-01-17T20:33:33.836Z,1.92
2023-01-17T20:36:09.549Z,2.04
2023-01-17T20:38:37.081Z,2.02
2023-01-17T20:41:03.336Z,1.73
2023-01-17T20:43:29.605Z,1.66
2023-01-17T20:45:55.863Z,1.58
2023-01-17T20:48:22.153Z,1.47
2023-01-17T20:50:49.425Z,1.29
2023-01-17T20:53:15.673Z,1.21
2023-01-17T20:55:41.951Z,1.21
2023-01-17T20:58:08.192Z,1.20
2023-01-17T21:00:34.449Z,1.22
2023-01-17T21:03:00.758Z,1.33
2023-01-17T21:05:27.033Z,1.49
2023-01-17T21:07:53.280Z,1.48
2023-01-17T21:10:19.524Z,1.54
2023-01-17T21:12:45.773Z,1.61
2023-01-17T21:15:12.137Z,1.55
2023-01-17T21:17:38.375Z,1.52
2023-01-17T21:20:04.608Z,1.53
2023-01-17T21:22:30.899Z,1.48
2023-01-17T21:24:57.164Z,1.63
2023-01-17T21:27:23.429Z,1.52
2023-01-17T21:29:49.695Z,1.62
2023-01-17T21:32:15.960Z,1.52
2023-01-17T21:34:42.228Z,1.69
2023-01-17T21:37:08.496Z,1.83
2023-01-17T21:39:34.748Z,1.92
2023-01-17T21:42:00.998Z,1.83
2023-01-17T21:44:27.256Z,1.97
2023-01-17T21:46:56.118Z,2.35
2023-01-17T21:49:22.688Z,2.23
2023-01-17T21:51:48.936Z,2.51
2023-01-17T21:54:15.174Z,2.36
2023-01-17T21:56:41.428Z,2.03
2023-01-17T21:59:07.677Z,2.00
2023-01-17T22:01:33.991Z,1.92
2023-01-17T22:04:00.301Z,1.55
2023-01-17T22:06:26.547Z,1.55
2023-01-17T22:08:52.804Z,1.40
2023-01-17T22:11:19.057Z,1.27
2023-01-17T22:13:45.332Z,1.24
2023-01-17T22:16:11.618Z,1.10
2023-01-17T22:18:37.891Z,1.14
2023-01-17T22:21:04.169Z,1.18
2023-01-17T22:23:30.435Z,1.12
2023-01-17T22:25:56.669Z,1.03
2023-01-17T22:28:22.928Z,1.13
2023-01-17T22:30:49.180Z,1.23
2023-01-17T22:33:15.434Z,1.10
2023-01-17T22:35:41.693Z,1.07
2023-01-17T22:38:07.942Z,1.07
2023-01-17T22:40:34.182Z,0.96
2023-01-17T22:43:00.491Z,0.90
2023-01-17T22:45:26.789Z,1.21
2023-01-17T22:47:53.068Z,1.34
2023-01-17T22:50:19.333Z,1.31
2023-01-17T22:52:45.628Z,1.42
2023-01-17T22:55:11.895Z,1.45
2023-01-17T22:57:38.168Z,1.42
2023-01-17T23:00:04.416Z,1.29
2023-01-17T23:02:30.705Z,1.37
2023-01-17T23:04:56.967Z,1.19
2023-01-17T23:07:23.231Z,1.41
2023-01-17T23:09:49.482Z,1.23
2023-01-17T23:12:15.744Z,1.10
2023-01-17T23:14:42.110Z,1.14
2023-01-17T23:17:08.400Z,1.22
2023-01-17T23:19:34.695Z,1.11
2023-01-17T23:22:00.940Z,1.13
2023-01-17T23:24:27.209Z,1.29
2023-01-17T23:26:53.468Z,1.14
2023-01-17T23:29:19.710Z,1.17
2023-01-17T23:31:45.983Z,1.18
2023-01-17T23:34:12.236Z,1.15
2023-01-17T23:36:38.480Z,1.10
2023-01-17T23:39:04.743Z,1.11
2023-01-17T23:41:30.993Z,0.92
2023-01-17T23:43:57.284Z,0.84
2023-01-17T23:46:23.579Z,0.81
2023-01-17T23:48:49.871Z,0.75
2023-01-17T23:51:16.106Z,1.08
2023-01-17T23:53:42.356Z,0.91
2023-01-17T23:56:08.636Z,0.86
2023-01-17T23:58:34.913Z,0.99
