createdAt,value
2023-04-02T00:00:03.264Z,29.32
2023-04-02T00:01:03.254Z,29.33
2023-04-02T00:02:03.289Z,29.32
2023-04-02T00:03:03.300Z,29.32
2023-04-02T00:04:03.264Z,29.29
2023-04-02T00:05:03.195Z,29.31
2023-04-02T00:06:03.185Z,29.33
2023-04-02T00:07:03.164Z,29.31
2023-04-02T00:08:03.179Z,29.33
2023-04-02T00:09:03.149Z,29.29
2023-04-02T00:10:03.130Z,29.31
2023-04-02T00:11:03.138Z,29.32
2023-04-02T00:12:03.107Z,29.30
2023-04-02T00:13:03.083Z,29.31
2023-04-02T00:14:03.071Z,29.32
2023-04-02T00:15:03.059Z,29.29
2023-04-02T00:16:03.069Z,29.31
2023-04-02T00:17:03.041Z,29.31
2023-04-02T00:18:03.056Z,29.31
2023-04-02T00:19:03.032Z,29.30
2023-04-02T00:20:03.002Z,29.30
2023-04-02T00:21:02.989Z,29.29
2023-04-02T00:22:02.976Z,29.29
2023-04-02T00:23:02.957Z,29.30
2023-04-02T00:24:02.978Z,29.30
2023-04-02T00:25:02.903Z,29.31
2023-04-02T00:26:02.888Z,29.31
2023-04-02T00:27:02.914Z,29.31
2023-04-02T00:28:02.878Z,29.33
2023-04-02T00:29:02.905Z,29.32
2023-04-02T00:30:02.893Z,29.30
2023-04-02T00:31:02.909Z,29.30
2023-04-02T00:32:02.948Z,29.31
2023-04-02T00:33:02.906Z,29.31
2023-04-02T00:34:02.900Z,29.33
2023-04-02T00:35:02.905Z,29.32
2023-04-02T00:36:02.946Z,29.30
2023-04-02T00:37:02.912Z,29.29
2023-04-02T00:38:02.914Z,29.33
2023-04-02T00:39:02.927Z,29.32
2023-04-02T00:40:02.944Z,29.31
2023-04-02T00:41:02.949Z,29.31
2023-04-02T00:42:02.949Z,29.29
2023-04-02T00:43:02.952Z,29.30
2023-04-02T00:44:02.953Z,29.30
2023-04-02T00:45:02.954Z,29.30
2023-04-02T00:46:02.971Z,29.31
2023-04-02T00:47:02.940Z,29.31
2023-04-02T00:48:03.033Z,29.31
2023-04-02T00:49:02.968Z,29.31
2023-04-02T00:50:03.036Z,29.30
2023-04-02T00:51:02.965Z,29.31
2023-04-02T00:52:02.953Z,29.31
2023-04-02T00:53:02.966Z,29.28
2023-04-02T00:54:02.963Z,29.29
2023-04-02T00:55:02.964Z,29.30
2023-04-02T00:56:02.973Z,29.31
2023-04-02T00:57:03.030Z,29.32
2023-04-02T00:58:02.994Z,29.31
2023-04-02T00:59:03.005Z,29.29
2023-04-02T01:00:03.012Z,29.31
2023-04-02T01:01:03.048Z,29.32
2023-04-02T01:02:03.016Z,29.30
2023-04-02T01:03:03.085Z,29.30
2023-04-02T01:04:03.073Z,29.33
2023-04-02T01:05:03.052Z,29.29
2023-04-02T01:06:03.052Z,29.29
2023-04-02T01:07:03.059Z,29.30
2023-04-02T01:08:03.077Z,29.31
2023-04-02T01:09:03.095Z,29.31
2023-04-02T01:10:03.097Z,29.30
2023-04-02T01:11:03.103Z,29.31
2023-04-02T01:12:03.104Z,29.29
2023-04-02T01:13:03.090Z,29.31
2023-04-02T01:14:03.072Z,29.29
2023-04-02T01:15:03.096Z,29.29
2023-04-02T01:16:03.199Z,29.30
2023-04-02T01:17:03.073Z,29.31
2023-04-02T01:18:03.132Z,29.30
2023-04-02T01:19:03.056Z,29.31
2023-04-02T01:20:03.048Z,29.30
2023-04-02T01:21:03.033Z,29.30
2023-04-02T01:22:03.049Z,29.29
2023-04-02T01:23:03.018Z,29.31
2023-04-02T01:24:03.018Z,29.32
2023-04-02T01:25:03.002Z,29.31
2023-04-02T01:26:02.990Z,29.30
2023-04-02T01:27:02.976Z,29.28
2023-04-02T01:28:02.997Z,29.30
2023-04-02T01:29:02.989Z,29.30
2023-04-02T01:30:02.993Z,29.31
2023-04-02T01:31:03.030Z,29.30
2023-04-02T01:32:03.011Z,29.31
2023-04-02T01:33:03.092Z,29.31
2023-04-02T01:34:03.061Z,29.30
2023-04-02T01:35:03.085Z,29.29
2023-04-02T01:36:03.118Z,29.31
2023-04-02T01:37:03.073Z,29.28
2023-04-02T01:38:03.084Z,29.30
2023-04-02T01:39:03.108Z,29.30
2023-04-02T01:40:03.122Z,29.27
2023-04-02T01:41:03.128Z,29.29
2023-04-02T01:42:03.126Z,29.28
2023-04-02T01:43:03.130Z,29.29
2023-04-02T01:44:03.151Z,29.28
2023-04-02T01:45:03.166Z,29.30
2023-04-02T01:46:03.168Z,29.29
2023-04-02T01:47:03.194Z,29.31
2023-04-02T01:48:03.244Z,29.28
2023-04-02T01:49:03.202Z,29.29
2023-04-02T01:50:03.223Z,29.29
2023-04-02T01:51:03.236Z,29.30
2023-04-02T01:52:03.233Z,29.28
2023-04-02T01:53:03.265Z,29.26
2023-04-02T01:54:03.261Z,29.29
2023-04-02T01:55:03.351Z,29.29
2023-04-02T01:56:03.274Z,29.30
2023-04-02T01:57:03.296Z,29.31
2023-04-02T01:58:03.272Z,29.27
2023-04-02T01:59:03.289Z,29.29
2023-04-02T02:00:03.275Z,29.30
2023-04-02T02:01:03.298Z,29.29
2023-04-02T02:02:03.293Z,29.28
2023-04-02T02:03:03.340Z,29.29
2023-04-02T02:04:03.266Z,29.30
2023-04-02T02:05:03.247Z,29.29
2023-04-02T02:06:03.240Z,29.31
2023-04-02T02:07:03.226Z,29.28
2023-04-02T02:08:03.226Z,29.27
2023-04-02T02:09:03.191Z,29.28
2023-04-02T02:10:03.200Z,29.27
2023-04-02T02:11:03.171Z,29.30
2023-04-02T02:12:03.166Z,29.29
2023-04-02T02:13:03.157Z,29.30
2023-04-02T02:14:03.144Z,29.28
2023-04-02T02:15:03.138Z,29.27
2023-04-02T02:16:03.185Z,29.25
2023-04-02T02:17:03.105Z,29.25
2023-04-02T02:18:03.151Z,29.26
2023-04-02T02:19:03.095Z,29.28
2023-04-02T02:20:03.092Z,29.26
2023-04-02T02:21:03.086Z,29.25
2023-04-02T02:22:03.085Z,29.25
2023-04-02T02:23:03.072Z,29.26
2023-04-02T02:24:03.082Z,29.26
2023-04-02T02:25:03.059Z,29.29
2023-04-02T02:26:03.053Z,29.26
2023-04-02T02:27:03.025Z,29.27
2023-04-02T02:28:03.025Z,29.29
2023-04-02T02:29:03.017Z,29.28
2023-04-02T02:30:03.021Z,29.26
2023-04-02T02:31:02.991Z,29.26
2023-04-02T02:32:03.061Z,29.27
2023-04-02T02:33:03.022Z,29.26
2023-04-02T02:34:02.956Z,29.27
2023-04-02T02:35:02.957Z,29.25
2023-04-02T02:36:03.051Z,29.26
2023-04-02T02:37:02.922Z,29.26
2023-04-02T02:38:02.909Z,29.27
2023-04-02T02:39:02.906Z,29.27
2023-04-02T02:40:02.910Z,29.26
2023-04-02T02:41:02.875Z,29.28
2023-04-02T02:42:02.882Z,29.23
2023-04-02T02:43:02.848Z,29.26
2023-04-02T02:44:02.848Z,29.27
2023-04-02T02:45:02.853Z,29.26
2023-04-02T02:46:02.857Z,29.27
2023-04-02T02:47:02.818Z,29.26
2023-04-02T02:48:02.811Z,29.25
2023-04-02T02:49:02.786Z,29.25
2023-04-02T02:50:02.789Z,29.24
2023-04-02T02:51:02.756Z,29.26
2023-04-02T02:52:02.793Z,29.24
2023-04-02T02:53:02.783Z,29.26
2023-04-02T02:54:02.785Z,29.27
2023-04-02T02:55:02.818Z,29.27
2023-04-02T02:56:02.807Z,29.24
2023-04-02T02:57:02.877Z,29.26
2023-04-02T02:58:02.834Z,29.25
2023-04-02T02:59:02.856Z,29.26
2023-04-02T03:00:02.871Z,29.26
2023-04-02T03:01:02.905Z,29.26
2023-04-02T03:02:02.913Z,29.26
2023-04-02T03:03:03.034Z,29.25
2023-04-02T03:04:03.080Z,29.25
2023-04-02T03:05:02.922Z,29.25
2023-04-02T03:06:02.935Z,29.24
2023-04-02T03:07:02.898Z,29.25
2023-04-02T03:08:02.881Z,29.27
2023-04-02T03:09:02.882Z,29.26
2023-04-02T03:10:02.870Z,29.27
2023-04-02T03:11:02.873Z,29.25
2023-04-02T03:12:02.854Z,29.26
2023-04-02T03:13:02.847Z,29.24
2023-04-02T03:14:02.845Z,29.25
2023-04-02T03:15:02.849Z,29.26
2023-04-02T03:16:02.897Z,29.27
2023-04-02T03:17:02.829Z,29.26
2023-04-02T03:18:02.847Z,29.27
2023-04-02T03:19:02.833Z,29.25
2023-04-02T03:20:02.821Z,29.25
2023-04-02T03:21:02.854Z,29.24
2023-04-02T03:22:02.830Z,29.26
2023-04-02T03:23:02.792Z,29.26
2023-04-02T03:24:02.778Z,29.25
2023-04-02T03:25:02.808Z,29.24
2023-04-02T03:26:02.764Z,29.23
2023-04-02T03:27:02.812Z,29.24
2023-04-02T03:28:02.789Z,29.25
2023-04-02T03:29:02.735Z,29.23
2023-04-02T03:30:02.727Z,29.24
2023-04-02T03:31:02.775Z,29.23
2023-04-02T03:32:02.724Z,29.23
2023-04-02T03:33:02.719Z,29.24
2023-04-02T03:34:02.692Z,29.23
2023-04-02T03:35:02.672Z,29.22
2023-04-02T03:36:02.698Z,29.24
2023-04-02T03:37:02.658Z,29.22
2023-04-02T03:38:02.642Z,29.23
2023-04-02T03:39:02.629Z,29.24
2023-04-02T03:40:02.641Z,29.24
2023-04-02T03:41:02.645Z,29.25
2023-04-02T03:42:02.636Z,29.23
2023-04-02T03:43:02.632Z,29.22
2023-04-02T03:44:02.655Z,29.23
2023-04-02T03:45:02.651Z,29.24
2023-04-02T03:46:02.723Z,29.23
2023-04-02T03:47:02.685Z,29.21
2023-04-02T03:48:02.709Z,29.18
2023-04-02T03:49:02.725Z,29.19
2023-04-02T03:50:02.743Z,29.03
2023-04-02T03:51:02.759Z,29.03
2023-04-02T03:52:02.798Z,29.09
2023-04-02T03:53:02.796Z,29.17
2023-04-02T03:54:02.821Z,29.19
2023-04-02T03:55:02.836Z,29.01
2023-04-02T03:56:02.861Z,28.97
2023-04-02T03:57:02.948Z,28.97
2023-04-02T03:58:02.905Z,28.97
2023-04-02T03:59:02.919Z,29.04
2023-04-02T04:00:02.931Z,29.13
2023-04-02T04:01:02.912Z,28.93
2023-04-02T04:02:02.947Z,28.90
2023-04-02T04:03:02.950Z,28.96
2023-04-02T04:04:02.959Z,28.99
2023-04-02T04:05:02.872Z,29.04
2023-04-02T04:06:02.874Z,28.93
2023-04-02T04:07:02.845Z,28.84
2023-04-02T04:08:02.838Z,28.83
2023-04-02T04:09:02.825Z,28.88
2023-04-02T04:10:02.815Z,28.97
2023-04-02T04:11:02.893Z,28.97
2023-04-02T04:12:02.795Z,28.78
2023-04-02T04:13:02.774Z,28.77
2023-04-02T04:14:02.773Z,28.79
2023-04-02T04:15:02.774Z,28.94
2023-04-02T04:16:02.753Z,28.91
2023-04-02T04:17:02.725Z,28.76
2023-04-02T04:18:02.799Z,28.71
2023-04-02T04:19:02.732Z,28.70
2023-04-02T04:20:02.759Z,28.82
2023-04-02T04:21:02.743Z,28.88
2023-04-02T04:22:02.768Z,28.84
2023-04-02T04:23:02.744Z,28.71
2023-04-02T04:24:02.740Z,28.71
2023-04-02T04:25:02.729Z,28.75
2023-04-02T04:26:02.712Z,28.81
2023-04-02T04:27:02.718Z,28.80
2023-04-02T04:28:02.690Z,28.70
2023-04-02T04:29:02.686Z,28.58
2023-04-02T04:30:02.672Z,28.62
2023-04-02T04:31:02.681Z,28.69
2023-04-02T04:32:02.695Z,28.74
2023-04-02T04:33:02.695Z,28.67
2023-04-02T04:34:02.664Z,28.57
2023-04-02T04:35:02.681Z,28.63
2023-04-02T04:36:02.678Z,28.68
2023-04-02T04:37:02.624Z,28.71
2023-04-02T04:38:02.630Z,28.67
2023-04-02T04:39:02.599Z,28.60
2023-04-02T04:40:02.601Z,28.56
2023-04-02T04:41:02.602Z,28.52
2023-04-02T04:42:02.591Z,28.63
2023-04-02T04:43:02.594Z,28.69
2023-04-02T04:44:02.567Z,28.70
2023-04-02T04:45:02.576Z,28.52
2023-04-02T04:46:02.608Z,28.53
2023-04-02T04:47:02.582Z,28.56
2023-04-02T04:48:02.591Z,28.55
2023-04-02T04:49:02.528Z,28.60
2023-04-02T04:50:02.542Z,28.59
2023-04-02T04:51:02.559Z,28.51
2023-04-02T04:52:02.599Z,28.50
2023-04-02T04:53:02.589Z,28.50
2023-04-02T04:54:02.646Z,28.57
2023-04-02T04:55:02.662Z,28.62
2023-04-02T04:56:15.993Z,28.46
2023-04-02T04:57:03.717Z,28.45
2023-04-02T04:58:02.648Z,28.46
2023-04-02T04:59:02.661Z,28.44
2023-04-02T05:00:02.631Z,28.52
2023-04-02T05:01:02.640Z,28.55
2023-04-02T05:02:02.628Z,28.42
2023-04-02T05:03:02.640Z,28.38
2023-04-02T05:04:02.597Z,28.39
2023-04-02T05:05:02.697Z,28.48
2023-04-02T05:06:02.602Z,28.51
2023-04-02T05:07:02.595Z,28.44
2023-04-02T05:08:02.570Z,28.33
2023-04-02T05:09:02.539Z,28.33
2023-04-02T05:10:02.536Z,28.37
2023-04-02T05:11:02.525Z,28.40
2023-04-02T05:12:02.529Z,28.48
2023-04-02T05:13:02.502Z,28.35
2023-04-02T05:14:02.496Z,28.28
2023-04-02T05:15:02.518Z,28.31
2023-04-02T05:16:02.566Z,28.41
2023-04-02T05:17:02.475Z,28.41
2023-04-02T05:18:02.498Z,28.44
2023-04-02T05:19:02.449Z,28.28
2023-04-02T05:20:02.431Z,28.29
2023-04-02T05:21:02.585Z,28.37
2023-04-02T05:22:02.444Z,28.40
2023-04-02T05:23:02.446Z,28.38
2023-04-02T05:24:02.479Z,28.30
2023-04-02T05:25:02.481Z,28.26
2023-04-02T05:26:02.516Z,28.30
2023-04-02T05:27:02.538Z,28.37
2023-04-02T05:28:02.554Z,28.39
2023-04-02T05:29:02.575Z,28.34
2023-04-02T05:30:02.603Z,28.21
2023-04-02T05:31:02.641Z,28.23
2023-04-02T05:32:02.660Z,28.20
2023-04-02T05:33:02.698Z,28.27
2023-04-02T05:34:02.667Z,28.31
2023-04-02T05:35:02.697Z,28.26
2023-04-02T05:36:02.743Z,28.15
2023-04-02T05:37:04.031Z,28.23
2023-04-02T05:38:02.784Z,28.29
2023-04-02T05:39:02.795Z,28.33
2023-04-02T05:40:02.805Z,28.26
2023-04-02T05:41:02.803Z,28.15
2023-04-02T05:42:02.816Z,28.15
2023-04-02T05:43:02.846Z,28.26
2023-04-02T05:44:02.855Z,28.32
2023-04-02T05:45:02.879Z,28.30
2023-04-02T05:46:02.918Z,28.15
2023-04-02T05:47:02.953Z,28.18
2023-04-02T05:48:03.004Z,28.18
2023-04-02T05:49:02.971Z,28.27
2023-04-02T05:50:02.977Z,28.30
2023-04-02T05:51:02.993Z,28.19
2023-04-02T05:52:03.006Z,28.13
2023-04-02T05:53:03.044Z,28.20
2023-04-02T05:54:03.061Z,28.26
2023-04-02T05:55:03.070Z,28.28
2023-04-02T05:56:03.099Z,28.20
2023-04-02T05:57:03.145Z,28.14
2023-04-02T05:58:29.549Z,28.15
2023-04-02T05:59:04.130Z,28.20
2023-04-02T06:00:03.162Z,28.25
2023-04-02T06:01:03.124Z,28.22
2023-04-02T06:02:03.204Z,28.08
2023-04-02T06:03:03.319Z,28.13
2023-04-02T06:04:03.127Z,28.17
2023-04-02T06:05:03.083Z,28.19
2023-04-02T06:06:03.071Z,28.26
2023-04-02T06:07:03.056Z,28.10
2023-04-02T06:08:03.054Z,28.10
2023-04-02T06:09:03.057Z,28.15
2023-04-02T06:10:03.055Z,28.16
2023-04-02T06:11:03.039Z,28.21
2023-04-02T06:12:03.038Z,28.12
2023-04-02T06:13:03.047Z,28.01
2023-04-02T06:14:03.048Z,28.09
2023-04-02T06:15:03.039Z,28.12
2023-04-02T06:16:03.043Z,28.16
2023-04-02T06:17:03.071Z,28.16
2023-04-02T06:18:03.051Z,28.02
2023-04-02T06:19:03.010Z,28.05
2023-04-02T06:20:03.010Z,28.09
2023-04-02T06:21:02.993Z,28.16
2023-04-02T06:22:02.992Z,28.19
2023-04-02T06:23:03.012Z,28.02
2023-04-02T06:24:03.029Z,28.02
2023-04-02T06:25:03.068Z,28.09
2023-04-02T06:26:03.093Z,28.14
2023-04-02T06:27:03.109Z,28.15
2023-04-02T06:28:03.122Z,28.03
2023-04-02T06:29:03.142Z,27.99
2023-04-02T06:30:03.108Z,28.04
2023-04-02T06:31:03.105Z,28.07
2023-04-02T06:32:03.092Z,28.13
2023-04-02T06:33:03.156Z,28.08
2023-04-02T06:34:03.074Z,28.01
2023-04-02T06:35:03.068Z,28.03
2023-04-02T06:36:03.073Z,28.05
2023-04-02T06:37:03.040Z,28.10
2023-04-02T06:38:03.076Z,28.13
2023-04-02T06:39:03.041Z,28.00
2023-04-02T06:40:03.022Z,28.01
2023-04-02T06:41:03.020Z,28.03
2023-04-02T06:42:03.052Z,28.09
2023-04-02T06:43:03.019Z,28.14
2023-04-02T06:44:03.017Z,27.98
2023-04-02T06:45:02.994Z,27.99
2023-04-02T06:46:03.007Z,27.98
2023-04-02T06:47:03.001Z,28.03
2023-04-02T06:48:03.007Z,28.10
2023-04-02T06:49:02.957Z,27.95
2023-04-02T06:50:02.951Z,27.91
2023-04-02T06:51:02.932Z,28.00
2023-04-02T06:52:02.919Z,28.00
2023-04-02T06:53:02.936Z,28.07
2023-04-02T06:54:02.911Z,28.00
2023-04-02T06:55:02.999Z,27.93
2023-04-02T06:56:02.894Z,27.92
2023-04-02T06:57:02.920Z,27.98
2023-04-02T06:58:02.872Z,28.02
2023-04-02T06:59:02.881Z,28.05
2023-04-02T07:00:02.855Z,27.93
2023-04-02T07:01:02.909Z,27.92
2023-04-02T07:02:02.846Z,27.95
2023-04-02T07:03:02.909Z,28.00
2023-04-02T07:04:02.824Z,28.05
2023-04-02T07:05:02.892Z,27.87
2023-04-02T07:06:02.820Z,27.86
2023-04-02T07:07:02.817Z,27.90
2023-04-02T07:08:02.787Z,27.89
2023-04-02T07:09:02.777Z,27.93
2023-04-02T07:10:02.781Z,27.84
2023-04-02T07:11:02.767Z,27.75
2023-04-02T07:12:02.748Z,27.80
2023-04-02T07:13:02.785Z,27.82
2023-04-02T07:14:02.756Z,27.87
2023-04-02T07:15:02.717Z,27.90
2023-04-02T07:16:02.762Z,27.87
2023-04-02T07:17:02.748Z,27.85
2023-04-02T07:18:02.737Z,27.86
2023-04-02T07:19:02.692Z,27.84
2023-04-02T07:20:02.664Z,27.84
2023-04-02T07:21:02.657Z,27.85
2023-04-02T07:22:02.655Z,27.84
2023-04-02T07:23:02.676Z,27.82
2023-04-02T07:24:02.663Z,27.82
2023-04-02T07:25:02.659Z,27.82
2023-04-02T07:26:02.664Z,27.84
2023-04-02T07:27:02.680Z,27.83
2023-04-02T07:28:02.686Z,27.85
2023-04-02T07:29:02.632Z,27.83
2023-04-02T07:30:02.643Z,27.84
2023-04-02T07:31:02.635Z,27.83
2023-04-02T07:32:02.606Z,27.83
2023-04-02T07:33:02.633Z,27.85
2023-04-02T07:34:02.582Z,27.84
2023-04-02T07:35:02.583Z,27.86
2023-04-02T07:36:02.633Z,27.86
2023-04-02T07:37:02.556Z,27.88
2023-04-02T07:38:02.547Z,27.88
2023-04-02T07:39:02.561Z,27.86
2023-04-02T07:40:02.537Z,27.86
2023-04-02T07:41:02.550Z,27.86
2023-04-02T07:42:02.527Z,27.84
2023-04-02T07:43:02.541Z,27.84
2023-04-02T07:44:02.524Z,27.82
2023-04-02T07:45:05.335Z,27.82
2023-04-02T07:46:02.500Z,27.84
2023-04-02T07:47:02.577Z,27.84
2023-04-02T07:48:02.479Z,27.83
2023-04-02T07:49:02.428Z,27.82
2023-04-02T07:50:02.412Z,27.84
2023-04-02T07:51:02.404Z,27.82
2023-04-02T07:52:02.381Z,27.84
2023-04-02T07:53:02.363Z,27.86
2023-04-02T07:54:02.370Z,27.86
2023-04-02T07:55:02.346Z,27.85
2023-04-02T07:56:02.342Z,27.87
2023-04-02T07:57:02.319Z,27.86
2023-04-02T07:58:02.313Z,27.86
2023-04-02T07:59:02.276Z,27.87
2023-04-02T08:00:02.273Z,27.87
2023-04-02T08:01:02.250Z,27.84
2023-04-02T08:02:02.293Z,27.83
2023-04-02T08:03:02.315Z,27.85
2023-04-02T08:04:02.200Z,27.83
2023-04-02T08:05:02.178Z,27.84
2023-04-02T08:06:02.158Z,27.85
2023-04-02T08:07:02.232Z,27.85
2023-04-02T08:08:02.153Z,27.84
2023-04-02T08:09:02.125Z,27.81
2023-04-02T08:10:02.112Z,27.80
2023-04-02T08:11:02.093Z,27.79
2023-04-02T08:12:02.068Z,27.78
2023-04-02T08:13:02.063Z,27.76
2023-04-02T08:14:02.095Z,27.79
2023-04-02T08:15:02.146Z,27.77
2023-04-02T08:16:02.139Z,27.75
2023-04-02T08:17:02.236Z,27.74
2023-04-02T08:18:02.180Z,27.81
2023-04-02T08:19:02.150Z,27.84
2023-04-02T08:20:02.149Z,27.79
2023-04-02T08:21:02.195Z,27.73
2023-04-02T08:22:02.215Z,27.81
2023-04-02T08:23:02.228Z,27.83
2023-04-02T08:24:02.242Z,27.80
2023-04-02T08:25:02.210Z,27.77
2023-04-02T08:26:02.212Z,27.73
2023-04-02T08:27:02.202Z,27.75
2023-04-02T08:28:02.201Z,27.78
2023-04-02T08:29:02.197Z,27.73
2023-04-02T08:30:02.169Z,27.74
2023-04-02T08:31:02.249Z,27.75
2023-04-02T08:32:02.136Z,27.74
2023-04-02T08:33:02.167Z,27.76
2023-04-02T08:34:02.105Z,27.80
2023-04-02T08:35:02.102Z,27.69
2023-04-02T08:36:02.099Z,27.73
2023-04-02T08:37:02.062Z,27.74
2023-04-02T08:38:02.078Z,27.80
2023-04-02T08:39:02.043Z,27.77
2023-04-02T08:40:02.013Z,27.79
2023-04-02T08:41:02.007Z,27.65
2023-04-02T08:42:01.971Z,27.65
2023-04-02T08:43:01.965Z,27.68
2023-04-02T08:44:01.949Z,27.72
2023-04-02T08:45:08.087Z,27.72
2023-04-02T08:46:01.946Z,27.72
2023-04-02T08:47:01.913Z,27.71
2023-04-02T08:48:01.978Z,27.61
2023-04-02T08:49:01.897Z,27.69
2023-04-02T08:50:01.887Z,27.72
2023-04-02T08:51:01.883Z,27.68
2023-04-02T08:52:01.856Z,27.66
2023-04-02T08:53:01.860Z,27.68
2023-04-02T08:54:01.837Z,27.71
2023-04-02T08:55:01.886Z,27.68
2023-04-02T08:56:01.819Z,27.67
2023-04-02T08:57:01.880Z,27.63
2023-04-02T08:58:01.797Z,27.67
2023-04-02T08:59:01.797Z,27.67
2023-04-02T09:00:01.785Z,27.66
2023-04-02T09:01:01.837Z,27.66
2023-04-02T09:02:02.077Z,27.66
2023-04-02T09:03:01.958Z,27.63
2023-04-02T09:04:01.972Z,27.64
2023-04-02T09:05:02.017Z,27.71
2023-04-02T09:06:02.042Z,27.69
2023-04-02T09:07:02.096Z,27.69
2023-04-02T09:08:02.105Z,27.67
2023-04-02T09:09:02.089Z,27.65
2023-04-02T09:10:02.082Z,27.63
2023-04-02T09:11:02.060Z,27.66
2023-04-02T09:12:02.056Z,27.64
2023-04-02T09:13:02.034Z,27.60
2023-04-02T09:14:02.065Z,27.58
2023-04-02T09:15:02.013Z,27.60
2023-04-02T09:16:01.999Z,27.62
2023-04-02T09:17:02.036Z,27.59
2023-04-02T09:18:02.097Z,27.63
2023-04-02T09:19:02.133Z,27.66
2023-04-02T09:20:02.180Z,27.63
2023-04-02T09:21:02.251Z,27.63
2023-04-02T09:22:02.310Z,27.64
2023-04-02T09:23:02.377Z,27.63
2023-04-02T09:24:04.025Z,27.56
2023-04-02T09:25:02.362Z,27.59
2023-04-02T09:26:04.911Z,27.65
2023-04-02T09:27:02.355Z,27.62
2023-04-02T09:28:02.286Z,27.57
2023-04-02T09:29:02.285Z,27.55
2023-04-02T09:30:02.264Z,27.53
2023-04-02T09:31:02.239Z,27.49
2023-04-02T09:32:02.302Z,27.48
2023-04-02T09:33:02.277Z,27.57
2023-04-02T09:34:02.204Z,27.51
2023-04-02T09:35:04.145Z,27.40
2023-04-02T09:36:03.141Z,27.51
2023-04-02T09:37:02.108Z,27.55
2023-04-02T09:38:02.095Z,27.51
2023-04-02T09:39:02.068Z,27.51
2023-04-02T09:40:02.047Z,27.53
2023-04-02T09:41:02.159Z,27.58
2023-04-02T09:42:05.844Z,27.56
2023-04-02T09:43:02.007Z,27.53
2023-04-02T09:44:02.004Z,27.50
2023-04-02T09:45:02.015Z,27.64
2023-04-02T09:46:01.991Z,27.55
2023-04-02T09:47:02.024Z,27.61
2023-04-02T09:48:02.073Z,27.55
2023-04-02T09:49:01.936Z,27.59
2023-04-02T09:50:01.927Z,27.45
2023-04-02T09:51:01.927Z,27.39
2023-04-02T09:52:01.904Z,27.43
2023-04-02T09:53:01.900Z,27.27
2023-04-02T09:54:01.888Z,27.26
2023-04-02T09:55:01.872Z,27.37
2023-04-02T09:56:01.865Z,27.47
2023-04-02T09:57:01.908Z,27.49
2023-04-02T09:58:02.127Z,27.47
2023-04-02T09:59:01.861Z,27.51
2023-04-02T10:00:01.936Z,27.51
2023-04-02T10:01:01.996Z,27.55
2023-04-02T10:02:02.029Z,27.56
2023-04-02T10:03:02.137Z,27.57
2023-04-02T10:04:02.201Z,27.51
2023-04-02T10:05:02.204Z,27.54
2023-04-02T10:06:02.261Z,27.52
2023-04-02T10:07:02.314Z,27.50
2023-04-02T10:08:02.397Z,27.51
2023-04-02T10:09:02.425Z,27.51
2023-04-02T10:10:02.546Z,27.54
2023-04-02T10:11:02.533Z,27.50
2023-04-02T10:12:02.534Z,27.48
2023-04-02T10:13:02.566Z,27.46
2023-04-02T10:14:02.528Z,27.49
2023-04-02T10:15:02.513Z,27.49
2023-04-02T10:16:02.560Z,27.48
2023-04-02T10:17:02.541Z,27.49
2023-04-02T10:18:02.548Z,27.48
2023-04-02T10:19:02.482Z,27.48
2023-04-02T10:20:02.473Z,27.46
2023-04-02T10:21:02.468Z,27.50
2023-04-02T10:22:02.517Z,27.48
2023-04-02T10:23:03.316Z,27.50
2023-04-02T10:24:02.618Z,27.53
2023-04-02T10:25:02.686Z,27.49
2023-04-02T10:26:02.747Z,27.51
2023-04-02T10:27:02.789Z,27.51
2023-04-02T10:28:02.856Z,27.52
2023-04-02T10:29:03.562Z,27.50
2023-04-02T10:30:02.974Z,27.50
2023-04-02T10:31:03.044Z,27.51
2023-04-02T10:32:03.072Z,27.49
2023-04-02T10:33:03.135Z,27.51
2023-04-02T10:34:03.186Z,27.54
2023-04-02T10:35:03.249Z,27.55
2023-04-02T10:36:03.333Z,27.56
2023-04-02T10:37:03.354Z,27.55
2023-04-02T10:38:03.400Z,27.58
2023-04-02T10:39:03.402Z,27.58
2023-04-02T10:40:03.451Z,27.56
2023-04-02T10:41:03.504Z,27.52
2023-04-02T10:42:03.527Z,27.54
2023-04-02T10:43:03.570Z,27.56
2023-04-02T10:44:13.089Z,27.57
2023-04-02T10:45:04.598Z,27.47
2023-04-02T10:46:03.588Z,27.50
2023-04-02T10:47:03.563Z,27.54
2023-04-02T10:48:03.633Z,27.50
2023-04-02T10:49:03.594Z,27.47
2023-04-02T10:50:03.573Z,27.50
2023-04-02T10:51:03.530Z,27.51
2023-04-02T10:52:03.549Z,27.50
2023-04-02T10:53:03.599Z,27.51
2023-04-02T10:54:03.657Z,27.51
2023-04-02T10:55:03.722Z,27.49
2023-04-02T10:56:03.757Z,27.43
2023-04-02T10:57:03.825Z,27.49
2023-04-02T10:58:03.880Z,27.51
2023-04-02T10:59:03.950Z,27.49
2023-04-02T11:00:03.930Z,27.49
2023-04-02T11:01:03.918Z,27.49
2023-04-02T11:02:03.959Z,27.51
2023-04-02T11:03:03.942Z,27.52
2023-04-02T11:04:03.869Z,27.49
2023-04-02T11:05:03.855Z,27.49
2023-04-02T11:06:03.843Z,27.52
2023-04-02T11:07:13.144Z,27.55
2023-04-02T11:08:04.817Z,27.57
2023-04-02T11:09:03.812Z,27.54
2023-04-02T11:10:03.811Z,27.48
2023-04-02T11:11:04.708Z,27.52
2023-04-02T11:12:03.770Z,27.47
2023-04-02T11:13:03.764Z,27.49
2023-04-02T11:14:03.745Z,27.51
2023-04-02T11:15:03.741Z,27.46
2023-04-02T11:16:03.780Z,27.46
2023-04-02T11:17:03.802Z,27.48
2023-04-02T11:18:03.869Z,27.41
2023-04-02T11:19:03.890Z,27.37
2023-04-02T11:20:03.950Z,27.35
2023-04-02T11:21:04.012Z,27.34
2023-04-02T11:22:06.485Z,27.34
2023-04-02T11:23:04.040Z,27.39
2023-04-02T11:24:04.039Z,27.40
2023-04-02T11:25:04.024Z,27.38
2023-04-02T11:26:04.014Z,27.41
2023-04-02T11:27:04.021Z,27.43
2023-04-02T11:28:03.998Z,27.45
2023-04-02T11:29:03.988Z,27.47
2023-04-02T11:30:04.094Z,27.47
2023-04-02T11:31:03.984Z,27.48
2023-04-02T11:32:03.956Z,27.48
2023-04-02T11:33:03.957Z,27.48
2023-04-02T11:34:03.931Z,27.46
2023-04-02T11:35:07.525Z,27.51
2023-04-02T11:36:03.951Z,27.48
2023-04-02T11:37:03.894Z,27.52
2023-04-02T11:38:03.894Z,27.52
2023-04-02T11:39:14.701Z,27.53
2023-04-02T11:40:04.873Z,27.51
2023-04-02T11:41:03.860Z,27.50
2023-04-02T11:42:03.859Z,27.49
2023-04-02T11:43:03.850Z,27.49
2023-04-02T11:44:03.843Z,27.52
2023-04-02T11:45:03.819Z,27.54
2023-04-02T11:46:03.832Z,27.51
2023-04-02T11:47:03.790Z,27.48
2023-04-02T11:48:03.881Z,27.55
2023-04-02T11:49:03.788Z,27.45
2023-04-02T11:50:03.811Z,27.52
2023-04-02T11:51:03.824Z,27.49
2023-04-02T11:52:11.804Z,27.49
2023-04-02T11:53:03.791Z,27.43
2023-04-02T11:54:03.780Z,27.45
2023-04-02T11:55:03.769Z,27.44
2023-04-02T11:56:03.807Z,27.52
2023-04-02T11:57:03.761Z,27.53
2023-04-02T11:58:03.744Z,27.42
2023-04-02T11:59:03.699Z,27.41
2023-04-02T12:00:03.687Z,27.44
2023-04-02T12:01:03.668Z,27.46
2023-04-02T12:02:03.717Z,27.37
2023-04-02T12:03:03.759Z,27.49
2023-04-02T12:04:03.784Z,27.45
2023-04-02T12:05:03.884Z,27.39
2023-04-02T12:06:04.391Z,27.40
2023-04-02T12:07:03.915Z,27.39
2023-04-02T12:08:03.944Z,27.42
2023-04-02T12:09:04.000Z,27.41
2023-04-02T12:10:04.032Z,27.40
2023-04-02T12:11:04.117Z,27.43
2023-04-02T12:12:04.079Z,27.52
2023-04-02T12:13:04.081Z,27.41
2023-04-02T12:14:04.060Z,27.38
2023-04-02T12:15:04.030Z,27.38
2023-04-02T12:16:04.021Z,27.39
2023-04-02T12:17:04.099Z,27.35
2023-04-02T12:18:04.090Z,27.37
2023-04-02T12:19:03.975Z,27.37
2023-04-02T12:20:05.951Z,27.38
2023-04-02T12:21:03.952Z,27.36
2023-04-02T12:22:03.936Z,27.41
2023-04-02T12:23:03.930Z,27.38
2023-04-02T12:24:03.929Z,27.39
2023-04-02T12:25:03.957Z,27.39
2023-04-02T12:26:03.894Z,27.40
2023-04-02T12:27:03.949Z,27.40
2023-04-02T12:28:03.974Z,27.42
2023-04-02T12:29:04.011Z,27.40
2023-04-02T12:30:04.075Z,27.41
2023-04-02T12:31:04.175Z,27.39
2023-04-02T12:32:04.164Z,27.44
2023-04-02T12:33:04.240Z,27.43
2023-04-02T12:34:04.232Z,27.50
2023-04-02T12:35:04.285Z,27.48
2023-04-02T12:36:04.429Z,27.42
2023-04-02T12:37:04.409Z,27.44
2023-04-02T12:38:04.452Z,27.47
2023-04-02T12:39:04.430Z,27.45
2023-04-02T12:40:04.430Z,27.45
2023-04-02T12:41:04.404Z,27.46
2023-04-02T12:42:04.393Z,27.45
2023-04-02T12:43:04.377Z,27.43
2023-04-02T12:44:04.395Z,27.46
2023-04-02T12:45:04.338Z,27.46
2023-04-02T12:46:04.372Z,27.46
2023-04-02T12:47:04.304Z,27.51
2023-04-02T12:48:04.344Z,27.43
2023-04-02T12:49:04.280Z,27.44
2023-04-02T12:50:04.282Z,27.43
2023-04-02T12:51:04.349Z,27.43
2023-04-02T12:52:04.246Z,27.46