createdAt,value
2017-04-09T00:02:03.898Z,43.6
2017-04-09T00:07:03.427Z,43.6
2017-04-09T00:12:03.045Z,43.6
2017-04-09T00:17:03.776Z,43.6
2017-04-09T00:22:03.759Z,43.5
2017-04-09T00:27:03.322Z,43.7
2017-04-09T00:32:03.993Z,43.6
2017-04-09T00:37:03.150Z,43.6
2017-04-09T00:42:03.645Z,43.6
2017-04-09T00:47:03.337Z,43.7
2017-04-09T00:52:02.922Z,43.6
2017-04-09T00:57:03.603Z,43.5
2017-04-09T01:02:03.355Z,43.3
2017-04-09T01:07:03.466Z,43.3
2017-04-09T01:12:03.027Z,43.3
2017-04-09T01:17:03.577Z,43.4
2017-04-09T01:22:03.455Z,43.3
2017-04-09T01:27:03.898Z,43.3
2017-04-09T01:32:03.365Z,43.3
2017-04-09T01:37:03.394Z,43.2
2017-04-09T01:42:02.965Z,43.1
2017-04-09T01:47:03.574Z,43.1
2017-04-09T01:52:03.375Z,43.1
2017-04-09T01:57:03.043Z,43.0
2017-04-09T02:02:03.621Z,43.1
2017-04-09T02:07:03.346Z,43.1
2017-04-09T02:12:04.014Z,43.1
2017-04-09T02:17:03.740Z,43.1
2017-04-09T02:22:03.317Z,43.0
2017-04-09T02:27:04.075Z,43.1
2017-04-09T02:32:03.344Z,42.9
2017-04-09T02:37:03.837Z,42.9
2017-04-09T02:42:03.281Z,42.8
2017-04-09T02:47:03.601Z,42.8
2017-04-09T02:52:03.818Z,42.7
2017-04-09T02:57:03.136Z,42.6
2017-04-09T03:02:03.551Z,42.8
2017-04-09T03:07:03.755Z,42.7
2017-04-09T03:12:03.138Z,42.7
2017-04-09T03:17:03.616Z,42.7
2017-04-09T03:22:04.130Z,42.7
2017-04-09T03:27:03.154Z,42.6
2017-04-09T03:32:03.481Z,42.5
2017-04-09T03:37:03.918Z,42.6
2017-04-09T03:42:03.023Z,42.6
2017-04-09T03:47:03.365Z,42.7
2017-04-09T03:52:03.529Z,42.7
2017-04-09T03:57:03.784Z,42.7
2017-04-09T04:02:03.418Z,42.6
2017-04-09T04:07:03.880Z,42.4
2017-04-09T04:12:04.083Z,42.4
2017-04-09T04:17:18.425Z,42.5
2017-04-09T04:22:03.381Z,42.4
2017-04-09T04:27:03.571Z,42.6
2017-04-09T04:32:26.690Z,42.5
2017-04-09T04:37:03.421Z,42.4
2017-04-09T04:42:03.853Z,42.4
2017-04-09T04:47:30.484Z,42.4
2017-04-09T04:52:03.641Z,42.4
2017-04-09T04:57:03.695Z,42.3
2017-04-09T05:02:28.225Z,42.4
2017-04-09T05:07:03.190Z,42.5
2017-04-09T05:12:03.483Z,42.4
2017-04-09T05:17:24.273Z,42.3
2017-04-09T05:22:03.829Z,42.2
2017-04-09T05:27:03.980Z,42.1
2017-04-09T05:32:23.366Z,41.9
2017-04-09T05:37:03.671Z,41.8
2017-04-09T05:42:03.645Z,41.7
2017-04-09T05:47:28.189Z,41.7
2017-04-09T05:52:03.513Z,41.5
2017-04-09T05:57:03.789Z,41.5
2017-04-09T06:02:27.517Z,41.4
2017-04-09T06:07:03.214Z,41.3
2017-04-09T06:12:03.853Z,41.1
2017-04-09T06:17:28.202Z,41.1
2017-04-09T06:22:03.349Z,41.1
2017-04-09T06:27:03.634Z,41.1
2017-04-09T06:32:24.100Z,41.2
2017-04-09T06:37:03.713Z,41.2
2017-04-09T06:42:03.858Z,41.2
2017-04-09T06:47:32.374Z,41.2
2017-04-09T06:52:03.700Z,41.3
2017-04-09T06:57:03.077Z,41.3
2017-04-09T07:02:27.943Z,41.4
2017-04-09T07:07:03.693Z,41.6
2017-04-09T07:12:03.155Z,41.5
2017-04-09T07:17:28.436Z,41.7
2017-04-09T07:22:03.480Z,41.8
2017-04-09T07:27:04.002Z,41.8
2017-04-09T07:32:28.268Z,42.0
2017-04-09T07:37:03.850Z,42.0
2017-04-09T07:42:03.197Z,42.3
2017-04-09T07:47:28.591Z,42.2
2017-04-09T07:52:03.033Z,42.5
2017-04-09T07:57:03.477Z,42.5
2017-04-09T08:02:24.508Z,42.9
2017-04-09T08:07:03.356Z,42.9
2017-04-09T08:12:03.114Z,43.0
2017-04-09T08:17:28.450Z,43.2
2017-04-09T08:22:03.449Z,43.2
2017-04-09T08:27:03.160Z,43.5
2017-04-09T08:32:23.725Z,43.7
2017-04-09T08:37:03.057Z,43.9
2017-04-09T08:42:03.626Z,44.3
2017-04-09T08:47:23.417Z,44.2
2017-04-09T08:52:03.914Z,44.4
2017-04-09T08:57:03.808Z,44.8
2017-04-09T09:02:25.210Z,45.0
2017-04-09T09:07:03.643Z,45.2
2017-04-09T09:12:03.046Z,45.4
2017-04-09T09:17:19.696Z,45.3
2017-04-09T09:22:03.666Z,45.6
2017-04-09T09:27:03.381Z,45.7
2017-04-09T09:32:23.628Z,45.8
2017-04-09T09:37:03.270Z,46.1
2017-04-09T09:42:03.107Z,46.1
2017-04-09T09:47:18.480Z,46.1
2017-04-09T09:52:03.265Z,46.6
2017-04-09T09:57:03.227Z,46.5
2017-04-09T10:02:23.259Z,47.1
2017-04-09T10:07:03.352Z,47.1
2017-04-09T10:12:03.102Z,47.1
2017-04-09T10:17:24.324Z,47.1
2017-04-09T10:22:03.336Z,47.2
2017-04-09T10:27:03.283Z,47.4
2017-04-09T10:32:24.063Z,47.3
2017-04-09T10:37:03.683Z,47.5
2017-04-09T10:42:03.554Z,47.6
2017-04-09T10:47:24.431Z,47.6
2017-04-09T10:52:03.136Z,47.6
2017-04-09T10:57:03.538Z,47.9
2017-04-09T11:02:26.664Z,48.0
2017-04-09T11:07:03.518Z,48.2
2017-04-09T11:12:03.729Z,48.2
2017-04-09T11:17:24.043Z,48.4
2017-04-09T11:22:03.118Z,48.6
2017-04-09T11:27:03.138Z,48.3
2017-04-09T11:32:24.040Z,48.0
2017-04-09T11:37:03.772Z,48.0
2017-04-09T11:42:03.178Z,48.8
2017-04-09T11:47:24.969Z,48.8
2017-04-09T11:52:03.307Z,48.8
2017-04-09T11:57:03.200Z,48.9
2017-04-09T12:02:26.688Z,48.8
2017-04-09T12:07:03.397Z,48.6
2017-04-09T12:12:03.022Z,49.1
2017-04-09T12:17:28.245Z,49.0
2017-04-09T12:22:03.609Z,48.9
2017-04-09T12:27:03.474Z,49.3
2017-04-09T12:32:28.692Z,49.4
2017-04-09T12:37:03.282Z,49.4
2017-04-09T12:42:03.877Z,49.2
2017-04-09T12:47:24.020Z,49.2
2017-04-09T12:52:03.575Z,49.3
2017-04-09T12:57:03.119Z,49.4
2017-04-09T13:02:23.854Z,49.5
2017-04-09T13:07:03.655Z,48.7
2017-04-09T13:12:03.522Z,49.1
2017-04-09T13:17:25.073Z,49.0
2017-04-09T13:22:03.287Z,49.0
2017-04-09T13:27:04.015Z,49.4
2017-04-09T13:32:24.041Z,49.3
2017-04-09T13:37:03.758Z,49.3
2017-04-09T13:42:03.430Z,49.3
2017-04-09T13:47:23.810Z,48.5
2017-04-09T13:52:03.548Z,48.5
2017-04-09T13:57:03.449Z,49.5
2017-04-09T14:02:23.739Z,48.3
2017-04-09T14:07:03.000Z,47.8
2017-04-09T14:12:03.872Z,48.7
2017-04-09T14:17:28.577Z,48.2
2017-04-09T14:22:03.184Z,47.0
2017-04-09T14:27:03.974Z,47.0
2017-04-09T14:32:27.940Z,46.5
2017-04-09T14:37:03.417Z,44.7
2017-04-09T14:42:03.911Z,41.8
2017-04-09T14:47:25.253Z,41.8
2017-04-09T14:52:03.100Z,39.3
2017-04-09T14:57:03.283Z,38.9
2017-04-09T15:02:23.417Z,37.1
2017-04-09T15:07:04.000Z,36.9
2017-04-09T15:12:03.149Z,36.4
2017-04-09T15:17:22.420Z,36.0
2017-04-09T15:22:03.438Z,36.0
2017-04-09T15:27:03.222Z,36.0
2017-04-09T15:32:23.349Z,35.4
2017-04-09T15:37:03.239Z,35.1
2017-04-09T15:42:03.814Z,35.6
2017-04-09T15:47:22.218Z,35.6
2017-04-09T15:52:03.605Z,35.0
2017-04-09T15:57:03.864Z,35.7
2017-04-09T16:02:23.433Z,35.4
2017-04-09T16:07:03.168Z,35.4
2017-04-09T16:12:03.879Z,36.1
2017-04-09T16:17:20.836Z,36.0
2017-04-09T16:22:03.413Z,36.0
2017-04-09T16:27:03.825Z,35.6
2017-04-09T16:32:20.067Z,35.6
2017-04-09T16:37:03.170Z,35.9
2017-04-09T16:42:03.577Z,36.8
2017-04-09T16:47:18.827Z,36.8
2017-04-09T16:52:03.276Z,37.0
2017-04-09T16:57:03.665Z,37.0
2017-04-09T17:02:18.411Z,37.7
2017-04-09T17:07:04.080Z,38.3
2017-04-09T17:12:03.294Z,38.6
2017-04-09T17:17:20.555Z,38.6
2017-04-09T17:22:03.852Z,39.9
2017-04-09T17:27:03.499Z,39.9
2017-04-09T17:32:18.671Z,40.0
2017-04-09T17:37:03.299Z,40.6
2017-04-09T17:42:03.487Z,43.6
2017-04-09T17:47:24.578Z,43.6
2017-04-09T17:52:03.879Z,45.9
2017-04-09T17:57:03.927Z,47.4
2017-04-09T18:02:25.303Z,47.7
2017-04-09T18:07:03.599Z,48.7
2017-04-09T18:12:03.905Z,48.5
2017-04-09T18:17:26.878Z,48.5
2017-04-09T18:22:03.913Z,48.4
2017-04-09T18:27:03.794Z,48.0
2017-04-09T18:32:24.757Z,47.7
2017-04-09T18:37:03.100Z,47.7
2017-04-09T18:42:03.657Z,47.4
2017-04-09T18:47:13.009Z,47.4
2017-04-09T18:52:03.417Z,47.0
2017-04-09T18:57:03.608Z,47.0
2017-04-09T19:02:06.914Z,47.0
2017-04-09T19:07:03.933Z,46.5
2017-04-09T19:12:03.328Z,46.3
2017-04-09T19:17:03.753Z,46.3
2017-04-09T19:22:03.701Z,46.2
2017-04-09T19:27:03.690Z,46.2
2017-04-09T19:32:03.969Z,46.1
2017-04-09T19:37:04.112Z,46.0
2017-04-09T19:42:03.376Z,46.0
2017-04-09T19:47:04.566Z,46.0
2017-04-09T19:52:03.855Z,46.1
2017-04-09T19:57:03.456Z,45.9
2017-04-09T20:02:06.490Z,45.9
2017-04-09T20:07:03.449Z,45.8
2017-04-09T20:12:03.534Z,45.6
2017-04-09T20:17:04.822Z,45.6
2017-04-09T20:22:03.831Z,45.8
2017-04-09T20:27:03.355Z,45.8
2017-04-09T20:32:04.187Z,45.5
2017-04-09T20:37:03.662Z,45.5
2017-04-09T20:42:04.011Z,45.4
2017-04-09T20:47:04.540Z,45.4
2017-04-09T20:52:03.122Z,45.4
2017-04-09T20:57:03.117Z,45.3
2017-04-09T21:02:03.467Z,45.3
2017-04-09T21:07:03.296Z,45.1
2017-04-09T21:12:03.156Z,45.1
2017-04-09T21:17:03.306Z,45.1
2017-04-09T21:22:03.368Z,45.0
2017-04-09T21:27:03.586Z,45.0
2017-04-09T21:32:03.361Z,44.9
2017-04-09T21:37:03.578Z,44.8
2017-04-09T21:42:03.377Z,44.7
2017-04-09T21:47:03.735Z,44.8
2017-04-09T21:52:03.788Z,44.7
2017-04-09T21:57:03.785Z,44.6
2017-04-09T22:02:03.753Z,44.4
2017-04-09T22:07:03.706Z,44.5
2017-04-09T22:12:03.464Z,44.4
2017-04-09T22:22:03.957Z,44.0
2017-04-09T22:27:03.153Z,44.4
2017-04-09T22:32:10.847Z,44.4
2017-04-09T22:37:03.168Z,44.3
2017-04-09T22:42:03.647Z,44.3
2017-04-09T22:47:03.421Z,44.0
2017-04-09T22:52:03.672Z,44.0
2017-04-09T22:57:03.118Z,44.1
2017-04-09T23:02:03.742Z,44.0
2017-04-09T23:07:03.766Z,44.0
2017-04-09T23:12:03.492Z,43.9
2017-04-09T23:17:03.363Z,43.8
2017-04-09T23:22:03.893Z,43.7
2017-04-09T23:27:03.490Z,43.6
2017-04-09T23:32:03.464Z,43.6
2017-04-09T23:37:03.798Z,43.6
2017-04-09T23:42:03.416Z,43.5
2017-04-09T23:47:03.993Z,43.4
2017-04-09T23:52:03.275Z,43.5
2017-04-09T23:57:02.948Z,43.4
