createdAt,value
2023-04-08T00:02:10.196Z,85.18
2023-04-08T00:05:14.809Z,84.95
2023-04-08T00:08:22.843Z,84.71
2023-04-08T00:11:24.923Z,84.78
2023-04-08T00:14:41.528Z,84.88
2023-04-08T00:17:47.732Z,85.02
2023-04-08T00:20:51.171Z,85.77
2023-04-08T00:23:58.329Z,86.48
2023-04-08T00:27:02.997Z,86.50
2023-04-08T00:30:14.934Z,86.80
2023-04-08T00:33:21.919Z,86.23
2023-04-08T00:36:35.319Z,86.76
2023-04-08T00:39:41.207Z,86.64
2023-04-08T00:42:48.457Z,87.22
2023-04-08T00:49:11.862Z,87.28
2023-04-08T00:52:17.293Z,87.25
2023-04-08T00:55:28.800Z,87.24
2023-04-08T00:58:35.969Z,87.60
2023-04-08T01:02:10.630Z,87.14
2023-04-08T01:05:40.559Z,87.36
2023-04-08T01:08:47.768Z,87.08
2023-04-08T01:11:54.638Z,86.96
2023-04-08T01:15:21.752Z,87.30
2023-04-08T01:18:27.146Z,87.17
2023-04-08T01:21:52.590Z,87.57
2023-04-08T01:25:05.658Z,87.33
2023-04-08T01:28:14.675Z,87.74
2023-04-08T01:31:33.460Z,87.79
2023-04-08T01:34:50.941Z,87.37
2023-04-08T01:38:13.420Z,87.25
2023-04-08T01:41:25.765Z,87.79
2023-04-08T01:44:34.739Z,87.64
2023-04-08T01:47:40.649Z,88.03
2023-04-08T01:54:04.208Z,87.73
2023-04-08T01:57:16.668Z,88.21
2023-04-08T02:00:31.854Z,88.72
2023-04-08T02:03:38.062Z,88.67
2023-04-08T02:06:50.097Z,88.74
2023-04-08T02:09:54.115Z,88.81
2023-04-08T02:13:07.049Z,89.63
2023-04-08T02:16:56.133Z,89.98
2023-04-08T02:20:10.678Z,91.21
2023-04-08T02:23:21.976Z,92.42
2023-04-08T02:26:45.202Z,93.95
2023-04-08T02:29:51.588Z,94.04
2023-04-08T02:33:12.303Z,93.37
2023-04-08T02:36:18.044Z,93.62
2023-04-08T02:39:23.677Z,94.00
2023-04-08T02:42:28.752Z,93.70
2023-04-08T02:45:41.975Z,93.30
2023-04-08T02:52:15.820Z,93.67
2023-04-08T02:55:21.956Z,93.55
2023-04-08T02:58:27.316Z,93.17
2023-04-08T03:01:31.407Z,93.57
2023-04-08T03:04:36.739Z,93.00
2023-04-08T03:07:41.516Z,93.92
2023-04-08T03:10:52.203Z,92.92
2023-04-08T03:13:57.598Z,92.89
2023-04-08T03:17:02.005Z,93.69
2023-04-08T03:20:07.947Z,93.68
2023-04-08T03:23:18.959Z,93.56
2023-04-08T03:26:25.790Z,93.53
2023-04-08T03:29:41.382Z,94.14
2023-04-08T03:36:06.198Z,95.47
2023-04-08T03:39:18.203Z,95.83
2023-04-08T03:42:33.988Z,95.99
2023-04-08T03:45:50.908Z,96.97
2023-04-08T03:48:57.024Z,98.13
2023-04-08T03:52:08.280Z,98.21
2023-04-08T03:55:19.686Z,99.23
2023-04-08T03:58:31.225Z,99.21
2023-04-08T04:01:36.600Z,99.17
2023-04-08T04:04:51.191Z,99.19
2023-04-08T04:07:57.925Z,99.09
2023-04-08T04:11:08.600Z,99.87
2023-04-08T04:14:14.353Z,99.99
2023-04-08T04:17:19.377Z,99.83
2023-04-08T04:20:24.998Z,100.00
2023-04-08T04:23:37.950Z,99.67
2023-04-08T04:26:43.352Z,99.89
2023-04-08T04:29:48.515Z,100.00
2023-04-08T04:32:56.578Z,100.00
2023-04-08T04:36:03.101Z,100.00
2023-04-08T04:39:14.462Z,100.00
2023-04-08T04:42:19.987Z,100.00
2023-04-08T04:45:24.844Z,100.00
2023-04-08T04:48:28.085Z,100.00
2023-04-08T04:51:36.567Z,99.87
2023-04-08T04:54:41.351Z,100.00
2023-04-08T05:01:05.341Z,99.92
2023-04-08T05:04:08.226Z,99.64
2023-04-08T05:07:20.529Z,99.30
2023-04-08T05:10:32.700Z,99.32
2023-04-08T05:13:39.633Z,99.41
2023-04-08T05:16:42.848Z,99.52
2023-04-08T05:19:47.769Z,100.00
2023-04-08T05:26:12.772Z,99.82
2023-04-08T05:29:19.356Z,100.00
2023-04-08T05:32:24.448Z,100.00
2023-04-08T05:35:29.401Z,100.00
2023-04-08T05:38:31.572Z,100.00
2023-04-08T05:41:35.425Z,100.00
2023-04-08T05:44:39.105Z,100.00
2023-04-08T05:47:44.512Z,100.00
2023-04-08T05:50:57.256Z,100.00
2023-04-08T05:54:03.827Z,100.00
2023-04-08T05:57:19.339Z,100.00
2023-04-08T06:00:24.875Z,100.00
2023-04-08T06:03:29.500Z,100.00
2023-04-08T06:07:07.798Z,99.74
2023-04-08T06:10:11.348Z,99.87
2023-04-08T06:13:16.483Z,99.49
2023-04-08T06:16:21.501Z,99.14
2023-04-08T06:19:27.496Z,98.65
2023-04-08T06:22:33.229Z,98.35
2023-04-08T06:25:41.738Z,97.76
2023-04-08T06:29:18.298Z,97.86
2023-04-08T06:32:25.034Z,97.15
2023-04-08T06:39:25.438Z,97.05
2023-04-08T06:42:37.436Z,96.51
2023-04-08T06:45:58.497Z,96.06
2023-04-08T06:49:07.449Z,95.87
2023-04-08T06:52:15.232Z,95.17
2023-04-08T06:55:22.287Z,94.30
2023-04-08T06:58:29.444Z,94.08
2023-04-08T07:01:40.353Z,93.81
2023-04-08T07:04:47.351Z,93.29
2023-04-08T07:07:52.937Z,93.10
2023-04-08T07:10:57.285Z,91.45
2023-04-08T07:14:08.114Z,91.58
2023-04-08T07:17:11.588Z,91.15
2023-04-08T07:20:17.088Z,90.54
2023-04-08T07:23:22.676Z,89.92
2023-04-08T07:26:33.442Z,89.22
2023-04-08T07:29:41.244Z,87.45
2023-04-08T07:32:47.448Z,87.88
2023-04-08T07:35:51.794Z,87.63
2023-04-08T07:38:57.496Z,87.28
2023-04-08T07:42:03.614Z,86.10
2023-04-08T07:45:15.863Z,85.44
2023-04-08T07:48:30.345Z,83.97
2023-04-08T07:51:43.252Z,83.83
2023-04-08T07:54:49.445Z,83.75
2023-04-08T07:57:55.180Z,83.22
2023-04-08T08:01:02.267Z,82.23
2023-04-08T08:04:09.959Z,81.54
2023-04-08T08:07:16.694Z,80.01
2023-04-08T08:10:31.148Z,79.86
2023-04-08T08:13:37.437Z,79.05
2023-04-08T08:16:42.410Z,78.97
2023-04-08T08:23:14.276Z,78.22
2023-04-08T08:26:28.904Z,78.08
2023-04-08T08:29:39.975Z,78.17
2023-04-08T08:32:46.443Z,79.03
2023-04-08T08:39:07.224Z,78.55
2023-04-08T08:42:31.155Z,79.95
2023-04-08T08:45:36.260Z,76.71
2023-04-08T08:48:43.647Z,77.07
2023-04-08T08:51:51.440Z,79.28
2023-04-08T08:55:16.813Z,78.17
2023-04-08T08:58:33.256Z,79.58
2023-04-08T09:01:47.379Z,78.19
2023-04-08T09:05:01.193Z,78.67
2023-04-08T09:08:13.692Z,78.10
2023-04-08T09:11:29.188Z,77.63
2023-04-08T09:14:35.457Z,78.79
2023-04-08T09:17:44.169Z,79.31
2023-04-08T09:24:33.096Z,80.16
2023-04-08T09:27:37.490Z,80.94
2023-04-08T09:30:49.910Z,81.43
2023-04-08T09:33:56.576Z,82.77
2023-04-08T09:37:04.714Z,82.51
2023-04-08T09:40:11.734Z,81.73
2023-04-08T09:43:21.092Z,81.78
2023-04-08T09:46:38.306Z,80.00
2023-04-08T09:50:12.266Z,79.64
2023-04-08T09:53:40.133Z,79.70
2023-04-08T09:57:11.282Z,80.59
2023-04-08T10:00:18.314Z,79.92
2023-04-08T10:03:51.441Z,79.00
2023-04-08T10:07:07.042Z,77.69
2023-04-08T10:10:15.234Z,77.54
2023-04-08T10:13:27.474Z,76.04
2023-04-08T10:16:35.781Z,75.86
2023-04-08T10:19:46.630Z,76.67
2023-04-08T10:22:51.933Z,75.85
2023-04-08T10:25:55.100Z,75.21
2023-04-08T10:29:00.326Z,74.36
2023-04-08T10:32:05.313Z,74.40
2023-04-08T10:35:16.158Z,74.51
2023-04-08T10:38:30.831Z,73.60
2023-04-08T10:41:41.270Z,73.86
2023-04-08T10:44:47.445Z,73.01
2023-04-08T10:47:53.837Z,71.12
2023-04-08T10:51:16.077Z,72.00
2023-04-08T10:54:22.624Z,72.05
2023-04-08T10:57:34.566Z,72.23
2023-04-08T11:00:45.404Z,71.38
2023-04-08T11:07:10.248Z,69.31
2023-04-08T11:10:13.596Z,70.25
2023-04-08T11:13:17.248Z,69.60
2023-04-08T11:16:30.961Z,70.22
2023-04-08T11:19:44.063Z,69.38
2023-04-08T11:22:48.111Z,68.93
2023-04-08T11:25:52.839Z,70.71
2023-04-08T11:28:56.477Z,71.64
2023-04-08T11:32:06.226Z,70.99
2023-04-08T11:35:16.436Z,70.96
2023-04-08T11:38:27.603Z,70.55
2023-04-08T11:41:40.017Z,68.74
2023-04-08T11:44:51.923Z,70.16
2023-04-08T11:47:59.189Z,69.91
2023-04-08T11:51:15.404Z,69.95
2023-04-08T11:54:36.548Z,69.11
2023-04-08T11:57:39.960Z,70.10
2023-04-08T12:00:56.553Z,70.01
2023-04-08T12:04:12.005Z,70.86
2023-04-08T12:07:27.557Z,71.31
2023-04-08T12:10:39.311Z,70.86
2023-04-08T12:17:10.112Z,71.69
2023-04-08T12:20:21.201Z,72.53
2023-04-08T12:23:27.325Z,72.50
2023-04-08T12:26:33.529Z,72.75
2023-04-08T12:29:37.603Z,73.16
2023-04-08T12:32:41.717Z,73.38
2023-04-08T12:35:49.435Z,73.62
2023-04-08T12:39:22.205Z,73.59
2023-04-08T12:42:29.632Z,73.86
2023-04-08T12:45:33.718Z,74.51
2023-04-08T12:49:02.960Z,74.78
2023-04-08T12:52:09.156Z,75.26
2023-04-08T12:55:21.738Z,75.98
2023-04-08T12:58:28.478Z,76.84
2023-04-08T13:01:36.587Z,77.13
2023-04-08T13:04:48.327Z,76.95
2023-04-08T13:07:59.466Z,77.14
2023-04-08T13:11:03.514Z,77.31
2023-04-08T13:14:10.106Z,76.76
2023-04-08T13:17:15.062Z,76.43
2023-04-08T13:20:27.040Z,77.09
2023-04-08T13:23:32.206Z,77.62
2023-04-08T13:26:35.664Z,78.34
2023-04-08T13:29:41.260Z,78.56
2023-04-08T13:32:51.378Z,78.20
2023-04-08T13:35:56.756Z,78.40
2023-04-08T13:39:02.665Z,78.61
2023-04-08T13:42:06.605Z,78.60
2023-04-08T13:45:12.820Z,79.24
2023-04-08T13:48:15.276Z,79.64
2023-04-08T13:51:20.673Z,79.99
2023-04-08T13:54:26.117Z,79.71
2023-04-08T13:57:31.919Z,80.06
2023-04-08T14:00:34.485Z,80.21
2023-04-08T14:03:45.610Z,80.06
2023-04-08T14:10:18.885Z,79.93
2023-04-08T14:13:25.446Z,79.47
2023-04-08T14:16:34.938Z,79.07
2023-04-08T14:19:39.592Z,79.60
2023-04-08T14:22:43.287Z,79.43
2023-04-08T14:25:48.806Z,79.54
2023-04-08T14:32:12.754Z,79.55
2023-04-08T14:35:18.004Z,79.39
2023-04-08T14:38:23.682Z,79.25
2023-04-08T14:41:28.298Z,79.93
2023-04-08T14:44:34.170Z,79.70
2023-04-08T14:47:44.601Z,79.90
2023-04-08T14:50:51.027Z,80.21
2023-04-08T14:53:54.312Z,80.19
2023-04-08T14:56:59.493Z,80.26
2023-04-08T15:00:02.087Z,80.66
2023-04-08T15:03:04.940Z,81.10
2023-04-08T15:06:09.118Z,80.95
2023-04-08T15:09:13.616Z,80.78
2023-04-08T15:12:16.214Z,81.16
2023-04-08T15:15:21.327Z,81.27
2023-04-08T15:18:32.748Z,81.36
2023-04-08T15:21:37.888Z,81.61
2023-04-08T15:24:49.969Z,81.20
2023-04-08T15:27:57.560Z,81.58
2023-04-08T15:31:04.018Z,81.53
2023-04-08T15:34:07.998Z,81.49
2023-04-08T15:37:13.193Z,82.07
2023-04-08T15:40:20.022Z,82.31
2023-04-08T15:43:23.674Z,82.52
2023-04-08T15:46:29.046Z,82.42
2023-04-08T15:49:33.377Z,82.02
2023-04-08T15:52:37.995Z,82.13
2023-04-08T15:55:49.145Z,82.23
2023-04-08T15:58:56.130Z,82.63
2023-04-08T16:02:01.018Z,82.24
2023-04-08T16:05:12.700Z,82.01
2023-04-08T16:08:18.637Z,81.76
2023-04-08T16:11:23.444Z,81.72
2023-04-08T16:14:26.891Z,81.57
2023-04-08T16:17:29.067Z,81.37
2023-04-08T16:20:46.061Z,80.94
2023-04-08T16:23:57.386Z,80.84
2023-04-08T16:27:02.821Z,80.60
2023-04-08T16:30:09.324Z,80.12
2023-04-08T16:33:13.941Z,80.61
2023-04-08T16:36:19.012Z,80.17
2023-04-08T16:39:20.629Z,80.33
2023-04-08T16:42:29.094Z,80.52
2023-04-08T16:45:36.101Z,79.79
2023-04-08T16:48:41.782Z,80.62
2023-04-08T16:51:45.416Z,80.45
2023-04-08T16:54:49.892Z,80.30
2023-04-08T17:01:34.514Z,80.82
2023-04-08T17:04:49.629Z,80.97
2023-04-08T17:07:55.277Z,81.54
2023-04-08T17:11:31.682Z,82.08
2023-04-08T17:14:44.831Z,82.35
2023-04-08T17:21:09.506Z,82.79
2023-04-08T17:24:13.726Z,83.21
2023-04-08T17:27:24.749Z,83.54
2023-04-08T17:30:30.473Z,83.19
2023-04-08T17:33:34.474Z,83.23
2023-04-08T17:36:39.040Z,83.80
2023-04-08T17:39:52.481Z,83.70
2023-04-08T17:43:05.360Z,83.82
2023-04-08T17:46:16.552Z,83.78
2023-04-08T17:49:21.996Z,83.91
2023-04-08T17:52:25.627Z,83.67
2023-04-08T17:55:30.727Z,83.87
2023-04-08T17:58:35.463Z,83.87
2023-04-08T18:01:39.104Z,84.40
2023-04-08T18:04:43.358Z,84.21
2023-04-08T18:11:14.183Z,84.32
2023-04-08T18:14:20.983Z,84.81
2023-04-08T18:17:24.276Z,84.59
2023-04-08T18:20:35.968Z,84.77
2023-04-08T18:23:44.437Z,84.71
2023-04-08T18:26:54.281Z,84.70
2023-04-08T18:33:19.835Z,84.80
2023-04-08T18:36:31.567Z,85.01
2023-04-08T18:39:35.488Z,85.19
2023-04-08T18:42:41.506Z,85.63
2023-04-08T18:45:45.858Z,86.82
2023-04-08T18:48:50.624Z,87.32
2023-04-08T18:52:02.537Z,87.66
2023-04-08T18:55:19.009Z,87.88
2023-04-08T18:58:31.648Z,88.20
2023-04-08T19:01:38.714Z,87.98
2023-04-08T19:04:41.857Z,88.60
2023-04-08T19:07:45.821Z,89.25
2023-04-08T19:10:50.574Z,89.17
2023-04-08T19:13:53.618Z,89.50
2023-04-08T19:17:06.696Z,89.68
2023-04-08T19:20:15.837Z,89.71
2023-04-08T19:23:27.250Z,89.56
2023-04-08T19:26:33.767Z,89.93
2023-04-08T19:29:39.122Z,89.91
2023-04-08T19:32:45.614Z,90.55
2023-04-08T19:35:50.619Z,90.46
2023-04-08T19:38:53.999Z,90.68
2023-04-08T19:42:06.239Z,90.56
2023-04-08T19:45:18.892Z,91.11
2023-04-08T19:48:24.400Z,90.67
2023-04-08T19:51:32.369Z,90.97
2023-04-08T19:54:45.842Z,91.65
2023-04-08T19:57:55.591Z,92.11
2023-04-08T20:01:12.584Z,91.65
2023-04-08T20:04:17.825Z,91.54
2023-04-08T20:07:29.292Z,92.20
2023-04-08T20:10:36.513Z,92.31
2023-04-08T20:13:49.709Z,92.46
2023-04-08T20:16:54.232Z,92.56
2023-04-08T20:19:58.872Z,92.81
2023-04-08T20:23:04.131Z,92.21
2023-04-08T20:26:14.957Z,92.27
2023-04-08T20:29:18.767Z,92.26
2023-04-08T20:32:23.897Z,92.13
2023-04-08T20:35:36.448Z,92.24
2023-04-08T20:38:39.557Z,92.37
2023-04-08T20:41:51.026Z,91.85
2023-04-08T20:44:57.009Z,92.32
2023-04-08T20:48:01.766Z,92.43
2023-04-08T20:51:13.672Z,92.60
2023-04-08T20:54:18.483Z,92.15
2023-04-08T20:57:30.789Z,92.13
2023-04-08T21:00:42.922Z,92.48
2023-04-08T21:07:08.448Z,93.06
2023-04-08T21:10:14.366Z,93.33
2023-04-08T21:13:17.204Z,93.72
2023-04-08T21:16:21.146Z,94.34
2023-04-08T21:19:24.777Z,94.71
2023-04-08T21:22:28.877Z,94.96
2023-04-08T21:25:34.003Z,95.30
2023-04-08T21:28:40.043Z,95.25
2023-04-08T21:31:43.651Z,95.66
2023-04-08T21:34:48.702Z,95.93
2023-04-08T21:37:53.488Z,96.10
2023-04-08T21:41:05.507Z,96.00
2023-04-08T21:44:16.512Z,96.52
2023-04-08T21:47:23.073Z,96.73
2023-04-08T21:50:29.449Z,97.14
2023-04-08T21:53:40.440Z,97.15
2023-04-08T21:56:44.068Z,96.83
2023-04-08T22:03:20.246Z,97.79
2023-04-08T22:06:32.212Z,97.33
2023-04-08T22:09:40.475Z,97.49
2023-04-08T22:12:46.876Z,97.91
2023-04-08T22:15:50.251Z,98.01
2023-04-08T22:19:01.229Z,98.24
2023-04-08T22:22:06.833Z,97.82
2023-04-08T22:25:20.013Z,98.00
2023-04-08T22:28:24.284Z,98.21
2023-04-08T22:31:35.747Z,97.90
2023-04-08T22:34:41.872Z,97.74
2023-04-08T22:37:53.722Z,98.27
2023-04-08T22:40:56.388Z,98.01
2023-04-08T22:44:01.956Z,98.03
2023-04-08T22:47:06.086Z,98.31
2023-04-08T22:50:17.597Z,97.96
2023-04-08T22:53:23.455Z,98.22
2023-04-08T22:56:38.134Z,98.03
2023-04-08T23:03:07.793Z,97.70
2023-04-08T23:06:22.406Z,98.04
2023-04-08T23:09:35.768Z,97.70
2023-04-08T23:12:41.466Z,97.80
2023-04-08T23:15:50.577Z,97.98
2023-04-08T23:19:00.318Z,97.94
2023-04-08T23:22:05.933Z,98.47
2023-04-08T23:25:10.535Z,97.75
2023-04-08T23:28:23.441Z,98.49
2023-04-08T23:31:29.845Z,98.42
2023-04-08T23:34:39.722Z,98.07
2023-04-08T23:41:25.246Z,97.54
2023-04-08T23:44:28.497Z,97.64
2023-04-08T23:47:43.395Z,97.78
2023-04-08T23:50:55.711Z,97.86
2023-04-08T23:53:59.836Z,97.54
2023-04-08T23:57:06.005Z,97.60
