createdAt,value
2022-08-11T04:31:02.797Z,52.72
2022-08-11T04:34:36.738Z,52.72
2022-08-11T04:37:41.637Z,52.99
2022-08-11T04:41:15.073Z,51.22
2022-08-11T04:44:35.533Z,50.97
2022-08-11T04:48:30.678Z,51.86
2022-08-11T04:52:23.907Z,50.46
2022-08-11T04:56:32.665Z,50.51
2022-08-11T05:00:17.786Z,49.59
2022-08-11T05:03:46.556Z,49.76
2022-08-11T05:07:11.557Z,49.52
2022-08-11T05:10:51.571Z,48.00
2022-08-11T05:14:39.262Z,47.65
2022-08-11T05:18:34.314Z,45.46
2022-08-11T05:21:58.158Z,44.38
2022-08-11T05:26:44.983Z,44.05
2022-08-11T05:29:20.186Z,42.69
2022-08-11T05:32:42.835Z,42.76
2022-08-11T05:36:01.948Z,42.20
2022-08-11T05:39:36.712Z,42.10
2022-08-11T05:43:08.253Z,41.34
2022-08-11T05:46:29.181Z,40.49
2022-08-11T05:49:52.211Z,41.01
2022-08-11T05:53:14.193Z,40.00
2022-08-11T05:56:21.872Z,39.32
2022-08-11T05:59:25.954Z,39.27
2022-08-11T06:02:29.279Z,39.85
2022-08-11T06:05:43.322Z,38.85
2022-08-11T06:08:46.687Z,41.69
2022-08-11T06:11:50.134Z,41.97
2022-08-11T06:14:57.213Z,40.83
2022-08-11T06:18:02.810Z,44.04
2022-08-11T06:21:11.048Z,42.76
2022-08-11T06:24:15.408Z,39.72
2022-08-11T06:27:22.639Z,38.44
2022-08-11T06:30:39.610Z,40.39
2022-08-11T06:33:50.913Z,39.72
2022-08-11T06:37:27.195Z,38.04
2022-08-11T06:41:14.306Z,39.78
2022-08-11T06:44:32.391Z,39.67
2022-08-11T06:47:35.854Z,38.05
2022-08-11T06:51:08.168Z,39.17
2022-08-11T06:54:13.968Z,37.12
2022-08-11T06:57:37.757Z,37.52
2022-08-11T07:00:41.344Z,38.42
2022-08-11T07:03:55.010Z,34.79
2022-08-11T07:07:34.886Z,33.85
2022-08-11T07:11:14.601Z,36.52
2022-08-11T07:14:42.363Z,36.75
2022-08-11T07:18:13.467Z,36.70
2022-08-11T07:22:00.471Z,35.38
2022-08-11T07:25:47.716Z,35.90
2022-08-11T07:28:56.438Z,33.94
2022-08-11T07:32:03.445Z,32.31
2022-08-11T07:35:16.430Z,32.47
2022-08-11T07:38:25.262Z,33.05
2022-08-11T07:41:31.102Z,33.29
2022-08-11T07:44:54.979Z,32.26
2022-08-11T07:48:16.187Z,34.28
2022-08-11T07:51:39.231Z,32.62
2022-08-11T07:54:42.638Z,32.05
2022-08-11T07:58:16.035Z,32.62
2022-08-11T08:01:43.853Z,32.15
2022-08-11T08:05:05.738Z,31.83
2022-08-11T08:08:27.946Z,32.30
2022-08-11T08:11:49.250Z,32.13
2022-08-11T08:15:12.049Z,31.76
2022-08-11T08:18:26.900Z,31.98
2022-08-11T08:21:29.954Z,31.87
2022-08-11T08:24:33.358Z,32.42
2022-08-11T08:27:36.371Z,30.93
2022-08-11T08:30:50.706Z,30.86
2022-08-11T08:33:53.415Z,30.74
2022-08-11T08:36:55.870Z,30.12
2022-08-11T08:39:59.110Z,30.45
2022-08-11T08:43:07.471Z,29.38
2022-08-11T08:46:11.617Z,29.13
2022-08-11T08:49:22.541Z,30.81
2022-08-11T08:52:33.533Z,30.60
2022-08-11T08:55:45.304Z,31.42
2022-08-11T08:58:49.456Z,29.67
2022-08-11T09:02:03.361Z,29.50
2022-08-11T09:05:07.676Z,29.56
2022-08-11T09:08:10.614Z,30.39
2022-08-11T09:11:32.407Z,30.30
2022-08-11T09:14:57.745Z,30.06
2022-08-11T09:18:06.156Z,29.34
2022-08-11T09:21:08.828Z,27.77
2022-08-11T09:24:30.682Z,25.25
2022-08-11T09:27:33.513Z,23.52
2022-08-11T09:30:36.747Z,21.49
2022-08-11T09:33:40.494Z,21.93
2022-08-11T09:37:04.501Z,21.18
2022-08-11T09:40:27.500Z,19.73
2022-08-11T09:43:48.524Z,19.00
2022-08-11T09:46:55.236Z,19.24
2022-08-11T09:50:01.700Z,18.84
2022-08-11T09:53:36.610Z,20.68
2022-08-11T09:56:47.760Z,22.80
2022-08-11T09:59:52.935Z,24.22
2022-08-11T10:03:24.921Z,25.71
2022-08-11T10:06:54.090Z,26.03
2022-08-11T10:10:01.229Z,27.00
2022-08-11T10:14:32.051Z,24.33
2022-08-11T10:16:37.287Z,26.26
2022-08-11T10:19:42.090Z,26.57
2022-08-11T10:23:03.412Z,22.81
2022-08-11T10:26:26.643Z,17.96
2022-08-11T10:29:56.039Z,15.86
2022-08-11T10:33:36.442Z,15.62
2022-08-11T10:36:48.207Z,16.58
2022-08-11T10:39:52.104Z,20.40
2022-08-11T10:43:13.034Z,20.03
2022-08-11T10:46:34.603Z,19.63
2022-08-11T10:49:37.293Z,19.68
2022-08-11T10:52:59.195Z,17.70
2022-08-11T10:56:22.666Z,18.30
2022-08-11T10:59:28.026Z,18.48
2022-08-11T11:02:31.052Z,15.88
2022-08-11T11:05:33.896Z,11.94
2022-08-11T11:08:57.566Z,11.19
2022-08-11T11:12:35.521Z,13.67
2022-08-11T11:16:01.397Z,18.11
2022-08-11T11:19:08.710Z,19.66
2022-08-11T11:22:34.103Z,14.41
2022-08-11T11:25:39.316Z,12.15
2022-08-11T11:29:18.933Z,12.25
2022-08-11T11:32:49.825Z,11.64
2022-08-11T11:36:16.671Z,13.81
2022-08-11T11:39:24.244Z,15.34
2022-08-11T11:42:27.892Z,17.31
2022-08-11T11:45:30.700Z,17.57
2022-08-11T11:48:34.322Z,17.88
2022-08-11T11:51:37.447Z,18.15
