createdAt,value
2022-09-21T15:50:34.564Z,22.50
2022-09-21T15:53:04.807Z,21.47
2022-09-21T15:55:33.825Z,21.12
2022-09-21T15:58:04.378Z,21.43
2022-09-21T16:00:34.256Z,21.89
2022-09-21T16:03:06.111Z,21.92
2022-09-21T16:05:45.189Z,21.79
2022-09-21T16:08:31.531Z,21.91
2022-09-21T16:11:14.702Z,21.15
2022-09-21T16:14:00.938Z,21.29
2022-09-21T16:16:29.275Z,22.22
2022-09-21T16:18:59.964Z,21.59
2022-09-21T16:21:32.827Z,21.77
2022-09-21T16:24:09.964Z,21.56
2022-09-21T16:26:40.134Z,21.35
2022-09-21T16:29:19.573Z,21.50
2022-09-21T16:31:50.417Z,21.60
2022-09-21T16:34:33.049Z,21.21
2022-09-21T16:37:03.176Z,21.21
2022-09-21T16:39:31.608Z,21.40
2022-09-21T16:42:03.099Z,20.83
2022-09-21T16:44:44.442Z,21.43
2022-09-21T16:47:15.220Z,21.32
2022-09-21T16:49:43.936Z,21.36
2022-09-21T16:52:17.057Z,21.50
2022-09-21T16:54:45.855Z,21.26
2022-09-21T16:57:14.842Z,21.02
2022-09-21T16:59:43.297Z,20.91
2022-09-21T17:02:12.432Z,20.89
2022-09-21T17:04:41.165Z,20.88
2022-09-21T17:07:13.180Z,21.16
2022-09-21T17:09:44.448Z,20.46
2022-09-21T17:12:14.256Z,20.42
2022-09-21T17:14:46.725Z,20.86
2022-09-21T17:17:19.003Z,20.75
2022-09-21T17:19:49.767Z,20.47
2022-09-21T17:22:20.602Z,20.33
2022-09-21T17:24:52.491Z,19.77
2022-09-21T17:27:22.756Z,20.12
2022-09-21T17:29:51.220Z,20.13
2022-09-21T17:32:21.309Z,19.83
2022-09-21T17:34:56.386Z,19.33
2022-09-21T17:37:26.831Z,19.88
2022-09-21T17:39:55.103Z,19.89
2022-09-21T17:42:25.188Z,19.41
2022-09-21T17:45:04.989Z,19.24
2022-09-21T17:47:34.166Z,19.56
2022-09-21T17:50:16.373Z,19.57
2022-09-21T17:53:04.519Z,19.46
2022-09-21T17:55:33.366Z,19.35
2022-09-21T17:58:14.355Z,19.71
2022-09-21T18:00:50.429Z,19.61
2022-09-21T18:03:22.687Z,19.19
2022-09-21T18:05:54.431Z,19.01
2022-09-21T18:08:26.964Z,18.93
2022-09-21T18:11:04.407Z,18.85
2022-09-21T18:13:39.999Z,19.28
2022-09-21T18:16:27.144Z,18.86
2022-09-21T18:19:08.214Z,18.33
2022-09-21T18:21:39.180Z,18.69
2022-09-21T18:24:27.431Z,18.31
2022-09-21T18:26:59.260Z,18.39
2022-09-21T18:29:45.971Z,18.47
2022-09-21T18:32:28.373Z,18.46
2022-09-21T18:35:10.664Z,19.08
2022-09-21T18:37:44.703Z,19.09
2022-09-21T18:40:22.994Z,19.07
2022-09-21T18:42:55.775Z,19.20
2022-09-21T18:45:27.147Z,19.10
2022-09-21T18:48:07.864Z,18.83
2022-09-21T18:50:40.033Z,18.64
2022-09-21T18:53:15.270Z,18.15
2022-09-21T18:55:45.643Z,18.07
2022-09-21T18:58:15.992Z,18.81
2022-09-21T19:00:44.931Z,18.67
2022-09-21T19:03:18.490Z,18.58
2022-09-21T19:05:58.145Z,18.69
2022-09-21T19:08:31.963Z,18.58
2022-09-21T19:11:06.279Z,18.48
2022-09-21T19:13:42.382Z,17.92
2022-09-21T19:16:18.394Z,18.09
2022-09-21T19:18:54.191Z,17.89
2022-09-21T19:21:29.819Z,18.15
2022-09-21T19:24:07.408Z,18.03
2022-09-21T19:26:46.740Z,17.69
2022-09-21T19:29:35.170Z,17.88
2022-09-21T19:32:03.941Z,17.67
2022-09-21T19:34:32.659Z,17.76
2022-09-21T19:37:05.664Z,17.64
2022-09-21T19:39:36.537Z,17.72
2022-09-21T19:42:13.702Z,17.73
2022-09-21T19:45:08.002Z,17.63
2022-09-21T19:47:39.988Z,17.60
2022-09-21T19:50:17.228Z,17.52
2022-09-21T19:52:46.184Z,17.39
2022-09-21T19:55:34.321Z,17.38
2022-09-21T19:58:22.942Z,17.32
2022-09-21T20:00:54.177Z,17.13
2022-09-21T20:03:31.243Z,17.15
2022-09-21T20:06:04.501Z,16.77
2022-09-21T20:08:36.972Z,16.60
2022-09-21T20:11:12.716Z,16.50
2022-09-21T20:14:06.407Z,16.61
2022-09-21T20:16:40.590Z,16.85
2022-09-21T20:19:18.400Z,16.52
2022-09-21T20:21:47.975Z,16.64
2022-09-21T20:24:21.685Z,16.60
2022-09-21T20:26:51.839Z,16.64
2022-09-21T20:29:21.966Z,16.13
2022-09-21T20:31:52.320Z,16.29
2022-09-21T20:34:21.180Z,16.38
2022-09-21T20:36:49.548Z,16.41
2022-09-21T20:39:18.145Z,16.50
2022-09-21T20:41:46.479Z,16.50
2022-09-21T20:44:15.261Z,16.31
2022-09-21T20:46:44.981Z,15.96
2022-09-21T20:49:15.350Z,16.09
2022-09-21T20:51:43.747Z,16.01
2022-09-21T20:54:12.226Z,15.98
2022-09-21T20:56:40.609Z,16.04
2022-09-21T20:59:08.980Z,15.94
2022-09-21T21:01:37.605Z,15.97
2022-09-21T21:04:07.401Z,15.98
2022-09-21T21:06:37.747Z,15.86
2022-09-21T21:09:06.130Z,15.57
2022-09-21T21:11:34.592Z,15.58
2022-09-21T21:14:03.076Z,15.64
2022-09-21T21:16:31.635Z,15.29
2022-09-21T21:18:59.923Z,15.44
2022-09-21T21:21:31.164Z,15.42
2022-09-21T21:24:17.059Z,15.52
2022-09-21T21:27:01.252Z,15.65
2022-09-21T21:29:30.478Z,15.64
2022-09-21T21:31:59.578Z,15.61
2022-09-21T21:34:28.133Z,15.32
2022-09-21T21:36:57.812Z,15.31
2022-09-21T21:39:26.215Z,14.92
2022-09-21T21:41:54.896Z,15.09
2022-09-21T21:44:23.238Z,15.15
2022-09-21T21:46:53.331Z,14.90
2022-09-21T21:49:21.824Z,14.76
2022-09-21T21:51:50.484Z,14.65
2022-09-21T21:54:23.141Z,14.72
2022-09-21T21:56:51.612Z,14.89
2022-09-21T21:59:20.069Z,14.99
2022-09-21T22:01:48.762Z,15.16
2022-09-21T22:04:17.386Z,15.09
2022-09-21T22:06:45.878Z,15.13
2022-09-21T22:09:14.775Z,15.13
2022-09-21T22:11:44.527Z,15.06
2022-09-21T22:14:12.828Z,14.97
2022-09-21T22:16:41.436Z,14.29
2022-09-21T22:19:10.070Z,13.96
2022-09-21T22:21:41.091Z,14.12
2022-09-21T22:24:10.510Z,14.41
2022-09-21T22:26:41.430Z,14.61
2022-09-21T22:29:13.198Z,14.15
2022-09-21T22:31:43.347Z,13.76
2022-09-21T22:34:12.587Z,14.10
2022-09-21T22:36:41.586Z,13.74
2022-09-21T22:39:10.045Z,14.19
2022-09-21T22:41:39.843Z,13.69
2022-09-21T22:44:08.649Z,13.59
2022-09-21T22:46:38.828Z,13.38
2022-09-21T22:49:07.756Z,13.39
2022-09-21T22:51:37.865Z,13.93
2022-09-21T22:54:06.439Z,13.97
2022-09-21T22:56:34.984Z,13.75
2022-09-21T22:59:05.402Z,13.88
2022-09-21T23:01:35.158Z,14.11
2022-09-21T23:04:06.749Z,14.13
2022-09-21T23:06:37.331Z,14.05
2022-09-21T23:09:08.285Z,13.86
2022-09-21T23:11:37.957Z,13.70
2022-09-21T23:14:06.963Z,13.72
2022-09-21T23:16:35.409Z,13.32
2022-09-21T23:19:05.292Z,12.78
2022-09-21T23:21:33.835Z,12.79
2022-09-21T23:24:03.592Z,13.35
2022-09-21T23:26:33.957Z,13.53
2022-09-21T23:29:03.949Z,13.22
2022-09-21T23:31:33.338Z,13.24
2022-09-21T23:34:09.499Z,12.91
2022-09-21T23:36:37.834Z,13.07
2022-09-21T23:39:07.708Z,13.19
2022-09-21T23:41:37.121Z,13.07
2022-09-21T23:44:05.918Z,13.12
2022-09-21T23:46:36.145Z,12.54
2022-09-21T23:49:04.598Z,12.37
2022-09-21T23:51:34.590Z,13.14
2022-09-21T23:54:03.479Z,12.33
2022-09-21T23:56:31.774Z,11.75
2022-09-21T23:59:00.934Z,11.80
