createdAt,value
2017-07-01T00:00:24.133Z,1001.79
2017-07-01T00:01:34.039Z,1001.78
2017-07-01T00:02:43.954Z,1001.78
2017-07-01T00:03:53.550Z,1001.8
2017-07-01T00:05:03.759Z,1001.82
2017-07-01T00:06:13.672Z,1001.82
2017-07-01T00:07:23.575Z,1001.8
2017-07-01T00:08:33.183Z,1001.82
2017-07-01T00:09:43.391Z,1001.8
2017-07-01T00:10:53.646Z,1001.79
2017-07-01T00:12:03.700Z,1001.79
2017-07-01T00:13:13.601Z,1001.8
2017-07-01T00:14:23.810Z,1001.82
2017-07-01T00:15:34.015Z,1001.8
2017-07-01T00:16:44.251Z,1001.79
2017-07-01T00:17:53.993Z,1001.82
2017-07-01T00:19:04.402Z,1001.8
2017-07-01T00:20:14.313Z,1001.81
2017-07-01T00:21:24.556Z,1001.78
2017-07-01T00:22:34.777Z,1001.83
2017-07-01T00:23:44.519Z,1001.8
2017-07-01T00:24:54.729Z,1001.81
2017-07-01T00:26:04.624Z,1001.84
2017-07-01T00:27:14.534Z,1001.82
2017-07-01T00:28:24.751Z,1001.79
2017-07-01T00:29:34.972Z,1001.79
2017-07-01T00:30:45.171Z,1001.77
2017-07-01T00:31:55.070Z,1001.79
2017-07-01T00:33:04.979Z,1001.81
2017-07-01T00:34:14.579Z,1001.77
2017-07-01T00:35:24.933Z,1001.8
2017-07-01T00:36:35.153Z,1001.79
2017-07-01T00:37:45.057Z,1001.78
2017-07-01T00:38:55.263Z,1001.81
2017-07-01T00:40:04.856Z,1001.8
2017-07-01T00:41:14.753Z,1001.8
2017-07-01T00:42:24.036Z,1001.83
2017-07-01T00:43:33.939Z,1001.81
2017-07-01T00:44:43.549Z,1001.81
2017-07-01T00:45:53.754Z,1001.82
2017-07-01T00:47:04.019Z,1001.83
2017-07-01T00:48:13.930Z,1001.83
2017-07-01T00:49:24.142Z,1001.84
2017-07-01T00:50:34.041Z,1001.83
2017-07-01T00:51:43.651Z,1001.84
2017-07-01T00:52:53.878Z,1001.81
2017-07-01T00:54:03.789Z,1001.81
2017-07-01T00:55:14.001Z,1001.79
2017-07-01T00:56:24.203Z,1001.78
2017-07-01T00:57:34.105Z,1001.73
2017-07-01T00:58:44.055Z,1001.77
2017-07-01T00:59:53.664Z,1001.78
2017-07-01T01:01:03.889Z,1001.78
2017-07-01T01:02:14.098Z,1001.82
2017-07-01T01:03:24.302Z,1001.76
2017-07-01T01:04:33.900Z,1001.79
2017-07-01T01:05:43.528Z,1001.8
2017-07-01T01:06:52.825Z,1001.77
2017-07-01T01:08:03.029Z,1001.83
2017-07-01T01:09:12.925Z,1001.82
2017-07-01T01:10:23.280Z,1001.81
2017-07-01T01:11:33.184Z,1001.82
2017-07-01T01:12:43.402Z,1001.81
2017-07-01T01:13:52.988Z,1001.83
2017-07-01T01:15:02.284Z,1001.81
2017-07-01T01:16:12.696Z,1001.85
2017-07-01T01:17:22.916Z,1001.84
2017-07-01T01:18:33.133Z,1001.81
2017-07-01T01:19:43.039Z,1001.87
2017-07-01T01:20:52.677Z,1001.87
2017-07-01T01:22:02.791Z,1001.87
2017-07-01T01:23:12.705Z,1001.89
2017-07-01T01:24:22.913Z,1001.88
2017-07-01T01:25:33.123Z,1001.87
2017-07-01T01:26:43.343Z,1001.88
2017-07-01T01:27:52.980Z,1001.85
2017-07-01T01:29:02.884Z,1001.85
2017-07-01T01:30:12.473Z,1001.86
2017-07-01T01:31:21.759Z,1001.85
2017-07-01T01:32:31.045Z,1001.85
2017-07-01T01:33:41.399Z,1001.86
2017-07-01T01:34:51.297Z,1001.92
2017-07-01T01:36:01.211Z,1001.92
2017-07-01T01:37:11.114Z,1001.92
2017-07-01T01:38:21.015Z,1001.9
2017-07-01T01:39:31.274Z,1001.88
2017-07-01T01:40:41.171Z,1001.88
2017-07-01T01:41:51.073Z,1001.86
2017-07-01T01:43:00.999Z,1001.87
2017-07-01T01:44:11.214Z,1001.86
2017-07-01T01:45:21.268Z,1001.88
2017-07-01T01:46:31.176Z,1001.83
2017-07-01T01:47:40.773Z,1001.82
2017-07-01T01:48:50.669Z,1001.88
2017-07-01T01:50:00.584Z,1001.92
2017-07-01T01:51:09.925Z,1001.91
2017-07-01T01:52:20.137Z,1001.91
2017-07-01T01:53:29.773Z,1001.95
2017-07-01T01:54:39.999Z,1001.9
2017-07-01T01:55:49.287Z,1001.93
2017-07-01T01:56:59.058Z,1001.96
2017-07-01T01:58:09.264Z,1001.95
2017-07-01T01:59:19.163Z,1001.93
2017-07-01T02:00:29.066Z,1001.96
2017-07-01T02:01:38.664Z,1001.89
2017-07-01T02:02:49.050Z,1001.91
2017-07-01T02:03:58.349Z,1001.9
2017-07-01T02:05:08.600Z,1001.91
2017-07-01T02:06:18.505Z,1001.92
2017-07-01T02:07:28.109Z,1001.91
2017-07-01T02:08:38.303Z,1001.9
2017-07-01T02:09:47.901Z,1001.91
2017-07-01T02:10:57.802Z,1001.91
2017-07-01T02:12:08.025Z,1001.94
2017-07-01T02:13:17.922Z,1001.92
2017-07-01T02:14:27.847Z,1001.88
2017-07-01T02:15:38.059Z,1001.93
2017-07-01T02:16:47.965Z,1001.91
2017-07-01T02:17:58.179Z,1001.94
2017-07-01T02:19:07.774Z,1001.96
2017-07-01T02:20:17.673Z,1001.94
2017-07-01T02:21:27.259Z,1001.98
2017-07-01T02:22:37.480Z,1001.98
2017-07-01T02:23:47.694Z,1001.94
2017-07-01T02:24:57.281Z,1001.97
2017-07-01T02:26:07.023Z,1001.97
2017-07-01T02:27:16.935Z,1002.01
2017-07-01T02:28:27.175Z,1001.99
2017-07-01T02:29:37.085Z,1001.95
2017-07-01T02:30:46.978Z,1001.94
2017-07-01T02:33:05.565Z,1001.95
2017-07-01T02:34:15.471Z,1001.92
2017-07-01T02:35:25.386Z,1001.9
2017-07-01T02:36:35.287Z,1001.93
2017-07-01T02:37:45.196Z,1001.93
2017-07-01T02:38:54.796Z,1001.94
2017-07-01T02:40:05.016Z,1001.93
2017-07-01T02:41:14.931Z,1001.91
2017-07-01T02:42:24.529Z,1001.89
2017-07-01T02:43:34.430Z,1001.9
2017-07-01T02:44:44.333Z,1001.86
2017-07-01T02:45:53.935Z,1001.88
2017-07-01T02:47:03.523Z,1001.93
2017-07-01T02:48:13.128Z,1001.91
2017-07-01T02:49:23.026Z,1001.92
2017-07-01T02:50:33.247Z,1001.93
2017-07-01T02:51:43.153Z,1001.95
2017-07-01T02:52:53.053Z,1001.91
2017-07-01T02:54:02.674Z,1001.93
2017-07-01T02:55:12.592Z,1001.91
2017-07-01T02:56:22.534Z,1001.93
2017-07-01T02:57:33.114Z,1001.93
2017-07-01T02:58:43.332Z,1001.9
2017-07-01T02:59:53.548Z,1001.91
2017-07-01T03:01:03.760Z,1001.93
2017-07-01T03:02:13.668Z,1001.91
2017-07-01T03:03:23.569Z,1001.92
2017-07-01T03:04:33.468Z,1001.94
2017-07-01T03:05:43.071Z,1001.91
2017-07-01T03:06:52.065Z,1001.93
2017-07-01T03:08:02.285Z,1001.92
2017-07-01T03:09:11.877Z,1001.94
2017-07-01T03:10:22.084Z,1001.94
2017-07-01T03:11:32.305Z,1001.91
2017-07-01T03:12:42.212Z,1001.96
2017-07-01T03:13:51.804Z,1001.96
2017-07-01T03:15:01.410Z,1001.99
2017-07-01T03:16:11.620Z,1001.96
2017-07-01T03:17:21.209Z,1001.94
2017-07-01T03:18:31.108Z,1001.97
2017-07-01T03:19:41.018Z,1001.97
2017-07-01T03:20:51.245Z,1001.93
2017-07-01T03:22:01.456Z,1001.96
2017-07-01T03:23:11.067Z,1001.95
2017-07-01T03:24:20.986Z,1001.93
2017-07-01T03:25:31.198Z,1001.93
2017-07-01T03:26:41.397Z,1001.92
2017-07-01T03:27:51.594Z,1001.92
2017-07-01T03:29:01.500Z,1001.91
2017-07-01T03:30:11.610Z,1001.88
2017-07-01T03:31:21.509Z,1001.9
2017-07-01T03:32:31.103Z,1001.9
2017-07-01T03:33:41.315Z,1001.87
2017-07-01T03:34:51.223Z,1001.91
2017-07-01T03:36:01.424Z,1001.91
2017-07-01T03:37:11.637Z,1001.91
2017-07-01T03:38:21.530Z,1001.93
2017-07-01T03:39:31.745Z,1001.94
2017-07-01T03:40:41.338Z,1001.94
2017-07-01T03:41:50.628Z,1001.93
2017-07-01T03:43:00.541Z,1001.87
2017-07-01T03:44:10.438Z,1001.93
2017-07-01T03:45:20.563Z,1001.89
2017-07-01T03:46:30.470Z,1001.9
2017-07-01T03:47:40.370Z,1001.92
2017-07-01T03:48:50.021Z,1001.93
2017-07-01T03:49:59.927Z,1001.91
2017-07-01T03:51:09.539Z,1001.95
2017-07-01T03:52:19.444Z,1001.93
2017-07-01T03:53:29.643Z,1001.95
2017-07-01T03:54:39.555Z,1001.96
2017-07-01T03:55:49.455Z,1001.96
2017-07-01T03:56:59.363Z,1001.93
2017-07-01T03:58:08.953Z,1001.93
2017-07-01T03:59:18.848Z,1001.96
2017-07-01T04:00:29.055Z,1001.89
2017-07-01T04:01:38.705Z,1001.89
2017-07-01T04:02:48.623Z,1001.9
2017-07-01T04:03:58.830Z,1001.89
2017-07-01T04:05:08.424Z,1001.9
2017-07-01T04:06:18.632Z,1001.91
2017-07-01T04:07:28.536Z,1001.91
2017-07-01T04:08:38.431Z,1001.9
2017-07-01T04:09:48.341Z,1001.92
2017-07-01T04:10:58.271Z,1001.89
2017-07-01T04:12:08.165Z,1001.9
2017-07-01T04:13:18.060Z,1001.87
2017-07-01T04:14:27.972Z,1001.9
2017-07-01T04:15:38.196Z,1001.9
2017-07-01T04:16:48.120Z,1001.88
2017-07-01T04:17:58.025Z,1001.82
2017-07-01T04:19:07.627Z,1001.84
2017-07-01T04:20:17.535Z,1001.86
2017-07-01T04:21:27.753Z,1001.85
2017-07-01T04:22:37.343Z,1001.88
2017-07-01T04:23:46.645Z,1001.88
2017-07-01T04:24:56.888Z,1001.86
2017-07-01T04:26:06.831Z,1001.86
2017-07-01T04:27:17.197Z,1001.88
2017-07-01T04:28:26.810Z,1001.86
2017-07-01T04:29:36.493Z,1001.85
2017-07-01T04:30:46.398Z,1001.82
2017-07-01T04:31:56.017Z,1001.82
2017-07-01T04:33:06.253Z,1001.88
2017-07-01T04:34:16.507Z,1001.81
2017-07-01T04:35:26.755Z,1001.86
2017-07-01T04:36:36.678Z,1001.9
2017-07-01T04:37:46.590Z,1001.87
2017-07-01T04:38:56.206Z,1001.88
2017-07-01T04:40:06.436Z,1001.88
2017-07-01T04:41:16.056Z,1001.91
2017-07-01T04:42:25.961Z,1001.9
2017-07-01T04:43:35.560Z,1001.9
2017-07-01T04:44:45.765Z,1001.93
2017-07-01T04:45:55.673Z,1001.93
2017-07-01T04:47:05.585Z,1001.9
2017-07-01T04:48:15.788Z,1001.9
2017-07-01T04:49:25.695Z,1001.89
2017-07-01T04:50:35.904Z,1001.93
2017-07-01T04:51:46.106Z,1001.93
2017-07-01T04:52:56.314Z,1001.93
2017-07-01T04:54:06.229Z,1001.97
2017-07-01T04:55:16.440Z,1001.94
2017-07-01T04:56:26.653Z,1001.96
2017-07-01T04:57:36.277Z,1001.95
2017-07-01T04:58:46.192Z,1001.97
2017-07-01T04:59:56.154Z,1001.99
2017-07-01T05:01:06.078Z,1002.02
2017-07-01T05:02:15.995Z,1002.05
2017-07-01T05:03:25.594Z,1002.12
2017-07-01T05:04:35.500Z,1002.05
2017-07-01T05:05:45.713Z,1002.07
2017-07-01T05:06:55.612Z,1002.05
2017-07-01T05:08:05.527Z,1002.09
2017-07-01T05:09:15.739Z,1002.08
2017-07-01T05:10:25.675Z,1002.05
2017-07-01T05:11:35.283Z,1002.07
2017-07-01T05:12:44.315Z,1002.07
2017-07-01T05:13:54.534Z,1002.09
2017-07-01T05:15:04.429Z,1002.09
2017-07-01T05:16:13.423Z,1002.12
2017-07-01T05:17:23.633Z,1002.13
2017-07-01T05:18:33.226Z,1002.13
2017-07-01T05:19:43.183Z,1002.17
2017-07-01T05:20:52.788Z,1002.17
2017-07-01T05:22:02.712Z,1002.14
2017-07-01T05:23:12.650Z,1002.16
2017-07-01T05:24:22.866Z,1002.19
2017-07-01T05:25:32.777Z,1002.19
2017-07-01T05:26:42.735Z,1002.21
2017-07-01T05:27:52.640Z,1002.26
2017-07-01T05:29:02.254Z,1002.26
2017-07-01T05:30:12.482Z,1002.25
2017-07-01T05:31:22.074Z,1002.23
2017-07-01T05:32:31.678Z,1002.21
2017-07-01T05:33:41.892Z,1002.24
2017-07-01T05:34:51.785Z,1002.23
2017-07-01T05:36:01.690Z,1002.27
2017-07-01T05:37:11.305Z,1002.28
2017-07-01T05:38:21.516Z,1002.29
2017-07-01T05:39:31.722Z,1002.33
2017-07-01T05:40:41.316Z,1002.3
2017-07-01T05:41:51.232Z,1002.32
2017-07-01T05:43:01.432Z,1002.33
2017-07-01T05:44:10.796Z,1002.36
2017-07-01T05:45:20.703Z,1002.39
2017-07-01T05:46:30.615Z,1002.39
2017-07-01T05:47:40.522Z,1002.42
2017-07-01T05:48:50.418Z,1002.4
2017-07-01T05:50:00.630Z,1002.43
2017-07-01T05:51:10.227Z,1002.46
2017-07-01T05:52:20.117Z,1002.49
2017-07-01T05:53:30.041Z,1002.43
2017-07-01T05:54:39.632Z,1002.48
2017-07-01T05:55:49.534Z,1002.46
2017-07-01T05:56:59.741Z,1002.5
2017-07-01T05:58:09.644Z,1002.48
2017-07-01T05:59:18.930Z,1002.48
2017-07-01T06:00:28.900Z,1002.45
2017-07-01T06:01:38.500Z,1002.48
2017-07-01T06:02:48.396Z,1002.49
2017-07-01T06:03:58.609Z,1002.48
2017-07-01T06:05:08.217Z,1002.46
2017-07-01T06:06:18.432Z,1002.46
2017-07-01T06:07:28.037Z,1002.44
2017-07-01T06:08:37.663Z,1002.46
2017-07-01T06:09:47.266Z,1002.45
2017-07-01T06:10:56.859Z,1002.43
2017-07-01T06:12:07.071Z,1002.46
2017-07-01T06:13:17.656Z,1002.41
2017-07-01T06:14:27.578Z,1002.43
2017-07-01T06:15:37.193Z,1002.46
2017-07-01T06:16:46.796Z,1002.45
2017-07-01T06:17:56.391Z,1002.42
2017-07-01T06:19:06.013Z,1002.43
2017-07-01T06:20:16.023Z,1002.43
2017-07-01T06:21:26.234Z,1002.41
2017-07-01T06:22:35.833Z,1002.38
2017-07-01T06:23:45.738Z,1002.39
2017-07-01T06:24:55.968Z,1002.39
2017-07-01T06:26:05.873Z,1002.38
2017-07-01T06:27:15.189Z,1002.34
2017-07-01T06:28:25.406Z,1002.36
2017-07-01T06:29:35.013Z,1002.32
2017-07-01T06:30:45.219Z,1002.29
2017-07-01T06:31:54.828Z,1002.25
2017-07-01T06:33:05.050Z,1002.27
2017-07-01T06:34:15.259Z,1002.25
2017-07-01T06:35:24.887Z,1002.27
2017-07-01T06:36:34.802Z,1002.23
2017-07-01T06:37:44.857Z,1002.28
2017-07-01T06:38:55.061Z,1002.29
2017-07-01T06:40:04.651Z,1002.33
2017-07-01T06:41:14.556Z,1002.32
2017-07-01T06:42:24.152Z,1002.34
2017-07-01T06:43:34.365Z,1002.39
2017-07-01T06:44:43.655Z,1002.39
2017-07-01T06:45:53.556Z,1002.38
2017-07-01T06:47:03.141Z,1002.39
2017-07-01T06:48:12.770Z,1002.38
2017-07-01T06:49:22.974Z,1002.4
2017-07-01T06:50:32.884Z,1002.42
2017-07-01T06:51:43.092Z,1002.48
2017-07-01T06:52:52.690Z,1002.45
2017-07-01T06:54:01.981Z,1002.47
2017-07-01T06:55:11.879Z,1002.49
2017-07-01T06:56:22.083Z,1002.52
2017-07-01T06:57:32.294Z,1002.51
2017-07-01T06:58:42.215Z,1002.51
2017-07-01T06:59:52.432Z,1002.46
2017-07-01T07:01:02.663Z,1002.47
2017-07-01T07:02:12.565Z,1002.41
2017-07-01T07:03:22.781Z,1002.45
2017-07-01T07:04:32.697Z,1002.45
2017-07-01T07:05:42.618Z,1002.4
2017-07-01T07:06:52.828Z,1002.44
2017-07-01T07:08:03.048Z,1002.41
2017-07-01T07:09:13.281Z,1002.43
2017-07-01T07:10:22.895Z,1002.45
2017-07-01T07:11:32.801Z,1002.45
2017-07-01T07:12:43.033Z,1002.47
2017-07-01T07:13:53.245Z,1002.46
2017-07-01T07:15:03.458Z,1002.49
2017-07-01T07:16:13.081Z,1002.44
2017-07-01T07:17:23.295Z,1002.44
2017-07-01T07:18:32.898Z,1002.44
2017-07-01T07:19:43.024Z,1002.47
2017-07-01T07:20:52.381Z,1002.45
2017-07-01T07:22:02.590Z,1002.45
2017-07-01T07:23:12.519Z,1002.48
2017-07-01T07:24:22.122Z,1002.47
2017-07-01T07:25:32.039Z,1002.46
2017-07-01T07:26:42.256Z,1002.47
2017-07-01T07:27:52.482Z,1002.44
2017-07-01T07:29:02.683Z,1002.5
2017-07-01T07:30:12.888Z,1002.48
2017-07-01T07:31:23.115Z,1002.46
2017-07-01T07:32:33.024Z,1002.48
2017-07-01T07:33:42.944Z,1002.51
2017-07-01T07:34:53.160Z,1002.52
2017-07-01T07:36:03.086Z,1002.55
2017-07-01T07:37:13.295Z,1002.55
2017-07-01T07:38:23.508Z,1002.58
2017-07-01T07:39:33.423Z,1002.59
2017-07-01T07:40:43.681Z,1002.62
2017-07-01T07:41:54.134Z,1002.59
2017-07-01T07:43:03.832Z,1002.66
2017-07-01T07:44:14.047Z,1002.64
2017-07-01T07:45:23.981Z,1002.68
2017-07-01T07:46:33.278Z,1002.68
2017-07-01T07:47:43.552Z,1002.71
2017-07-01T07:48:53.769Z,1002.68
2017-07-01T07:50:03.981Z,1002.68
2017-07-01T07:51:13.901Z,1002.66
2017-07-01T07:52:23.503Z,1002.68
2017-07-01T07:53:33.714Z,1002.68
2017-07-01T07:54:43.369Z,1002.7
2017-07-01T07:55:52.980Z,1002.68
2017-07-01T07:57:03.200Z,1002.66
2017-07-01T07:58:12.806Z,1002.72
2017-07-01T07:59:22.732Z,1002.68
2017-07-01T08:00:32.955Z,1002.7
2017-07-01T08:01:42.557Z,1002.75
2017-07-01T08:02:52.846Z,1002.77
2017-07-01T08:04:02.764Z,1002.74
2017-07-01T08:05:12.978Z,1002.76
2017-07-01T08:06:22.883Z,1002.76
2017-07-01T08:07:32.172Z,1002.75
2017-07-01T08:08:42.078Z,1002.77
2017-07-01T08:09:52.289Z,1002.81
2017-07-01T08:11:02.501Z,1002.84
2017-07-01T08:12:12.716Z,1002.83
2017-07-01T08:13:22.646Z,1002.87
2017-07-01T08:14:32.279Z,1002.86
2017-07-01T08:15:42.501Z,1002.86
2017-07-01T08:16:52.754Z,1002.88
2017-07-01T08:18:02.663Z,1002.9
2017-07-01T08:19:12.587Z,1002.93
2017-07-01T08:20:22.790Z,1002.98
2017-07-01T08:21:32.699Z,1002.99
2017-07-01T08:22:42.622Z,1002.95
2017-07-01T08:23:52.839Z,1002.99
2017-07-01T08:25:02.758Z,1003.03
2017-07-01T08:26:12.967Z,1003.02
2017-07-01T08:27:21.960Z,1003.06
2017-07-01T08:28:31.563Z,1003.06
2017-07-01T08:29:41.470Z,1003.08
2017-07-01T08:30:51.381Z,1003.1
2017-07-01T08:32:01.593Z,1003.09
2017-07-01T08:33:11.197Z,1003.13
2017-07-01T08:34:21.116Z,1003.1
2017-07-01T08:35:31.044Z,1003.14
2017-07-01T08:36:41.251Z,1003.14
2017-07-01T08:37:51.487Z,1003.12
2017-07-01T08:39:01.792Z,1003.15
2017-07-01T08:40:11.997Z,1003.21
2017-07-01T08:41:21.906Z,1003.16
2017-07-01T08:42:32.120Z,1003.21
2017-07-01T08:43:42.346Z,1003.22
2017-07-01T08:44:52.266Z,1003.23
2017-07-01T08:46:02.180Z,1003.24
2017-07-01T08:47:12.092Z,1003.23
2017-07-01T08:48:22.367Z,1003.22
2017-07-01T08:49:32.276Z,1003.22
2017-07-01T08:50:42.186Z,1003.22
2017-07-01T08:51:52.585Z,1003.22
2017-07-01T08:53:02.187Z,1003.22
2017-07-01T08:54:12.400Z,1003.24
2017-07-01T08:55:22.010Z,1003.26
2017-07-01T08:56:31.619Z,1003.24
2017-07-01T08:57:41.526Z,1003.26
2017-07-01T08:58:51.136Z,1003.27
2017-07-01T09:00:01.053Z,1003.32
2017-07-01T09:01:10.666Z,1003.25
2017-07-01T09:02:20.587Z,1003.31
2017-07-01T09:03:30.190Z,1003.26
2017-07-01T09:04:40.468Z,1003.27
2017-07-01T09:05:50.381Z,1003.24
2017-07-01T09:06:59.986Z,1003.29
2017-07-01T09:08:09.890Z,1003.27
2017-07-01T09:09:20.116Z,1003.26
2017-07-01T09:10:30.341Z,1003.33
2017-07-01T09:11:40.253Z,1003.34
2017-07-01T09:12:49.555Z,1003.38
2017-07-01T09:13:59.463Z,1003.38
2017-07-01T09:15:09.381Z,1003.41
2017-07-01T09:16:19.287Z,1003.43
2017-07-01T09:17:29.188Z,1003.41
2017-07-01T09:18:39.427Z,1003.43
2017-07-01T09:19:49.655Z,1003.43
2017-07-01T09:20:59.878Z,1003.4
2017-07-01T09:22:09.795Z,1003.37
2017-07-01T09:23:19.409Z,1003.38
2017-07-01T09:24:29.639Z,1003.34
2017-07-01T09:25:39.854Z,1003.39
2017-07-01T09:26:49.471Z,1003.37
2017-07-01T09:27:59.087Z,1003.38
2017-07-01T09:29:09.300Z,1003.37
2017-07-01T09:30:19.214Z,1003.38
2017-07-01T09:31:29.109Z,1003.4
2017-07-01T09:32:39.030Z,1003.4
2017-07-01T09:33:49.255Z,1003.43
2017-07-01T09:34:59.161Z,1003.41
2017-07-01T09:36:09.381Z,1003.38
2017-07-01T09:37:19.311Z,1003.41
2017-07-01T09:38:28.610Z,1003.43
2017-07-01T09:39:38.830Z,1003.51
2017-07-01T09:40:49.057Z,1003.47
2017-07-01T09:41:58.361Z,1003.51
2017-07-01T09:43:07.964Z,1003.54
2017-07-01T09:44:17.877Z,1003.58
2017-07-01T09:45:28.174Z,1003.59
2017-07-01T09:46:37.786Z,1003.61
2017-07-01T09:47:47.409Z,1003.6
2017-07-01T09:48:57.378Z,1003.6
2017-07-01T09:50:07.303Z,1003.62
2017-07-01T09:51:16.910Z,1003.64
2017-07-01T09:52:26.528Z,1003.66
2017-07-01T09:53:36.131Z,1003.66
2017-07-01T09:54:46.047Z,1003.69
2017-07-01T09:55:55.957Z,1003.7
2017-07-01T09:57:05.576Z,1003.74
2017-07-01T09:58:15.513Z,1003.73
2017-07-01T09:59:25.441Z,1003.75
2017-07-01T10:00:35.357Z,1003.77
2017-07-01T10:01:44.970Z,1003.81
2017-07-01T10:02:54.905Z,1003.8
2017-07-01T10:04:04.516Z,1003.81
2017-07-01T10:05:13.508Z,1003.85
2017-07-01T10:06:23.419Z,1003.82
2017-07-01T10:07:33.335Z,1003.9
2017-07-01T10:08:43.248Z,1003.87
2017-07-01T10:09:52.863Z,1003.88
2017-07-01T10:11:02.792Z,1003.91
2017-07-01T10:12:13.003Z,1003.94
2017-07-01T10:13:22.617Z,1003.95
2017-07-01T10:14:31.923Z,1003.97
2017-07-01T10:15:41.530Z,1003.94
2017-07-01T10:16:50.856Z,1004.01
2017-07-01T10:18:00.774Z,1003.94
2017-07-01T10:19:10.726Z,1003.98
2017-07-01T10:20:21.016Z,1003.96
2017-07-01T10:21:30.645Z,1004.01
2017-07-01T10:22:40.564Z,1004.05
2017-07-01T10:23:50.166Z,1004.04
2017-07-01T10:25:00.091Z,1004.08
2017-07-01T10:26:10.017Z,1004.08
2017-07-01T10:27:20.239Z,1004.1
2017-07-01T10:28:29.843Z,1004.08
2017-07-01T10:29:39.131Z,1004.11
2017-07-01T10:30:47.828Z,1004.1
2017-07-01T10:31:57.436Z,1004.11
2017-07-01T10:33:07.350Z,1004.17
2017-07-01T10:34:17.582Z,1004.16
2017-07-01T10:35:27.799Z,1004.19
2017-07-01T10:36:37.198Z,1004.24
2017-07-01T10:37:47.107Z,1004.21
2017-07-01T10:38:56.435Z,1004.24
2017-07-01T10:40:06.647Z,1004.25
2017-07-01T10:41:16.271Z,1004.29
2017-07-01T10:42:25.880Z,1004.24
2017-07-01T10:43:36.090Z,1004.25
2017-07-01T10:44:46.298Z,1004.32
2017-07-01T10:45:56.213Z,1004.28
2017-07-01T10:47:06.441Z,1004.31
2017-07-01T10:48:16.655Z,1004.33
2017-07-01T10:49:26.570Z,1004.32
2017-07-01T10:50:36.174Z,1004.36
2017-07-01T10:51:46.093Z,1004.43
2017-07-01T10:52:56.057Z,1004.38
2017-07-01T10:54:05.962Z,1004.42
2017-07-01T10:55:15.874Z,1004.41
2017-07-01T10:56:25.791Z,1004.44
2017-07-01T10:57:36.001Z,1004.44
2017-07-01T10:58:45.897Z,1004.45
2017-07-01T10:59:55.814Z,1004.46
2017-07-01T11:01:05.125Z,1004.5
2017-07-01T11:02:14.736Z,1004.49
2017-07-01T11:03:24.957Z,1004.49
2017-07-01T11:04:34.878Z,1004.51
2017-07-01T11:05:44.790Z,1004.52
2017-07-01T11:06:55.016Z,1004.54
2017-07-01T11:08:04.644Z,1004.57
2017-07-01T11:09:14.581Z,1004.54
2017-07-01T11:10:23.884Z,1004.59
2017-07-01T11:11:33.798Z,1004.63
2017-07-01T11:12:43.084Z,1004.62
2017-07-01T11:13:53.316Z,1004.64
2017-07-01T11:15:03.565Z,1004.61
2017-07-01T11:16:13.512Z,1004.65
2017-07-01T11:17:23.125Z,1004.62
2017-07-01T11:18:32.437Z,1004.64
2017-07-01T11:19:42.045Z,1004.64
2017-07-01T11:20:51.660Z,1004.66
2017-07-01T11:22:01.277Z,1004.69
2017-07-01T11:23:11.500Z,1004.69
2017-07-01T11:24:21.419Z,1004.74
2017-07-01T11:25:31.338Z,1004.72
2017-07-01T11:26:41.272Z,1004.74
2017-07-01T11:27:51.494Z,1004.77
2017-07-01T11:29:01.410Z,1004.8
2017-07-01T11:30:10.722Z,1004.74
2017-07-01T11:31:20.962Z,1004.76
2017-07-01T11:32:31.200Z,1004.75
2017-07-01T11:33:41.404Z,1004.76
2017-07-01T11:34:51.307Z,1004.72
2017-07-01T11:36:01.220Z,1004.77
2017-07-01T11:37:11.491Z,1004.76
2017-07-01T11:38:21.710Z,1004.75
2017-07-01T11:39:31.926Z,1004.71
2017-07-01T11:40:42.144Z,1004.76
2017-07-01T11:41:51.438Z,1004.77
2017-07-01T11:43:01.358Z,1004.78
2017-07-01T11:44:11.581Z,1004.76
2017-07-01T11:45:21.486Z,1004.79
2017-07-01T11:46:31.701Z,1004.82
2017-07-01T11:47:41.013Z,1004.82
2017-07-01T11:48:50.924Z,1004.81
2017-07-01T11:50:01.153Z,1004.8
2017-07-01T11:51:10.768Z,1004.79
2017-07-01T11:52:20.686Z,1004.84
2017-07-01T11:53:30.935Z,1004.85
2017-07-01T11:54:40.845Z,1004.9
2017-07-01T11:55:50.751Z,1004.89
2017-07-01T11:57:00.049Z,1004.92
2017-07-01T11:58:09.959Z,1004.94
2017-07-01T11:59:19.563Z,1004.94
2017-07-01T12:00:29.475Z,1004.95
2017-07-01T12:01:39.705Z,1004.99
2017-07-01T12:02:49.953Z,1005.02
2017-07-01T12:04:00.221Z,1005.01
2017-07-01T12:05:10.444Z,1005.07
2017-07-01T12:06:19.756Z,1005.07
2017-07-01T12:07:29.381Z,1005.09
2017-07-01T12:08:38.673Z,1005.1
2017-07-01T12:09:48.941Z,1005.14
2017-07-01T12:10:58.838Z,1005.17
2017-07-01T12:12:08.442Z,1005.21
2017-07-01T12:13:18.350Z,1005.18
2017-07-01T12:14:28.571Z,1005.25
2017-07-01T12:15:37.878Z,1005.23
2017-07-01T12:16:47.779Z,1005.2
2017-07-01T12:17:57.370Z,1005.22
2017-07-01T12:19:07.295Z,1005.24
2017-07-01T12:20:17.511Z,1005.22
2017-07-01T12:21:27.109Z,1005.21
2017-07-01T12:22:37.016Z,1005.25
2017-07-01T12:23:47.252Z,1005.29
2017-07-01T12:24:57.480Z,1005.28
2017-07-01T12:26:07.413Z,1005.29
2017-07-01T12:27:16.718Z,1005.3
2017-07-01T12:28:26.334Z,1005.3
2017-07-01T12:29:36.259Z,1005.34
2017-07-01T12:30:46.177Z,1005.28
2017-07-01T12:31:56.113Z,1005.33
2017-07-01T12:33:06.334Z,1005.37
2017-07-01T12:34:15.972Z,1005.38
2017-07-01T12:35:24.977Z,1005.41
2017-07-01T12:36:35.234Z,1005.37
2017-07-01T12:37:44.884Z,1005.43
2017-07-01T12:38:54.866Z,1005.45
2017-07-01T12:40:04.781Z,1005.45
2017-07-01T12:41:14.397Z,1005.45
2017-07-01T12:42:24.623Z,1005.43
2017-07-01T12:43:34.853Z,1005.45
2017-07-01T12:44:44.156Z,1005.47
2017-07-01T12:45:54.387Z,1005.44
2017-07-01T12:47:04.613Z,1005.46
2017-07-01T12:48:14.852Z,1005.5
2017-07-01T12:49:24.782Z,1005.51
2017-07-01T12:50:34.690Z,1005.52
2017-07-01T12:51:44.282Z,1005.53
2017-07-01T12:52:53.889Z,1005.54
2017-07-01T12:54:04.104Z,1005.59
2017-07-01T12:55:14.339Z,1005.57
2017-07-01T12:56:24.244Z,1005.59
2017-07-01T12:57:33.869Z,1005.6
2017-07-01T12:58:43.480Z,1005.62
2017-07-01T12:59:53.696Z,1005.66
2017-07-01T13:01:03.294Z,1005.67
2017-07-01T13:02:13.501Z,1005.67
2017-07-01T13:03:23.726Z,1005.65
2017-07-01T13:04:34.004Z,1005.65
2017-07-01T13:05:43.912Z,1005.64
2017-07-01T13:06:53.832Z,1005.67
2017-07-01T13:08:03.744Z,1005.64
2017-07-01T13:09:13.974Z,1005.71
2017-07-01T13:10:24.206Z,1005.68
2017-07-01T13:11:34.430Z,1005.7
2017-07-01T13:12:44.351Z,1005.66
2017-07-01T13:13:53.668Z,1005.71
2017-07-01T13:15:03.903Z,1005.71
2017-07-01T13:16:13.804Z,1005.72
2017-07-01T13:17:24.018Z,1005.74
2017-07-01T13:18:33.903Z,1005.73
2017-07-01T13:19:43.191Z,1005.76
2017-07-01T13:20:53.403Z,1005.75
2017-07-01T13:22:03.006Z,1005.8
2017-07-01T13:23:13.232Z,1005.79
2017-07-01T13:24:23.143Z,1005.8
2017-07-01T13:25:32.741Z,1005.84
2017-07-01T13:26:42.648Z,1005.81
2017-07-01T13:27:52.561Z,1005.88
2017-07-01T13:29:02.478Z,1005.89
2017-07-01T13:30:12.704Z,1005.92
2017-07-01T13:31:22.619Z,1005.94
2017-07-01T13:32:32.526Z,1005.94
2017-07-01T13:33:41.543Z,1005.96
2017-07-01T13:34:51.461Z,1005.97
2017-07-01T13:36:01.065Z,1005.96
2017-07-01T13:37:10.674Z,1006
2017-07-01T13:38:20.882Z,1006
2017-07-01T13:39:30.787Z,1006.03
2017-07-01T13:40:40.996Z,1006.05
2017-07-01T13:41:50.600Z,1006.09
2017-07-01T13:43:00.199Z,1006.11
2017-07-01T13:44:09.802Z,1006.11
2017-07-01T13:45:19.701Z,1006.15
2017-07-01T13:46:29.617Z,1006.15
2017-07-01T13:47:39.219Z,1006.13
2017-07-01T13:48:49.133Z,1006.14
2017-07-01T13:49:59.047Z,1006.18
2017-07-01T13:51:08.954Z,1006.16
2017-07-01T13:52:18.555Z,1006.21
2017-07-01T13:53:28.457Z,1006.17
2017-07-01T13:54:38.354Z,1006.18
2017-07-01T13:55:48.272Z,1006.18
2017-07-01T13:56:58.185Z,1006.16
2017-07-01T13:58:08.428Z,1006.22
2017-07-01T13:59:18.653Z,1006.24
2017-07-01T14:00:28.569Z,1006.24
2017-07-01T14:01:38.475Z,1006.26
2017-07-01T14:02:48.692Z,1006.28
2017-07-01T14:03:58.908Z,1006.31
2017-07-01T14:05:08.814Z,1006.3
2017-07-01T14:06:18.729Z,1006.32
2017-07-01T14:07:28.014Z,1006.33
2017-07-01T14:08:37.612Z,1006.34
2017-07-01T14:09:47.837Z,1006.35