createdAt,value
2024-03-02T00:00:41.298Z,100484.31
2024-03-02T00:03:17.565Z,100482.94
2024-03-02T00:05:44.408Z,100477.47
2024-03-02T00:08:11.068Z,100475.34
2024-03-02T00:10:42.452Z,100466.56
2024-03-02T00:13:13.957Z,100468.50
2024-03-02T00:15:47.959Z,100480.72
2024-03-02T00:18:21.016Z,100478.50
2024-03-02T00:20:48.507Z,100472.09
2024-03-02T00:23:20.839Z,100471.19
2024-03-02T00:25:54.653Z,100469.81
2024-03-02T00:28:26.088Z,100440.97
2024-03-02T00:31:03.441Z,100466.94
2024-03-02T00:33:34.062Z,100460.78
2024-03-02T00:36:01.214Z,100468.50
2024-03-02T00:38:28.984Z,100472.56
2024-03-02T00:40:57.040Z,100472.56
2024-03-02T00:43:26.402Z,100467.59
2024-03-02T00:45:53.093Z,100466.72
2024-03-02T00:48:19.860Z,100463.59
2024-03-02T00:50:47.654Z,100481.75
2024-03-02T00:53:15.568Z,100468.97
2024-03-02T00:55:45.598Z,100458.56
2024-03-02T00:58:12.224Z,100458.13
2024-03-02T01:00:38.907Z,100454.13
2024-03-02T01:03:06.473Z,100456.00
2024-03-02T01:05:33.060Z,100446.63
2024-03-02T01:07:59.735Z,100443.84
2024-03-02T01:10:27.013Z,100446.72
2024-03-02T01:12:53.765Z,100450.88
2024-03-02T01:15:20.869Z,100451.53
2024-03-02T01:17:47.548Z,100451.16
2024-03-02T01:20:14.140Z,100444.97
2024-03-02T01:22:40.996Z,100450.97
2024-03-02T01:25:09.821Z,100452.66
2024-03-02T01:27:36.666Z,100457.56
2024-03-02T01:30:03.399Z,100448.75
2024-03-02T01:32:30.093Z,100449.84
2024-03-02T01:34:57.387Z,100443.19
2024-03-02T01:37:24.151Z,100432.72
2024-03-02T01:39:50.960Z,100436.50
2024-03-02T01:42:18.279Z,100434.00
2024-03-02T01:44:44.883Z,100432.81
2024-03-02T01:47:11.513Z,100433.56
2024-03-02T01:49:39.992Z,100439.69
2024-03-02T01:52:07.020Z,100445.34
2024-03-02T01:54:34.028Z,100433.59
2024-03-02T01:57:01.962Z,100431.53
2024-03-02T01:59:28.849Z,100430.69
2024-03-02T02:01:55.425Z,100432.16
2024-03-02T02:04:28.308Z,100434.50
2024-03-02T02:06:55.496Z,100434.50
2024-03-02T02:09:22.331Z,100426.44
2024-03-02T02:11:49.037Z,100421.63
2024-03-02T02:14:15.707Z,100428.22
2024-03-02T02:16:42.291Z,100422.66
2024-03-02T02:19:09.252Z,100417.38
2024-03-02T02:21:36.066Z,100425.88
2024-03-02T02:24:04.980Z,100414.03
2024-03-02T02:26:31.617Z,100423.00
2024-03-02T02:28:58.403Z,100416.03
2024-03-02T02:31:24.954Z,100415.75
2024-03-02T02:33:51.618Z,100410.28
2024-03-02T02:36:18.315Z,100415.56
2024-03-02T02:38:49.691Z,100418.47
2024-03-02T02:41:16.348Z,100406.53
2024-03-02T02:43:43.027Z,100406.28
2024-03-02T02:46:09.628Z,100410.56
2024-03-02T02:48:36.551Z,100411.69
2024-03-02T02:51:03.363Z,100415.84
2024-03-02T02:53:30.007Z,100411.50
2024-03-02T02:55:56.649Z,100410.19
2024-03-02T02:58:23.213Z,100407.31
2024-03-02T03:00:50.024Z,100401.41
2024-03-02T03:03:16.741Z,100415.03
2024-03-02T03:05:43.462Z,100408.09
2024-03-02T03:08:10.158Z,100415.44
2024-03-02T03:10:36.829Z,100410.31
2024-03-02T03:13:03.823Z,100403.38
2024-03-02T03:15:30.575Z,100404.69
2024-03-02T03:17:57.255Z,100403.00
2024-03-02T03:20:24.699Z,100409.69
2024-03-02T03:22:51.259Z,100411.78
2024-03-02T03:25:18.040Z,100396.91
2024-03-02T03:27:44.722Z,100407.09
2024-03-02T03:30:12.185Z,100409.31
2024-03-02T03:32:38.819Z,100406.41
2024-03-02T03:35:06.388Z,100395.59
2024-03-02T03:37:36.342Z,100405.78
2024-03-02T03:40:04.142Z,100398.00
2024-03-02T03:42:30.884Z,100399.13
2024-03-02T03:44:57.542Z,100392.72
2024-03-02T03:47:24.235Z,100395.59
2024-03-02T03:49:50.818Z,100403.19
2024-03-02T03:52:17.610Z,100397.53
2024-03-02T03:54:45.928Z,100391.72
2024-03-02T03:57:12.817Z,100396.25
2024-03-02T03:59:39.474Z,100379.59
2024-03-02T04:02:06.139Z,100401.25
2024-03-02T04:04:32.800Z,100401.06
2024-03-02T04:06:59.456Z,100401.53
2024-03-02T04:09:26.867Z,100396.44
2024-03-02T04:11:53.441Z,100396.31
2024-03-02T04:14:20.179Z,100396.41
2024-03-02T04:16:46.829Z,100391.28
2024-03-02T04:19:13.500Z,100394.91
2024-03-02T04:21:40.198Z,100395.34
2024-03-02T04:24:06.845Z,100391.28
2024-03-02T04:26:33.469Z,100395.91
2024-03-02T04:29:00.276Z,100404.22
2024-03-02T04:31:27.299Z,100407.13
2024-03-02T04:33:53.892Z,100412.50
2024-03-02T04:36:20.654Z,100405.81
2024-03-02T04:38:47.270Z,100419.13
2024-03-02T04:41:14.121Z,100412.56
2024-03-02T04:43:40.683Z,100402.81
2024-03-02T04:46:09.952Z,100411.81
2024-03-02T04:48:37.779Z,100411.59
2024-03-02T04:51:04.732Z,100415.38
2024-03-02T04:53:31.424Z,100406.91
2024-03-02T04:56:16.395Z,100409.25
2024-03-02T04:58:42.939Z,100416.75
2024-03-02T05:01:09.758Z,100414.50
2024-03-02T05:03:36.517Z,100417.84
2024-03-02T05:06:03.431Z,100417.84
2024-03-02T05:08:30.395Z,100418.28
2024-03-02T05:11:16.948Z,100412.06
2024-03-02T05:13:43.729Z,100414.59
2024-03-02T05:16:10.348Z,100412.91
2024-03-02T05:18:39.027Z,100423.75
2024-03-02T05:21:05.856Z,100422.53
2024-03-02T05:23:32.616Z,100426.31
2024-03-02T05:25:59.296Z,100414.03
2024-03-02T05:28:25.911Z,100427.59
2024-03-02T05:30:52.630Z,100426.75
2024-03-02T05:33:19.347Z,100420.97
2024-03-02T05:35:46.263Z,100426.81
2024-03-02T05:38:13.204Z,100424.75
2024-03-02T05:40:39.921Z,100424.38
2024-03-02T05:43:06.769Z,100433.91
2024-03-02T05:45:33.798Z,100424.81
2024-03-02T05:48:00.517Z,100428.53
2024-03-02T05:50:27.832Z,100433.72
2024-03-02T05:52:57.623Z,100440.75
2024-03-02T05:55:24.198Z,100431.78
2024-03-02T05:58:04.288Z,100438.94
2024-03-02T06:00:32.369Z,100453.22
2024-03-02T06:02:59.280Z,100455.06
2024-03-02T06:05:26.168Z,100455.91
2024-03-02T06:07:52.798Z,100459.59
2024-03-02T06:10:19.563Z,100456.91
2024-03-02T06:12:46.215Z,100463.97
2024-03-02T06:15:12.969Z,100452.56
2024-03-02T06:17:39.852Z,100465.25
2024-03-02T06:20:09.356Z,100455.91
2024-03-02T06:22:36.188Z,100477.50
2024-03-02T06:25:03.013Z,100471.91
2024-03-02T06:27:29.700Z,100470.69
2024-03-02T06:29:56.587Z,100464.66
2024-03-02T06:32:24.293Z,100464.09
2024-03-02T06:34:50.936Z,100467.41
2024-03-02T06:37:17.534Z,100472.44
2024-03-02T06:39:44.962Z,100477.59
2024-03-02T06:42:11.629Z,100464.72
2024-03-02T06:44:38.571Z,100473.50
2024-03-02T06:47:05.906Z,100480.16
2024-03-02T06:49:32.502Z,100474.97
2024-03-02T06:52:00.122Z,100471.25
2024-03-02T06:54:26.764Z,100477.28
2024-03-02T06:56:53.484Z,100476.25
2024-03-02T06:59:20.025Z,100477.28
2024-03-02T07:01:46.806Z,100471.91
2024-03-02T07:04:13.537Z,100474.44
2024-03-02T07:06:40.385Z,100469.69
2024-03-02T07:09:08.090Z,100477.38
2024-03-02T07:11:35.791Z,100477.00
2024-03-02T07:14:02.849Z,100473.09
2024-03-02T07:16:30.964Z,100472.88
2024-03-02T07:18:58.173Z,100482.44
2024-03-02T07:21:25.028Z,100479.53
2024-03-02T07:23:51.928Z,100482.50
2024-03-02T07:28:51.277Z,100471.16
2024-03-02T07:31:18.844Z,100470.41
2024-03-02T07:33:47.533Z,100480.41
2024-03-02T07:36:14.468Z,100482.50
2024-03-02T07:38:41.759Z,100486.28
2024-03-02T07:41:09.623Z,100484.19
2024-03-02T07:43:36.411Z,100494.78
2024-03-02T07:46:04.344Z,100489.59
2024-03-02T07:48:32.202Z,100491.47
2024-03-02T07:50:59.117Z,100490.03
2024-03-02T07:53:25.813Z,100486.47
2024-03-02T07:55:57.578Z,100497.72
2024-03-02T07:58:24.698Z,100497.91
2024-03-02T08:00:57.612Z,100488.59
2024-03-02T08:03:24.283Z,100491.94
2024-03-02T08:05:50.953Z,100496.09
2024-03-02T08:08:17.564Z,100495.72
2024-03-02T08:10:44.165Z,100501.13
2024-03-02T08:13:10.753Z,100490.34
2024-03-02T08:15:37.437Z,100501.16
2024-03-02T08:18:04.766Z,100497.88
2024-03-02T08:20:32.745Z,100485.22
2024-03-02T08:22:59.469Z,100490.66
2024-03-02T08:25:26.070Z,100501.91
2024-03-02T08:27:53.859Z,100493.63
2024-03-02T08:30:20.458Z,100499.25
2024-03-02T08:32:48.510Z,100496.19
2024-03-02T08:35:15.335Z,100503.47
2024-03-02T08:37:43.999Z,100489.97
2024-03-02T08:40:13.832Z,100493.50
2024-03-02T08:42:42.426Z,100497.47
2024-03-02T08:45:09.571Z,100492.28
2024-03-02T08:47:36.530Z,100496.88
2024-03-02T08:50:05.124Z,100504.97
2024-03-02T08:52:31.733Z,100500.56
2024-03-02T08:54:58.470Z,100494.34
2024-03-02T08:57:25.138Z,100495.00
2024-03-02T08:59:51.849Z,100487.72
2024-03-02T09:02:18.618Z,100492.09
2024-03-02T09:04:45.369Z,100490.25
2024-03-02T09:07:13.105Z,100491.28
2024-03-02T09:09:40.242Z,100489.00
2024-03-02T09:12:08.385Z,100490.66
2024-03-02T09:14:36.495Z,100491.47
2024-03-02T09:17:03.793Z,100494.00
2024-03-02T09:19:30.724Z,100496.69
2024-03-02T09:21:59.069Z,100497.75
2024-03-02T09:24:25.760Z,100495.03
2024-03-02T09:26:52.610Z,100495.03
2024-03-02T09:29:21.319Z,100499.41
2024-03-02T09:31:48.055Z,100494.22
2024-03-02T09:34:15.752Z,100501.06
2024-03-02T09:36:42.613Z,100504.38
2024-03-02T09:39:10.830Z,100504.59
2024-03-02T09:41:43.105Z,100517.25
2024-03-02T09:44:10.002Z,100521.84
2024-03-02T09:46:37.859Z,100521.81
2024-03-02T09:49:04.637Z,100526.81
2024-03-02T09:51:33.620Z,100527.22
2024-03-02T09:54:12.527Z,100530.53
2024-03-02T09:56:45.847Z,100538.00
2024-03-02T09:59:14.691Z,100538.81
2024-03-02T10:01:56.552Z,100532.81
2024-03-02T10:04:25.656Z,100529.69
2024-03-02T10:06:52.519Z,100525.31
2024-03-02T10:09:31.155Z,100529.69
2024-03-02T10:12:06.342Z,100531.16
2024-03-02T10:14:33.554Z,100527.59
2024-03-02T10:17:11.096Z,100531.75
2024-03-02T10:19:39.081Z,100535.94
2024-03-02T10:22:08.047Z,100533.84
2024-03-02T10:24:51.748Z,100541.34
2024-03-02T10:27:28.532Z,100541.31
2024-03-02T10:29:55.262Z,100549.22
2024-03-02T10:32:23.841Z,100544.38
2024-03-02T10:34:51.357Z,100547.47
2024-03-02T10:37:21.123Z,100550.72
2024-03-02T10:39:49.320Z,100542.16
2024-03-02T10:42:16.266Z,100553.31
2024-03-02T10:44:44.034Z,100568.44
2024-03-02T10:47:13.568Z,100561.22
2024-03-02T10:49:46.671Z,100554.09
2024-03-02T10:52:13.465Z,100556.56
2024-03-02T10:54:41.565Z,100555.31
2024-03-02T10:57:11.121Z,100558.97
2024-03-02T10:59:44.875Z,100556.06
2024-03-02T11:02:13.747Z,100546.13
2024-03-02T11:04:43.191Z,100549.75
2024-03-02T11:07:12.367Z,100555.44
2024-03-02T11:09:43.276Z,100559.81
2024-03-02T11:12:30.962Z,100556.84
2024-03-02T11:14:57.734Z,100553.38
2024-03-02T11:17:26.051Z,100553.38
2024-03-02T11:19:52.925Z,100566.06
2024-03-02T11:22:20.168Z,100553.22
2024-03-02T11:24:51.426Z,100551.25
2024-03-02T11:27:47.318Z,100554.31
2024-03-02T11:30:32.856Z,100545.34
2024-03-02T11:33:00.549Z,100538.53
2024-03-02T11:35:28.196Z,100538.00
2024-03-02T11:37:55.717Z,100529.47
2024-03-02T11:40:29.358Z,100520.47
2024-03-02T11:42:58.225Z,100511.91
2024-03-02T11:45:28.640Z,100511.47
2024-03-02T11:47:56.355Z,100504.81
2024-03-02T11:50:36.589Z,100502.78
2024-03-02T11:53:07.553Z,100497.78
2024-03-02T11:55:37.339Z,100492.16
2024-03-02T11:58:08.123Z,100483.03
2024-03-02T12:00:34.920Z,100472.88
2024-03-02T12:03:14.532Z,100463.59
2024-03-02T12:05:41.798Z,100450.00
2024-03-02T12:08:08.988Z,100459.16
2024-03-02T12:10:37.652Z,100457.25
2024-03-02T12:13:08.902Z,100455.00
2024-03-02T12:15:40.254Z,100460.03
2024-03-02T12:18:07.693Z,100450.19
2024-03-02T12:20:35.335Z,100462.59
2024-03-02T12:23:05.272Z,100461.00
2024-03-02T12:25:34.356Z,100445.34
2024-03-02T12:28:03.330Z,100462.94
2024-03-02T12:30:36.457Z,100462.13
2024-03-02T12:33:03.841Z,100448.69
2024-03-02T12:35:31.052Z,100452.25
2024-03-02T12:37:57.660Z,100446.47
2024-03-02T12:40:25.403Z,100443.91
2024-03-02T12:42:52.598Z,100435.59
2024-03-02T12:45:26.177Z,100442.81
2024-03-02T12:47:54.002Z,100441.22
2024-03-02T12:50:22.122Z,100449.38
2024-03-02T12:52:56.467Z,100445.41
2024-03-02T12:55:24.605Z,100439.28
2024-03-02T12:57:53.128Z,100440.91
2024-03-02T13:00:21.538Z,100426.44
2024-03-02T13:02:52.943Z,100441.56
2024-03-02T13:05:21.796Z,100437.44
2024-03-02T13:07:49.396Z,100437.47
2024-03-02T13:10:16.600Z,100435.25
2024-03-02T13:12:43.636Z,100435.78
2024-03-02T13:15:14.420Z,100436.03
2024-03-02T13:17:43.762Z,100435.97
2024-03-02T13:20:14.282Z,100424.53
2024-03-02T13:22:41.167Z,100426.75
2024-03-02T13:25:11.630Z,100423.69
2024-03-02T13:27:39.087Z,100430.22
2024-03-02T13:30:12.496Z,100439.56
2024-03-02T13:32:39.433Z,100439.81
2024-03-02T13:35:06.506Z,100438.13
2024-03-02T13:37:33.402Z,100440.56
2024-03-02T13:40:00.126Z,100436.75
2024-03-02T13:42:27.328Z,100433.13
2024-03-02T13:44:54.065Z,100436.69
2024-03-02T13:47:22.404Z,100442.66
2024-03-02T13:49:50.282Z,100448.75
2024-03-02T13:52:18.493Z,100443.03
2024-03-02T13:54:47.377Z,100445.94
2024-03-02T13:57:14.596Z,100448.88
2024-03-02T13:59:43.215Z,100453.75
2024-03-02T14:02:10.444Z,100447.19
2024-03-02T14:04:38.173Z,100461.00
2024-03-02T14:07:09.717Z,100463.44
2024-03-02T14:09:37.869Z,100465.81
2024-03-02T14:12:05.641Z,100465.69
2024-03-02T14:14:32.667Z,100461.22
2024-03-02T14:17:05.602Z,100461.06
2024-03-02T14:19:32.548Z,100457.91
2024-03-02T14:22:00.028Z,100461.25
2024-03-02T14:24:27.752Z,100471.81
2024-03-02T14:27:00.791Z,100468.69
2024-03-02T14:29:30.374Z,100467.13
2024-03-02T14:31:57.182Z,100474.69
2024-03-02T14:34:24.017Z,100460.19
2024-03-02T14:36:50.886Z,100459.66
2024-03-02T14:39:17.730Z,100464.88
2024-03-02T14:41:44.312Z,100462.94
2024-03-02T14:44:10.988Z,100466.75
2024-03-02T14:46:37.896Z,100454.41
2024-03-02T14:49:05.234Z,100453.38
2024-03-02T14:51:32.057Z,100456.41
2024-03-02T14:53:58.883Z,100453.63
2024-03-02T14:56:25.545Z,100452.25
2024-03-02T14:58:52.278Z,100457.47
2024-03-02T15:01:19.284Z,100450.06
2024-03-02T15:03:46.655Z,100450.34
2024-03-02T15:06:13.384Z,100473.38
2024-03-02T15:08:42.677Z,100460.13
2024-03-02T15:11:10.244Z,100462.28
2024-03-02T15:13:37.574Z,100459.16
2024-03-02T15:16:04.603Z,100461.00
2024-03-02T15:18:31.851Z,100455.47
2024-03-02T15:20:58.673Z,100463.88
2024-03-02T15:23:25.598Z,100469.03
2024-03-02T15:25:52.297Z,100468.31
2024-03-02T15:28:19.876Z,100470.66
2024-03-02T15:30:47.077Z,100480.03
2024-03-02T15:33:14.675Z,100477.50
2024-03-02T15:35:42.221Z,100477.50
2024-03-02T15:38:17.952Z,100477.22
2024-03-02T15:40:48.939Z,100486.03
2024-03-02T15:43:15.609Z,100474.69
2024-03-02T15:45:42.680Z,100489.06
2024-03-02T15:48:09.599Z,100501.38
2024-03-02T15:50:38.017Z,100490.53
2024-03-02T15:53:07.614Z,100505.91
2024-03-02T15:55:37.486Z,100497.88
2024-03-02T15:58:07.277Z,100501.53
2024-03-02T16:00:36.466Z,100510.03
2024-03-02T16:03:03.575Z,100499.31
2024-03-02T16:05:30.343Z,100504.16
2024-03-02T16:07:56.963Z,100494.31
2024-03-02T16:10:24.102Z,100503.72
2024-03-02T16:12:50.692Z,100511.28
2024-03-02T16:15:17.588Z,100515.13
2024-03-02T16:17:44.388Z,100527.72
2024-03-02T16:20:11.501Z,100524.06
2024-03-02T16:22:38.272Z,100530.75
2024-03-02T16:25:06.091Z,100537.03
2024-03-02T16:27:33.089Z,100530.81
2024-03-02T16:30:00.392Z,100522.97
2024-03-02T16:32:27.516Z,100536.31
2024-03-02T16:34:54.945Z,100539.84
2024-03-02T16:37:21.770Z,100533.88
2024-03-02T16:39:49.808Z,100545.53
2024-03-02T16:42:16.552Z,100543.47
2024-03-02T16:44:43.387Z,100551.97
2024-03-02T16:47:13.798Z,100544.06
2024-03-02T16:49:40.840Z,100551.94
2024-03-02T16:52:07.499Z,100543.63
2024-03-02T16:54:34.234Z,100551.28
2024-03-02T16:57:00.914Z,100560.44
2024-03-02T16:59:27.577Z,100548.78
2024-03-02T17:01:54.342Z,100556.03
2024-03-02T17:04:22.553Z,100556.81
2024-03-02T17:06:52.234Z,100561.94
2024-03-02T17:09:19.079Z,100575.25
2024-03-02T17:11:45.874Z,100571.81
2024-03-02T17:14:12.853Z,100577.41
2024-03-02T17:16:39.822Z,100570.69
2024-03-02T17:19:06.532Z,100577.88
2024-03-02T17:21:33.930Z,100577.72
2024-03-02T17:24:01.567Z,100587.00
2024-03-02T17:26:28.155Z,100587.19
2024-03-02T17:28:56.007Z,100588.94
2024-03-02T17:31:23.012Z,100579.50
2024-03-02T17:33:49.700Z,100581.44
2024-03-02T17:36:16.343Z,100582.44
2024-03-02T17:38:43.255Z,100581.50
2024-03-02T17:41:11.759Z,100590.19
2024-03-02T17:43:39.083Z,100591.41
2024-03-02T17:46:06.704Z,100595.75
2024-03-02T17:48:33.568Z,100593.53
2024-03-02T17:51:00.567Z,100603.59
2024-03-02T17:53:27.261Z,100601.44
2024-03-02T17:55:53.981Z,100598.22
2024-03-02T17:58:20.718Z,100609.88
2024-03-02T18:00:47.536Z,100603.44
2024-03-02T18:03:15.796Z,100611.53
2024-03-02T18:05:42.553Z,100615.41
2024-03-02T18:08:09.506Z,100610.81
2024-03-02T18:10:36.226Z,100619.16
2024-03-02T18:13:02.968Z,100626.63
2024-03-02T18:15:29.738Z,100620.41
2024-03-02T18:17:56.457Z,100620.41
2024-03-02T18:20:23.581Z,100610.03
2024-03-02T18:22:50.268Z,100603.75
2024-03-02T18:25:18.115Z,100604.13
2024-03-02T18:27:45.239Z,100613.03
2024-03-02T18:30:12.473Z,100622.41
2024-03-02T18:32:39.937Z,100613.28
2024-03-02T18:35:10.008Z,100615.78
2024-03-02T18:37:37.753Z,100623.50
2024-03-02T18:40:07.995Z,100622.06
2024-03-02T18:42:35.175Z,100628.75
2024-03-02T18:45:06.225Z,100634.75
2024-03-02T18:47:33.226Z,100638.31
2024-03-02T18:50:02.189Z,100636.19
2024-03-02T18:52:30.018Z,100647.75
2024-03-02T18:54:56.802Z,100636.94
2024-03-02T18:57:23.495Z,100642.22
2024-03-02T18:59:50.208Z,100646.69
2024-03-02T19:02:17.141Z,100648.34
2024-03-02T19:04:43.821Z,100643.81
2024-03-02T19:07:11.701Z,100644.66
2024-03-02T19:09:38.622Z,100646.91
2024-03-02T19:12:05.759Z,100651.25
2024-03-02T19:14:33.110Z,100631.72
2024-03-02T19:17:00.311Z,100653.31
2024-03-02T19:19:27.032Z,100637.25
2024-03-02T19:22:02.014Z,100658.72
2024-03-02T19:24:31.982Z,100656.59
2024-03-02T19:26:58.628Z,100659.78
2024-03-02T19:29:29.865Z,100662.53
2024-03-02T19:32:00.629Z,100654.50
2024-03-02T19:34:29.123Z,100651.38
2024-03-02T19:36:58.367Z,100652.75
2024-03-02T19:39:27.811Z,100654.25
2024-03-02T19:41:54.895Z,100645.59
2024-03-02T19:44:22.627Z,100649.59
2024-03-02T19:46:49.549Z,100643.56
2024-03-02T19:49:16.828Z,100654.69
2024-03-02T19:51:44.299Z,100643.97
2024-03-02T19:54:11.125Z,100643.34
2024-03-02T19:56:38.592Z,100645.81
2024-03-02T19:59:05.317Z,100647.69
2024-03-02T20:01:32.096Z,100648.50
2024-03-02T20:03:58.883Z,100641.56
2024-03-02T20:06:25.659Z,100649.31
2024-03-02T20:08:52.298Z,100642.63
2024-03-02T20:11:19.073Z,100633.44
2024-03-02T20:13:45.828Z,100646.16
2024-03-02T20:16:12.731Z,100625.56
2024-03-02T20:18:39.745Z,100626.50
2024-03-02T20:21:06.453Z,100624.31
2024-03-02T20:23:33.114Z,100625.78
2024-03-02T20:25:59.777Z,100619.84
2024-03-02T20:28:26.736Z,100619.66
2024-03-02T20:30:53.504Z,100622.09
2024-03-02T20:33:21.198Z,100623.84
2024-03-02T20:35:47.899Z,100623.28
2024-03-02T20:38:15.101Z,100626.75
2024-03-02T20:40:43.288Z,100615.75
2024-03-02T20:43:12.402Z,100617.16
2024-03-02T20:45:39.072Z,100621.84
2024-03-02T20:48:06.602Z,100616.94
2024-03-02T20:50:33.326Z,100615.00
2024-03-02T20:53:02.146Z,100621.69
2024-03-02T20:55:28.965Z,100619.94
2024-03-02T20:57:55.688Z,100617.47
2024-03-02T21:00:22.438Z,100624.41
2024-03-02T21:02:49.279Z,100610.97
2024-03-02T21:05:17.317Z,100610.41
2024-03-02T21:07:44.086Z,100614.56
2024-03-02T21:10:10.985Z,100618.56
2024-03-02T21:12:37.760Z,100607.44
2024-03-02T21:15:05.026Z,100608.09
2024-03-02T21:17:31.752Z,100614.31
2024-03-02T21:19:58.405Z,100616.69
2024-03-02T21:22:25.095Z,100605.94
2024-03-02T21:24:52.786Z,100616.00
2024-03-02T21:27:21.362Z,100618.41
2024-03-02T21:29:48.306Z,100613.38
2024-03-02T21:32:15.132Z,100620.06
2024-03-02T21:34:41.959Z,100619.66
2024-03-02T21:37:10.240Z,100616.00
2024-03-02T21:39:43.056Z,100622.84
2024-03-02T21:42:14.013Z,100623.66
2024-03-02T21:44:40.663Z,100617.81
2024-03-02T21:47:07.841Z,100612.53
2024-03-02T21:49:34.675Z,100618.75
2024-03-02T21:52:02.478Z,100616.91
2024-03-02T21:54:29.353Z,100623.50
2024-03-02T21:56:56.116Z,100616.59
2024-03-02T21:59:22.941Z,100615.22
2024-03-02T22:01:51.320Z,100608.09
2024-03-02T22:04:17.972Z,100625.44
2024-03-02T22:06:44.676Z,100612.28
2024-03-02T22:09:14.079Z,100615.59
2024-03-02T22:11:40.801Z,100614.56
2024-03-02T22:14:07.405Z,100617.25
2024-03-02T22:16:34.065Z,100611.31
2024-03-02T22:19:00.944Z,100616.06
2024-03-02T22:21:27.591Z,100620.69
2024-03-02T22:23:54.258Z,100618.69
2024-03-02T22:26:21.017Z,100615.59
2024-03-02T22:28:47.856Z,100608.28
2024-03-02T22:31:14.680Z,100612.28
2024-03-02T22:33:41.534Z,100614.28
2024-03-02T22:36:12.593Z,100613.28
2024-03-02T22:38:39.208Z,100614.41
2024-03-02T22:41:06.036Z,100613.38
2024-03-02T22:43:32.685Z,100619.19
2024-03-02T22:45:59.517Z,100617.81
2024-03-02T22:48:26.219Z,100611.69
2024-03-02T22:50:52.856Z,100616.50
2024-03-02T22:53:19.677Z,100612.66
2024-03-02T22:55:46.354Z,100615.06
2024-03-02T22:58:13.220Z,100612.47
2024-03-02T23:00:49.319Z,100611.06
2024-03-02T23:03:17.244Z,100618.94
2024-03-02T23:05:43.845Z,100627.84
2024-03-02T23:08:10.908Z,100613.97
2024-03-02T23:10:37.747Z,100617.00
2024-03-02T23:13:04.509Z,100615.00
2024-03-02T23:15:31.219Z,100604.94
2024-03-02T23:17:58.368Z,100614.13
2024-03-02T23:20:25.709Z,100624.06
2024-03-02T23:22:52.809Z,100615.72
2024-03-02T23:25:19.494Z,100621.09
2024-03-02T23:27:46.055Z,100614.88
2024-03-02T23:30:12.803Z,100620.25
2024-03-02T23:32:39.570Z,100621.50
2024-03-02T23:35:06.513Z,100616.03
2024-03-02T23:37:33.185Z,100617.06
2024-03-02T23:40:19.909Z,100600.81
2024-03-02T23:42:46.639Z,100613.63
2024-03-02T23:45:13.436Z,100610.28
2024-03-02T23:47:40.099Z,100610.47
2024-03-02T23:50:07.277Z,100604.44
2024-03-02T23:52:34.093Z,100607.59
2024-03-02T23:55:00.814Z,100604.81
2024-03-02T23:57:27.433Z,100600.91
2024-03-02T23:59:54.172Z,100604.03
