createdAt,value
2018-06-13T00:01:56.898Z,17.10
2018-06-13T00:04:24.549Z,17.10
2018-06-13T00:06:52.198Z,17.10
2018-06-13T00:09:19.939Z,17.10
2018-06-13T00:11:47.650Z,17.10
2018-06-13T00:14:15.402Z,17.10
2018-06-13T00:16:43.109Z,17.20
2018-06-13T00:19:10.842Z,17.20
2018-06-13T00:21:38.555Z,17.20
2018-06-13T00:24:06.482Z,17.30
2018-06-13T00:26:34.213Z,17.30
2018-06-13T00:29:02.022Z,17.20
2018-06-13T00:31:29.717Z,17.00
2018-06-13T00:33:57.434Z,16.90
2018-06-13T00:36:25.126Z,16.80
2018-06-13T00:38:52.805Z,16.80
2018-06-13T00:41:20.457Z,16.80
2018-06-13T00:43:48.109Z,16.90
2018-06-13T00:46:15.822Z,16.80
2018-06-13T00:48:43.510Z,16.90
2018-06-13T00:51:11.253Z,16.90
2018-06-13T00:53:38.988Z,16.90
2018-06-13T00:56:24.237Z,16.90
2018-06-13T00:58:52.119Z,16.80
2018-06-13T01:01:19.850Z,16.80
2018-06-13T01:03:47.636Z,16.90
2018-06-13T01:06:15.468Z,16.90
2018-06-13T01:08:43.221Z,16.90
2018-06-13T01:11:10.866Z,16.80
2018-06-13T01:13:38.758Z,16.80
2018-06-13T01:16:06.388Z,16.70
2018-06-13T01:18:34.148Z,16.70
2018-06-13T01:21:01.843Z,16.70
2018-06-13T01:23:29.484Z,16.70
2018-06-13T01:25:57.207Z,16.70
2018-06-13T01:28:24.900Z,16.80
2018-06-13T01:30:52.660Z,16.70
2018-06-13T01:33:20.310Z,16.70
2018-06-13T01:35:48.109Z,16.70
2018-06-13T01:38:15.723Z,16.70
2018-06-13T01:40:43.384Z,16.80
2018-06-13T01:43:11.039Z,16.80
2018-06-13T01:45:38.751Z,16.80
2018-06-13T01:48:06.427Z,16.80
2018-06-13T01:53:01.787Z,16.80
2018-06-13T01:55:29.529Z,16.80
2018-06-13T01:57:57.233Z,16.80
2018-06-13T02:00:24.908Z,16.90
2018-06-13T02:02:52.603Z,16.80
2018-06-13T02:05:20.298Z,16.90
2018-06-13T02:07:48.017Z,16.90
2018-06-13T02:10:15.693Z,16.90
2018-06-13T02:12:43.336Z,16.80
2018-06-13T02:15:10.972Z,16.70
2018-06-13T02:17:38.648Z,16.80
2018-06-13T02:20:06.383Z,16.80
2018-06-13T02:22:34.259Z,16.70
2018-06-13T02:25:02.012Z,16.60
2018-06-13T02:27:29.762Z,16.70
2018-06-13T02:29:57.488Z,16.60
2018-06-13T02:32:25.142Z,16.50
2018-06-13T02:34:52.802Z,16.60
2018-06-13T02:37:20.504Z,16.60
2018-06-13T02:39:48.250Z,16.60
2018-06-13T02:42:15.903Z,16.60
2018-06-13T02:44:43.731Z,16.50
2018-06-13T02:47:11.409Z,16.40
2018-06-13T02:49:38.997Z,16.30
2018-06-13T02:52:06.725Z,16.30
2018-06-13T02:54:34.427Z,16.30
2018-06-13T02:57:02.141Z,16.30
2018-06-13T02:59:29.843Z,16.20
2018-06-13T03:01:57.821Z,16.20
2018-06-13T03:04:25.523Z,16.20
2018-06-13T03:06:53.237Z,16.10
2018-06-13T03:09:21.291Z,16.10
2018-06-13T03:11:49.233Z,16.10
2018-06-13T03:14:17.000Z,16.10
2018-06-13T03:16:44.790Z,16.10
2018-06-13T03:19:12.494Z,16.10
2018-06-13T03:21:40.492Z,16.00
2018-06-13T03:24:08.222Z,16.00
2018-06-13T03:26:36.314Z,16.10
2018-06-13T03:29:04.112Z,16.10
2018-06-13T03:31:31.880Z,16.20
2018-06-13T03:33:59.612Z,16.20
2018-06-13T03:36:27.397Z,16.10
2018-06-13T03:38:55.150Z,16.10
2018-06-13T03:41:22.876Z,16.20
2018-06-13T03:43:50.618Z,16.20
2018-06-13T03:46:18.320Z,16.10
2018-06-13T03:48:45.978Z,16.20
2018-06-13T03:51:13.762Z,16.20
2018-06-13T03:53:41.446Z,16.20
2018-06-13T03:56:09.170Z,16.20
2018-06-13T03:58:36.883Z,16.10
2018-06-13T04:01:04.569Z,16.10
2018-06-13T04:03:32.309Z,16.10
2018-06-13T04:05:59.989Z,16.00
2018-06-13T04:08:27.857Z,15.90
2018-06-13T04:10:55.578Z,15.90
2018-06-13T04:13:24.153Z,15.90
2018-06-13T04:15:51.802Z,15.90
2018-06-13T04:20:54.302Z,15.80
2018-06-13T04:25:49.731Z,15.70
2018-06-13T04:28:17.947Z,15.60
2018-06-13T04:30:45.680Z,15.70
2018-06-13T04:35:41.164Z,15.70
2018-06-13T04:38:08.765Z,15.70
2018-06-13T04:40:36.441Z,15.70
2018-06-13T04:43:04.177Z,15.70
2018-06-13T04:45:31.805Z,15.80
2018-06-13T04:47:59.376Z,15.90
2018-06-13T04:50:27.042Z,16.00
2018-06-13T04:52:54.741Z,15.90
2018-06-13T04:55:22.365Z,15.90
2018-06-13T04:57:50.037Z,15.80
2018-06-13T05:00:17.682Z,15.80
2018-06-13T05:02:45.278Z,15.70
2018-06-13T05:05:12.837Z,15.60
2018-06-13T05:07:40.455Z,15.50
2018-06-13T05:10:08.000Z,15.50
2018-06-13T05:12:35.598Z,15.40
2018-06-13T05:15:03.272Z,15.40
2018-06-13T05:17:30.920Z,15.40
2018-06-13T05:19:58.582Z,15.40
2018-06-13T05:22:26.222Z,15.30
2018-06-13T05:24:53.901Z,15.30
2018-06-13T05:27:21.577Z,15.20
2018-06-13T05:29:49.345Z,15.00
2018-06-13T05:32:17.025Z,15.00
2018-06-13T05:34:44.633Z,15.10
2018-06-13T05:37:12.287Z,15.20
2018-06-13T05:39:39.910Z,15.20
2018-06-13T05:42:07.511Z,15.20
2018-06-13T05:44:35.307Z,15.30
2018-06-13T05:47:02.921Z,15.30
2018-06-13T05:49:30.521Z,15.30
2018-06-13T05:51:58.185Z,15.30
2018-06-13T05:54:25.762Z,15.30
2018-06-13T05:56:53.390Z,15.30
2018-06-13T05:59:20.990Z,15.40
2018-06-13T06:01:48.598Z,15.50
2018-06-13T06:04:16.250Z,15.40
2018-06-13T06:06:43.872Z,15.60
2018-06-13T06:09:12.285Z,15.70
2018-06-13T06:14:07.658Z,15.60
2018-06-13T06:16:35.326Z,15.50
2018-06-13T06:19:03.034Z,15.50
2018-06-13T06:21:30.700Z,15.50
2018-06-13T06:23:58.311Z,15.60
2018-06-13T06:26:25.926Z,15.60
2018-06-13T06:28:53.510Z,15.60
2018-06-13T06:31:21.210Z,15.60
2018-06-13T06:33:49.186Z,15.80
2018-06-13T06:36:16.873Z,15.80
2018-06-13T06:38:44.520Z,15.90
2018-06-13T06:41:12.137Z,16.00
2018-06-13T06:43:39.752Z,16.00
2018-06-13T06:46:07.425Z,16.10
2018-06-13T06:48:35.137Z,16.10
2018-06-13T06:51:02.701Z,16.00
2018-06-13T06:53:30.281Z,16.10
2018-06-13T06:55:57.973Z,16.10
2018-06-13T06:58:25.598Z,16.30
2018-06-13T07:00:53.169Z,16.30
2018-06-13T07:03:21.873Z,16.30
2018-06-13T07:05:49.481Z,16.40
2018-06-13T07:08:17.160Z,16.50
2018-06-13T07:10:44.769Z,16.50
2018-06-13T07:13:12.405Z,16.60
2018-06-13T07:15:40.059Z,16.80
2018-06-13T07:18:07.678Z,16.80
2018-06-13T07:20:35.392Z,16.90
2018-06-13T07:23:03.090Z,17.00
2018-06-13T07:25:30.712Z,17.40
2018-06-13T07:27:58.437Z,17.80
2018-06-13T07:30:26.052Z,18.10
2018-06-13T07:32:53.684Z,18.10
2018-06-13T07:35:21.328Z,18.10
2018-06-13T07:37:48.965Z,18.20
2018-06-13T07:40:16.638Z,17.80
2018-06-13T07:42:44.324Z,17.50
2018-06-13T07:45:11.973Z,17.40
2018-06-13T07:47:39.611Z,17.50
2018-06-13T07:50:07.213Z,17.60
2018-06-13T07:52:34.869Z,17.50
2018-06-13T07:55:02.510Z,17.40
2018-06-13T07:57:30.161Z,17.40
2018-06-13T07:59:57.743Z,17.60
2018-06-13T08:02:25.412Z,18.00
2018-06-13T08:04:53.064Z,18.30
2018-06-13T08:07:20.703Z,18.30
2018-06-13T08:09:48.422Z,18.20
2018-06-13T08:12:16.066Z,18.60
2018-06-13T08:14:43.712Z,19.00
2018-06-13T08:17:11.329Z,19.40
2018-06-13T08:19:38.956Z,19.40
2018-06-13T08:22:06.584Z,19.30
2018-06-13T08:24:53.513Z,19.50
2018-06-13T08:27:21.374Z,20.20
2018-06-13T08:29:48.984Z,20.20
2018-06-13T08:32:16.730Z,20.40
2018-06-13T08:34:44.352Z,20.70
2018-06-13T08:37:12.015Z,21.00
2018-06-13T08:39:39.720Z,20.60
2018-06-13T08:42:07.466Z,20.10
2018-06-13T08:44:35.274Z,19.90
2018-06-13T08:47:03.046Z,19.80
2018-06-13T08:49:30.640Z,19.60
2018-06-13T08:51:58.248Z,19.70
2018-06-13T08:54:25.868Z,19.40
2018-06-13T08:56:53.511Z,19.00
2018-06-13T08:59:21.114Z,19.30
2018-06-13T09:01:48.741Z,19.60
2018-06-13T09:04:16.419Z,19.80
2018-06-13T09:06:44.040Z,19.90
2018-06-13T09:09:11.693Z,20.10
2018-06-13T09:11:39.292Z,20.30
2018-06-13T09:14:06.911Z,20.60
2018-06-13T09:16:34.579Z,20.60
2018-06-13T09:19:02.175Z,20.50
2018-06-13T09:21:29.872Z,20.10
2018-06-13T09:23:57.472Z,19.70
2018-06-13T09:26:25.143Z,19.20
2018-06-13T09:28:52.825Z,18.50
2018-06-13T09:31:20.523Z,18.00
2018-06-13T09:33:48.110Z,17.70
2018-06-13T09:36:15.875Z,17.30
2018-06-13T09:38:43.438Z,17.50
2018-06-13T09:41:11.132Z,17.80
2018-06-13T09:43:38.709Z,18.00
2018-06-13T09:46:11.864Z,18.20
2018-06-13T09:48:34.016Z,18.60
2018-06-13T09:51:01.741Z,18.60
2018-06-13T09:53:29.616Z,18.80
2018-06-13T09:55:57.356Z,19.00
2018-06-13T09:58:25.046Z,19.30
2018-06-13T10:00:58.623Z,19.80
2018-06-13T10:03:27.388Z,20.10
2018-06-13T10:05:55.342Z,20.30
2018-06-13T10:08:23.300Z,20.10
2018-06-13T10:10:51.391Z,20.70
2018-06-13T10:13:19.110Z,21.20
2018-06-13T10:15:46.822Z,21.00
2018-06-13T10:18:14.768Z,20.80
2018-06-13T10:20:42.863Z,20.80
2018-06-13T10:23:10.750Z,21.20
2018-06-13T10:25:38.799Z,21.30
2018-06-13T10:28:07.732Z,21.40
2018-06-13T10:30:35.874Z,21.50
2018-06-13T10:33:03.827Z,21.70
2018-06-13T10:35:31.934Z,21.80
2018-06-13T10:38:00.810Z,21.10
2018-06-13T10:40:28.880Z,21.30
2018-06-13T10:42:58.896Z,21.40
2018-06-13T10:45:27.196Z,21.60
2018-06-13T10:47:56.422Z,22.10
2018-06-13T10:52:53.236Z,22.60
2018-06-13T10:55:21.603Z,22.70
2018-06-13T10:57:50.092Z,22.40
2018-06-13T11:00:18.378Z,21.80
2018-06-13T11:02:46.593Z,21.30
2018-06-13T11:07:43.018Z,21.20
2018-06-13T11:10:11.454Z,20.90
2018-06-13T11:12:39.661Z,20.80
2018-06-13T11:15:07.674Z,21.60
2018-06-13T11:20:05.006Z,21.60
2018-06-13T11:22:33.088Z,21.50
2018-06-13T11:25:01.040Z,22.10
2018-06-13T11:27:29.070Z,22.30
2018-06-13T11:29:57.312Z,22.30
2018-06-13T11:32:25.432Z,22.60
2018-06-13T11:34:57.796Z,22.60
2018-06-13T11:37:26.876Z,22.10
2018-06-13T11:39:55.636Z,22.40
2018-06-13T11:42:23.673Z,22.10
2018-06-13T11:44:51.807Z,22.50
2018-06-13T11:47:19.737Z,22.50
2018-06-13T11:49:47.647Z,22.90
2018-06-13T11:54:43.725Z,22.60
2018-06-13T11:57:11.799Z,22.40
2018-06-13T11:59:39.879Z,21.00
2018-06-13T12:02:08.345Z,21.40
2018-06-13T12:04:36.580Z,21.10
2018-06-13T12:07:04.838Z,21.30
2018-06-13T12:09:32.746Z,21.20
2018-06-13T12:12:00.733Z,21.30
2018-06-13T12:14:28.661Z,21.80
2018-06-13T12:16:56.945Z,22.80
2018-06-13T12:19:25.082Z,22.70
2018-06-13T12:21:53.102Z,21.70
2018-06-13T12:24:21.066Z,21.40
2018-06-13T12:26:48.898Z,21.30
2018-06-13T12:29:16.985Z,21.30
2018-06-13T12:31:44.893Z,20.60
2018-06-13T12:34:12.913Z,20.50
2018-06-13T12:36:40.892Z,20.10
2018-06-13T12:39:10.342Z,20.10
2018-06-13T12:41:38.232Z,20.80
2018-06-13T12:44:06.107Z,20.80
2018-06-13T12:46:34.821Z,20.80
2018-06-13T12:49:02.860Z,20.40
2018-06-13T12:51:30.905Z,20.10
2018-06-13T12:53:58.720Z,20.00
2018-06-13T12:56:26.365Z,20.10
2018-06-13T12:58:54.090Z,20.50
2018-06-13T13:01:21.740Z,20.30
2018-06-13T13:03:49.359Z,20.40
2018-06-13T13:06:17.067Z,20.30
2018-06-13T13:08:44.726Z,20.20
2018-06-13T13:11:12.447Z,19.90
2018-06-13T13:13:40.063Z,19.60
2018-06-13T13:16:07.724Z,19.50
2018-06-13T13:18:35.366Z,20.10
2018-06-13T13:21:03.001Z,20.70
2018-06-13T13:23:30.593Z,20.70
2018-06-13T13:25:58.287Z,21.00
2018-06-13T13:28:25.931Z,21.70
2018-06-13T13:30:53.679Z,22.10
2018-06-13T13:33:21.372Z,24.60
2018-06-13T13:35:49.045Z,25.10
2018-06-13T13:38:16.669Z,24.00
2018-06-13T13:40:44.911Z,22.50
2018-06-13T13:43:12.517Z,21.90
2018-06-13T13:45:40.407Z,21.70
2018-06-13T13:48:08.008Z,23.00
2018-06-13T13:50:35.675Z,22.70
2018-06-13T13:53:03.465Z,21.80
2018-06-13T13:55:31.337Z,21.20
2018-06-13T13:57:59.033Z,21.30
2018-06-13T14:00:26.650Z,20.70
2018-06-13T14:02:54.278Z,20.40
2018-06-13T14:05:21.968Z,20.00
2018-06-13T14:07:49.577Z,20.00
2018-06-13T14:10:17.225Z,20.10
2018-06-13T14:12:44.900Z,20.30
2018-06-13T14:15:12.610Z,20.60
2018-06-13T14:17:40.244Z,20.70
2018-06-13T14:20:07.988Z,21.30
2018-06-13T14:22:36.231Z,21.60
2018-06-13T14:25:04.037Z,21.00
2018-06-13T14:27:32.044Z,20.30
2018-06-13T14:29:59.741Z,19.90
2018-06-13T14:32:27.426Z,19.80
2018-06-13T14:34:55.041Z,19.50
2018-06-13T14:37:22.858Z,19.40
2018-06-13T14:39:50.874Z,19.40
2018-06-13T14:42:19.242Z,19.30
2018-06-13T14:44:46.951Z,19.30
2018-06-13T14:47:15.707Z,19.70
2018-06-13T14:49:43.371Z,20.00
2018-06-13T14:52:11.063Z,20.60
2018-06-13T14:54:38.785Z,20.90
2018-06-13T14:57:06.561Z,21.10
2018-06-13T14:59:34.318Z,21.00
2018-06-13T15:02:01.990Z,21.00
2018-06-13T15:04:32.066Z,20.50
2018-06-13T15:07:00.197Z,20.50
2018-06-13T15:09:27.882Z,20.10
2018-06-13T15:11:55.560Z,20.00
2018-06-13T15:14:23.364Z,19.60
2018-06-13T15:16:51.109Z,19.80
2018-06-13T15:19:18.850Z,19.70
2018-06-13T15:21:46.732Z,19.10
2018-06-13T15:24:14.778Z,18.90
2018-06-13T15:26:42.771Z,18.80
2018-06-13T15:29:10.854Z,18.80
2018-06-13T15:31:38.716Z,18.90
2018-06-13T15:34:06.540Z,18.70
2018-06-13T15:36:34.518Z,18.80
2018-06-13T15:39:02.714Z,19.00
2018-06-13T15:41:30.585Z,19.10
2018-06-13T15:43:58.697Z,19.30
2018-06-13T15:46:26.880Z,19.10
2018-06-13T15:48:57.469Z,18.80
2018-06-13T15:51:26.889Z,18.60
2018-06-13T15:53:54.750Z,18.50
2018-06-13T15:56:23.350Z,18.60
2018-06-13T15:58:51.263Z,18.40
2018-06-13T16:01:19.432Z,18.00
2018-06-13T16:03:47.425Z,17.60
2018-06-13T16:06:15.367Z,17.50
2018-06-13T16:08:43.259Z,17.70
2018-06-13T16:11:15.469Z,17.80
2018-06-13T16:13:43.489Z,17.60
2018-06-13T16:16:11.263Z,17.40
2018-06-13T16:18:39.159Z,17.50
2018-06-13T16:21:07.106Z,17.50
2018-06-13T16:23:35.027Z,17.80
2018-06-13T16:26:02.824Z,17.80
2018-06-13T16:28:31.056Z,17.60
2018-06-13T16:30:58.942Z,17.30
2018-06-13T16:33:26.670Z,17.30
2018-06-13T16:35:54.585Z,17.20
2018-06-13T16:38:22.258Z,17.40
2018-06-13T16:40:50.224Z,17.70
2018-06-13T16:43:18.166Z,17.60
2018-06-13T16:45:46.095Z,17.70
2018-06-13T16:48:13.989Z,17.60
2018-06-13T16:50:58.239Z,17.30
2018-06-13T16:53:58.617Z,17.10
2018-06-13T16:56:26.593Z,17.10
2018-06-13T16:58:55.541Z,16.90
2018-06-13T17:01:23.791Z,17.00
2018-06-13T17:03:53.087Z,17.00
2018-06-13T17:06:21.291Z,17.00
2018-06-13T17:08:49.194Z,17.10
2018-06-13T17:11:18.186Z,17.20
2018-06-13T17:13:46.397Z,17.00
2018-06-13T17:16:14.550Z,16.90
2018-06-13T17:18:42.701Z,16.70
2018-06-13T17:21:10.606Z,16.40
2018-06-13T17:23:38.633Z,16.40
2018-06-13T17:26:06.741Z,16.40
2018-06-13T17:28:34.909Z,16.50
2018-06-13T17:31:03.266Z,16.40
2018-06-13T17:33:32.031Z,16.20
2018-06-13T17:35:59.958Z,16.20
2018-06-13T17:38:28.093Z,16.30
2018-06-13T17:40:57.492Z,16.20
2018-06-13T17:43:25.365Z,16.10
2018-06-13T17:45:53.385Z,16.00
2018-06-13T17:48:21.240Z,16.00
2018-06-13T17:50:50.136Z,16.10
2018-06-13T17:53:17.974Z,15.90
2018-06-13T17:55:46.118Z,15.70
2018-06-13T17:58:14.084Z,15.60
2018-06-13T18:00:42.212Z,15.60
2018-06-13T18:03:10.543Z,15.60
2018-06-13T18:05:39.937Z,15.60
2018-06-13T18:08:08.376Z,15.60
2018-06-13T18:10:36.394Z,15.60
2018-06-13T18:13:04.308Z,15.50
2018-06-13T18:15:32.398Z,15.40
2018-06-13T18:18:00.406Z,15.40
2018-06-13T18:20:28.118Z,15.40
2018-06-13T18:22:55.966Z,15.40
2018-06-13T18:25:23.619Z,15.40
2018-06-13T18:30:19.187Z,15.50
2018-06-13T18:32:47.568Z,15.50
2018-06-13T18:35:15.236Z,15.40
2018-06-13T18:37:43.022Z,15.40
2018-06-13T18:40:10.729Z,15.40
2018-06-13T18:45:06.586Z,15.50
2018-06-13T18:47:34.523Z,15.60
2018-06-13T18:50:02.374Z,15.50
2018-06-13T18:52:30.166Z,15.40
2018-06-13T18:57:25.733Z,15.30
2018-06-13T18:59:53.436Z,15.30
2018-06-13T19:02:21.139Z,15.20
2018-06-13T19:07:16.872Z,15.20
2018-06-13T19:09:44.705Z,15.20
2018-06-13T19:12:12.413Z,15.20
2018-06-13T19:14:40.089Z,15.20
2018-06-13T19:17:07.797Z,15.10
2018-06-13T19:19:35.731Z,15.20
2018-06-13T19:22:03.519Z,15.10
2018-06-13T19:24:31.369Z,15.20
2018-06-13T19:26:59.131Z,15.10
2018-06-13T19:29:27.014Z,15.10
2018-06-13T19:31:54.778Z,15.20
2018-06-13T19:34:22.706Z,15.10
2018-06-13T19:36:50.425Z,15.10
2018-06-13T19:39:18.191Z,15.10
2018-06-13T19:41:46.078Z,15.10
2018-06-13T19:44:13.697Z,15.10
2018-06-13T19:46:41.428Z,15.00
2018-06-13T19:51:36.869Z,15.00
2018-06-13T19:54:10.339Z,14.90
2018-06-13T19:56:38.018Z,14.90
2018-06-13T19:59:06.021Z,15.00
2018-06-13T20:01:33.671Z,15.00
2018-06-13T20:04:06.994Z,15.00
2018-06-13T20:06:37.545Z,15.00
2018-06-13T20:09:08.275Z,15.00
2018-06-13T20:11:36.104Z,15.00
2018-06-13T20:14:09.666Z,15.00
2018-06-13T20:16:51.456Z,15.00
2018-06-13T20:19:25.079Z,15.00
2018-06-13T20:21:54.100Z,14.90
2018-06-13T20:24:21.741Z,15.00
2018-06-13T20:26:55.138Z,14.90
2018-06-13T20:29:28.601Z,14.90
2018-06-13T20:31:56.343Z,14.90
2018-06-13T20:34:23.974Z,14.90
2018-06-13T20:36:51.650Z,14.90
2018-06-13T20:39:19.318Z,14.80
2018-06-13T20:41:46.980Z,14.90
2018-06-13T20:44:14.684Z,14.80
2018-06-13T20:46:42.988Z,14.90
2018-06-13T20:49:10.714Z,14.90
2018-06-13T20:51:38.436Z,15.00
2018-06-13T20:54:06.794Z,15.00
2018-06-13T20:56:35.664Z,15.00
2018-06-13T20:59:03.597Z,14.90
2018-06-13T21:01:31.286Z,14.90
2018-06-13T21:03:59.521Z,14.90
2018-06-13T21:06:28.320Z,15.00
2018-06-13T21:08:56.098Z,15.00
2018-06-13T21:11:23.838Z,15.00
2018-06-13T21:13:51.524Z,15.00
2018-06-13T21:16:19.350Z,15.00
2018-06-13T21:18:47.520Z,15.00
2018-06-13T21:21:15.215Z,14.90
2018-06-13T21:23:42.904Z,14.80
2018-06-13T21:26:10.542Z,14.90
2018-06-13T21:28:38.259Z,14.80
2018-06-13T21:31:05.917Z,14.90
2018-06-13T21:33:33.536Z,14.90
2018-06-13T21:36:01.437Z,15.00
2018-06-13T21:38:29.308Z,15.00
2018-06-13T21:43:24.572Z,14.90
2018-06-13T21:45:52.281Z,14.90
2018-06-13T21:48:19.957Z,14.80
2018-06-13T21:50:47.676Z,14.80
2018-06-13T21:53:15.331Z,14.90
2018-06-13T21:55:42.969Z,14.80
2018-06-13T21:58:10.565Z,14.90
2018-06-13T22:00:38.207Z,14.90
2018-06-13T22:03:05.855Z,14.90
2018-06-13T22:05:34.123Z,14.80
2018-06-13T22:08:01.843Z,14.90
2018-06-13T22:10:29.438Z,14.80
2018-06-13T22:12:57.075Z,14.90
2018-06-13T22:15:26.343Z,14.90
2018-06-13T22:17:55.619Z,14.80
2018-06-13T22:20:23.429Z,14.90
2018-06-13T22:22:51.339Z,14.80
2018-06-13T22:25:18.963Z,14.90
2018-06-13T22:27:46.610Z,15.00
2018-06-13T22:30:14.445Z,14.90
2018-06-13T22:32:42.170Z,15.00
2018-06-13T22:35:09.838Z,15.00
2018-06-13T22:37:37.526Z,15.00
2018-06-13T22:40:05.543Z,15.00
2018-06-13T22:42:33.259Z,15.00
2018-06-13T22:45:00.910Z,14.90
2018-06-13T22:47:28.595Z,14.90
2018-06-13T22:49:56.330Z,14.90
2018-06-13T22:52:25.134Z,14.90
2018-06-13T22:54:52.953Z,14.90
2018-06-13T22:57:20.562Z,15.00
2018-06-13T22:59:48.226Z,14.90
2018-06-13T23:02:15.873Z,14.90
2018-06-13T23:04:43.474Z,14.90
2018-06-13T23:07:11.125Z,15.00
2018-06-13T23:09:39.089Z,14.90
2018-06-13T23:12:06.691Z,14.90
2018-06-13T23:14:34.461Z,14.90
2018-06-13T23:17:02.103Z,15.00
2018-06-13T23:19:29.873Z,15.00
2018-06-13T23:21:57.569Z,15.00
2018-06-13T23:24:25.265Z,15.00
2018-06-13T23:26:52.968Z,15.00
2018-06-13T23:29:20.607Z,14.90
2018-06-13T23:31:48.255Z,14.90
2018-06-13T23:34:15.871Z,15.00
2018-06-13T23:36:43.549Z,15.00
2018-06-13T23:39:11.326Z,15.00
2018-06-13T23:41:39.011Z,15.10
2018-06-13T23:44:06.668Z,15.10
2018-06-13T23:46:34.622Z,15.10
2018-06-13T23:51:30.101Z,15.10
2018-06-13T23:53:57.804Z,15.00
2018-06-13T23:56:25.494Z,15.10
2018-06-13T23:58:53.221Z,15.10
