createdAt,value
2023-01-12T00:02:14.897Z,39.78
2023-01-12T00:04:42.762Z,38.55
2023-01-12T00:07:13.565Z,40.60
2023-01-12T00:09:41.543Z,41.22
2023-01-12T00:12:11.751Z,40.85
2023-01-12T00:14:39.873Z,39.08
2023-01-12T00:17:09.211Z,40.45
2023-01-12T00:19:38.903Z,42.90
2023-01-12T00:22:06.941Z,43.83
2023-01-12T00:25:01.028Z,46.20
2023-01-12T00:27:28.961Z,46.22
2023-01-12T00:29:56.707Z,44.25
2023-01-12T00:32:24.643Z,46.42
2023-01-12T00:34:52.330Z,44.30
2023-01-12T00:37:20.229Z,45.72
2023-01-12T00:40:01.398Z,47.63
2023-01-12T00:42:48.853Z,48.22
2023-01-12T00:45:22.385Z,49.78
2023-01-12T00:50:19.674Z,48.85
2023-01-12T00:52:47.916Z,50.17
2023-01-12T00:55:15.594Z,47.05
2023-01-12T00:57:43.652Z,49.47
2023-01-12T01:00:11.790Z,45.58
2023-01-12T01:02:39.953Z,48.42
2023-01-12T01:05:08.288Z,48.70
2023-01-12T01:07:36.151Z,50.83
2023-01-12T01:10:03.958Z,44.83
2023-01-12T01:12:32.895Z,44.90
2023-01-12T01:15:00.545Z,49.25
2023-01-12T01:17:28.907Z,51.15
2023-01-12T01:19:56.595Z,44.95
2023-01-12T01:22:24.543Z,50.58
2023-01-12T01:24:52.179Z,49.42
2023-01-12T01:27:20.190Z,44.83
2023-01-12T01:29:47.963Z,45.00
2023-01-12T01:32:15.833Z,44.58
2023-01-12T01:34:44.011Z,51.95
2023-01-12T01:37:13.068Z,49.30
2023-01-12T01:39:40.758Z,52.65
2023-01-12T01:42:27.911Z,48.42
2023-01-12T01:44:59.497Z,49.35
2023-01-12T01:47:40.881Z,47.38
2023-01-12T01:50:19.922Z,47.88
2023-01-12T01:52:53.926Z,50.58
2023-01-12T01:55:26.372Z,54.08
2023-01-12T01:58:16.975Z,53.08
2023-01-12T02:00:45.014Z,47.30
2023-01-12T02:03:15.926Z,51.00
2023-01-12T02:05:47.164Z,51.55
2023-01-12T02:08:46.715Z,48.90
2023-01-12T02:11:34.450Z,56.97
2023-01-12T02:14:21.195Z,52.13
2023-01-12T02:17:19.711Z,54.30
2023-01-12T02:20:08.303Z,53.25
2023-01-12T02:23:04.398Z,46.35
2023-01-12T02:26:05.694Z,52.40
2023-01-12T02:29:00.618Z,50.33
2023-01-12T02:31:47.293Z,51.95
2023-01-12T02:34:41.662Z,56.70
2023-01-12T02:37:37.259Z,52.28
2023-01-12T02:40:21.717Z,51.92
2023-01-12T02:42:54.960Z,48.58
2023-01-12T02:45:30.995Z,47.90
2023-01-12T02:48:03.934Z,54.28
2023-01-12T02:50:40.153Z,49.63
2023-01-12T02:53:17.458Z,55.65
2023-01-12T02:55:46.946Z,54.03
2023-01-12T02:58:18.701Z,56.58
2023-01-12T03:00:50.347Z,53.53
2023-01-12T03:03:19.440Z,54.03
2023-01-12T03:05:47.635Z,55.90
2023-01-12T03:08:23.672Z,56.28
2023-01-12T03:10:59.260Z,58.00
2023-01-12T03:13:29.964Z,57.60
2023-01-12T03:16:00.264Z,57.08
2023-01-12T03:18:34.378Z,57.55
2023-01-12T03:21:09.128Z,52.85
2023-01-12T03:23:47.683Z,56.40
2023-01-12T03:26:19.387Z,52.25
2023-01-12T03:28:53.465Z,49.22
2023-01-12T03:33:51.136Z,51.10
2023-01-12T03:36:42.411Z,57.45
2023-01-12T03:39:54.010Z,54.75
2023-01-12T03:43:12.707Z,53.00
2023-01-12T03:45:45.358Z,51.60
2023-01-12T03:48:16.207Z,52.55
2023-01-12T03:50:52.955Z,55.80
2023-01-12T03:53:23.410Z,57.60
2023-01-12T03:55:56.341Z,57.42
2023-01-12T03:58:25.423Z,52.80
2023-01-12T04:00:53.578Z,57.97
2023-01-12T04:03:21.411Z,51.92
2023-01-12T04:05:49.413Z,56.83
2023-01-12T04:08:17.580Z,55.75
2023-01-12T04:10:45.507Z,60.58
2023-01-12T04:13:13.683Z,59.85
2023-01-12T04:15:44.589Z,57.65
2023-01-12T04:18:13.408Z,54.03
2023-01-12T04:20:41.901Z,55.67
2023-01-12T04:23:09.552Z,56.63
2023-01-12T04:25:37.490Z,52.53
2023-01-12T04:28:05.719Z,56.75
2023-01-12T04:30:34.862Z,58.17
2023-01-12T04:33:09.242Z,55.25
2023-01-12T04:35:37.155Z,54.05
2023-01-12T04:38:09.403Z,60.38
2023-01-12T04:40:37.394Z,53.72
2023-01-12T04:43:07.986Z,60.17
2023-01-12T04:45:42.114Z,55.33
2023-01-12T04:48:12.545Z,63.78
2023-01-12T04:50:41.551Z,55.25
2023-01-12T04:53:11.618Z,53.75
2023-01-12T04:55:41.628Z,60.10
2023-01-12T04:58:09.932Z,55.92
2023-01-12T05:00:37.888Z,57.15
2023-01-12T05:03:05.632Z,60.03
2023-01-12T05:05:34.078Z,63.53
2023-01-12T05:08:21.814Z,61.50
2023-01-12T05:10:51.271Z,56.08
2023-01-12T05:13:19.313Z,61.75
2023-01-12T05:15:47.309Z,62.22
2023-01-12T05:18:15.847Z,64.25
2023-01-12T05:20:43.866Z,59.80
2023-01-12T05:23:11.623Z,58.83
2023-01-12T05:25:39.592Z,59.20
2023-01-12T05:28:07.298Z,65.90
2023-01-12T05:30:35.315Z,58.90
2023-01-12T05:33:03.016Z,66.35
2023-01-12T05:35:30.899Z,59.53
2023-01-12T05:37:58.574Z,54.42
2023-01-12T05:40:26.630Z,61.75
2023-01-12T05:43:12.938Z,61.72
2023-01-12T05:45:41.185Z,64.32
2023-01-12T05:48:09.666Z,61.00
2023-01-12T05:50:37.694Z,60.70
2023-01-12T05:53:09.564Z,60.17
2023-01-12T05:55:38.400Z,57.33
2023-01-12T05:58:06.214Z,67.50
2023-01-12T06:00:34.132Z,55.90
2023-01-12T06:03:03.268Z,61.75
2023-01-12T06:05:31.233Z,57.13
2023-01-12T06:08:00.692Z,58.40
2023-01-12T06:10:29.120Z,57.10
2023-01-12T06:13:15.414Z,58.75
2023-01-12T06:15:43.295Z,55.70
2023-01-12T06:18:11.396Z,58.88
2023-01-12T06:20:39.519Z,57.83
2023-01-12T06:23:09.437Z,57.38
2023-01-12T06:25:37.394Z,58.72
2023-01-12T06:28:06.542Z,53.58
2023-01-12T06:30:34.418Z,50.22
2023-01-12T06:33:03.182Z,52.75
2023-01-12T06:35:31.154Z,55.63
2023-01-12T06:37:58.859Z,52.40
2023-01-12T06:40:26.889Z,52.72
2023-01-12T06:42:54.583Z,56.15
2023-01-12T06:45:22.504Z,54.53
2023-01-12T06:47:52.198Z,53.67
2023-01-12T06:50:20.403Z,56.10
2023-01-12T06:52:48.071Z,52.70
2023-01-12T06:55:16.114Z,57.70
2023-01-12T06:57:43.894Z,55.08
2023-01-12T07:00:13.321Z,53.72
2023-01-12T07:02:41.086Z,52.95
2023-01-12T07:05:09.467Z,50.97
2023-01-12T07:07:40.701Z,53.40
2023-01-12T07:10:10.051Z,55.28
2023-01-12T07:12:37.878Z,52.83
2023-01-12T07:15:06.303Z,53.40
2023-01-12T07:17:34.112Z,56.88
2023-01-12T07:20:02.051Z,54.10
2023-01-12T07:22:30.420Z,54.22
2023-01-12T07:24:58.443Z,52.80
2023-01-12T07:27:26.073Z,50.30
2023-01-12T07:29:54.105Z,53.65
2023-01-12T07:32:24.941Z,50.95
2023-01-12T07:34:53.007Z,51.92
2023-01-12T07:37:20.693Z,51.35
2023-01-12T07:39:48.652Z,47.75
2023-01-12T07:42:25.529Z,50.15
2023-01-12T07:44:53.551Z,50.95
2023-01-12T07:47:21.719Z,54.35
2023-01-12T07:49:50.238Z,46.45
2023-01-12T07:52:17.903Z,51.83
2023-01-12T07:54:45.883Z,48.90
2023-01-12T07:57:13.604Z,54.72
2023-01-12T07:59:41.599Z,48.60
2023-01-12T08:02:16.547Z,46.20
2023-01-12T08:04:45.804Z,47.00
2023-01-12T08:07:14.933Z,51.35
2023-01-12T08:09:42.950Z,49.30
2023-01-12T08:12:10.661Z,47.13
2023-01-12T08:14:40.477Z,49.95
2023-01-12T08:17:19.026Z,49.45
2023-01-12T08:19:56.959Z,52.25
2023-01-12T08:22:31.690Z,46.90
2023-01-12T08:25:07.368Z,45.28
2023-01-12T08:27:39.045Z,47.72
2023-01-12T08:30:08.761Z,43.05
2023-01-12T08:32:37.842Z,43.80
2023-01-12T08:35:06.325Z,48.50
2023-01-12T08:37:35.684Z,45.55
2023-01-12T08:40:05.760Z,47.20
2023-01-12T08:42:33.458Z,44.63
2023-01-12T08:45:01.514Z,48.97
2023-01-12T08:47:30.584Z,42.72
2023-01-12T08:50:00.365Z,45.78
2023-01-12T08:52:29.622Z,44.38
2023-01-12T08:54:57.687Z,45.22
2023-01-12T08:57:25.382Z,46.45
2023-01-12T08:59:53.396Z,45.80
2023-01-12T09:02:21.315Z,40.38
2023-01-12T09:04:49.607Z,40.25
2023-01-12T09:07:17.435Z,42.15
2023-01-12T09:09:45.381Z,44.53
2023-01-12T09:12:13.071Z,46.80
2023-01-12T09:14:41.043Z,42.75
2023-01-12T09:17:08.831Z,51.05
2023-01-12T09:19:36.823Z,49.50
2023-01-12T09:22:04.459Z,43.40
2023-01-12T09:24:32.386Z,42.80
2023-01-12T09:27:00.190Z,43.03
2023-01-12T09:29:28.152Z,38.80
2023-01-12T09:31:55.897Z,32.15
2023-01-12T09:34:23.965Z,31.35
2023-01-12T09:36:52.533Z,27.25
2023-01-12T09:39:27.749Z,32.20
2023-01-12T09:42:15.217Z,23.73
2023-01-12T09:45:05.012Z,28.67
2023-01-12T09:47:56.326Z,26.30
2023-01-12T09:50:29.629Z,25.92
2023-01-12T09:53:03.022Z,23.45
2023-01-12T09:55:47.168Z,25.52
2023-01-12T09:58:28.182Z,24.90
2023-01-12T10:00:58.506Z,24.65
2023-01-12T10:03:38.431Z,27.65
2023-01-12T10:06:09.368Z,22.40
2023-01-12T10:09:00.679Z,26.00
2023-01-12T10:12:06.343Z,25.35
2023-01-12T10:14:34.482Z,22.98
2023-01-12T10:17:11.593Z,25.40
2023-01-12T10:20:04.442Z,23.10
2023-01-12T10:22:54.716Z,23.08
2023-01-12T10:25:22.518Z,22.13
2023-01-12T10:27:53.250Z,24.92
2023-01-12T10:30:40.935Z,21.15
2023-01-12T10:33:19.274Z,24.55
2023-01-12T10:36:08.638Z,26.40
2023-01-12T10:38:57.803Z,20.60
2023-01-12T10:41:26.577Z,21.40
2023-01-12T10:44:00.369Z,22.77
2023-01-12T10:46:31.782Z,24.40
2023-01-12T10:49:22.284Z,19.35
2023-01-12T10:52:02.029Z,21.98
2023-01-12T10:54:31.649Z,21.48
2023-01-12T10:57:05.923Z,22.65
2023-01-12T10:59:38.486Z,20.00
2023-01-12T11:02:09.342Z,17.58
2023-01-12T11:04:52.498Z,21.77
2023-01-12T11:07:26.557Z,22.58
2023-01-12T11:09:55.506Z,17.45
2023-01-12T11:12:30.047Z,19.63
2023-01-12T11:15:17.998Z,21.23
2023-01-12T11:18:04.820Z,20.45
2023-01-12T11:21:01.491Z,24.77
2023-01-12T11:24:02.976Z,18.33
2023-01-12T11:26:46.243Z,20.58
2023-01-12T11:29:34.078Z,19.45
2023-01-12T11:32:27.183Z,19.33
2023-01-12T11:35:04.927Z,17.38
2023-01-12T11:37:38.352Z,19.55
2023-01-12T11:40:28.442Z,17.08
2023-01-12T11:43:21.994Z,19.88
2023-01-12T11:45:55.036Z,23.50
2023-01-12T11:49:08.069Z,24.60
2023-01-12T11:51:35.961Z,18.60
2023-01-12T11:54:06.246Z,20.42
2023-01-12T11:56:52.586Z,21.75
2023-01-12T11:59:41.858Z,20.70
2023-01-12T12:02:46.158Z,18.67
2023-01-12T12:05:52.066Z,20.98
2023-01-12T12:08:29.203Z,24.45
2023-01-12T12:11:31.992Z,15.77
2023-01-12T12:14:29.591Z,16.17
2023-01-12T12:17:05.543Z,14.65
2023-01-12T12:19:41.913Z,16.75
2023-01-12T12:22:41.332Z,16.17
2023-01-12T12:25:34.317Z,18.15
2023-01-12T12:28:26.970Z,12.45
2023-01-12T12:30:57.900Z,15.93
2023-01-12T12:34:04.559Z,16.65
2023-01-12T12:36:50.259Z,17.52
2023-01-12T12:39:56.497Z,14.63
2023-01-12T12:43:02.916Z,12.52
2023-01-12T12:45:44.264Z,10.88
2023-01-12T12:48:29.607Z,15.27
2023-01-12T12:51:10.072Z,12.82
2023-01-12T12:53:41.769Z,13.27
2023-01-12T12:56:14.399Z,14.70
2023-01-12T12:58:46.348Z,11.68
2023-01-12T13:01:23.479Z,13.93
2023-01-12T13:04:05.103Z,13.98
2023-01-12T13:07:03.042Z,12.18
2023-01-12T13:09:30.880Z,12.70
2023-01-12T13:11:59.223Z,16.30
2023-01-12T13:14:34.604Z,15.98
2023-01-12T13:17:21.122Z,15.32
2023-01-12T13:19:51.903Z,13.88
2023-01-12T13:22:42.308Z,13.57
2023-01-12T13:25:26.500Z,14.27
2023-01-12T13:28:01.166Z,13.25
2023-01-12T13:30:29.606Z,13.43
2023-01-12T13:33:15.713Z,17.08
2023-01-12T13:35:44.573Z,14.48
2023-01-12T13:38:43.825Z,10.05
2023-01-12T13:41:14.979Z,12.30
2023-01-12T13:43:48.884Z,10.48
2023-01-12T13:46:26.183Z,16.48
2023-01-12T13:48:56.502Z,17.35
2023-01-12T13:51:34.215Z,19.00
2023-01-12T13:54:12.646Z,15.52
2023-01-12T13:56:41.443Z,12.10
2023-01-12T13:59:17.996Z,13.02
2023-01-12T14:01:48.492Z,18.48
2023-01-12T14:04:21.483Z,11.52
2023-01-12T14:07:07.922Z,12.27
2023-01-12T14:09:55.361Z,10.43
2023-01-12T14:12:59.201Z,10.52
2023-01-12T14:16:02.545Z,12.50
2023-01-12T14:18:43.214Z,13.10
2023-01-12T14:21:32.941Z,11.30
2023-01-12T14:24:30.195Z,9.65
2023-01-12T14:26:58.194Z,11.70
2023-01-12T14:29:26.000Z,14.15
2023-01-12T14:31:54.890Z,13.15
2023-01-12T14:34:34.769Z,12.25
2023-01-12T14:37:07.819Z,8.75
2023-01-12T14:39:41.213Z,13.82
2023-01-12T14:42:53.021Z,10.27
2023-01-12T14:45:46.454Z,13.73
2023-01-12T14:48:29.304Z,12.95
2023-01-12T14:51:28.538Z,13.55
2023-01-12T14:53:59.848Z,15.00
2023-01-12T14:56:33.907Z,11.27
2023-01-12T14:59:20.640Z,13.57
2023-01-12T15:01:48.755Z,13.25
2023-01-12T15:04:23.797Z,11.32
2023-01-12T15:07:21.455Z,13.13
2023-01-12T15:10:08.788Z,10.68
2023-01-12T15:12:44.657Z,10.95
2023-01-12T15:15:18.175Z,13.80
2023-01-12T15:18:05.620Z,12.85
2023-01-12T15:21:03.870Z,14.85
2023-01-12T15:23:55.435Z,13.95
2023-01-12T15:26:23.586Z,12.40
2023-01-12T15:28:51.535Z,12.38
2023-01-12T15:31:37.502Z,16.17
2023-01-12T15:34:06.404Z,14.07
2023-01-12T15:36:34.364Z,16.05
2023-01-12T15:39:02.003Z,13.70
2023-01-12T15:41:50.468Z,13.60
2023-01-12T15:44:20.319Z,14.23
2023-01-12T15:46:48.702Z,18.48
2023-01-12T15:49:16.604Z,17.73
2023-01-12T15:51:47.558Z,16.70
2023-01-12T15:54:18.095Z,20.63
2023-01-12T15:56:46.615Z,17.67
2023-01-12T15:59:14.701Z,19.73
2023-01-12T16:01:45.903Z,17.90
2023-01-12T16:04:41.404Z,22.58
2023-01-12T16:07:05.413Z,24.00
2023-01-12T16:09:33.132Z,28.90
2023-01-12T16:12:01.043Z,23.15
2023-01-12T16:14:29.042Z,24.30
2023-01-12T16:16:57.019Z,26.77
2023-01-12T16:19:25.008Z,26.25
2023-01-12T16:21:55.096Z,27.65
2023-01-12T16:24:26.585Z,26.30
2023-01-12T16:26:54.903Z,30.20
2023-01-12T16:29:23.946Z,22.67
2023-01-12T16:31:52.653Z,22.88
2023-01-12T16:34:23.486Z,28.20
2023-01-12T16:36:51.660Z,26.85
2023-01-12T16:39:19.452Z,34.72
2023-01-12T16:41:48.147Z,26.70
2023-01-12T16:44:15.865Z,32.03
2023-01-12T16:46:43.863Z,27.70
2023-01-12T16:49:11.477Z,27.70
2023-01-12T16:51:39.635Z,30.77
2023-01-12T16:54:07.379Z,33.47
2023-01-12T16:56:35.312Z,33.15
2023-01-12T16:59:03.113Z,31.08
2023-01-12T17:01:31.305Z,32.63
2023-01-12T17:04:00.464Z,31.55
2023-01-12T17:06:29.685Z,33.92
2023-01-12T17:09:01.139Z,35.70
2023-01-12T17:11:30.994Z,37.70
2023-01-12T17:13:59.266Z,34.45
2023-01-12T17:16:29.458Z,38.13
2023-01-12T17:18:57.266Z,35.83
2023-01-12T17:21:25.427Z,35.10
2023-01-12T17:23:53.297Z,34.50
2023-01-12T17:26:21.209Z,34.28
2023-01-12T17:28:48.959Z,35.70
2023-01-12T17:31:18.692Z,35.90
2023-01-12T17:33:46.791Z,38.13
2023-01-12T17:36:14.807Z,37.78
2023-01-12T17:38:42.569Z,36.80
2023-01-12T17:41:34.941Z,32.03
2023-01-12T17:44:04.795Z,33.70
2023-01-12T17:46:33.513Z,33.97
2023-01-12T17:49:04.020Z,32.40
2023-01-12T17:51:32.582Z,37.65
2023-01-12T17:54:01.997Z,37.38
2023-01-12T17:56:32.896Z,38.85
2023-01-12T17:59:02.015Z,37.30
2023-01-12T18:01:32.837Z,41.25
2023-01-12T18:04:01.303Z,38.47
2023-01-12T18:06:29.821Z,41.15
2023-01-12T18:08:59.752Z,35.95
2023-01-12T18:11:28.774Z,35.80
2023-01-12T18:13:56.892Z,38.47
2023-01-12T18:16:25.383Z,39.53
2023-01-12T18:18:54.486Z,40.63
2023-01-12T18:21:25.135Z,37.58
2023-01-12T18:23:53.761Z,38.90
2023-01-12T18:26:25.385Z,39.70
2023-01-12T18:28:54.977Z,37.95
2023-01-12T18:31:26.416Z,44.80
2023-01-12T18:34:06.108Z,40.38
2023-01-12T18:36:39.412Z,40.90
2023-01-12T18:39:11.015Z,45.33
2023-01-12T18:41:57.641Z,44.72
2023-01-12T18:44:26.336Z,43.35
2023-01-12T18:47:15.709Z,48.75
2023-01-12T18:49:49.000Z,41.17
2023-01-12T18:52:36.838Z,46.65
2023-01-12T18:55:05.715Z,36.80
2023-01-12T18:57:33.999Z,48.50
2023-01-12T19:00:16.848Z,45.05
2023-01-12T19:02:45.421Z,43.20
2023-01-12T19:05:14.887Z,44.88
2023-01-12T19:07:58.249Z,44.30
2023-01-12T19:10:27.543Z,42.13
2023-01-12T19:13:14.436Z,39.92
2023-01-12T19:16:01.269Z,42.38
2023-01-12T19:18:29.429Z,38.13
2023-01-12T19:21:23.217Z,46.95
2023-01-12T19:24:09.744Z,40.03
2023-01-12T19:26:56.079Z,50.28
2023-01-12T19:29:24.107Z,48.13
2023-01-12T19:31:52.013Z,39.85
2023-01-12T19:34:19.943Z,47.65
2023-01-12T19:36:47.689Z,47.17
2023-01-12T19:39:21.459Z,42.38
2023-01-12T19:42:07.705Z,49.13
2023-01-12T19:44:36.687Z,46.40
2023-01-12T19:47:04.299Z,38.83
2023-01-12T19:49:32.204Z,44.00
2023-01-12T19:51:59.977Z,43.13
2023-01-12T19:54:29.094Z,41.10
2023-01-12T19:56:56.704Z,44.22
2023-01-12T19:59:24.732Z,43.33
2023-01-12T20:01:54.000Z,40.78
2023-01-12T20:04:22.028Z,44.80
2023-01-12T20:06:53.159Z,40.78
2023-01-12T20:09:21.168Z,37.15
2023-01-12T20:11:54.397Z,34.85
2023-01-12T20:14:22.547Z,40.53
2023-01-12T20:16:50.405Z,35.47
2023-01-12T20:19:19.510Z,35.30
2023-01-12T20:21:48.500Z,35.53
2023-01-12T20:24:17.008Z,34.08
2023-01-12T20:26:44.766Z,36.85
2023-01-12T20:29:12.745Z,33.28
2023-01-12T20:31:40.618Z,36.20
2023-01-12T20:34:08.681Z,35.72
2023-01-12T20:36:38.707Z,36.10
2023-01-12T20:39:11.068Z,40.55
2023-01-12T20:41:40.046Z,35.97
2023-01-12T20:44:12.183Z,33.53
2023-01-12T20:46:39.869Z,35.55
2023-01-12T20:49:07.812Z,32.70
2023-01-12T20:51:35.515Z,35.55
2023-01-12T20:54:05.494Z,37.60
2023-01-12T20:56:33.390Z,37.55
2023-01-12T20:59:01.429Z,34.90
2023-01-12T21:01:29.534Z,30.55
2023-01-12T21:03:57.504Z,34.53
2023-01-12T21:06:25.213Z,34.38
2023-01-12T21:08:53.236Z,39.30
2023-01-12T21:11:21.438Z,32.72
2023-01-12T21:13:49.522Z,33.88
2023-01-12T21:16:19.030Z,33.45
2023-01-12T21:18:47.202Z,30.33
2023-01-12T21:21:15.206Z,33.67
2023-01-12T21:23:43.259Z,35.38
2023-01-12T21:26:11.233Z,29.08
2023-01-12T21:28:40.441Z,33.03
2023-01-12T21:31:11.857Z,31.00
2023-01-12T21:33:40.009Z,28.65
2023-01-12T21:36:08.115Z,34.88
2023-01-12T21:38:36.125Z,31.25
2023-01-12T21:41:05.665Z,30.75
2023-01-12T21:43:34.363Z,30.90
2023-01-12T21:46:07.241Z,31.65
2023-01-12T21:48:35.582Z,28.77
2023-01-12T21:51:05.229Z,32.40
2023-01-12T21:53:33.497Z,31.05
2023-01-12T21:56:03.066Z,33.50
2023-01-12T21:58:33.048Z,29.98
2023-01-12T22:01:06.418Z,28.52
2023-01-12T22:03:34.463Z,28.90
2023-01-12T22:06:06.215Z,27.65
2023-01-12T22:08:38.220Z,30.08
2023-01-12T22:11:12.249Z,26.45
2023-01-12T22:13:40.911Z,27.42
2023-01-12T22:16:14.555Z,24.05
2023-01-12T22:21:16.421Z,23.13
2023-01-12T22:23:44.619Z,24.95
2023-01-12T22:26:14.623Z,26.98
2023-01-12T22:28:44.294Z,23.85
2023-01-12T22:31:14.557Z,27.00
2023-01-12T22:33:48.153Z,24.67
2023-01-12T22:36:16.146Z,25.00
2023-01-12T22:38:44.115Z,25.17
2023-01-12T22:41:13.204Z,25.70
2023-01-12T22:43:41.583Z,23.80
2023-01-12T22:46:17.525Z,27.00
2023-01-12T22:48:49.808Z,25.35
2023-01-12T22:51:20.311Z,26.25
2023-01-12T22:53:48.791Z,27.48
2023-01-12T22:56:17.110Z,21.75
2023-01-12T22:58:53.319Z,28.85
2023-01-12T23:01:22.413Z,28.50
2023-01-12T23:03:54.625Z,24.25
2023-01-12T23:06:23.563Z,23.63
2023-01-12T23:08:52.030Z,27.45
2023-01-12T23:11:22.958Z,26.58
2023-01-12T23:13:51.454Z,24.63
2023-01-12T23:16:20.340Z,26.88
2023-01-12T23:18:50.053Z,23.10
2023-01-12T23:21:20.191Z,24.95
2023-01-12T23:23:51.118Z,24.02
2023-01-12T23:26:22.745Z,23.00
2023-01-12T23:28:53.514Z,28.25
2023-01-12T23:31:23.633Z,22.35
2023-01-12T23:33:52.300Z,23.27
2023-01-12T23:36:23.133Z,24.52
2023-01-12T23:38:55.767Z,26.23
2023-01-12T23:41:25.576Z,27.13
2023-01-12T23:43:56.391Z,24.58
2023-01-12T23:46:24.502Z,23.73
2023-01-12T23:48:55.185Z,25.48
2023-01-12T23:51:24.663Z,22.63
2023-01-12T23:54:00.005Z,25.73
2023-01-12T23:56:30.629Z,26.83
2023-01-12T23:58:58.977Z,26.00
