createdAt,value
2018-08-24T00:08:14.898Z,1.63
2018-08-24T00:10:43.075Z,1.33
2018-08-24T00:13:11.275Z,1.47
2018-08-24T00:15:39.456Z,1.43
2018-08-24T00:18:07.654Z,1.53
2018-08-24T00:20:35.822Z,2.03
2018-08-24T00:23:04.088Z,2.40
2018-08-24T00:28:25.604Z,2.80
2018-08-24T00:30:53.771Z,1.67
2018-08-24T00:33:25.087Z,1.70
2018-08-24T00:39:27.244Z,2.13
2018-08-24T00:41:55.440Z,1.87
2018-08-24T00:47:33.222Z,2.13
2018-08-24T00:50:01.427Z,3.23
2018-08-24T00:52:29.609Z,2.53
2018-08-24T00:54:57.822Z,1.77
2018-08-24T00:57:26.003Z,1.83
2018-08-24T00:59:54.228Z,1.70
2018-08-24T01:02:22.396Z,2.63
2018-08-24T01:11:54.040Z,2.57
2018-08-24T01:14:22.222Z,1.70
2018-08-24T01:25:27.054Z,3.00
2018-08-24T01:27:55.226Z,1.70
2018-08-24T01:30:23.425Z,1.33
2018-08-24T01:35:25.669Z,3.00
2018-08-24T01:47:56.359Z,2.57
2018-08-24T01:50:24.550Z,2.90
2018-08-24T01:52:52.747Z,2.30
2018-08-24T01:57:56.004Z,3.67
2018-08-24T02:00:24.203Z,3.20
2018-08-24T02:03:23.146Z,3.80
2018-08-24T02:25:44.522Z,3.73
2018-08-24T02:31:12.520Z,5.60
2018-08-24T02:33:40.683Z,5.23
2018-08-24T02:36:10.199Z,2.10
2018-08-24T02:44:41.147Z,4.10
2018-08-24T02:47:36.972Z,3.93
2018-08-24T02:50:05.641Z,7.27
2018-08-24T02:52:33.846Z,4.30
2018-08-24T02:55:07.490Z,3.73
2018-08-24T02:57:42.740Z,2.97
2018-08-24T03:03:12.010Z,4.23
2018-08-24T03:05:40.356Z,5.00
2018-08-24T03:08:08.398Z,5.40
2018-08-24T03:10:36.820Z,3.30
2018-08-24T03:13:05.016Z,4.40
2018-08-24T03:15:33.209Z,2.80
2018-08-24T03:20:52.941Z,4.70
2018-08-24T03:23:21.112Z,2.50
2018-08-24T03:25:49.545Z,3.23
2018-08-24T03:37:42.519Z,2.90
2018-08-24T03:49:44.259Z,3.63
2018-08-24T03:52:51.646Z,3.67
2018-08-24T03:55:19.711Z,2.90
2018-08-24T03:57:47.884Z,3.13
2018-08-24T04:00:20.163Z,1.67
2018-08-24T04:06:15.079Z,2.23
2018-08-24T04:08:43.227Z,4.87
2018-08-24T04:11:11.393Z,8.13
2018-08-24T04:13:39.564Z,3.77
2018-08-24T04:16:07.766Z,3.00
2018-08-24T04:18:35.930Z,3.00
2018-08-24T04:21:04.103Z,2.77
2018-08-24T04:26:15.640Z,6.47
2018-08-24T04:28:43.829Z,3.00
2018-08-24T04:33:53.512Z,2.70
2018-08-24T04:39:08.936Z,4.40
2018-08-24T04:41:37.513Z,4.07
2018-08-24T04:51:16.555Z,4.77
2018-08-24T04:53:44.736Z,4.00
2018-08-24T04:56:12.970Z,5.17
2018-08-24T04:58:41.227Z,5.37
2018-08-24T05:29:07.179Z,4.13
2018-08-24T05:31:35.400Z,3.50
2018-08-24T05:34:03.579Z,1.93
2018-08-24T05:36:31.751Z,1.97
2018-08-24T05:38:59.926Z,3.80
2018-08-24T05:41:28.170Z,2.60
2018-08-24T05:43:56.280Z,2.03
2018-08-24T05:46:24.440Z,3.00
2018-08-24T05:48:52.682Z,4.27
2018-08-24T05:51:20.775Z,2.97
2018-08-24T05:53:48.972Z,6.53
2018-08-24T05:56:17.155Z,2.70
2018-08-24T05:58:45.325Z,3.63
2018-08-24T06:10:26.004Z,3.77
2018-08-24T06:15:54.538Z,2.93
2018-08-24T06:18:22.656Z,4.13
2018-08-24T06:27:01.973Z,4.07
2018-08-24T06:29:30.138Z,1.30
2018-08-24T06:31:58.307Z,2.00
2018-08-24T06:34:26.466Z,1.93
2018-08-24T06:36:54.748Z,1.53
2018-08-24T06:42:30.451Z,1.87
2018-08-24T06:44:58.627Z,2.67
2018-08-24T06:47:26.911Z,4.60
2018-08-24T06:49:55.073Z,2.93
2018-08-24T06:52:28.476Z,3.50
2018-08-24T06:55:08.389Z,2.37
2018-08-24T06:57:36.559Z,2.33
2018-08-24T07:00:04.716Z,1.90
2018-08-24T07:02:32.879Z,2.20
2018-08-24T07:05:01.042Z,4.70
2018-08-24T07:07:29.216Z,4.50
2018-08-24T07:09:57.376Z,2.20
2018-08-24T07:15:12.602Z,2.93
2018-08-24T07:20:24.732Z,3.40
2018-08-24T07:22:56.188Z,4.13
2018-08-24T07:25:24.580Z,3.57
2018-08-24T07:30:45.091Z,2.07
2018-08-24T07:33:13.263Z,3.10
2018-08-24T07:35:41.452Z,1.70
2018-08-24T07:38:09.652Z,1.70
2018-08-24T07:40:37.815Z,2.97
2018-08-24T07:43:06.051Z,2.57
2018-08-24T07:45:39.094Z,2.10
2018-08-24T07:51:22.252Z,7.60
2018-08-24T07:53:50.423Z,5.80
2018-08-24T07:56:18.583Z,4.90
2018-08-24T07:58:46.748Z,2.83
2018-08-24T08:01:14.928Z,3.33
2018-08-24T08:06:58.611Z,3.73
2018-08-24T08:09:26.780Z,2.40
2018-08-24T08:17:54.584Z,2.40
2018-08-24T08:20:23.262Z,5.80
2018-08-24T08:22:59.535Z,2.10
2018-08-24T08:25:27.709Z,3.93
2018-08-24T08:31:26.875Z,3.70
2018-08-24T08:33:55.059Z,1.23
2018-08-24T08:36:23.215Z,3.83
2018-08-24T08:42:11.792Z,3.37
2018-08-24T08:58:14.576Z,4.97
2018-08-24T09:00:42.748Z,4.70
2018-08-24T09:03:10.943Z,3.30
2018-08-24T09:05:39.104Z,6.23
2018-08-24T09:11:34.353Z,6.00
2018-08-24T09:14:02.564Z,2.97
2018-08-24T09:17:14.236Z,2.90
2018-08-24T09:20:11.266Z,2.27
2018-08-24T09:25:40.904Z,6.40
2018-08-24T09:30:53.487Z,2.20
2018-08-24T09:33:21.662Z,1.50
2018-08-24T09:35:49.843Z,3.93
2018-08-24T09:38:18.056Z,1.83
2018-08-24T09:49:22.776Z,15.13
2018-08-24T09:51:51.004Z,7.03
2018-08-24T09:54:21.883Z,11.50
2018-08-24T09:56:50.896Z,7.07
2018-08-24T09:59:27.800Z,9.20
2018-08-24T10:10:20.869Z,6.53
2018-08-24T10:12:49.024Z,9.53
2018-08-24T10:15:17.199Z,3.50
2018-08-24T10:17:45.375Z,12.10
2018-08-24T10:23:02.285Z,7.07
2018-08-24T10:25:30.419Z,8.23
2018-08-24T10:27:58.589Z,10.53
2018-08-24T10:30:26.761Z,8.40
2018-08-24T10:36:41.605Z,8.97
2018-08-24T10:39:10.867Z,3.97
2018-08-24T10:45:04.648Z,5.50
2018-08-24T10:47:40.710Z,5.17
2018-08-24T10:50:13.787Z,10.40
2018-08-24T10:52:41.951Z,6.80
2018-08-24T11:00:41.728Z,6.37
2018-08-24T11:03:35.013Z,5.50
2018-08-24T11:06:03.174Z,3.60
2018-08-24T11:08:38.696Z,4.10
2018-08-24T11:11:06.879Z,5.60
2018-08-24T11:16:27.960Z,5.70
2018-08-24T11:18:56.131Z,5.03
2018-08-24T11:21:26.235Z,5.03
2018-08-24T11:23:54.417Z,5.97
2018-08-24T11:29:15.654Z,4.57
2018-08-24T11:31:43.752Z,4.63
2018-08-24T11:40:08.555Z,2.10
2018-08-24T11:42:36.728Z,1.83
2018-08-24T11:49:13.195Z,4.13
2018-08-24T11:51:41.366Z,6.37
2018-08-24T11:54:09.572Z,3.80
2018-08-24T11:59:32.877Z,4.13
2018-08-24T12:05:24.095Z,3.20
2018-08-24T12:16:31.211Z,2.37
2018-08-24T12:24:46.148Z,2.70
2018-08-24T12:27:14.404Z,2.90
2018-08-24T12:36:37.285Z,2.57
2018-08-24T12:47:45.702Z,4.00
2018-08-24T12:50:13.887Z,2.80
2018-08-24T12:52:42.233Z,2.23
2018-08-24T12:55:10.416Z,2.60
2018-08-24T13:01:00.423Z,4.13
2018-08-24T13:07:01.151Z,1.97
2018-08-24T13:09:29.412Z,2.93
2018-08-24T13:12:19.969Z,3.33
2018-08-24T13:14:48.142Z,1.97
2018-08-24T13:17:35.865Z,2.07
2018-08-24T13:20:28.196Z,1.43
2018-08-24T13:25:48.948Z,1.93
2018-08-24T13:28:17.108Z,1.10
2018-08-24T13:30:45.327Z,1.17
2018-08-24T13:33:13.510Z,1.80
2018-08-24T13:35:43.572Z,2.47
2018-08-24T13:38:11.740Z,5.70
2018-08-24T13:40:39.920Z,3.87
2018-08-24T13:46:24.608Z,4.00
2018-08-24T13:48:52.777Z,3.30
2018-08-24T13:51:38.700Z,5.33
2018-08-24T13:56:59.320Z,2.90
2018-08-24T13:59:48.076Z,4.63
2018-08-24T14:05:43.552Z,6.70
2018-08-24T14:11:07.928Z,4.63
2018-08-24T14:19:27.728Z,5.13
2018-08-24T14:21:55.910Z,9.87
2018-08-24T14:30:39.867Z,6.43
2018-08-24T14:33:10.008Z,13.57
2018-08-24T14:35:38.176Z,7.47
2018-08-24T14:38:06.417Z,7.03
2018-08-24T14:40:34.520Z,4.60
2018-08-24T14:43:02.718Z,3.80
2018-08-24T14:45:30.871Z,7.03
2018-08-24T14:47:59.051Z,5.20
2018-08-24T14:50:27.216Z,8.27
2018-08-24T14:52:55.416Z,6.47
2018-08-24T14:55:23.811Z,4.03
2018-08-24T14:57:54.110Z,9.00
2018-08-24T15:00:22.291Z,6.40
2018-08-24T15:02:50.463Z,6.93
2018-08-24T15:11:07.340Z,5.90
2018-08-24T15:13:35.502Z,4.37
2018-08-24T15:16:03.675Z,3.73
2018-08-24T15:18:49.366Z,9.77
2018-08-24T15:22:10.487Z,5.03
2018-08-24T15:24:38.654Z,5.20
2018-08-24T15:27:06.826Z,4.30
2018-08-24T15:29:35.063Z,8.10
2018-08-24T15:34:55.627Z,5.17
2018-08-24T15:37:52.519Z,11.53
2018-08-24T15:40:27.460Z,7.57
2018-08-24T15:42:55.636Z,15.20
2018-08-24T15:45:23.806Z,17.33
2018-08-24T15:47:51.985Z,18.50
2018-08-24T15:50:20.155Z,13.97
2018-08-24T15:52:48.354Z,7.87
2018-08-24T15:55:16.495Z,9.73
2018-08-24T15:57:44.691Z,5.93
2018-08-24T16:00:12.914Z,9.13
2018-08-24T16:02:41.047Z,10.23
2018-08-24T16:05:09.262Z,22.10
2018-08-24T16:10:30.480Z,10.20
2018-08-24T16:12:58.659Z,16.83
2018-08-24T16:15:26.825Z,14.07
2018-08-24T16:18:07.399Z,15.83
2018-08-24T16:20:36.127Z,12.73
2018-08-24T16:23:04.301Z,16.67
2018-08-24T16:31:21.823Z,11.30
2018-08-24T16:33:50.104Z,14.97
2018-08-24T16:36:18.272Z,18.90
2018-08-24T16:38:46.447Z,14.90
2018-08-24T16:47:25.185Z,10.90
2018-08-24T16:49:55.500Z,12.37
2018-08-24T16:52:23.710Z,15.13
2018-08-24T16:54:52.628Z,24.30
2018-08-24T17:00:56.576Z,19.10
2018-08-24T17:03:24.747Z,11.10
2018-08-24T17:05:54.099Z,11.93
2018-08-24T17:11:15.567Z,13.70
2018-08-24T17:13:43.761Z,19.00
2018-08-24T17:16:11.989Z,12.37
2018-08-24T17:18:40.215Z,11.57
2018-08-24T17:21:08.386Z,12.50
2018-08-24T17:23:36.586Z,16.00
2018-08-24T17:29:20.637Z,12.83
2018-08-24T17:40:58.458Z,15.87
2018-08-24T17:46:38.027Z,11.97
2018-08-24T17:49:28.809Z,16.60
2018-08-24T17:57:47.252Z,9.33
2018-08-24T18:00:15.472Z,13.90
2018-08-24T18:05:36.586Z,13.23
2018-08-24T18:11:40.236Z,7.23
2018-08-24T18:15:02.502Z,13.97
2018-08-24T18:17:30.465Z,14.13
2018-08-24T18:20:00.105Z,14.40
2018-08-24T18:22:49.989Z,13.87
2018-08-24T18:25:18.179Z,8.93
2018-08-24T18:27:46.397Z,16.40
2018-08-24T18:30:14.654Z,11.97
2018-08-24T18:32:42.789Z,19.07
2018-08-24T18:40:59.128Z,8.87
2018-08-24T18:58:08.843Z,14.30
2018-08-24T19:00:39.410Z,18.30
2018-08-24T19:03:24.271Z,16.77
2018-08-24T19:05:52.635Z,12.03
2018-08-24T19:08:20.855Z,20.00
2018-08-24T19:10:54.460Z,11.43
2018-08-24T19:13:39.381Z,18.33
2018-08-24T19:16:25.319Z,12.33
2018-08-24T19:25:09.310Z,17.07
2018-08-24T19:27:43.572Z,23.00
2018-08-24T19:30:19.839Z,23.37
2018-08-24T19:32:48.175Z,18.23
2018-08-24T19:38:08.953Z,19.30
2018-08-24T19:40:44.701Z,17.90
2018-08-24T19:44:00.252Z,10.07
2018-08-24T19:46:28.471Z,14.53
2018-08-24T19:49:03.916Z,15.40
2018-08-24T19:58:02.088Z,13.17
2018-08-24T20:00:30.245Z,10.03
2018-08-24T20:14:52.783Z,16.17
2018-08-24T20:18:01.952Z,9.83
2018-08-24T20:20:30.176Z,13.20
2018-08-24T20:22:58.412Z,19.83
2018-08-24T20:31:42.515Z,10.43
2018-08-24T20:37:21.207Z,15.30
2018-08-24T20:39:50.567Z,7.50
2018-08-24T20:42:23.331Z,14.80
2018-08-24T20:44:52.207Z,24.80
2018-08-24T20:47:23.139Z,10.87
2018-08-24T20:52:43.623Z,17.13
2018-08-24T20:55:34.691Z,13.03
2018-08-24T20:58:02.825Z,10.17
2018-08-24T21:00:49.573Z,16.87
2018-08-24T21:03:17.811Z,17.33
2018-08-24T21:05:46.130Z,13.53
2018-08-24T21:08:14.326Z,17.93
2018-08-24T21:10:46.698Z,12.60
2018-08-24T21:16:29.879Z,9.37
2018-08-24T21:19:10.295Z,16.50
2018-08-24T21:21:41.020Z,14.50
2018-08-24T21:24:09.272Z,14.67
2018-08-24T21:29:57.082Z,9.90
2018-08-24T21:38:15.570Z,24.70
2018-08-24T21:40:43.777Z,13.47
2018-08-24T21:43:13.045Z,30.73
2018-08-24T21:45:41.226Z,17.60
2018-08-24T21:48:28.147Z,17.40
2018-08-24T21:50:56.335Z,10.43
2018-08-24T21:53:46.473Z,14.40
2018-08-24T21:56:14.700Z,9.13
2018-08-24T22:04:43.731Z,13.93
2018-08-24T22:07:11.904Z,12.83
2018-08-24T22:09:40.099Z,17.40
2018-08-24T22:12:08.393Z,7.00
2018-08-24T22:20:22.745Z,16.80
2018-08-24T22:28:37.041Z,9.87
2018-08-24T22:34:17.904Z,10.70
2018-08-24T22:39:39.014Z,8.90
2018-08-24T22:42:34.906Z,13.10
2018-08-24T22:45:03.935Z,7.53
2018-08-24T22:47:32.148Z,15.23
2018-08-24T22:50:00.391Z,12.53
2018-08-24T22:52:28.570Z,10.20
2018-08-24T22:56:45.801Z,13.23
2018-08-24T23:02:08.413Z,16.83
2018-08-24T23:04:37.024Z,11.77
2018-08-24T23:07:05.479Z,9.73
2018-08-24T23:10:06.713Z,9.40
2018-08-24T23:18:41.571Z,6.80
2018-08-24T23:26:58.021Z,10.67
2018-08-24T23:32:21.154Z,13.30
2018-08-24T23:40:34.912Z,10.93
2018-08-24T23:43:10.830Z,13.53
2018-08-24T23:45:58.182Z,12.43
2018-08-24T23:48:26.460Z,8.30
2018-08-24T23:53:47.438Z,11.40
2018-08-24T23:59:13.040Z,10.37
