createdAt,value
2017-08-28T00:00:30.307Z,101832.20
2017-08-28T00:02:58.645Z,101843.22
2017-08-28T00:05:27.206Z,101838.55
2017-08-28T00:07:56.365Z,101839.92
2017-08-28T00:10:24.729Z,101837.06
2017-08-28T00:12:53.079Z,101837.55
2017-08-28T00:15:21.830Z,101829.28
2017-08-28T00:17:52.054Z,101839.41
2017-08-28T00:20:20.677Z,101839.32
2017-08-28T00:22:50.160Z,101837.01
2017-08-28T00:25:20.409Z,101838.04
2017-08-28T00:27:50.110Z,101834.60
2017-08-28T00:30:21.121Z,101828.94
2017-08-28T00:32:49.471Z,101828.73
2017-08-28T00:35:18.668Z,101825.78
2017-08-28T00:37:49.267Z,101830.16
2017-08-28T00:40:17.595Z,101832.14
2017-08-28T00:42:45.967Z,101827.88
2017-08-28T00:45:14.663Z,101831.78
2017-08-28T00:47:43.040Z,101828.09
2017-08-28T00:50:11.533Z,101834.95
2017-08-28T00:52:40.272Z,101833.63
2017-08-28T00:55:09.653Z,101834.86
2017-08-28T00:57:38.564Z,101833.80
2017-08-28T01:00:07.528Z,101829.85
2017-08-28T01:02:36.138Z,101834.26
2017-08-28T01:05:04.481Z,101827.38
2017-08-28T01:07:35.914Z,101819.78
2017-08-28T01:10:04.608Z,101821.84
2017-08-28T01:12:33.021Z,101825.63
2017-08-28T01:15:01.754Z,101817.81
2017-08-28T01:17:30.141Z,101818.80
2017-08-28T01:19:59.693Z,101818.09
2017-08-28T01:22:29.864Z,101819.56
2017-08-28T01:24:58.208Z,101823.52
2017-08-28T01:27:26.555Z,101828.07
2017-08-28T01:29:55.257Z,101831.96
2017-08-28T01:32:24.848Z,101820.83
2017-08-28T01:34:53.961Z,101823.70
2017-08-28T01:37:23.430Z,101819.34
2017-08-28T01:39:51.823Z,101826.80
2017-08-28T01:42:20.180Z,101825.19
2017-08-28T01:44:49.603Z,101829.28
2017-08-28T01:47:18.728Z,101836.70
2017-08-28T01:49:47.105Z,101829.53
2017-08-28T01:52:15.697Z,101831.59
2017-08-28T01:54:45.704Z,101828.17
2017-08-28T01:57:15.099Z,101820.22
2017-08-28T01:59:43.870Z,101818.27
2017-08-28T02:02:13.315Z,101819.64
2017-08-28T02:04:41.669Z,101817.09
2017-08-28T02:07:10.547Z,101822.80
2017-08-28T02:09:38.924Z,101824.09
2017-08-28T02:12:07.496Z,101823.06
2017-08-28T02:14:36.366Z,101823.76
2017-08-28T02:17:05.910Z,101830.50
2017-08-28T02:19:34.250Z,101831.70
2017-08-28T02:22:03.006Z,101826.23
2017-08-28T02:24:31.380Z,101826.32
2017-08-28T02:27:00.504Z,101825.98
2017-08-28T02:29:31.313Z,101832.20
2017-08-28T02:32:00.439Z,101833.74
2017-08-28T02:34:28.793Z,101838.95
2017-08-28T02:36:59.047Z,101835.88
2017-08-28T02:39:28.162Z,101826.31
2017-08-28T02:41:56.511Z,101838.52
2017-08-28T02:44:26.148Z,101829.71
2017-08-28T02:46:54.498Z,101831.83
2017-08-28T02:49:22.851Z,101831.15
2017-08-28T02:51:52.574Z,101831.92
2017-08-28T02:54:20.943Z,101829.63
2017-08-28T02:56:49.306Z,101833.12
2017-08-28T02:59:19.627Z,101823.47
2017-08-28T03:01:47.992Z,101825.53
2017-08-28T03:04:17.944Z,101830.98
2017-08-28T03:06:46.707Z,101833.13
2017-08-28T03:09:15.283Z,101831.99
2017-08-28T03:11:43.860Z,101824.88
2017-08-28T03:14:12.689Z,101831.52
2017-08-28T03:16:41.278Z,101836.91
2017-08-28T03:19:10.455Z,101835.98
2017-08-28T03:21:39.090Z,101834.77
2017-08-28T03:24:07.450Z,101836.00
2017-08-28T03:26:36.584Z,101830.84
2017-08-28T03:29:05.211Z,101834.77
2017-08-28T03:31:33.576Z,101830.50
2017-08-28T03:34:02.715Z,101839.49
2017-08-28T03:36:31.803Z,101839.49
2017-08-28T03:39:00.658Z,101841.04
2017-08-28T03:41:29.003Z,101841.54
2017-08-28T03:43:57.939Z,101841.68
2017-08-28T03:46:26.278Z,101835.27
2017-08-28T03:48:54.644Z,101846.08
2017-08-28T03:51:23.544Z,101847.55
2017-08-28T03:53:51.860Z,101850.30
2017-08-28T03:56:20.216Z,101850.58
2017-08-28T03:58:50.901Z,101845.53
2017-08-28T04:01:19.249Z,101851.04
2017-08-28T04:03:48.972Z,101850.19
2017-08-28T04:06:17.678Z,101850.95
2017-08-28T04:08:46.599Z,101847.06
2017-08-28T04:11:14.988Z,101854.97
2017-08-28T04:13:44.052Z,101857.02
2017-08-28T04:16:12.451Z,101854.70
2017-08-28T04:18:41.092Z,101851.98
2017-08-28T04:21:10.055Z,101844.23
2017-08-28T04:23:38.546Z,101846.30
2017-08-28T04:26:06.949Z,101848.43
2017-08-28T04:28:37.363Z,101850.98
2017-08-28T04:31:07.202Z,101849.32
2017-08-28T04:33:35.559Z,101843.17
2017-08-28T04:36:05.222Z,101850.86
2017-08-28T04:38:33.799Z,101856.52
2017-08-28T04:41:02.160Z,101852.52
2017-08-28T04:43:31.931Z,101856.35
2017-08-28T04:46:00.486Z,101857.04
2017-08-28T04:48:28.834Z,101856.53
2017-08-28T04:50:57.713Z,101855.08
2017-08-28T04:53:26.216Z,101861.06
2017-08-28T04:55:55.267Z,101860.41
2017-08-28T04:58:24.071Z,101865.91
2017-08-28T05:00:52.417Z,101872.52
2017-08-28T05:03:20.763Z,101874.03
2017-08-28T05:05:49.488Z,101882.91
2017-08-28T05:08:17.840Z,101879.52
2017-08-28T05:10:46.189Z,101876.53
2017-08-28T05:13:15.549Z,101884.14
2017-08-28T05:15:43.894Z,101886.23
2017-08-28T05:18:12.456Z,101873.53
2017-08-28T05:20:41.131Z,101879.22
2017-08-28T05:23:09.493Z,101883.52
2017-08-28T05:25:38.900Z,101883.96
2017-08-28T05:28:08.027Z,101896.75
2017-08-28T05:30:37.047Z,101891.75
2017-08-28T05:33:05.558Z,101888.54
2017-08-28T05:35:34.482Z,101890.83
2017-08-28T05:38:03.459Z,101888.13
2017-08-28T05:40:32.027Z,101885.76
2017-08-28T05:43:01.938Z,101884.41
2017-08-28T05:45:30.326Z,101889.64
2017-08-28T05:47:59.618Z,101892.89
2017-08-28T05:50:28.439Z,101885.62
2017-08-28T05:52:56.955Z,101888.61
2017-08-28T05:55:25.307Z,101883.59
2017-08-28T05:57:53.960Z,101890.94
2017-08-28T06:00:22.321Z,101891.80
2017-08-28T06:02:50.665Z,101892.14
2017-08-28T06:05:19.304Z,101885.20
2017-08-28T06:07:47.807Z,101886.83
2017-08-28T06:10:16.803Z,101894.40
2017-08-28T06:12:45.727Z,101895.49
2017-08-28T06:15:14.065Z,101902.08
2017-08-28T06:17:42.428Z,101896.55
2017-08-28T06:20:11.126Z,101892.45
2017-08-28T06:22:41.005Z,101891.86
2017-08-28T06:25:10.655Z,101894.30
2017-08-28T06:27:40.375Z,101898.77
2017-08-28T06:30:08.733Z,101898.89
2017-08-28T06:32:37.296Z,101905.38
2017-08-28T06:35:06.171Z,101905.59
2017-08-28T06:37:35.484Z,101901.13
2017-08-28T06:40:03.832Z,101908.03
2017-08-28T06:42:33.108Z,101911.95
2017-08-28T06:45:01.479Z,101912.71
2017-08-28T06:47:32.092Z,101900.66
2017-08-28T06:50:00.858Z,101904.72
2017-08-28T06:52:29.189Z,101903.67
2017-08-28T06:54:58.439Z,101907.28
2017-08-28T06:57:27.528Z,101913.06
2017-08-28T06:59:55.928Z,101921.69
2017-08-28T07:02:24.885Z,101910.97
2017-08-28T07:04:53.749Z,101910.62
2017-08-28T07:07:22.163Z,101902.71
2017-08-28T07:09:51.101Z,101908.70
2017-08-28T07:12:20.827Z,101911.70
2017-08-28T07:14:49.175Z,101912.13
2017-08-28T07:17:17.537Z,101903.81
2017-08-28T07:19:46.324Z,101908.94
2017-08-28T07:22:14.671Z,101906.08
2017-08-28T07:24:43.021Z,101898.05
2017-08-28T07:27:12.751Z,101909.77
2017-08-28T07:29:41.126Z,101902.11
2017-08-28T07:32:09.758Z,101916.06
2017-08-28T07:34:38.854Z,101915.19
2017-08-28T07:37:08.104Z,101913.80
2017-08-28T07:39:37.241Z,101909.27
2017-08-28T07:42:06.919Z,101913.20
2017-08-28T07:44:35.298Z,101912.64
2017-08-28T07:47:04.122Z,101912.98
2017-08-28T07:49:32.975Z,101917.13
2017-08-28T07:52:02.184Z,101920.41
2017-08-28T07:54:31.949Z,101928.31
2017-08-28T07:57:00.621Z,101924.45
2017-08-28T07:59:28.966Z,101921.08
2017-08-28T08:01:58.323Z,101916.59
2017-08-28T08:04:27.379Z,101915.30
2017-08-28T08:06:55.723Z,101920.59
2017-08-28T08:09:26.312Z,101918.22
2017-08-28T08:11:56.902Z,101918.31
2017-08-28T08:14:25.490Z,101914.55
2017-08-28T08:16:53.899Z,101923.45
2017-08-28T08:19:22.749Z,101923.22
2017-08-28T08:21:51.166Z,101919.06
2017-08-28T08:24:20.045Z,101908.72
2017-08-28T08:26:49.007Z,101912.98
2017-08-28T08:29:18.126Z,101917.19
2017-08-28T08:31:46.479Z,101911.69
2017-08-28T08:34:21.354Z,101916.88
2017-08-28T08:36:49.695Z,101914.98
2017-08-28T08:39:18.051Z,101915.47
2017-08-28T08:41:48.370Z,101911.92
2017-08-28T08:44:17.491Z,101911.55
2017-08-28T08:46:46.625Z,101912.27
2017-08-28T08:49:16.299Z,101910.61
2017-08-28T08:51:45.436Z,101917.41
2017-08-28T08:54:14.740Z,101910.41
2017-08-28T08:56:44.099Z,101908.84
2017-08-28T08:59:12.486Z,101915.53
2017-08-28T09:01:40.851Z,101922.13
2017-08-28T09:04:10.806Z,101920.84
2017-08-28T09:09:19.825Z,101918.39
2017-08-28T09:11:48.838Z,101917.63
2017-08-28T09:14:17.190Z,101914.63
2017-08-28T09:16:46.642Z,101911.42
2017-08-28T09:19:15.006Z,101918.20
2017-08-28T09:21:43.359Z,101909.37
2017-08-28T09:24:12.250Z,101921.28
2017-08-28T09:26:41.231Z,101918.27
2017-08-28T09:29:09.590Z,101917.42
2017-08-28T09:31:38.824Z,101919.28
2017-08-28T09:34:07.419Z,101919.29
2017-08-28T09:36:35.782Z,101918.53
2017-08-28T09:39:04.424Z,101915.05
2017-08-28T09:41:32.775Z,101913.46
2017-08-28T09:44:01.137Z,101914.41
2017-08-28T09:46:29.910Z,101910.98
2017-08-28T09:48:59.046Z,101914.03
2017-08-28T09:51:27.401Z,101905.69
2017-08-28T09:53:56.077Z,101909.00
2017-08-28T09:56:24.743Z,101905.66
2017-08-28T09:58:54.118Z,101906.47
2017-08-28T10:01:22.752Z,101902.35
2017-08-28T10:03:51.099Z,101901.58
2017-08-28T10:06:19.456Z,101893.88
2017-08-28T10:08:48.539Z,101896.25
2017-08-28T10:11:16.931Z,101897.41
2017-08-28T10:13:45.335Z,101901.50
2017-08-28T10:16:15.193Z,101899.94
2017-08-28T10:18:43.755Z,101895.39
2017-08-28T10:21:12.154Z,101891.37
2017-08-28T10:23:41.174Z,101893.92
2017-08-28T10:26:10.473Z,101886.09
2017-08-28T10:28:38.906Z,101896.95
2017-08-28T10:31:08.607Z,101896.77
2017-08-28T10:33:38.403Z,101891.66
2017-08-28T10:36:06.784Z,101890.27
2017-08-28T10:38:36.012Z,101884.53
2017-08-28T10:41:04.385Z,101883.71
2017-08-28T10:43:32.732Z,101883.91
2017-08-28T10:46:01.932Z,101879.88
2017-08-28T10:48:31.903Z,101877.92
2017-08-28T10:51:00.467Z,101886.20
2017-08-28T10:53:29.376Z,101885.66
2017-08-28T10:55:57.761Z,101889.52
2017-08-28T10:58:26.141Z,101883.61
2017-08-28T11:00:54.968Z,101885.23
2017-08-28T11:03:23.327Z,101878.80
2017-08-28T11:05:51.709Z,101874.64
2017-08-28T11:08:20.741Z,101872.67
2017-08-28T11:10:49.814Z,101877.87
2017-08-28T11:13:18.150Z,101869.65
2017-08-28T11:15:47.644Z,101872.31
2017-08-28T11:18:16.004Z,101864.52
2017-08-28T11:20:44.341Z,101875.67
2017-08-28T11:23:13.788Z,101876.16
2017-08-28T11:25:42.124Z,101875.52
2017-08-28T11:28:10.467Z,101876.00
2017-08-28T11:30:39.877Z,101876.28
2017-08-28T11:33:08.486Z,101877.58
2017-08-28T11:35:36.866Z,101881.41
2017-08-28T11:38:06.101Z,101878.85
2017-08-28T11:40:34.511Z,101877.83
2017-08-28T11:43:02.895Z,101870.45
2017-08-28T11:45:31.682Z,101871.66
2017-08-28T11:48:00.036Z,101875.05
2017-08-28T11:50:29.028Z,101871.33
2017-08-28T11:52:58.055Z,101863.55
2017-08-28T11:55:27.159Z,101863.99
2017-08-28T11:57:58.146Z,101860.37
2017-08-28T12:00:26.864Z,101863.73
2017-08-28T12:02:55.259Z,101851.72
2017-08-28T12:05:24.624Z,101856.54
2017-08-28T12:07:54.333Z,101859.17
2017-08-28T12:10:22.686Z,101856.49
2017-08-28T12:12:51.037Z,101860.22
2017-08-28T12:15:20.602Z,101860.57
2017-08-28T12:17:49.853Z,101857.06
2017-08-28T12:20:18.202Z,101859.05
2017-08-28T12:22:47.498Z,101854.55
2017-08-28T12:25:16.346Z,101857.13
2017-08-28T12:27:44.734Z,101854.91
2017-08-28T12:30:13.891Z,101852.88
2017-08-28T12:32:42.218Z,101847.56
2017-08-28T12:35:10.601Z,101846.93
2017-08-28T12:37:39.677Z,101843.07
2017-08-28T12:40:08.040Z,101840.94
2017-08-28T12:42:37.098Z,101841.59
2017-08-28T12:45:06.612Z,101825.31
2017-08-28T12:47:36.348Z,101832.80
2017-08-28T12:50:04.731Z,101831.27
2017-08-28T12:52:34.282Z,101828.30
2017-08-28T12:55:02.657Z,101826.78
2017-08-28T12:57:31.020Z,101830.84
2017-08-28T13:00:00.483Z,101829.44
2017-08-28T13:02:29.632Z,101827.09
2017-08-28T13:04:58.010Z,101828.38
2017-08-28T13:07:28.527Z,101815.54
2017-08-28T13:09:56.895Z,101807.66
2017-08-28T13:12:25.266Z,101810.38
2017-08-28T13:14:54.438Z,101810.80
2017-08-28T13:17:23.581Z,101811.49
2017-08-28T13:19:52.507Z,101806.90
2017-08-28T13:22:21.459Z,101802.34
2017-08-28T13:24:50.407Z,101798.33
2017-08-28T13:27:19.478Z,101799.02
2017-08-28T13:29:48.154Z,101798.31
2017-08-28T13:32:16.501Z,101797.88
2017-08-28T13:34:45.631Z,101801.33
2017-08-28T13:37:14.985Z,101799.27
2017-08-28T13:39:43.380Z,101806.64
2017-08-28T13:42:13.275Z,101796.66
2017-08-28T13:44:41.957Z,101793.47
2017-08-28T13:47:11.129Z,101791.25
2017-08-28T13:49:39.541Z,101788.86
2017-08-28T13:52:09.176Z,101793.80
2017-08-28T13:54:37.632Z,101793.76
2017-08-28T13:57:06.011Z,101791.56
2017-08-28T13:59:35.218Z,101784.12
2017-08-28T14:02:05.168Z,101774.11
2017-08-28T14:04:34.159Z,101772.11
2017-08-28T14:07:03.104Z,101770.73
2017-08-28T14:09:31.427Z,101771.84
2017-08-28T14:11:59.782Z,101770.00
2017-08-28T14:14:28.485Z,101763.14
2017-08-28T14:16:56.830Z,101763.93
2017-08-28T14:19:25.223Z,101767.12
2017-08-28T14:21:54.031Z,101775.50
2017-08-28T14:24:22.421Z,101768.78
2017-08-28T14:26:51.034Z,101772.97
2017-08-28T14:29:20.477Z,101764.72
2017-08-28T14:31:48.864Z,101768.33
2017-08-28T14:34:17.223Z,101764.39
2017-08-28T14:36:45.971Z,101752.85
2017-08-28T14:39:14.309Z,101759.88
2017-08-28T14:41:43.670Z,101761.92
2017-08-28T14:44:13.312Z,101760.53
2017-08-28T14:46:41.666Z,101757.73
2017-08-28T14:49:10.241Z,101769.59
2017-08-28T14:51:38.928Z,101768.29
2017-08-28T14:54:07.367Z,101768.12
2017-08-28T14:56:35.755Z,101764.56
2017-08-28T14:59:04.928Z,101762.55
2017-08-28T15:01:34.114Z,101757.36
2017-08-28T15:04:02.470Z,101757.02
2017-08-28T15:06:31.588Z,101756.30
2017-08-28T15:08:59.956Z,101746.03
2017-08-28T15:11:29.463Z,101742.56
2017-08-28T15:13:59.554Z,101744.31
2017-08-28T15:16:28.652Z,101740.42
2017-08-28T15:18:58.917Z,101742.41
2017-08-28T15:21:27.591Z,101743.34
2017-08-28T15:23:55.943Z,101741.75
2017-08-28T15:26:25.071Z,101734.84
2017-08-28T15:28:54.008Z,101740.29
2017-08-28T15:31:22.389Z,101742.63
2017-08-28T15:33:50.783Z,101734.34
2017-08-28T15:36:20.185Z,101730.32
2017-08-28T15:38:48.549Z,101725.35
2017-08-28T15:41:16.876Z,101726.15
2017-08-28T15:43:45.524Z,101719.55
2017-08-28T15:46:13.865Z,101718.28
2017-08-28T15:48:42.812Z,101716.89
2017-08-28T15:51:12.430Z,101712.86
2017-08-28T15:53:40.796Z,101707.80
2017-08-28T15:56:09.969Z,101710.44
2017-08-28T15:58:38.637Z,101703.80
2017-08-28T16:01:07.010Z,101706.57
2017-08-28T16:03:36.229Z,101705.57
2017-08-28T16:06:04.959Z,101701.66
2017-08-28T16:08:33.319Z,101707.19
2017-08-28T16:11:01.715Z,101700.31
2017-08-28T16:13:31.252Z,101705.94
2017-08-28T16:16:00.883Z,101704.34
2017-08-28T16:18:29.240Z,101699.55
2017-08-28T16:20:58.330Z,101703.33
2017-08-28T16:23:26.675Z,101706.59
2017-08-28T16:25:55.660Z,101705.18
2017-08-28T16:28:24.575Z,101706.70
2017-08-28T16:30:52.970Z,101712.18
2017-08-28T16:33:21.395Z,101713.86
2017-08-28T16:35:50.175Z,101707.91
2017-08-28T16:38:18.539Z,101710.94
2017-08-28T16:40:46.873Z,101704.76
2017-08-28T16:43:16.498Z,101702.72
2017-08-28T16:45:44.839Z,101705.55
2017-08-28T16:48:13.235Z,101705.55
2017-08-28T16:50:43.011Z,101699.03
2017-08-28T16:53:11.634Z,101701.73
2017-08-28T16:55:40.735Z,101702.00
2017-08-28T16:58:10.480Z,101705.96
2017-08-28T17:00:38.949Z,101705.72
2017-08-28T17:03:07.513Z,101702.08
2017-08-28T17:05:36.296Z,101698.44
2017-08-28T17:08:05.564Z,101700.95
2017-08-28T17:10:34.404Z,101697.26
2017-08-28T17:13:03.610Z,101695.48
2017-08-28T17:15:32.631Z,101694.64
2017-08-28T17:18:01.729Z,101703.14
2017-08-28T17:20:30.676Z,101700.90
2017-08-28T17:23:00.934Z,101713.75
2017-08-28T17:25:30.044Z,101712.84
2017-08-28T17:27:58.745Z,101714.09
2017-08-28T17:30:27.163Z,101713.36
2017-08-28T17:32:55.658Z,101709.38
2017-08-28T17:35:24.317Z,101715.37
2017-08-28T17:37:52.844Z,101713.48
2017-08-28T17:40:22.723Z,101719.59
2017-08-28T17:42:51.530Z,101710.50
2017-08-28T17:45:19.941Z,101704.83
2017-08-28T17:47:48.320Z,101716.69
2017-08-28T17:50:17.236Z,101708.42
2017-08-28T17:52:45.596Z,101709.55
2017-08-28T17:55:14.002Z,101711.39
2017-08-28T17:57:43.610Z,101708.86
2017-08-28T18:00:12.014Z,101714.16
2017-08-28T18:02:41.043Z,101710.94
2017-08-28T18:05:09.987Z,101712.70
2017-08-28T18:07:38.340Z,101718.77
2017-08-28T18:10:06.732Z,101717.73
2017-08-28T18:12:35.615Z,101718.31
2017-08-28T18:15:04.021Z,101716.78
2017-08-28T18:17:33.208Z,101718.96
2017-08-28T18:20:02.313Z,101716.20
2017-08-28T18:22:31.461Z,101717.59
2017-08-28T18:24:59.992Z,101722.52
2017-08-28T18:27:30.340Z,101715.97
2017-08-28T18:29:58.702Z,101719.73
2017-08-28T18:32:27.446Z,101720.29
2017-08-28T18:34:56.118Z,101723.73
2017-08-28T18:37:24.572Z,101721.25
2017-08-28T18:39:53.220Z,101720.36
2017-08-28T18:42:22.901Z,101724.98
2017-08-28T18:44:51.593Z,101715.33
2017-08-28T18:47:20.012Z,101722.31
2017-08-28T18:49:49.038Z,101726.66
2017-08-28T18:52:17.407Z,101726.16
2017-08-28T18:54:46.583Z,101723.47
2017-08-28T18:57:15.271Z,101727.20
2017-08-28T18:59:44.460Z,101733.63
2017-08-28T19:02:12.851Z,101729.68
2017-08-28T19:04:41.624Z,101735.52
2017-08-28T19:07:10.964Z,101738.97
2017-08-28T19:09:40.099Z,101733.53
2017-08-28T19:12:08.901Z,101736.38
2017-08-28T19:14:37.586Z,101736.66
2017-08-28T19:17:06.628Z,101730.42
2017-08-28T19:19:35.349Z,101733.58
2017-08-28T19:22:04.471Z,101732.25
2017-08-28T19:24:33.484Z,101734.44
2017-08-28T19:27:02.176Z,101738.60
2017-08-28T19:29:30.540Z,101738.04
2017-08-28T19:31:58.924Z,101743.59
2017-08-28T19:34:35.340Z,101741.47
2017-08-28T19:37:03.710Z,101743.44
2017-08-28T19:39:32.062Z,101751.14
2017-08-28T19:42:01.155Z,101743.73
2017-08-28T19:44:30.295Z,101751.70
2017-08-28T19:46:58.878Z,101753.72
2017-08-28T19:49:27.596Z,101752.88
2017-08-28T19:51:56.538Z,101745.87
2017-08-28T19:54:25.555Z,101751.81
2017-08-28T19:56:54.521Z,101751.72
2017-08-28T19:59:22.851Z,101752.53
2017-08-28T20:01:51.196Z,101751.15
2017-08-28T20:04:20.045Z,101754.75
2017-08-28T20:06:49.187Z,101760.70
2017-08-28T20:09:17.543Z,101765.78
2017-08-28T20:11:46.418Z,101762.16
2017-08-28T20:14:14.788Z,101758.23
2017-08-28T20:16:43.136Z,101754.84
2017-08-28T20:19:12.410Z,101752.84
2017-08-28T20:21:40.805Z,101752.53
2017-08-28T20:24:09.222Z,101754.73
2017-08-28T20:26:39.621Z,101749.98
2017-08-28T20:29:07.967Z,101749.98
2017-08-28T20:31:36.369Z,101753.58
2017-08-28T20:34:05.044Z,101749.76
2017-08-28T20:36:33.998Z,101752.92
2017-08-28T20:39:02.363Z,101756.41
2017-08-28T20:41:31.314Z,101751.92
2017-08-28T20:43:59.679Z,101754.47
2017-08-28T20:46:28.038Z,101752.23
2017-08-28T20:48:56.714Z,101750.91
2017-08-28T20:51:25.046Z,101754.00
2017-08-28T20:53:54.426Z,101762.69
2017-08-28T20:56:23.175Z,101746.42
2017-08-28T20:58:51.532Z,101748.25
2017-08-28T21:01:19.944Z,101750.53
2017-08-28T21:03:49.504Z,101749.91
2017-08-28T21:06:17.825Z,101750.33
2017-08-28T21:08:46.963Z,101745.37
2017-08-28T21:11:17.079Z,101750.43
2017-08-28T21:13:45.417Z,101756.61
2017-08-28T21:16:13.770Z,101745.25
2017-08-28T21:18:43.459Z,101747.27
2017-08-28T21:21:11.942Z,101736.17
2017-08-28T21:23:40.295Z,101746.73
2017-08-28T21:26:09.292Z,101745.16
2017-08-28T21:28:38.134Z,101745.82
2017-08-28T21:31:06.468Z,101749.02
2017-08-28T21:33:35.212Z,101747.70
2017-08-28T21:36:04.499Z,101759.02
2017-08-28T21:38:32.864Z,101759.64
2017-08-28T21:41:01.694Z,101752.84
2017-08-28T21:43:30.168Z,101751.34
2017-08-28T21:46:00.015Z,101740.23
2017-08-28T21:48:28.928Z,101742.84
2017-08-28T21:50:57.335Z,101746.30
2017-08-28T21:53:25.700Z,101738.48
2017-08-28T21:55:54.488Z,101735.91
2017-08-28T21:58:22.999Z,101735.88
2017-08-28T22:00:51.342Z,101728.61
2017-08-28T22:03:19.974Z,101729.53
2017-08-28T22:05:48.349Z,101723.80
2017-08-28T22:08:16.682Z,101726.34
2017-08-28T22:10:45.538Z,101720.54
2017-08-28T22:13:15.294Z,101711.91
2017-08-28T22:15:45.371Z,101713.66
2017-08-28T22:18:14.088Z,101709.09
2017-08-28T22:20:42.444Z,101709.74
2017-08-28T22:23:11.709Z,101707.78
2017-08-28T22:25:40.336Z,101702.61
2017-08-28T22:28:09.006Z,101704.57
2017-08-28T22:30:38.509Z,101702.02
2017-08-28T22:33:07.982Z,101702.75
2017-08-28T22:35:37.393Z,101700.07
2017-08-28T22:38:05.764Z,101692.78
2017-08-28T22:40:35.426Z,101694.89
2017-08-28T22:43:03.796Z,101686.35
2017-08-28T22:45:32.183Z,101691.92
2017-08-28T22:48:01.074Z,101686.16
2017-08-28T22:50:30.062Z,101690.80
2017-08-28T22:52:58.437Z,101686.22
2017-08-28T22:55:27.330Z,101684.52
2017-08-28T22:57:55.688Z,101680.03
2017-08-28T23:00:24.783Z,101677.22
2017-08-28T23:02:53.424Z,101684.42
2017-08-28T23:05:21.778Z,101671.91
2017-08-28T23:07:50.174Z,101680.77
2017-08-28T23:10:18.862Z,101676.73
2017-08-28T23:12:47.199Z,101681.22
2017-08-28T23:15:16.743Z,101673.92
2017-08-28T23:17:45.708Z,101669.70
2017-08-28T23:20:14.068Z,101673.11
2017-08-28T23:22:43.250Z,101670.98
2017-08-28T23:25:12.216Z,101667.56
2017-08-28T23:27:41.356Z,101663.42
2017-08-28T23:30:10.466Z,101665.44
2017-08-28T23:32:39.322Z,101666.95
2017-08-28T23:35:07.676Z,101660.44
2017-08-28T23:37:36.870Z,101660.91
2017-08-28T23:40:05.714Z,101662.69
2017-08-28T23:42:34.061Z,101666.98
2017-08-28T23:45:02.430Z,101659.73
2017-08-28T23:47:31.309Z,101663.34
2017-08-28T23:50:00.379Z,101661.27
2017-08-28T23:52:29.391Z,101664.28
2017-08-28T23:54:58.066Z,101663.66
2017-08-28T23:57:26.413Z,101660.56
2017-08-28T23:59:54.754Z,101662.26
