createdAt,value
2022-12-25T00:01:57.853Z,7.50
2022-12-25T00:04:47.147Z,7.50
2022-12-25T00:07:35.090Z,7.75
2022-12-25T00:10:23.026Z,7.68
2022-12-25T00:13:11.001Z,8.10
2022-12-25T00:15:59.060Z,8.80
2022-12-25T00:18:47.903Z,7.97
2022-12-25T00:21:37.274Z,8.00
2022-12-25T00:24:25.294Z,8.48
2022-12-25T00:27:13.226Z,7.78
2022-12-25T00:30:01.784Z,8.47
2022-12-25T00:32:49.841Z,8.80
2022-12-25T00:35:37.877Z,8.55
2022-12-25T00:38:27.544Z,7.95
2022-12-25T00:41:18.021Z,8.23
2022-12-25T00:44:06.209Z,8.23
2022-12-25T00:46:54.292Z,8.73
2022-12-25T00:49:42.404Z,8.57
2022-12-25T00:52:30.490Z,9.40
2022-12-25T00:55:19.887Z,8.40
2022-12-25T00:58:07.829Z,8.43
2022-12-25T01:00:56.274Z,8.52
2022-12-25T01:03:44.487Z,8.38
2022-12-25T01:06:32.615Z,8.73
2022-12-25T01:09:37.893Z,8.52
2022-12-25T01:12:27.172Z,8.30
2022-12-25T01:15:15.208Z,8.32
2022-12-25T01:18:07.771Z,8.13
2022-12-25T01:20:56.409Z,8.77
2022-12-25T01:23:44.747Z,8.40
2022-12-25T01:26:32.701Z,8.47
2022-12-25T01:29:22.066Z,8.65
2022-12-25T01:32:10.209Z,8.20
2022-12-25T01:34:58.240Z,7.80
2022-12-25T01:37:46.188Z,8.27
2022-12-25T01:40:34.962Z,8.47
2022-12-25T01:43:25.168Z,9.30
2022-12-25T01:46:14.567Z,7.85
2022-12-25T01:49:06.017Z,7.88
2022-12-25T01:51:59.436Z,8.00
2022-12-25T01:54:51.612Z,8.13
2022-12-25T01:57:41.538Z,8.68
2022-12-25T02:00:29.502Z,8.80
2022-12-25T02:03:19.180Z,9.02
2022-12-25T02:06:08.513Z,9.02
2022-12-25T02:08:56.674Z,9.43
2022-12-25T02:12:00.309Z,8.98
2022-12-25T02:14:50.317Z,9.30
2022-12-25T02:17:44.113Z,9.60
2022-12-25T02:21:01.121Z,8.73
2022-12-25T02:24:20.577Z,9.00
2022-12-25T02:27:16.896Z,8.98
2022-12-25T02:30:09.529Z,8.48
2022-12-25T02:33:15.594Z,9.25
2022-12-25T02:36:08.433Z,8.77
2022-12-25T02:39:19.088Z,8.77
2022-12-25T02:42:12.882Z,8.80
2022-12-25T02:45:17.788Z,9.23
2022-12-25T02:48:26.792Z,8.50
2022-12-25T02:51:35.025Z,9.40
2022-12-25T02:54:45.650Z,9.93
2022-12-25T02:57:55.174Z,9.25
2022-12-25T03:01:05.342Z,9.15
2022-12-25T03:04:14.673Z,9.85
2022-12-25T03:07:10.861Z,9.40
2022-12-25T03:10:23.677Z,10.77
2022-12-25T03:13:17.277Z,10.68
2022-12-25T03:16:23.987Z,10.13
2022-12-25T03:19:27.284Z,10.00
2022-12-25T03:22:37.266Z,10.40
2022-12-25T03:25:42.703Z,9.70
2022-12-25T03:28:30.694Z,8.95
2022-12-25T03:31:25.765Z,9.68
2022-12-25T03:34:48.944Z,9.40
2022-12-25T03:38:12.663Z,8.98
2022-12-25T03:41:27.849Z,9.60
2022-12-25T03:44:47.039Z,9.70
2022-12-25T03:47:56.609Z,9.13
2022-12-25T03:51:09.624Z,9.73
2022-12-25T03:54:20.237Z,9.73
2022-12-25T03:57:27.253Z,9.70
2022-12-25T04:00:33.512Z,9.75
2022-12-25T04:03:39.030Z,10.07
2022-12-25T04:06:45.787Z,11.02
2022-12-25T04:09:51.214Z,10.02
2022-12-25T04:12:56.911Z,9.37
2022-12-25T04:16:02.687Z,10.45
2022-12-25T04:19:08.380Z,8.90
2022-12-25T04:22:15.224Z,9.88
2022-12-25T04:25:20.930Z,9.32
2022-12-25T04:28:26.860Z,10.60
2022-12-25T04:31:32.631Z,10.45
2022-12-25T04:34:38.118Z,9.50
2022-12-25T04:37:27.433Z,10.40
2022-12-25T04:40:15.937Z,9.23
2022-12-25T04:43:03.895Z,9.17
2022-12-25T04:45:54.011Z,8.90
2022-12-25T04:48:41.962Z,8.77
2022-12-25T04:51:29.880Z,8.45
2022-12-25T04:54:19.226Z,7.60
2022-12-25T04:57:07.256Z,8.07
2022-12-25T04:59:55.258Z,8.43
2022-12-25T05:02:43.292Z,7.95
2022-12-25T05:05:31.434Z,7.70
2022-12-25T05:08:19.405Z,6.85
2022-12-25T05:11:10.278Z,7.07
2022-12-25T05:13:58.519Z,6.35
2022-12-25T05:16:46.689Z,6.72
2022-12-25T05:19:34.692Z,5.88
2022-12-25T05:22:22.665Z,5.13
2022-12-25T05:25:10.736Z,4.87
2022-12-25T05:28:00.131Z,4.90
2022-12-25T05:30:48.453Z,5.35
2022-12-25T05:33:36.558Z,4.97
2022-12-25T05:36:24.595Z,5.30
2022-12-25T05:39:12.528Z,5.10
2022-12-25T05:42:01.010Z,4.93
2022-12-25T05:44:50.295Z,4.70
2022-12-25T05:47:38.309Z,5.68
2022-12-25T05:50:26.347Z,6.20
2022-12-25T05:53:16.127Z,6.47
2022-12-25T05:56:06.140Z,6.03
2022-12-25T05:58:55.247Z,6.63
2022-12-25T06:01:44.744Z,7.20
2022-12-25T06:04:32.820Z,7.55
2022-12-25T06:07:20.758Z,7.40
2022-12-25T06:10:09.875Z,7.53
2022-12-25T06:12:57.859Z,8.35
2022-12-25T06:15:45.953Z,8.57
2022-12-25T06:18:37.719Z,7.57
2022-12-25T06:21:25.737Z,7.80
2022-12-25T06:24:19.327Z,7.38
2022-12-25T06:27:09.323Z,7.78
2022-12-25T06:29:57.275Z,8.63
2022-12-25T06:32:45.442Z,8.88
2022-12-25T06:35:34.754Z,8.93
2022-12-25T06:38:22.725Z,9.07
2022-12-25T06:41:13.259Z,8.80
2022-12-25T06:44:02.649Z,9.35
2022-12-25T06:46:51.123Z,9.05
2022-12-25T06:49:39.228Z,9.10
2022-12-25T06:52:28.612Z,8.90
2022-12-25T06:55:16.760Z,9.15
2022-12-25T06:58:05.050Z,10.02
2022-12-25T07:00:53.025Z,8.75
2022-12-25T07:03:41.007Z,10.23
2022-12-25T07:06:29.608Z,10.80
2022-12-25T07:09:18.905Z,11.15
2022-12-25T07:12:08.441Z,11.68
2022-12-25T07:14:56.859Z,11.05
2022-12-25T07:17:44.848Z,11.13
2022-12-25T07:20:32.842Z,11.40
2022-12-25T07:23:20.745Z,10.70
2022-12-25T07:26:11.667Z,10.55
2022-12-25T07:28:59.690Z,10.30
2022-12-25T07:31:47.987Z,9.50
2022-12-25T07:34:35.948Z,9.55
2022-12-25T07:37:23.936Z,10.20
2022-12-25T07:40:12.355Z,11.02
2022-12-25T07:43:01.602Z,11.27
2022-12-25T07:45:49.686Z,10.53
2022-12-25T07:48:38.136Z,9.23
2022-12-25T07:51:26.039Z,9.93
2022-12-25T07:54:14.049Z,8.90
2022-12-25T07:57:02.024Z,9.05
2022-12-25T07:59:51.466Z,8.53
2022-12-25T08:02:39.704Z,9.52
2022-12-25T08:05:27.909Z,8.80
2022-12-25T08:08:15.864Z,8.80
2022-12-25T08:11:03.917Z,8.45
2022-12-25T08:13:51.905Z,8.70
2022-12-25T08:16:42.257Z,7.78
2022-12-25T08:19:30.392Z,8.63
2022-12-25T08:22:18.292Z,8.77
2022-12-25T08:25:06.494Z,7.57
2022-12-25T08:27:54.490Z,7.77
2022-12-25T08:30:42.640Z,7.63
2022-12-25T08:33:32.018Z,7.60
2022-12-25T08:36:21.164Z,6.93
2022-12-25T08:39:09.711Z,7.25
2022-12-25T08:41:57.702Z,7.00
2022-12-25T08:44:45.662Z,6.50
2022-12-25T08:47:33.585Z,6.30
2022-12-25T08:50:22.921Z,6.20
2022-12-25T08:53:10.846Z,6.18
2022-12-25T08:55:59.964Z,6.20
2022-12-25T08:58:48.254Z,6.40
2022-12-25T09:01:36.353Z,6.53
2022-12-25T09:04:24.452Z,7.72
2022-12-25T09:07:13.980Z,6.50
2022-12-25T09:10:01.946Z,5.63
2022-12-25T09:12:49.937Z,5.80
2022-12-25T09:15:39.094Z,5.30
2022-12-25T09:18:27.317Z,4.65
2022-12-25T09:21:17.128Z,4.45
2022-12-25T09:24:06.874Z,4.00
2022-12-25T09:26:54.838Z,4.13
2022-12-25T09:29:42.769Z,3.60
2022-12-25T09:32:30.970Z,3.70
2022-12-25T09:35:19.067Z,4.82
2022-12-25T09:38:07.081Z,4.17
2022-12-25T09:41:02.248Z,4.47
2022-12-25T09:43:54.136Z,4.70
2022-12-25T09:46:46.269Z,5.20
2022-12-25T09:49:39.820Z,5.63
2022-12-25T09:52:38.005Z,4.93
2022-12-25T09:55:27.867Z,5.35
2022-12-25T09:58:17.315Z,5.60
2022-12-25T10:01:17.452Z,5.45
2022-12-25T10:04:23.174Z,5.82
2022-12-25T10:07:19.606Z,5.73
2022-12-25T10:10:25.134Z,5.70
2022-12-25T10:13:27.689Z,5.40
2022-12-25T10:16:24.326Z,5.95
2022-12-25T10:19:23.153Z,5.70
2022-12-25T10:22:17.604Z,6.07
2022-12-25T10:25:07.094Z,5.50
2022-12-25T10:27:59.286Z,5.85
2022-12-25T10:30:51.323Z,5.60
2022-12-25T10:33:39.341Z,5.45
2022-12-25T10:36:29.453Z,5.60
2022-12-25T10:39:19.571Z,5.55
2022-12-25T10:42:25.046Z,5.80
2022-12-25T10:45:13.289Z,6.00
2022-12-25T10:48:07.975Z,5.80
2022-12-25T10:50:56.897Z,6.23
2022-12-25T10:53:44.910Z,5.15
2022-12-25T10:56:32.836Z,5.68
2022-12-25T10:59:20.865Z,5.43
2022-12-25T11:02:17.020Z,5.30
2022-12-25T11:05:10.453Z,5.73
2022-12-25T11:08:00.704Z,6.88
2022-12-25T11:10:54.664Z,8.80
2022-12-25T11:13:51.959Z,7.68
2022-12-25T11:16:41.309Z,7.63
2022-12-25T11:19:31.625Z,8.83
2022-12-25T11:22:20.917Z,8.25
2022-12-25T11:25:21.814Z,6.65
2022-12-25T11:28:13.382Z,6.40
2022-12-25T11:31:03.995Z,6.43
2022-12-25T11:33:56.029Z,6.03
2022-12-25T11:36:46.103Z,5.63
2022-12-25T11:39:37.180Z,5.95
2022-12-25T11:42:29.129Z,6.10
2022-12-25T11:45:20.640Z,7.03
2022-12-25T11:48:14.636Z,7.10
2022-12-25T11:51:04.341Z,6.32
2022-12-25T11:53:55.105Z,5.70
2022-12-25T11:56:44.599Z,5.65
2022-12-25T11:59:39.222Z,7.80
2022-12-25T12:02:35.063Z,6.67
2022-12-25T12:05:27.161Z,5.80
2022-12-25T12:08:15.624Z,5.63
2022-12-25T12:11:19.529Z,6.82
2022-12-25T12:14:27.214Z,6.80
2022-12-25T12:17:18.369Z,6.60
2022-12-25T12:20:14.659Z,6.97
2022-12-25T12:23:11.781Z,6.13
2022-12-25T12:26:00.309Z,7.75
2022-12-25T12:28:50.026Z,7.75
2022-12-25T12:31:42.384Z,7.80
2022-12-25T12:34:37.329Z,8.40
2022-12-25T12:37:30.904Z,8.18
2022-12-25T12:40:30.014Z,8.50
2022-12-25T12:43:31.127Z,8.73
2022-12-25T12:46:29.801Z,7.63
2022-12-25T12:49:24.988Z,8.38
2022-12-25T12:52:24.649Z,7.50
2022-12-25T12:55:13.602Z,7.85
2022-12-25T12:58:03.548Z,7.88
2022-12-25T13:00:57.428Z,7.40
2022-12-25T13:03:58.545Z,7.78
2022-12-25T13:06:54.986Z,7.25
2022-12-25T13:09:57.712Z,7.68
2022-12-25T13:12:45.851Z,9.88
2022-12-25T13:15:16.872Z,11.50
2022-12-25T13:17:46.771Z,9.80
2022-12-25T13:20:24.711Z,9.82
2022-12-25T13:22:53.705Z,12.10
2022-12-25T13:25:22.851Z,10.43
2022-12-25T13:27:56.917Z,9.27
2022-12-25T13:30:25.870Z,8.55
2022-12-25T13:32:53.610Z,8.00
2022-12-25T13:35:23.908Z,9.45
2022-12-25T13:37:54.774Z,9.95
2022-12-25T13:40:25.975Z,9.83
2022-12-25T13:42:58.641Z,9.88
2022-12-25T13:45:28.247Z,9.00
2022-12-25T13:47:56.253Z,9.63
2022-12-25T13:50:46.626Z,9.60
2022-12-25T13:53:35.898Z,8.63
2022-12-25T13:56:23.896Z,9.57
2022-12-25T13:59:17.244Z,8.80
2022-12-25T14:02:17.219Z,8.93
2022-12-25T14:05:22.761Z,8.40
2022-12-25T14:08:15.831Z,8.23
2022-12-25T14:11:07.015Z,9.70
2022-12-25T14:13:58.818Z,10.00
2022-12-25T14:16:49.769Z,10.15
2022-12-25T14:19:37.909Z,8.38
2022-12-25T14:22:26.959Z,8.80
2022-12-25T14:25:16.491Z,8.70
2022-12-25T14:28:09.997Z,8.30
2022-12-25T14:30:58.031Z,8.60
2022-12-25T14:33:47.236Z,8.50
2022-12-25T14:36:35.709Z,9.10
2022-12-25T14:39:30.778Z,10.02
2022-12-25T14:42:22.775Z,10.32
2022-12-25T14:45:27.831Z,9.38
2022-12-25T14:48:24.515Z,9.02
2022-12-25T14:51:18.205Z,12.83
2022-12-25T14:54:16.565Z,10.73
2022-12-25T14:57:04.644Z,11.77
2022-12-25T15:00:02.776Z,11.23
2022-12-25T15:02:54.833Z,12.00
2022-12-25T15:05:42.878Z,11.07
2022-12-25T15:08:33.484Z,10.05
2022-12-25T15:11:21.429Z,9.98
2022-12-25T15:14:09.741Z,9.18
2022-12-25T15:17:01.510Z,9.90
2022-12-25T15:19:57.534Z,10.10
2022-12-25T15:23:17.867Z,10.57
2022-12-25T15:25:54.071Z,9.75
2022-12-25T15:28:42.854Z,11.75
2022-12-25T15:31:33.195Z,10.38
2022-12-25T15:34:21.989Z,10.50
2022-12-25T15:37:11.547Z,10.90
2022-12-25T15:39:59.621Z,9.77
2022-12-25T15:42:50.001Z,9.00
2022-12-25T15:45:38.249Z,9.52
2022-12-25T15:48:26.183Z,8.47
2022-12-25T15:51:14.077Z,9.68
2022-12-25T15:54:03.737Z,10.18
2022-12-25T15:56:54.074Z,9.32
2022-12-25T15:59:42.040Z,9.93
2022-12-25T16:02:30.120Z,9.60
2022-12-25T16:05:18.460Z,11.02
2022-12-25T16:08:06.792Z,12.27
2022-12-25T16:10:56.055Z,12.15
2022-12-25T16:13:44.252Z,11.85
2022-12-25T16:16:32.422Z,13.63
2022-12-25T16:19:20.357Z,12.05
2022-12-25T16:22:13.011Z,10.65
2022-12-25T16:25:01.367Z,10.82
2022-12-25T16:27:50.770Z,9.43
2022-12-25T16:30:40.171Z,9.97
2022-12-25T16:33:28.458Z,11.52
2022-12-25T16:36:19.492Z,11.05
2022-12-25T16:39:11.451Z,12.57
2022-12-25T16:41:59.539Z,13.15
2022-12-25T16:44:48.858Z,13.77
2022-12-25T16:47:36.822Z,12.48
2022-12-25T16:50:25.009Z,12.32
2022-12-25T16:53:13.283Z,9.88
2022-12-25T16:56:06.988Z,9.88
2022-12-25T16:58:55.527Z,9.57
2022-12-25T17:01:45.275Z,9.82
2022-12-25T17:04:33.359Z,8.70
2022-12-25T17:07:21.317Z,8.82
2022-12-25T17:10:10.900Z,9.02
2022-12-25T17:12:59.235Z,8.60
2022-12-25T17:15:50.600Z,9.10
2022-12-25T17:18:40.304Z,9.98
2022-12-25T17:21:29.531Z,9.75
2022-12-25T17:24:18.346Z,10.30
2022-12-25T17:27:08.516Z,10.47
2022-12-25T17:29:56.429Z,10.70
2022-12-25T17:32:44.328Z,11.77
2022-12-25T17:35:35.975Z,11.43
2022-12-25T17:38:23.870Z,12.85
2022-12-25T17:41:14.949Z,12.30
2022-12-25T17:44:02.861Z,16.05
2022-12-25T17:46:51.546Z,16.20
2022-12-25T17:49:39.447Z,12.20
2022-12-25T17:52:28.715Z,12.25
2022-12-25T17:55:16.758Z,13.53
2022-12-25T17:58:04.726Z,14.02
2022-12-25T18:00:53.703Z,13.68
2022-12-25T18:03:42.155Z,10.63
2022-12-25T18:06:30.233Z,11.10
2022-12-25T18:09:19.846Z,11.27
2022-12-25T18:12:09.296Z,11.25
2022-12-25T18:14:57.266Z,11.82
2022-12-25T18:17:45.281Z,12.20
2022-12-25T18:20:39.564Z,13.02
2022-12-25T18:23:28.352Z,11.00
2022-12-25T18:26:17.899Z,9.40
2022-12-25T18:29:06.827Z,8.85
2022-12-25T18:31:55.418Z,8.85
2022-12-25T18:34:43.499Z,10.20
2022-12-25T18:37:35.895Z,10.03
2022-12-25T18:40:27.855Z,10.48
2022-12-25T18:43:17.798Z,10.38
2022-12-25T18:46:07.206Z,11.95
2022-12-25T18:48:55.923Z,13.48
2022-12-25T18:51:43.981Z,14.23
2022-12-25T18:54:32.085Z,15.25
2022-12-25T18:57:20.094Z,13.70
2022-12-25T19:00:10.814Z,12.82
2022-12-25T19:02:59.929Z,16.75
2022-12-25T19:05:48.112Z,17.37
2022-12-25T19:08:36.232Z,17.88
2022-12-25T19:11:24.669Z,20.58
2022-12-25T19:14:12.767Z,16.58
2022-12-25T19:17:02.137Z,13.48
2022-12-25T19:19:50.121Z,12.33
2022-12-25T19:22:38.090Z,11.93
2022-12-25T19:25:26.065Z,12.25
2022-12-25T19:28:14.046Z,12.27
2022-12-25T19:31:03.265Z,12.55
2022-12-25T19:33:52.643Z,12.67
2022-12-25T19:36:40.632Z,12.65
2022-12-25T19:39:28.669Z,11.18
2022-12-25T19:42:18.791Z,10.80
2022-12-25T19:45:08.031Z,11.07
2022-12-25T19:47:58.096Z,10.20
2022-12-25T19:50:49.460Z,10.73
2022-12-25T19:53:37.460Z,9.43
2022-12-25T19:56:25.893Z,10.10
2022-12-25T19:59:14.601Z,10.13
2022-12-25T20:02:02.667Z,9.13
2022-12-25T20:04:51.032Z,9.95
2022-12-25T20:07:40.426Z,9.80
2022-12-25T20:10:28.347Z,10.27
2022-12-25T20:13:16.887Z,9.60
2022-12-25T20:16:06.181Z,10.97
2022-12-25T20:18:56.455Z,9.23
2022-12-25T20:21:44.442Z,9.73
2022-12-25T20:24:33.723Z,8.75
2022-12-25T20:27:21.672Z,9.75
2022-12-25T20:30:10.612Z,8.70
2022-12-25T20:32:58.764Z,8.82
2022-12-25T20:35:47.233Z,8.77
2022-12-25T20:38:36.949Z,8.75
2022-12-25T20:41:28.453Z,9.65
2022-12-25T20:44:17.264Z,9.57
2022-12-25T20:47:05.688Z,9.43
2022-12-25T20:49:54.315Z,9.68
2022-12-25T20:52:42.274Z,9.68
2022-12-25T20:55:30.198Z,9.20
2022-12-25T20:58:19.565Z,7.87
2022-12-25T21:01:10.101Z,8.15
2022-12-25T21:03:58.700Z,9.82
2022-12-25T21:06:47.837Z,9.15
2022-12-25T21:09:35.851Z,9.40
2022-12-25T21:12:25.228Z,7.90
2022-12-25T21:15:15.908Z,7.47
2022-12-25T21:18:04.186Z,7.97
2022-12-25T21:20:55.633Z,8.50
2022-12-25T21:23:43.973Z,7.55
2022-12-25T21:26:32.339Z,7.50
2022-12-25T21:29:22.900Z,8.15
2022-12-25T21:32:29.940Z,7.47
2022-12-25T21:35:18.086Z,7.93
2022-12-25T21:38:06.425Z,7.85
2022-12-25T21:40:54.368Z,8.40
2022-12-25T21:43:42.901Z,8.88
2022-12-25T21:46:31.098Z,8.10
2022-12-25T21:49:34.562Z,7.57
2022-12-25T21:52:22.503Z,8.93
2022-12-25T21:55:10.639Z,7.53
2022-12-25T21:57:58.607Z,7.68
2022-12-25T22:00:46.623Z,7.72
2022-12-25T22:03:34.738Z,8.43
2022-12-25T22:06:41.811Z,7.20
2022-12-25T22:09:30.206Z,7.47
2022-12-25T22:12:37.880Z,7.53
2022-12-25T22:15:39.872Z,8.73
2022-12-25T22:18:45.649Z,7.53
2022-12-25T22:21:34.985Z,7.90
2022-12-25T22:24:22.925Z,8.93
2022-12-25T22:27:11.065Z,9.02
2022-12-25T22:29:59.679Z,9.43
2022-12-25T22:32:48.100Z,8.45
2022-12-25T22:35:36.077Z,9.48
2022-12-25T22:38:25.458Z,9.77
2022-12-25T22:41:13.587Z,10.35
2022-12-25T22:44:18.298Z,10.35
2022-12-25T22:47:06.532Z,10.40
2022-12-25T22:49:54.570Z,10.45
2022-12-25T22:52:43.172Z,10.83
2022-12-25T22:55:32.504Z,11.20
2022-12-25T22:58:20.479Z,11.82
2022-12-25T23:01:09.640Z,11.63
2022-12-25T23:03:57.629Z,10.00
2022-12-25T23:06:46.398Z,11.10
2022-12-25T23:09:35.277Z,10.30
2022-12-25T23:12:42.430Z,10.45
2022-12-25T23:15:31.197Z,11.40
2022-12-25T23:18:35.922Z,10.70
2022-12-25T23:21:44.716Z,10.60
2022-12-25T23:24:50.198Z,10.48
2022-12-25T23:27:39.602Z,10.63
2022-12-25T23:30:27.666Z,11.13
2022-12-25T23:33:15.590Z,10.95
2022-12-25T23:36:03.558Z,11.10
2022-12-25T23:38:51.584Z,10.75
2022-12-25T23:41:40.117Z,10.45
2022-12-25T23:44:29.846Z,10.93
2022-12-25T23:47:17.888Z,10.40
2022-12-25T23:50:06.695Z,9.70
2022-12-25T23:52:54.683Z,10.43
2022-12-25T23:55:43.413Z,10.00
2022-12-25T23:58:31.474Z,9.48
