createdAt,value
2022-12-31T00:00:34.861Z,10.60
2022-12-31T00:01:36.965Z,10.50
2022-12-31T00:02:38.807Z,10.40
2022-12-31T00:03:41.820Z,10.50
2022-12-31T00:04:43.545Z,10.40
2022-12-31T00:05:46.357Z,10.40
2022-12-31T00:06:48.268Z,10.40
2022-12-31T00:07:50.038Z,10.30
2022-12-31T00:08:53.715Z,10.30
2022-12-31T00:09:55.389Z,10.20
2022-12-31T00:10:57.005Z,10.10
2022-12-31T00:11:58.611Z,10.20
2022-12-31T00:13:00.289Z,10.10
2022-12-31T00:14:02.264Z,10.10
2022-12-31T00:15:04.491Z,10.00
2022-12-31T00:16:21.057Z,10.00
2022-12-31T00:17:23.164Z,10.00
2022-12-31T00:18:24.901Z,9.90
2022-12-31T00:19:26.571Z,9.80
2022-12-31T00:20:28.961Z,9.80
2022-12-31T00:21:32.601Z,9.70
2022-12-31T00:22:34.635Z,9.80
2022-12-31T00:23:37.328Z,9.60
2022-12-31T00:24:39.039Z,9.60
2022-12-31T00:25:40.878Z,9.60
2022-12-31T00:26:42.632Z,9.40
2022-12-31T00:27:44.431Z,9.50
2022-12-31T00:28:46.112Z,9.40
2022-12-31T00:29:48.017Z,9.20
2022-12-31T00:30:49.716Z,9.00
2022-12-31T00:31:51.399Z,9.10
2022-12-31T00:32:53.186Z,9.10
2022-12-31T00:33:57.430Z,8.90
2022-12-31T00:34:59.107Z,8.80
2022-12-31T00:36:28.334Z,9.10
2022-12-31T00:37:29.961Z,8.50
2022-12-31T00:38:32.013Z,8.50
2022-12-31T00:39:33.661Z,8.50
2022-12-31T00:40:35.262Z,8.50
2022-12-31T00:41:37.485Z,8.50
2022-12-31T00:42:39.132Z,8.30
2022-12-31T00:43:41.146Z,8.40
2022-12-31T00:44:42.772Z,8.50
2022-12-31T00:45:44.389Z,8.40
2022-12-31T00:46:46.143Z,8.10
2022-12-31T00:47:47.795Z,8.20
2022-12-31T00:48:50.126Z,8.10
2022-12-31T00:49:51.837Z,7.80
2022-12-31T00:50:54.470Z,7.90
2022-12-31T00:51:56.184Z,7.80
2022-12-31T00:52:57.807Z,7.80
2022-12-31T00:53:59.486Z,7.80
2022-12-31T00:55:01.186Z,7.50
2022-12-31T00:56:11.649Z,7.70
2022-12-31T00:57:13.500Z,7.70
2022-12-31T00:58:15.169Z,7.80
2022-12-31T00:59:16.801Z,7.60
2022-12-31T01:00:18.524Z,7.60
2022-12-31T01:01:29.392Z,7.60
2022-12-31T01:02:31.293Z,7.60
2022-12-31T01:03:33.118Z,7.40
2022-12-31T01:04:34.979Z,7.40
2022-12-31T01:05:37.434Z,7.20
2022-12-31T01:06:39.261Z,7.20
2022-12-31T01:07:40.911Z,7.20
2022-12-31T01:08:43.161Z,7.20
2022-12-31T01:09:44.782Z,7.20
2022-12-31T01:11:10.797Z,7.00
2022-12-31T01:12:12.428Z,7.00
2022-12-31T01:13:14.048Z,6.90
2022-12-31T01:14:18.100Z,6.90
2022-12-31T01:15:19.753Z,6.70
2022-12-31T01:16:24.776Z,6.80
2022-12-31T01:17:26.449Z,6.80
2022-12-31T01:18:28.099Z,6.70
2022-12-31T01:19:29.803Z,6.70
2022-12-31T01:20:35.805Z,6.80
2022-12-31T01:21:39.734Z,6.70
2022-12-31T01:22:41.417Z,6.60
2022-12-31T01:23:43.586Z,6.60
2022-12-31T01:24:45.245Z,6.60
2022-12-31T01:25:46.888Z,6.50
2022-12-31T01:26:48.849Z,6.50
2022-12-31T01:27:50.478Z,6.50
2022-12-31T01:28:52.499Z,6.40
2022-12-31T01:29:54.093Z,6.40
2022-12-31T01:30:57.122Z,6.30
2022-12-31T01:31:59.066Z,6.30
2022-12-31T01:33:00.699Z,6.10
2022-12-31T01:34:02.867Z,6.00
2022-12-31T01:35:05.030Z,6.00
2022-12-31T01:36:10.303Z,6.00
2022-12-31T01:37:12.172Z,6.00
2022-12-31T01:38:13.819Z,6.00
2022-12-31T01:39:16.856Z,6.00
2022-12-31T01:40:18.612Z,6.00
2022-12-31T01:41:23.454Z,5.90
2022-12-31T01:42:25.102Z,5.80
2022-12-31T01:43:47.001Z,5.60
2022-12-31T01:44:52.592Z,5.60
2022-12-31T01:45:54.563Z,5.50
2022-12-31T01:47:00.218Z,5.40
2022-12-31T01:48:01.991Z,5.40
2022-12-31T01:49:27.758Z,5.40
2022-12-31T01:50:33.790Z,5.40
2022-12-31T01:51:36.250Z,5.20
2022-12-31T01:52:42.331Z,4.90
2022-12-31T01:53:44.180Z,5.00
2022-12-31T01:55:07.598Z,5.00
2022-12-31T01:56:12.090Z,4.90
2022-12-31T01:57:15.953Z,4.90
2022-12-31T01:58:24.806Z,4.90
2022-12-31T01:59:28.895Z,5.00
2022-12-31T02:00:31.918Z,4.90
2022-12-31T02:01:35.371Z,4.90
2022-12-31T02:02:37.234Z,4.70
2022-12-31T02:03:39.332Z,4.90
2022-12-31T02:04:41.181Z,4.50
2022-12-31T02:05:57.274Z,4.30
2022-12-31T02:07:05.158Z,4.40
2022-12-31T02:08:07.471Z,4.30
2022-12-31T02:09:10.583Z,4.20
2022-12-31T02:10:12.250Z,4.20
2022-12-31T02:11:27.941Z,4.20
2022-12-31T02:12:29.645Z,3.90
2022-12-31T02:13:31.400Z,3.80
2022-12-31T02:14:45.835Z,3.70
2022-12-31T02:15:55.110Z,3.70
2022-12-31T02:17:20.109Z,3.50
2022-12-31T02:18:27.181Z,3.30
2022-12-31T02:19:35.007Z,3.40
2022-12-31T02:21:04.746Z,3.40
2022-12-31T02:22:24.340Z,3.40
2022-12-31T02:23:41.033Z,3.10
2022-12-31T02:25:14.553Z,2.90
2022-12-31T02:26:45.208Z,3.00
2022-12-31T02:28:18.167Z,2.90
2022-12-31T02:29:52.525Z,2.90
2022-12-31T02:31:01.190Z,2.60
2022-12-31T02:32:28.919Z,2.70
2022-12-31T02:33:39.278Z,2.70
2022-12-31T02:34:50.252Z,2.40
2022-12-31T02:35:56.334Z,2.50
2022-12-31T02:37:01.234Z,2.50
2022-12-31T02:38:14.188Z,2.30
2022-12-31T02:39:16.694Z,2.10
2022-12-31T02:40:21.381Z,2.20
2022-12-31T02:41:41.534Z,2.00
2022-12-31T02:42:43.146Z,1.70
2022-12-31T02:43:47.557Z,1.50
2022-12-31T02:44:49.393Z,1.10
2022-12-31T02:45:59.661Z,1.10
2022-12-31T02:47:20.147Z,1.10
2022-12-31T02:48:41.135Z,1.00
2022-12-31T02:49:54.976Z,1.00
2022-12-31T02:51:25.781Z,1.00
2022-12-31T02:52:42.601Z,1.00
2022-12-31T02:53:50.131Z,1.00
2022-12-31T02:55:07.300Z,1.00
2022-12-31T02:56:33.268Z,1.00
2022-12-31T02:57:37.993Z,1.00
2022-12-31T02:59:17.171Z,1.00
2022-12-31T03:00:38.092Z,1.00
2022-12-31T03:02:05.273Z,1.00
2022-12-31T03:03:08.988Z,1.00
2022-12-31T03:04:31.000Z,1.00
2022-12-31T03:05:37.221Z,1.00
2022-12-31T03:06:41.920Z,1.00
2022-12-31T03:07:47.715Z,1.00
2022-12-31T03:09:11.476Z,1.00
2022-12-31T03:10:13.604Z,1.00
2022-12-31T03:11:35.522Z,1.00
2022-12-31T03:12:47.113Z,1.00
2022-12-31T03:13:48.982Z,1.00
2022-12-31T03:14:51.033Z,1.00
2022-12-31T03:15:52.718Z,1.00
2022-12-31T03:16:54.550Z,1.00
2022-12-31T03:18:06.673Z,1.00
2022-12-31T03:19:27.167Z,1.20
2022-12-31T03:21:02.799Z,1.00
2022-12-31T03:22:23.603Z,1.00
2022-12-31T03:23:32.654Z,1.00
2022-12-31T03:24:53.046Z,1.00
2022-12-31T03:25:56.361Z,1.00
2022-12-31T03:26:58.133Z,1.00
2022-12-31T03:28:01.859Z,1.00
2022-12-31T03:29:03.463Z,1.00
2022-12-31T03:30:06.029Z,1.00
2022-12-31T03:31:08.716Z,1.00
2022-12-31T03:32:10.337Z,1.00
2022-12-31T03:33:13.843Z,1.00
2022-12-31T03:34:15.615Z,1.00
2022-12-31T03:35:20.286Z,1.00
2022-12-31T03:36:22.000Z,1.00
2022-12-31T03:37:23.759Z,1.00
2022-12-31T03:38:25.383Z,1.00
2022-12-31T03:39:27.154Z,1.00
2022-12-31T03:40:30.247Z,1.00
2022-12-31T03:41:32.214Z,1.00
2022-12-31T03:42:34.493Z,1.00
2022-12-31T03:43:36.186Z,1.00
2022-12-31T03:44:37.893Z,1.00
2022-12-31T03:45:39.991Z,1.00
2022-12-31T03:46:44.178Z,1.00
2022-12-31T03:47:46.331Z,1.00
2022-12-31T03:48:47.997Z,1.00
2022-12-31T03:49:49.894Z,1.00
2022-12-31T03:50:52.191Z,1.00
2022-12-31T03:51:53.877Z,1.00
2022-12-31T03:52:57.065Z,1.00
2022-12-31T03:53:59.397Z,1.00
2022-12-31T03:55:04.296Z,1.00
2022-12-31T03:56:09.160Z,1.00
2022-12-31T03:57:10.960Z,1.00
2022-12-31T03:58:12.629Z,1.00
2022-12-31T03:59:14.480Z,1.00
2022-12-31T04:00:20.691Z,1.00
2022-12-31T04:01:24.478Z,1.00
2022-12-31T04:02:29.292Z,1.00
2022-12-31T04:03:31.291Z,1.00
2022-12-31T04:04:32.981Z,1.00
2022-12-31T04:05:35.649Z,1.00
2022-12-31T04:06:38.438Z,1.00
2022-12-31T04:07:41.772Z,1.00
2022-12-31T04:08:43.467Z,1.00
2022-12-31T04:09:45.157Z,1.00
2022-12-31T04:10:46.768Z,1.00
2022-12-31T04:11:48.431Z,1.00
2022-12-31T04:12:50.223Z,1.00
2022-12-31T04:13:51.874Z,1.00
2022-12-31T04:14:53.518Z,1.00
2022-12-31T04:15:55.155Z,1.00
2022-12-31T04:16:56.869Z,1.00
2022-12-31T04:17:58.533Z,1.00
2022-12-31T04:19:01.307Z,1.00
2022-12-31T04:20:04.183Z,1.00
2022-12-31T04:21:06.167Z,1.00
2022-12-31T04:22:08.450Z,1.00
2022-12-31T04:23:10.238Z,1.00
2022-12-31T04:24:11.925Z,1.00
2022-12-31T04:25:14.056Z,1.00
2022-12-31T04:26:15.989Z,1.00
2022-12-31T04:27:18.621Z,1.00
2022-12-31T04:28:20.643Z,1.00
2022-12-31T04:29:22.466Z,1.00
2022-12-31T04:30:24.563Z,1.00
2022-12-31T04:31:28.212Z,1.00
2022-12-31T04:32:29.870Z,1.00
2022-12-31T04:33:31.551Z,1.00
2022-12-31T04:34:33.726Z,1.00
2022-12-31T04:35:35.583Z,1.00
2022-12-31T04:36:37.259Z,1.00
2022-12-31T04:37:39.599Z,1.00
2022-12-31T04:38:41.251Z,1.00
2022-12-31T04:39:42.927Z,1.00
2022-12-31T04:41:04.325Z,1.00
2022-12-31T04:42:05.960Z,1.00
2022-12-31T04:43:07.784Z,1.00
2022-12-31T04:44:11.093Z,1.00
2022-12-31T04:45:12.842Z,1.00
2022-12-31T04:46:14.929Z,1.00
2022-12-31T04:47:21.819Z,1.00
2022-12-31T04:48:25.566Z,1.00
2022-12-31T04:49:27.527Z,1.00
2022-12-31T04:50:29.161Z,1.00
2022-12-31T04:51:31.696Z,1.00
2022-12-31T04:52:37.178Z,1.00
2022-12-31T04:53:44.106Z,1.00
2022-12-31T04:54:45.960Z,1.00
2022-12-31T04:55:47.622Z,1.00
2022-12-31T04:56:51.908Z,1.00
2022-12-31T04:57:53.589Z,1.00
2022-12-31T04:58:55.378Z,1.00
2022-12-31T04:59:57.076Z,1.00
2022-12-31T05:00:58.828Z,1.00
2022-12-31T05:02:00.974Z,1.00
2022-12-31T05:03:02.795Z,1.00
2022-12-31T05:04:04.792Z,1.00
2022-12-31T05:05:07.055Z,1.00
2022-12-31T05:06:14.587Z,1.00
2022-12-31T05:07:16.421Z,1.00
2022-12-31T05:08:18.855Z,1.00
2022-12-31T05:09:21.768Z,1.00
2022-12-31T05:10:23.539Z,1.00
2022-12-31T05:11:25.180Z,1.00
2022-12-31T05:12:26.906Z,1.00
2022-12-31T05:13:33.085Z,1.00
2022-12-31T05:14:35.082Z,1.00
2022-12-31T05:15:36.740Z,1.00
2022-12-31T05:16:38.404Z,1.00
2022-12-31T05:17:40.106Z,1.00
2022-12-31T05:18:41.860Z,1.00
2022-12-31T05:19:43.521Z,1.00
2022-12-31T05:20:45.669Z,1.00
2022-12-31T05:22:07.350Z,1.00
2022-12-31T05:23:10.068Z,1.00
2022-12-31T05:24:12.273Z,1.00
2022-12-31T05:25:14.118Z,1.00
2022-12-31T05:26:16.695Z,1.00
2022-12-31T05:27:18.346Z,1.00
2022-12-31T05:28:20.187Z,1.00
2022-12-31T05:29:21.821Z,1.00
2022-12-31T05:30:24.125Z,1.00
2022-12-31T05:31:26.486Z,1.00
2022-12-31T05:32:28.329Z,1.00
2022-12-31T05:33:30.071Z,1.00
2022-12-31T05:34:31.753Z,1.00
2022-12-31T05:35:34.555Z,1.00
2022-12-31T05:36:36.293Z,1.00
2022-12-31T05:37:38.594Z,1.00
2022-12-31T05:38:40.474Z,1.00
2022-12-31T05:39:42.506Z,1.00
2022-12-31T05:40:44.321Z,1.00
2022-12-31T05:41:46.019Z,1.00
2022-12-31T05:42:49.278Z,1.00
2022-12-31T05:43:50.928Z,1.00
2022-12-31T05:44:52.674Z,1.00
2022-12-31T05:45:54.434Z,1.00
2022-12-31T05:46:56.092Z,1.00
2022-12-31T05:47:58.143Z,1.00
2022-12-31T05:49:00.138Z,1.00
2022-12-31T05:50:03.975Z,1.00
2022-12-31T05:51:05.841Z,1.00
2022-12-31T05:52:07.743Z,1.00
2022-12-31T05:53:09.466Z,1.00
2022-12-31T05:54:12.537Z,1.00
2022-12-31T05:55:14.621Z,1.00
2022-12-31T05:56:17.975Z,1.00
2022-12-31T05:57:19.678Z,1.00
2022-12-31T05:58:21.435Z,1.00
2022-12-31T05:59:23.089Z,1.00
2022-12-31T06:00:24.792Z,1.00
2022-12-31T06:01:26.634Z,1.00
2022-12-31T06:02:28.313Z,1.00
2022-12-31T06:03:30.132Z,1.00
2022-12-31T06:04:32.569Z,1.00
2022-12-31T06:05:34.359Z,1.00
2022-12-31T06:06:36.144Z,1.00
2022-12-31T06:07:38.098Z,1.00
2022-12-31T06:08:39.837Z,1.00
2022-12-31T06:09:41.516Z,1.00
2022-12-31T06:10:43.164Z,1.00
2022-12-31T06:11:48.175Z,1.00
2022-12-31T06:12:49.764Z,1.00
2022-12-31T06:13:51.413Z,1.00
2022-12-31T06:14:53.149Z,1.00
2022-12-31T06:15:54.916Z,1.00
2022-12-31T06:16:56.596Z,1.00
2022-12-31T06:17:58.392Z,1.00
2022-12-31T06:19:00.224Z,1.00
2022-12-31T06:20:05.981Z,1.00
2022-12-31T06:21:10.579Z,1.00
2022-12-31T06:22:12.224Z,1.00
2022-12-31T06:23:13.865Z,1.00
2022-12-31T06:24:15.583Z,1.00
2022-12-31T06:25:17.256Z,1.00
2022-12-31T06:26:19.070Z,1.00
2022-12-31T06:27:20.723Z,1.00
2022-12-31T06:28:22.514Z,1.00
2022-12-31T06:29:24.502Z,1.00
2022-12-31T06:30:26.212Z,1.00
2022-12-31T06:31:28.033Z,1.00
2022-12-31T06:32:29.665Z,1.00
2022-12-31T06:33:31.660Z,1.00
2022-12-31T06:34:33.319Z,1.00
2022-12-31T06:35:34.944Z,1.00
2022-12-31T06:36:36.568Z,1.00
2022-12-31T06:37:38.444Z,1.00
2022-12-31T06:38:41.428Z,1.00
2022-12-31T06:39:43.130Z,1.00
2022-12-31T06:40:44.759Z,1.00
2022-12-31T06:41:46.411Z,1.00
2022-12-31T06:42:48.144Z,1.00
2022-12-31T06:43:49.850Z,1.00
2022-12-31T06:44:51.653Z,1.00
2022-12-31T06:45:53.278Z,1.00
2022-12-31T06:46:55.302Z,1.00
2022-12-31T06:47:56.991Z,1.00
2022-12-31T06:48:58.602Z,1.00
2022-12-31T06:50:00.226Z,1.00
2022-12-31T06:51:10.686Z,1.00
2022-12-31T06:52:16.691Z,1.00
2022-12-31T06:53:18.497Z,1.00
2022-12-31T06:54:20.268Z,1.00
2022-12-31T06:55:22.397Z,1.00
2022-12-31T06:56:33.997Z,1.00
2022-12-31T06:57:36.559Z,1.00
2022-12-31T06:58:38.581Z,1.00
2022-12-31T06:59:40.614Z,1.00
2022-12-31T07:00:51.065Z,1.00
2022-12-31T07:01:59.081Z,1.00
2022-12-31T07:03:36.313Z,1.00
2022-12-31T07:05:19.673Z,1.00
2022-12-31T07:06:39.259Z,1.00
2022-12-31T07:07:55.144Z,1.00
2022-12-31T07:09:05.734Z,1.00
2022-12-31T07:10:27.311Z,1.00
2022-12-31T07:11:44.685Z,1.00
2022-12-31T07:12:56.011Z,1.00
2022-12-31T07:14:24.049Z,1.00
2022-12-31T07:15:53.700Z,1.00
2022-12-31T07:17:07.674Z,1.00
2022-12-31T07:18:28.872Z,1.00
2022-12-31T07:19:45.032Z,1.00
2022-12-31T07:20:47.155Z,1.00
2022-12-31T07:21:51.337Z,1.00
2022-12-31T07:22:53.292Z,1.00
2022-12-31T07:23:55.445Z,1.00
2022-12-31T07:24:57.335Z,1.00
2022-12-31T07:26:32.928Z,1.00
2022-12-31T07:27:55.790Z,1.00
2022-12-31T07:29:11.571Z,1.00
2022-12-31T07:30:28.353Z,1.00
2022-12-31T07:32:05.151Z,1.00
2022-12-31T07:33:18.742Z,1.00
2022-12-31T07:34:32.403Z,1.00
2022-12-31T07:35:52.713Z,1.00
2022-12-31T07:37:03.434Z,1.00
2022-12-31T07:38:12.913Z,1.00
2022-12-31T07:39:20.612Z,1.00
2022-12-31T07:40:46.330Z,1.00
2022-12-31T07:42:02.741Z,1.00
2022-12-31T07:43:24.751Z,1.00
2022-12-31T07:45:03.224Z,1.00
2022-12-31T07:46:08.420Z,1.00
2022-12-31T07:47:23.543Z,1.00
2022-12-31T07:48:27.747Z,1.00
2022-12-31T07:49:33.003Z,1.00
2022-12-31T07:50:34.784Z,1.00
2022-12-31T07:51:36.715Z,1.00
2022-12-31T07:52:38.633Z,1.00
2022-12-31T07:53:41.899Z,1.00
2022-12-31T07:54:43.853Z,1.00
2022-12-31T07:55:45.521Z,1.00
2022-12-31T07:56:48.067Z,1.00
2022-12-31T07:57:57.393Z,1.00
2022-12-31T07:59:24.441Z,1.00
2022-12-31T08:00:28.522Z,1.00
2022-12-31T08:01:52.749Z,1.00
2022-12-31T08:03:32.384Z,1.00
2022-12-31T08:04:57.008Z,1.00
2022-12-31T08:06:12.591Z,1.00
2022-12-31T08:07:35.173Z,1.00
2022-12-31T08:09:05.596Z,1.00
2022-12-31T08:10:18.567Z,1.00
2022-12-31T08:11:41.726Z,1.00
2022-12-31T08:12:45.324Z,1.00
2022-12-31T08:13:47.322Z,1.00
2022-12-31T08:14:49.260Z,1.00
2022-12-31T08:15:51.296Z,1.00
2022-12-31T08:16:53.746Z,1.00
2022-12-31T08:17:55.711Z,1.00
2022-12-31T08:18:57.739Z,1.00
2022-12-31T08:19:59.701Z,1.00
2022-12-31T08:21:38.508Z,1.00
2022-12-31T08:23:15.379Z,1.00
2022-12-31T08:24:54.730Z,1.00
2022-12-31T08:26:13.727Z,1.00
2022-12-31T08:27:20.694Z,1.00
2022-12-31T08:29:08.952Z,1.00
2022-12-31T08:30:14.814Z,1.00
2022-12-31T08:31:40.996Z,1.00
2022-12-31T08:33:04.033Z,1.00
2022-12-31T08:34:35.559Z,1.00
2022-12-31T08:36:06.048Z,1.00
2022-12-31T08:37:23.953Z,1.00
2022-12-31T08:38:40.030Z,1.00
2022-12-31T08:40:09.794Z,1.00
2022-12-31T08:41:37.589Z,1.00
2022-12-31T08:43:07.233Z,1.00
2022-12-31T08:44:29.692Z,1.00
2022-12-31T08:45:39.534Z,1.00
2022-12-31T08:46:55.723Z,1.00
2022-12-31T08:48:06.110Z,1.00
2022-12-31T08:49:09.966Z,1.00
2022-12-31T08:50:17.076Z,1.00
2022-12-31T08:51:23.778Z,1.00
2022-12-31T08:52:26.702Z,1.00
2022-12-31T08:53:28.693Z,1.00
2022-12-31T08:54:30.772Z,1.00
2022-12-31T08:55:32.719Z,1.00
2022-12-31T08:56:48.813Z,1.00
2022-12-31T08:58:08.511Z,1.00
2022-12-31T08:59:28.675Z,1.00
2022-12-31T09:00:31.632Z,1.00
2022-12-31T09:01:56.528Z,1.00
2022-12-31T09:03:50.845Z,1.00
2022-12-31T09:05:01.631Z,1.00
2022-12-31T09:06:45.847Z,1.00
2022-12-31T09:07:58.425Z,1.00
2022-12-31T09:09:09.469Z,1.00
2022-12-31T09:10:39.277Z,1.00
2022-12-31T09:11:54.911Z,1.00
2022-12-31T09:13:11.787Z,1.00
2022-12-31T09:14:40.580Z,1.00
2022-12-31T09:16:01.761Z,1.00
2022-12-31T09:17:26.864Z,1.00
2022-12-31T09:18:33.339Z,1.00
2022-12-31T09:19:35.353Z,1.00
2022-12-31T09:20:45.228Z,1.00
2022-12-31T09:21:47.759Z,1.00
2022-12-31T09:22:53.365Z,1.00
2022-12-31T09:23:57.685Z,1.00
2022-12-31T09:25:01.757Z,1.00
2022-12-31T09:26:36.195Z,1.00
2022-12-31T09:28:01.177Z,1.00
2022-12-31T09:29:43.398Z,1.00
2022-12-31T09:31:03.031Z,1.00
2022-12-31T09:32:26.544Z,1.00
2022-12-31T09:33:43.627Z,1.00
2022-12-31T09:34:56.464Z,1.00
2022-12-31T09:36:03.413Z,1.00
2022-12-31T09:37:32.991Z,1.00
2022-12-31T09:39:00.587Z,1.00
2022-12-31T09:40:22.125Z,1.00
2022-12-31T09:42:03.075Z,1.00
2022-12-31T09:43:31.456Z,1.00
2022-12-31T09:45:03.660Z,1.00
2022-12-31T09:46:19.896Z,1.00
2022-12-31T09:47:25.502Z,1.00
2022-12-31T09:49:22.710Z,1.00
2022-12-31T09:50:37.702Z,1.00
2022-12-31T09:51:56.616Z,1.00
2022-12-31T09:53:16.551Z,1.00
2022-12-31T09:54:51.075Z,1.00
2022-12-31T09:56:11.429Z,1.00
2022-12-31T09:57:22.688Z,1.00
2022-12-31T09:58:54.357Z,1.00
2022-12-31T10:00:25.152Z,1.00
2022-12-31T10:02:02.446Z,1.00
2022-12-31T10:03:28.933Z,1.00
2022-12-31T10:04:33.557Z,1.00
2022-12-31T10:06:05.433Z,1.00
2022-12-31T10:07:32.291Z,1.00
2022-12-31T10:08:49.984Z,1.00
2022-12-31T10:09:57.785Z,1.00
2022-12-31T10:11:06.198Z,1.00
2022-12-31T10:12:22.761Z,1.00
2022-12-31T10:13:46.245Z,1.00
2022-12-31T10:15:06.624Z,1.00
2022-12-31T10:16:15.273Z,1.00
2022-12-31T10:17:44.441Z,1.00
2022-12-31T10:19:23.594Z,1.00
2022-12-31T10:20:43.286Z,1.00
2022-12-31T10:22:18.959Z,1.00
2022-12-31T10:23:34.224Z,1.00
2022-12-31T10:25:06.029Z,1.00
2022-12-31T10:26:13.718Z,1.00
2022-12-31T10:27:42.876Z,1.00
2022-12-31T10:29:08.811Z,1.00
2022-12-31T10:30:22.998Z,1.00
2022-12-31T10:31:40.315Z,1.00
2022-12-31T10:32:52.356Z,1.00
2022-12-31T10:34:14.656Z,1.00
2022-12-31T10:35:53.825Z,1.00
2022-12-31T10:37:07.224Z,1.00
2022-12-31T10:38:20.087Z,1.00
2022-12-31T10:39:32.824Z,1.00
2022-12-31T10:40:55.132Z,1.00
2022-12-31T10:42:35.384Z,1.00
2022-12-31T10:43:58.583Z,1.00
2022-12-31T10:45:19.925Z,1.00
2022-12-31T10:46:42.893Z,1.00
2022-12-31T10:48:08.876Z,1.00
2022-12-31T10:49:44.186Z,1.00
2022-12-31T10:51:25.532Z,1.00
2022-12-31T10:53:04.922Z,1.00
2022-12-31T10:54:45.758Z,1.00
2022-12-31T10:56:09.498Z,1.00
2022-12-31T10:57:26.546Z,1.00
2022-12-31T10:58:51.236Z,1.00
2022-12-31T11:00:14.226Z,1.00
2022-12-31T11:01:23.369Z,1.00
2022-12-31T11:02:55.062Z,1.00
2022-12-31T11:04:11.864Z,1.00
2022-12-31T11:05:51.835Z,1.00
2022-12-31T11:07:18.443Z,1.00
2022-12-31T11:08:49.499Z,1.00
2022-12-31T11:09:54.118Z,1.00
2022-12-31T11:11:39.024Z,1.00
2022-12-31T11:13:11.240Z,1.00
2022-12-31T11:15:02.584Z,1.00
2022-12-31T11:16:15.721Z,1.00
2022-12-31T11:17:38.623Z,1.00
2022-12-31T11:19:30.999Z,1.00
2022-12-31T11:20:43.836Z,1.00
2022-12-31T11:22:12.902Z,1.00
2022-12-31T11:23:32.384Z,1.00
2022-12-31T11:24:45.792Z,1.00
2022-12-31T11:26:16.628Z,1.00
2022-12-31T11:27:24.221Z,1.00
2022-12-31T11:29:03.787Z,1.00
2022-12-31T11:30:27.927Z,1.00
2022-12-31T11:31:44.627Z,1.00
2022-12-31T11:33:25.204Z,1.00
2022-12-31T11:34:49.768Z,1.00
2022-12-31T11:36:15.703Z,1.00
2022-12-31T11:37:44.891Z,1.00
2022-12-31T11:38:58.534Z,1.00
2022-12-31T11:40:23.159Z,1.00
2022-12-31T11:41:49.434Z,1.00
2022-12-31T11:43:15.489Z,1.00
2022-12-31T11:44:49.350Z,1.00
2022-12-31T11:46:09.860Z,1.00
2022-12-31T11:47:38.097Z,1.00
2022-12-31T11:49:28.251Z,1.00
2022-12-31T11:50:52.703Z,1.00
2022-12-31T11:52:09.797Z,1.00
2022-12-31T11:53:45.937Z,1.00
2022-12-31T11:55:03.498Z,1.00
2022-12-31T11:56:11.143Z,1.00
2022-12-31T11:57:35.532Z,1.00
2022-12-31T11:58:37.440Z,1.00
2022-12-31T11:59:42.242Z,1.00
2022-12-31T12:01:10.797Z,1.00
2022-12-31T12:02:37.365Z,1.00
2022-12-31T12:03:43.474Z,1.00
2022-12-31T12:04:49.182Z,1.00
2022-12-31T12:05:50.948Z,1.00
2022-12-31T12:06:53.244Z,1.00
2022-12-31T12:07:55.235Z,1.00
2022-12-31T12:09:01.542Z,1.00
2022-12-31T12:10:36.206Z,1.00
2022-12-31T12:11:40.118Z,1.00
2022-12-31T12:12:42.813Z,1.00
2022-12-31T12:13:44.793Z,1.00
2022-12-31T12:14:52.779Z,1.00
2022-12-31T12:15:58.298Z,1.00
2022-12-31T12:17:05.292Z,1.00
2022-12-31T12:18:13.601Z,1.00
2022-12-31T12:19:18.261Z,1.00
2022-12-31T12:20:47.924Z,1.00
2022-12-31T12:21:49.942Z,1.00
2022-12-31T12:22:56.154Z,1.00
2022-12-31T12:24:04.064Z,1.00
2022-12-31T12:25:15.942Z,1.00
2022-12-31T12:26:38.699Z,1.00
2022-12-31T12:27:40.377Z,1.00
2022-12-31T12:28:45.311Z,1.00
2022-12-31T12:29:47.414Z,1.00
2022-12-31T12:31:05.900Z,1.00
2022-12-31T12:32:16.920Z,1.00
2022-12-31T12:33:20.348Z,1.00
2022-12-31T12:34:28.266Z,1.00
2022-12-31T12:35:33.341Z,1.00
2022-12-31T12:36:35.050Z,1.00
2022-12-31T12:37:36.966Z,1.00
2022-12-31T12:38:38.803Z,1.00
2022-12-31T12:39:40.523Z,1.00
2022-12-31T12:40:51.747Z,1.00
2022-12-31T12:42:14.317Z,1.00
2022-12-31T12:43:31.500Z,1.00
2022-12-31T12:44:33.224Z,1.00
2022-12-31T12:45:51.677Z,1.00
2022-12-31T12:46:54.302Z,1.00
2022-12-31T12:48:00.081Z,1.00
2022-12-31T12:49:03.148Z,1.00
2022-12-31T12:50:06.064Z,1.00
2022-12-31T12:51:22.688Z,1.00
2022-12-31T12:53:00.882Z,1.00
2022-12-31T12:54:05.373Z,1.00
2022-12-31T12:55:35.126Z,1.00
2022-12-31T12:57:02.409Z,1.00
2022-12-31T12:58:35.745Z,1.00
2022-12-31T13:00:07.560Z,1.00
2022-12-31T13:01:36.838Z,1.00
2022-12-31T13:03:03.740Z,1.00
2022-12-31T13:04:33.415Z,1.00
2022-12-31T13:05:56.949Z,1.00
2022-12-31T13:07:25.592Z,1.00
2022-12-31T13:08:54.464Z,1.00
2022-12-31T13:10:27.000Z,1.00
2022-12-31T13:12:11.550Z,1.00
2022-12-31T13:13:48.057Z,1.00
2022-12-31T13:15:22.157Z,1.00
2022-12-31T13:16:32.973Z,1.00
2022-12-31T13:17:56.135Z,1.00
2022-12-31T13:19:39.599Z,1.00
2022-12-31T13:20:53.142Z,1.00
2022-12-31T13:21:58.165Z,1.00
2022-12-31T13:23:02.532Z,1.00
2022-12-31T13:24:19.310Z,1.00
2022-12-31T13:25:43.075Z,1.00
2022-12-31T13:27:14.065Z,1.00
2022-12-31T13:28:18.387Z,1.00
2022-12-31T13:29:23.992Z,1.00
2022-12-31T13:30:35.471Z,1.00
2022-12-31T13:31:39.517Z,1.00
2022-12-31T13:32:46.022Z,1.00
2022-12-31T13:34:20.661Z,1.00
2022-12-31T13:35:38.180Z,1.00
2022-12-31T13:36:43.104Z,1.00
2022-12-31T13:37:46.656Z,1.00
2022-12-31T13:39:05.391Z,1.00
2022-12-31T13:40:51.626Z,1.00
2022-12-31T13:42:11.597Z,1.00
2022-12-31T13:43:24.607Z,1.00
2022-12-31T13:44:42.617Z,1.00
2022-12-31T13:45:58.267Z,1.00
2022-12-31T13:47:19.877Z,1.00
2022-12-31T13:48:32.565Z,1.00
2022-12-31T13:49:45.550Z,1.00
2022-12-31T13:50:55.187Z,1.00
2022-12-31T13:52:05.799Z,1.00
2022-12-31T13:53:20.044Z,1.00
2022-12-31T13:54:49.020Z,1.00
2022-12-31T13:56:05.696Z,1.00
2022-12-31T13:57:45.279Z,1.00
2022-12-31T13:59:10.443Z,1.00
2022-12-31T14:00:15.182Z,1.00
2022-12-31T14:01:30.731Z,1.00
2022-12-31T14:02:43.878Z,1.00
2022-12-31T14:04:22.869Z,1.00
2022-12-31T14:05:35.106Z,1.00
2022-12-31T14:06:57.059Z,1.00
2022-12-31T14:08:02.067Z,1.00
2022-12-31T14:09:05.423Z,1.00
2022-12-31T14:10:15.503Z,1.00
2022-12-31T14:11:45.400Z,1.00
2022-12-31T14:13:05.720Z,1.00
2022-12-31T14:14:29.968Z,1.00
2022-12-31T14:15:37.826Z,1.00
2022-12-31T14:17:10.925Z,1.00
2022-12-31T14:18:23.059Z,1.00
2022-12-31T14:19:41.436Z,1.00
2022-12-31T14:20:47.892Z,1.00
2022-12-31T14:22:12.378Z,1.00
2022-12-31T14:23:26.226Z,1.00
2022-12-31T14:24:43.165Z,1.00
2022-12-31T14:26:04.530Z,1.00
2022-12-31T14:27:10.949Z,1.00
2022-12-31T14:28:46.875Z,1.00
2022-12-31T14:29:56.282Z,1.00
2022-12-31T14:31:13.583Z,1.00
2022-12-31T14:32:33.991Z,1.00
2022-12-31T14:34:11.675Z,1.00
2022-12-31T14:35:37.262Z,1.00
2022-12-31T14:36:44.755Z,1.00
2022-12-31T14:38:02.912Z,1.00
2022-12-31T14:39:28.327Z,1.00
2022-12-31T14:40:53.310Z,1.00
2022-12-31T14:42:12.005Z,1.00
2022-12-31T14:43:28.900Z,1.00
2022-12-31T14:45:08.463Z,1.00
2022-12-31T14:46:40.842Z,1.00
2022-12-31T14:47:53.541Z,1.00
2022-12-31T14:49:05.933Z,1.00
2022-12-31T14:50:15.641Z,1.00
2022-12-31T14:51:17.329Z,1.00
2022-12-31T14:52:32.497Z,1.00
2022-12-31T14:53:34.178Z,1.00
2022-12-31T14:54:38.010Z,1.00
2022-12-31T14:55:43.122Z,1.00
2022-12-31T14:56:45.451Z,1.00
2022-12-31T14:59:40.106Z,1.00
2022-12-31T15:00:55.761Z,1.00
2022-12-31T15:01:59.143Z,1.00
2022-12-31T15:03:15.360Z,1.00
2022-12-31T15:04:17.192Z,1.00
2022-12-31T15:05:25.519Z,1.00
2022-12-31T15:06:45.432Z,1.00
2022-12-31T15:07:47.022Z,1.00
2022-12-31T15:09:37.737Z,1.00
2022-12-31T15:10:48.828Z,1.00
2022-12-31T15:12:28.631Z,1.00
2022-12-31T15:14:22.895Z,1.00
2022-12-31T15:15:50.682Z,1.00
2022-12-31T15:17:22.328Z,1.00
2022-12-31T15:18:55.476Z,1.00
2022-12-31T15:20:22.107Z,1.00
2022-12-31T15:21:55.258Z,1.00
2022-12-31T15:22:57.191Z,1.00
2022-12-31T15:24:00.108Z,1.00
2022-12-31T15:25:02.506Z,1.00
2022-12-31T15:26:05.916Z,1.00
2022-12-31T15:27:32.768Z,1.00
2022-12-31T15:28:39.756Z,1.00
2022-12-31T15:29:44.721Z,1.00
2022-12-31T15:30:48.131Z,1.00
2022-12-31T15:31:50.249Z,1.00
2022-12-31T15:32:52.208Z,1.00
2022-12-31T15:34:06.033Z,1.00
2022-12-31T15:35:22.866Z,1.00
2022-12-31T15:36:39.744Z,1.00
2022-12-31T15:37:42.258Z,1.00
2022-12-31T15:38:44.450Z,1.00
2022-12-31T15:39:48.686Z,1.00
2022-12-31T15:40:52.554Z,1.00
2022-12-31T15:43:31.528Z,1.00
2022-12-31T15:44:54.910Z,1.00
2022-12-31T15:45:57.797Z,1.00
2022-12-31T15:47:24.985Z,1.00
2022-12-31T15:48:43.009Z,1.00
2022-12-31T15:49:46.596Z,1.00
2022-12-31T15:50:52.782Z,1.00
2022-12-31T15:52:20.545Z,1.00
2022-12-31T15:53:44.244Z,1.00
2022-12-31T15:54:50.493Z,1.00