createdAt,value
2018-09-01T00:01:04.628Z,14.80
2018-09-01T00:03:33.602Z,13.75
2018-09-01T00:06:02.412Z,14.60
2018-09-01T00:08:31.662Z,16.97
2018-09-01T00:11:00.459Z,14.53
2018-09-01T00:13:29.390Z,16.35
2018-09-01T00:15:58.786Z,17.17
2018-09-01T00:18:27.644Z,14.28
2018-09-01T00:20:56.758Z,12.78
2018-09-01T00:23:25.981Z,15.48
2018-09-01T00:25:54.937Z,13.50
2018-09-01T00:28:23.762Z,14.07
2018-09-01T00:30:53.143Z,13.50
2018-09-01T00:33:22.141Z,14.60
2018-09-01T00:35:51.131Z,14.63
2018-09-01T00:38:25.300Z,14.18
2018-09-01T00:40:54.230Z,14.30
2018-09-01T00:43:23.240Z,13.75
2018-09-01T00:45:52.335Z,16.93
2018-09-01T00:48:21.118Z,13.98
2018-09-01T00:50:49.978Z,13.70
2018-09-01T00:53:19.215Z,14.10
2018-09-01T00:55:48.404Z,13.80
2018-09-01T00:58:17.365Z,13.62
2018-09-01T01:00:46.320Z,14.10
2018-09-01T01:03:15.162Z,14.60
2018-09-01T01:05:43.934Z,14.70
2018-09-01T01:08:13.165Z,14.03
2018-09-01T01:10:42.035Z,14.33
2018-09-01T01:13:10.929Z,15.78
2018-09-01T01:15:39.876Z,14.65
2018-09-01T01:18:08.916Z,15.93
2018-09-01T01:20:37.712Z,15.95
2018-09-01T01:23:06.510Z,16.77
2018-09-01T01:25:35.277Z,15.63
2018-09-01T01:28:03.959Z,16.12
2018-09-01T01:30:33.403Z,15.18
2018-09-01T01:33:02.278Z,15.23
2018-09-01T01:35:31.376Z,19.17
2018-09-01T01:38:00.163Z,19.30
2018-09-01T01:40:29.149Z,15.98
2018-09-01T01:42:58.230Z,15.60
2018-09-01T01:45:29.816Z,15.32
2018-09-01T01:47:59.206Z,15.83
2018-09-01T01:50:28.194Z,15.55
2018-09-01T01:52:57.124Z,17.00
2018-09-01T01:55:26.203Z,16.25
2018-09-01T01:57:55.091Z,15.00
2018-09-01T02:00:24.002Z,16.57
2018-09-01T02:02:52.934Z,17.48
2018-09-01T02:05:26.327Z,16.20
2018-09-01T02:07:55.416Z,16.93
2018-09-01T02:10:24.144Z,16.35
2018-09-01T02:12:53.347Z,18.95
2018-09-01T02:15:22.226Z,16.52
2018-09-01T02:17:51.223Z,16.60
2018-09-01T02:20:20.499Z,16.05
2018-09-01T02:22:49.606Z,17.17
2018-09-01T02:25:19.223Z,18.17
2018-09-01T02:27:48.286Z,16.73
2018-09-01T02:30:17.208Z,17.00
2018-09-01T02:32:46.160Z,17.17
2018-09-01T02:35:15.441Z,17.98
2018-09-01T02:37:44.390Z,16.65
2018-09-01T02:40:13.484Z,17.95
2018-09-01T02:42:42.622Z,17.67
2018-09-01T02:45:11.659Z,17.67
2018-09-01T02:47:40.388Z,19.15
2018-09-01T02:50:09.512Z,18.85
2018-09-01T02:52:38.452Z,16.77
2018-09-01T02:55:07.572Z,19.85
2018-09-01T02:57:36.462Z,17.57
2018-09-01T03:00:09.662Z,18.12
2018-09-01T03:02:43.816Z,20.75
2018-09-01T03:05:14.163Z,18.35
2018-09-01T03:07:43.080Z,19.27
2018-09-01T03:10:12.482Z,18.40
2018-09-01T03:12:41.515Z,18.32
2018-09-01T03:15:10.232Z,23.95
2018-09-01T03:17:39.419Z,20.60
2018-09-01T03:20:08.543Z,17.17
2018-09-01T03:22:37.336Z,17.30
2018-09-01T03:25:06.855Z,17.52
2018-09-01T03:27:35.727Z,17.65
2018-09-01T03:30:04.926Z,20.20
2018-09-01T03:32:34.037Z,23.50
2018-09-01T03:35:03.037Z,19.77
2018-09-01T03:37:31.891Z,16.10
2018-09-01T03:40:00.823Z,17.42
2018-09-01T03:42:29.787Z,16.37
2018-09-01T03:44:58.794Z,11.15
2018-09-01T03:47:28.003Z,12.63
2018-09-01T03:49:57.175Z,13.30
2018-09-01T03:52:26.084Z,14.83
2018-09-01T03:54:55.715Z,12.93
2018-09-01T03:57:24.583Z,18.02
2018-09-01T03:59:53.576Z,18.60
2018-09-01T04:02:22.974Z,14.98
2018-09-01T04:04:52.368Z,14.75
2018-09-01T04:07:21.263Z,17.57
2018-09-01T04:09:50.153Z,18.52
2018-09-01T04:12:19.113Z,16.70
2018-09-01T04:14:48.060Z,15.32
2018-09-01T04:17:17.456Z,16.42
2018-09-01T04:19:46.540Z,16.85
2018-09-01T04:22:15.447Z,16.07
2018-09-01T04:24:44.932Z,18.60
2018-09-01T04:27:13.709Z,17.95
2018-09-01T04:29:42.607Z,13.35
2018-09-01T04:32:11.897Z,15.48
2018-09-01T04:34:41.163Z,13.78
2018-09-01T04:37:11.880Z,20.72
2018-09-01T04:39:41.026Z,17.70
2018-09-01T04:42:10.126Z,16.00
2018-09-01T04:44:39.148Z,16.23
2018-09-01T04:47:08.193Z,14.28
2018-09-01T04:49:37.010Z,22.52
2018-09-01T04:52:05.998Z,15.65
2018-09-01T04:54:35.261Z,15.00
2018-09-01T04:57:04.098Z,16.17
2018-09-01T04:59:33.082Z,12.25
2018-09-01T05:02:02.008Z,13.95
2018-09-01T05:04:31.176Z,14.10
2018-09-01T05:06:59.950Z,15.30
2018-09-01T05:09:29.383Z,14.23
2018-09-01T05:11:58.559Z,20.30
2018-09-01T05:14:27.452Z,15.25
2018-09-01T05:16:56.630Z,14.93
2018-09-01T05:19:25.347Z,18.90
2018-09-01T05:21:54.274Z,12.25
2018-09-01T05:24:23.476Z,12.35
2018-09-01T05:26:52.523Z,12.40
2018-09-01T05:29:21.423Z,13.15
2018-09-01T05:31:50.519Z,13.40
2018-09-01T05:34:19.426Z,12.55
2018-09-01T05:36:48.499Z,10.82
2018-09-01T05:39:17.342Z,12.65
2018-09-01T05:41:46.179Z,12.33
2018-09-01T05:44:15.074Z,12.18
2018-09-01T05:46:44.041Z,9.88
2018-09-01T05:49:13.070Z,13.03
2018-09-01T05:51:41.965Z,10.70
2018-09-01T05:54:11.074Z,11.45
2018-09-01T05:56:40.259Z,14.03
2018-09-01T05:59:09.056Z,13.50
2018-09-01T06:01:38.475Z,13.40
2018-09-01T06:04:07.318Z,12.47
2018-09-01T06:06:36.310Z,13.68
2018-09-01T06:09:06.839Z,15.58
2018-09-01T06:11:35.751Z,12.60
2018-09-01T06:14:04.728Z,13.88
2018-09-01T06:16:33.990Z,12.70
2018-09-01T06:19:03.166Z,16.30
2018-09-01T06:21:32.266Z,12.58
2018-09-01T06:24:01.642Z,13.75
2018-09-01T06:26:30.731Z,18.35
2018-09-01T06:29:05.276Z,17.23
2018-09-01T06:31:34.718Z,17.70
2018-09-01T06:34:03.855Z,16.48
2018-09-01T06:36:33.506Z,15.25
2018-09-01T06:39:02.675Z,13.28
2018-09-01T06:41:31.576Z,16.57
2018-09-01T06:44:01.183Z,19.20
2018-09-01T06:46:30.306Z,14.20
2018-09-01T06:48:59.183Z,17.82
2018-09-01T06:51:28.370Z,15.65
2018-09-01T06:53:57.132Z,22.32
2018-09-01T06:56:26.167Z,13.53
2018-09-01T06:58:55.734Z,20.40
2018-09-01T07:01:25.026Z,17.02
2018-09-01T07:03:54.122Z,16.95
2018-09-01T07:06:23.545Z,14.05
2018-09-01T07:08:52.648Z,13.58
2018-09-01T07:11:21.824Z,13.75
2018-09-01T07:13:50.722Z,15.40
2018-09-01T07:16:19.366Z,12.85
2018-09-01T07:18:48.712Z,15.08
2018-09-01T07:21:17.943Z,14.13
2018-09-01T07:23:47.106Z,14.23
2018-09-01T07:26:16.196Z,19.17
2018-09-01T07:28:45.617Z,10.88
2018-09-01T07:31:14.893Z,10.43
2018-09-01T07:33:43.685Z,9.78
2018-09-01T07:36:17.031Z,9.63
2018-09-01T07:38:46.091Z,10.75
2018-09-01T07:41:15.570Z,11.22
2018-09-01T07:43:44.752Z,12.25
2018-09-01T07:46:13.890Z,10.32
2018-09-01T07:48:42.886Z,11.88
2018-09-01T07:51:12.414Z,19.30
2018-09-01T07:53:42.083Z,13.43
2018-09-01T07:56:11.773Z,13.78
2018-09-01T07:58:40.846Z,9.70
2018-09-01T08:01:10.090Z,12.75
2018-09-01T08:03:38.814Z,10.20
2018-09-01T08:06:08.167Z,15.85
2018-09-01T08:08:37.183Z,14.03
2018-09-01T08:11:06.342Z,10.32
2018-09-01T08:13:35.511Z,10.13
2018-09-01T08:16:04.623Z,15.18
2018-09-01T08:18:33.874Z,11.35
2018-09-01T08:21:03.308Z,8.95
2018-09-01T08:23:32.980Z,11.93
2018-09-01T08:26:02.137Z,10.45
2018-09-01T08:28:31.429Z,13.55
2018-09-01T08:31:00.709Z,9.88
2018-09-01T08:33:29.818Z,8.63
2018-09-01T08:35:59.407Z,11.25
2018-09-01T08:38:28.171Z,11.00
2018-09-01T08:40:57.400Z,6.95
2018-09-01T08:43:26.431Z,8.35
2018-09-01T08:45:55.396Z,7.30
2018-09-01T08:48:24.346Z,7.58
2018-09-01T08:50:53.420Z,7.58
2018-09-01T08:53:22.463Z,11.83
2018-09-01T08:55:51.436Z,7.37
2018-09-01T08:58:20.482Z,7.83
2018-09-01T09:00:49.351Z,9.30
2018-09-01T09:03:18.234Z,11.35
2018-09-01T09:05:47.272Z,7.15
2018-09-01T09:08:16.367Z,6.25
2018-09-01T09:10:45.333Z,7.40
2018-09-01T09:13:14.802Z,6.53
2018-09-01T09:15:43.836Z,7.17
2018-09-01T09:18:13.023Z,7.58
2018-09-01T09:20:42.230Z,7.00
2018-09-01T09:23:11.459Z,9.65
2018-09-01T09:25:40.627Z,7.00
2018-09-01T09:28:09.615Z,7.78
2018-09-01T09:30:38.611Z,7.95
2018-09-01T09:33:07.803Z,10.50
2018-09-01T09:35:36.738Z,7.33
2018-09-01T09:38:05.792Z,5.50
2018-09-01T09:40:35.123Z,6.58
2018-09-01T09:43:04.383Z,9.78
2018-09-01T09:45:33.596Z,7.00
2018-09-01T09:48:02.887Z,5.83
2018-09-01T09:50:31.995Z,8.83
2018-09-01T09:53:01.057Z,7.20
2018-09-01T09:55:30.126Z,6.90
2018-09-01T09:57:59.067Z,9.50
2018-09-01T10:01:32.831Z,6.22
2018-09-01T10:04:02.390Z,7.42
2018-09-01T10:06:31.411Z,7.30
2018-09-01T10:09:00.942Z,8.40
2018-09-01T10:11:29.823Z,8.45
2018-09-01T10:13:59.012Z,6.70
2018-09-01T10:16:28.411Z,5.60
2018-09-01T10:18:57.918Z,6.28
2018-09-01T10:21:26.922Z,6.75
2018-09-01T10:23:55.939Z,7.30
2018-09-01T10:26:25.230Z,7.75
2018-09-01T10:28:54.417Z,8.30
2018-09-01T10:31:24.387Z,5.87
2018-09-01T10:33:53.432Z,6.40
2018-09-01T10:36:22.737Z,6.03
2018-09-01T10:38:51.971Z,6.25
2018-09-01T10:41:21.350Z,7.58
2018-09-01T10:43:50.360Z,5.37
2018-09-01T10:46:19.639Z,6.08
2018-09-01T10:48:48.674Z,5.72
2018-09-01T10:51:17.746Z,6.03
2018-09-01T10:53:46.783Z,5.50
2018-09-01T10:56:15.561Z,9.15
2018-09-01T10:58:44.296Z,6.95
2018-09-01T11:01:13.392Z,7.10
2018-09-01T11:03:42.281Z,6.05
2018-09-01T11:06:11.367Z,8.00
2018-09-01T11:08:40.400Z,6.90
2018-09-01T11:11:09.369Z,6.08
2018-09-01T11:13:38.474Z,6.40
2018-09-01T11:16:07.510Z,6.67
2018-09-01T11:18:36.773Z,6.22
2018-09-01T11:21:05.643Z,5.65
2018-09-01T11:23:34.779Z,6.25
2018-09-01T11:26:03.872Z,8.50
2018-09-01T11:28:33.057Z,7.85
2018-09-01T11:31:02.603Z,8.88
2018-09-01T11:33:31.593Z,5.97
2018-09-01T11:36:00.531Z,6.20
2018-09-01T11:38:30.022Z,8.05
2018-09-01T11:40:59.226Z,6.15
2018-09-01T11:43:28.223Z,6.08
2018-09-01T11:45:57.558Z,5.33
2018-09-01T11:48:26.673Z,6.00
2018-09-01T11:50:55.848Z,11.28
2018-09-01T11:53:25.258Z,5.60
2018-09-01T11:55:54.331Z,9.45
2018-09-01T11:58:23.420Z,5.75
2018-09-01T12:00:52.430Z,8.95
2018-09-01T12:03:21.521Z,7.17
2018-09-01T12:05:50.799Z,10.50
2018-09-01T12:08:20.154Z,6.42
2018-09-01T12:10:49.226Z,5.83
2018-09-01T12:13:18.114Z,6.75
2018-09-01T12:15:47.682Z,9.38
2018-09-01T12:18:16.591Z,6.22
2018-09-01T12:20:46.265Z,6.37
2018-09-01T12:23:15.136Z,7.47
2018-09-01T12:25:44.198Z,6.30
2018-09-01T12:28:13.242Z,5.92
2018-09-01T12:30:42.597Z,5.92
2018-09-01T12:33:11.678Z,6.35
2018-09-01T12:35:40.750Z,5.62
2018-09-01T12:38:09.877Z,6.25
2018-09-01T12:40:38.894Z,5.95
2018-09-01T12:43:07.979Z,8.13
2018-09-01T12:45:37.519Z,7.92
2018-09-01T12:48:06.382Z,6.10
2018-09-01T12:50:35.283Z,6.25
2018-09-01T12:53:04.859Z,6.90
2018-09-01T12:55:33.969Z,6.17
2018-09-01T12:58:03.110Z,6.78
2018-09-01T13:00:32.098Z,6.00
2018-09-01T13:03:01.384Z,7.05
2018-09-01T13:05:30.372Z,7.08
2018-09-01T13:07:59.758Z,7.97
2018-09-01T13:10:28.767Z,5.80
2018-09-01T13:12:57.679Z,6.40
2018-09-01T13:15:27.042Z,5.97
2018-09-01T13:17:56.085Z,6.22
2018-09-01T13:20:25.137Z,7.72
2018-09-01T13:22:54.091Z,6.95
2018-09-01T13:25:22.981Z,5.90
2018-09-01T13:27:52.060Z,6.53
2018-09-01T13:30:21.371Z,11.50
2018-09-01T13:32:50.655Z,6.72
2018-09-01T13:35:19.829Z,8.35
2018-09-01T13:37:48.897Z,9.60
2018-09-01T13:40:18.159Z,7.17
2018-09-01T13:42:47.232Z,6.35
2018-09-01T13:45:16.579Z,10.30
2018-09-01T13:47:45.851Z,6.58
2018-09-01T13:50:14.803Z,7.70
2018-09-01T13:52:44.291Z,7.75
2018-09-01T13:55:13.342Z,6.78
2018-09-01T13:57:42.331Z,6.12
2018-09-01T14:00:11.855Z,8.88
2018-09-01T14:02:40.770Z,6.62
2018-09-01T14:05:09.932Z,8.03
2018-09-01T14:07:39.271Z,6.30
2018-09-01T14:10:08.519Z,6.40
2018-09-01T14:12:37.622Z,6.37
2018-09-01T14:15:06.748Z,5.78
2018-09-01T14:17:35.909Z,7.55
2018-09-01T14:20:04.998Z,6.58
2018-09-01T14:22:34.575Z,6.90
2018-09-01T14:25:03.967Z,10.53
2018-09-01T14:27:32.785Z,6.03
2018-09-01T14:30:02.074Z,7.03
2018-09-01T14:32:31.340Z,7.10
2018-09-01T14:35:00.468Z,7.22
2018-09-01T14:37:29.770Z,5.95
2018-09-01T14:39:58.813Z,7.03
2018-09-01T14:42:28.323Z,6.22
2018-09-01T14:44:57.973Z,6.47
2018-09-01T14:47:27.122Z,6.33
2018-09-01T14:49:55.993Z,7.05
2018-09-01T14:52:25.803Z,6.97
2018-09-01T14:54:54.728Z,6.62
2018-09-01T14:57:23.637Z,6.30
2018-09-01T14:59:53.194Z,6.62
2018-09-01T15:02:22.468Z,5.75
2018-09-01T15:04:51.536Z,5.83
2018-09-01T15:07:21.225Z,6.03
2018-09-01T15:09:50.261Z,5.33
2018-09-01T15:12:19.389Z,6.05
2018-09-01T15:14:48.747Z,6.33
2018-09-01T15:17:18.055Z,5.75
2018-09-01T15:19:47.235Z,5.72
2018-09-01T15:22:16.766Z,6.08
2018-09-01T15:24:45.628Z,6.28
2018-09-01T15:27:14.520Z,6.60
2018-09-01T15:29:43.731Z,6.10
2018-09-01T15:32:12.932Z,6.45
2018-09-01T15:34:42.033Z,7.12
2018-09-01T15:37:11.340Z,8.18
2018-09-01T15:39:40.326Z,7.53
2018-09-01T15:42:09.413Z,6.50
2018-09-01T15:44:39.171Z,7.25
2018-09-01T15:47:08.226Z,6.30
2018-09-01T15:49:37.114Z,6.47
2018-09-01T15:52:06.871Z,6.58
2018-09-01T15:54:35.910Z,6.92
2018-09-01T15:57:05.038Z,5.47
2018-09-01T15:59:34.123Z,6.22
2018-09-01T16:02:03.023Z,6.25
2018-09-01T16:04:32.118Z,7.60
2018-09-01T16:07:01.412Z,5.95
2018-09-01T16:09:30.490Z,5.90
2018-09-01T16:11:59.944Z,8.38
2018-09-01T16:14:29.386Z,5.62
2018-09-01T16:16:58.467Z,6.50
2018-09-01T16:19:27.518Z,6.95
2018-09-01T16:21:57.223Z,5.95
2018-09-01T16:24:26.064Z,6.78
2018-09-01T16:26:55.106Z,6.70
2018-09-01T16:29:24.303Z,6.40
2018-09-01T16:31:53.506Z,6.10
2018-09-01T16:34:22.711Z,8.10
2018-09-01T16:36:52.126Z,7.28
2018-09-01T16:39:21.291Z,6.33
2018-09-01T16:41:50.672Z,6.62
2018-09-01T16:44:20.039Z,6.42
2018-09-01T16:46:49.229Z,6.80
2018-09-01T16:49:18.109Z,7.62
2018-09-01T16:51:47.594Z,12.85
2018-09-01T16:54:16.785Z,7.30
2018-09-01T16:56:45.730Z,6.85
2018-09-01T16:59:15.237Z,7.15
2018-09-01T17:01:44.320Z,8.13
2018-09-01T17:04:13.487Z,8.98
2018-09-01T17:06:43.413Z,8.95
2018-09-01T17:09:12.421Z,9.60
2018-09-01T17:11:41.111Z,7.97
2018-09-01T17:14:10.688Z,9.03
2018-09-01T17:16:39.806Z,7.87
2018-09-01T17:19:08.911Z,8.18
2018-09-01T17:21:38.335Z,9.73
2018-09-01T17:24:07.390Z,9.65
2018-09-01T17:26:36.190Z,9.18
2018-09-01T17:29:05.551Z,9.83
2018-09-01T17:31:34.761Z,7.97
2018-09-01T17:34:03.703Z,7.95
2018-09-01T17:36:32.707Z,7.95
2018-09-01T17:39:01.398Z,12.37
2018-09-01T17:41:30.517Z,7.03
2018-09-01T17:44:00.194Z,7.05
2018-09-01T17:46:29.179Z,7.22
2018-09-01T17:48:57.960Z,8.20
2018-09-01T17:51:27.323Z,8.33
2018-09-01T17:53:56.465Z,14.33
2018-09-01T17:56:25.717Z,9.40
2018-09-01T17:58:55.314Z,12.65
2018-09-01T18:01:25.823Z,12.00
2018-09-01T18:03:55.311Z,11.03
2018-09-01T18:06:25.548Z,12.55
2018-09-01T18:08:54.639Z,13.80
2018-09-01T18:11:23.436Z,10.65
2018-09-01T18:13:52.863Z,10.30
2018-09-01T18:16:22.031Z,11.12
2018-09-01T18:18:51.118Z,15.03
2018-09-01T18:21:20.237Z,10.10
2018-09-01T18:23:49.080Z,17.10
2018-09-01T18:26:18.291Z,11.50
2018-09-01T18:28:47.226Z,10.43
2018-09-01T18:31:16.411Z,11.73
2018-09-01T18:33:45.455Z,16.35
2018-09-01T18:36:14.780Z,15.53
2018-09-01T18:38:43.555Z,10.63
2018-09-01T18:41:12.496Z,18.12
2018-09-01T18:43:41.709Z,12.58
2018-09-01T18:46:10.362Z,14.68
2018-09-01T18:48:39.151Z,14.38
2018-09-01T18:51:08.643Z,13.30
2018-09-01T18:53:37.610Z,13.98
2018-09-01T18:56:06.672Z,10.23
2018-09-01T18:58:35.636Z,13.72
2018-09-01T19:01:04.639Z,14.83
2018-09-01T19:03:33.699Z,16.60
2018-09-01T19:06:02.787Z,10.60
2018-09-01T19:08:32.543Z,11.78
2018-09-01T19:11:01.397Z,11.53
2018-09-01T19:13:30.512Z,10.15
2018-09-01T19:15:59.712Z,10.55
2018-09-01T19:18:28.610Z,8.83
2018-09-01T19:20:58.147Z,9.35
2018-09-01T19:23:27.243Z,9.18
2018-09-01T19:25:56.638Z,9.28
2018-09-01T19:28:25.652Z,9.85
2018-09-01T19:30:54.735Z,9.83
2018-09-01T19:33:23.682Z,9.58
2018-09-01T19:35:52.652Z,9.18
2018-09-01T19:38:21.618Z,9.38
2018-09-01T19:40:50.443Z,11.57
2018-09-01T19:43:19.424Z,11.40
2018-09-01T19:45:48.284Z,9.08
2018-09-01T19:48:17.755Z,13.85
2018-09-01T19:50:46.851Z,9.40
2018-09-01T19:53:16.049Z,10.00
2018-09-01T19:55:45.285Z,8.20
2018-09-01T19:58:15.898Z,8.68
2018-09-01T20:00:44.822Z,15.45
2018-09-01T20:03:13.787Z,10.23
2018-09-01T20:05:43.316Z,9.55
2018-09-01T20:08:12.199Z,9.45
2018-09-01T20:10:41.197Z,8.70
2018-09-01T20:13:10.532Z,10.75
2018-09-01T20:15:39.675Z,11.57
2018-09-01T20:18:08.574Z,14.00
2018-09-01T20:20:37.943Z,9.80
2018-09-01T20:23:07.085Z,10.35
2018-09-01T20:25:35.881Z,8.88
2018-09-01T20:28:05.032Z,10.75
2018-09-01T20:30:34.047Z,10.25
2018-09-01T20:33:03.050Z,10.08
2018-09-01T20:35:37.739Z,9.60
2018-09-01T20:38:07.039Z,10.78
2018-09-01T20:40:35.995Z,11.18
2018-09-01T20:43:05.133Z,9.83
2018-09-01T20:45:34.159Z,9.43
2018-09-01T20:48:03.086Z,8.95
2018-09-01T20:50:32.215Z,9.20
2018-09-01T20:53:01.154Z,9.13
2018-09-01T20:55:30.484Z,9.60
2018-09-01T20:57:59.876Z,10.43
2018-09-01T21:00:28.863Z,11.90
2018-09-01T21:02:57.738Z,10.23
2018-09-01T21:05:27.091Z,10.58
2018-09-01T21:07:56.163Z,9.68
2018-09-01T21:10:25.025Z,9.95
2018-09-01T21:12:54.064Z,11.05
2018-09-01T21:15:22.836Z,12.20
2018-09-01T21:17:51.729Z,12.25
2018-09-01T21:20:20.777Z,12.55
2018-09-01T21:22:50.193Z,12.70
2018-09-01T21:25:20.138Z,14.73
2018-09-01T21:27:49.352Z,18.82
2018-09-01T21:30:18.472Z,22.42
2018-09-01T21:32:47.339Z,22.17
2018-09-01T21:35:16.766Z,19.48
2018-09-01T21:37:45.727Z,22.48
2018-09-01T21:40:15.170Z,17.00
2018-09-01T21:42:44.695Z,20.40
2018-09-01T21:45:14.256Z,27.10
2018-09-01T21:47:43.761Z,25.95
2018-09-01T21:50:12.980Z,28.35
2018-09-01T21:52:41.824Z,26.93
2018-09-01T21:55:10.531Z,21.82
2018-09-01T21:57:39.643Z,22.55
2018-09-01T22:00:09.758Z,20.00
2018-09-01T22:02:38.748Z,19.10
2018-09-01T22:05:13.477Z,21.35
2018-09-01T22:07:42.389Z,26.00
2018-09-01T22:10:11.783Z,19.30
2018-09-01T22:12:41.211Z,19.37
2018-09-01T22:15:10.333Z,22.85
2018-09-01T22:17:39.470Z,16.82
2018-09-01T22:20:08.714Z,19.27
2018-09-01T22:22:37.976Z,15.65
2018-09-01T22:25:07.110Z,19.87
2018-09-01T22:27:36.546Z,20.60
2018-09-01T22:30:05.799Z,17.23
2018-09-01T22:32:34.985Z,18.00
2018-09-01T22:35:04.927Z,19.85
2018-09-01T22:37:33.894Z,17.73
2018-09-01T22:40:03.067Z,21.15
2018-09-01T22:42:32.837Z,18.35
2018-09-01T22:45:01.903Z,16.37
2018-09-01T22:47:32.277Z,22.07
2018-09-01T22:50:01.635Z,16.42
2018-09-01T22:52:30.713Z,15.40
2018-09-01T22:54:59.787Z,17.37
2018-09-01T22:57:28.832Z,16.05
2018-09-01T22:59:58.113Z,18.05
2018-09-01T23:02:27.291Z,15.98
2018-09-01T23:04:56.482Z,19.65
2018-09-01T23:07:25.498Z,16.70
2018-09-01T23:09:54.397Z,19.57
2018-09-01T23:12:23.819Z,15.45
2018-09-01T23:14:52.474Z,13.22
2018-09-01T23:17:21.386Z,19.80
2018-09-01T23:19:50.741Z,16.10
2018-09-01T23:22:19.679Z,16.00
2018-09-01T23:24:48.354Z,16.90
2018-09-01T23:27:17.568Z,15.05
2018-09-01T23:29:46.439Z,12.50
2018-09-01T23:32:15.220Z,15.10
2018-09-01T23:34:44.484Z,13.28
2018-09-01T23:37:13.574Z,15.68
2018-09-01T23:39:42.555Z,14.40
2018-09-01T23:42:12.299Z,14.28
2018-09-01T23:44:41.356Z,16.40
2018-09-01T23:47:10.363Z,15.83
2018-09-01T23:49:39.319Z,15.23
2018-09-01T23:53:37.220Z,14.73
2018-09-01T23:56:06.845Z,16.20
2018-09-01T23:58:36.110Z,13.55
