createdAt,value
2019-03-28T00:04:10.818Z,79.43
2019-03-28T00:09:14.367Z,79.50
2019-03-28T00:14:17.916Z,79.73
2019-03-28T00:19:21.479Z,79.63
2019-03-28T00:24:28.811Z,79.82
2019-03-28T00:29:32.350Z,79.85
2019-03-28T00:34:35.923Z,80.06
2019-03-28T00:39:40.176Z,80.28
2019-03-28T00:44:43.816Z,80.37
2019-03-28T00:49:47.381Z,80.25
2019-03-28T00:54:50.961Z,80.22
2019-03-28T00:59:54.526Z,80.23
2019-03-28T01:04:58.090Z,80.14
2019-03-28T01:10:01.641Z,80.20
2019-03-28T01:15:06.653Z,80.16
2019-03-28T01:20:10.371Z,80.15
2019-03-28T01:25:13.906Z,80.01
2019-03-28T01:30:17.436Z,80.15
2019-03-28T01:35:21.010Z,80.26
2019-03-28T01:40:24.535Z,80.15
2019-03-28T01:45:28.052Z,80.27
2019-03-28T01:50:31.579Z,80.12
2019-03-28T01:55:35.133Z,80.07
2019-03-28T02:00:38.673Z,80.01
2019-03-28T02:05:42.226Z,79.95
2019-03-28T02:10:45.748Z,79.95
2019-03-28T02:15:49.447Z,79.99
2019-03-28T02:20:53.015Z,80.03
2019-03-28T02:25:56.554Z,79.99
2019-03-28T02:31:00.115Z,80.10
2019-03-28T02:36:03.680Z,80.11
2019-03-28T02:41:07.205Z,80.22
2019-03-28T02:46:10.745Z,80.36
2019-03-28T02:51:14.418Z,80.47
2019-03-28T02:56:17.978Z,80.54
2019-03-28T03:01:21.574Z,80.71
2019-03-28T03:06:25.094Z,80.86
2019-03-28T03:11:28.669Z,81.06
2019-03-28T03:16:32.280Z,81.25
2019-03-28T03:21:36.044Z,81.36
2019-03-28T03:26:40.720Z,81.31
2019-03-28T03:31:44.259Z,81.34
2019-03-28T03:36:47.803Z,81.46
2019-03-28T03:41:51.324Z,81.54
2019-03-28T03:46:54.894Z,81.52
2019-03-28T03:51:58.425Z,81.72
2019-03-28T03:57:01.968Z,81.75
2019-03-28T04:02:05.514Z,81.71
2019-03-28T04:07:09.182Z,81.75
2019-03-28T04:12:12.801Z,81.66
2019-03-28T04:17:16.377Z,81.58
2019-03-28T04:22:19.912Z,81.63
2019-03-28T04:27:23.439Z,81.50
2019-03-28T04:32:26.964Z,81.27
2019-03-28T04:37:30.472Z,81.34
2019-03-28T04:42:35.468Z,81.45
2019-03-28T04:47:39.746Z,81.69
2019-03-28T04:52:46.083Z,81.73
2019-03-28T04:57:49.636Z,81.79
2019-03-28T05:02:54.705Z,81.85
2019-03-28T05:07:59.830Z,81.87
2019-03-28T05:13:03.433Z,81.72
2019-03-28T05:18:11.565Z,81.58
2019-03-28T05:23:21.668Z,81.50
2019-03-28T05:28:27.473Z,81.52
2019-03-28T05:33:33.847Z,81.57
2019-03-28T05:38:37.703Z,81.42
2019-03-28T05:43:45.373Z,81.35
2019-03-28T05:48:48.420Z,81.37
2019-03-28T05:53:51.938Z,81.62
2019-03-28T05:58:55.484Z,81.39
2019-03-28T06:03:59.007Z,81.05
2019-03-28T06:09:04.218Z,80.77
2019-03-28T06:14:08.326Z,80.38
2019-03-28T06:19:13.139Z,80.06
2019-03-28T06:24:16.814Z,79.77
2019-03-28T06:29:24.052Z,79.62
2019-03-28T06:34:27.617Z,79.26
2019-03-28T06:39:31.495Z,78.88
2019-03-28T06:44:35.537Z,78.42
2019-03-28T06:49:39.077Z,78.17
2019-03-28T06:54:42.658Z,78.11
2019-03-28T06:59:46.195Z,77.97
2019-03-28T07:04:49.722Z,77.71
2019-03-28T07:09:53.299Z,77.38
2019-03-28T08:16:54.928Z,75.63
2019-03-28T08:21:58.425Z,75.21
2019-03-28T08:27:01.936Z,74.82
2019-03-28T08:32:09.190Z,74.09
2019-03-28T08:37:13.508Z,73.30
2019-03-28T08:42:17.032Z,71.18
2019-03-28T08:47:20.650Z,69.98
2019-03-28T08:52:24.183Z,70.21
2019-03-28T08:57:27.734Z,69.56
2019-03-28T09:02:31.250Z,68.65
2019-03-28T09:07:34.810Z,67.73
2019-03-28T09:12:39.770Z,68.33
2019-03-28T09:17:44.500Z,68.28
2019-03-28T09:22:48.573Z,68.30
2019-03-28T09:27:53.257Z,68.59
2019-03-28T09:32:58.601Z,67.26
2019-03-28T09:38:03.530Z,65.43
2019-03-28T09:43:08.478Z,64.87
2019-03-28T09:48:16.249Z,64.69
2019-03-28T09:53:21.458Z,63.09
2019-03-28T09:58:26.140Z,63.31
2019-03-28T10:03:31.875Z,61.14
2019-03-28T10:08:36.465Z,62.44
2019-03-28T10:13:41.647Z,62.20
2019-03-28T10:18:45.433Z,62.17
2019-03-28T10:23:51.539Z,59.89
2019-03-28T10:28:56.529Z,59.06
2019-03-28T10:34:01.293Z,57.66
2019-03-28T10:39:08.910Z,57.17
2019-03-28T10:44:13.412Z,58.57
2019-03-28T10:49:17.807Z,55.59
2019-03-28T10:54:25.598Z,56.94
2019-03-28T10:59:31.814Z,56.64
2019-03-28T11:04:37.615Z,53.75
2019-03-28T11:09:44.271Z,53.75
2019-03-28T11:14:50.282Z,54.89
2019-03-28T11:19:57.404Z,54.06
2019-03-28T11:25:02.480Z,53.58
2019-03-28T11:30:10.013Z,54.33
2019-03-28T11:35:15.050Z,54.45
2019-03-28T11:40:20.089Z,54.04
2019-03-28T11:45:26.744Z,54.26
2019-03-28T11:50:29.107Z,53.15
2019-03-28T11:55:32.673Z,52.32
2019-03-28T12:00:36.192Z,52.87
2019-03-28T12:05:39.803Z,52.48
2019-03-28T12:10:43.319Z,51.99
2019-03-28T12:15:46.824Z,51.53
2019-03-28T12:20:50.338Z,51.40
2019-03-28T12:25:53.873Z,52.15
2019-03-28T12:30:57.481Z,51.06
2019-03-28T12:36:01.171Z,51.12
2019-03-28T12:41:04.851Z,49.98
2019-03-28T12:46:08.372Z,49.85
2019-03-28T12:51:12.365Z,49.55
2019-03-28T12:56:15.905Z,49.57
2019-03-28T13:01:19.458Z,50.59
2019-03-28T13:06:22.966Z,50.19
2019-03-28T13:11:26.499Z,51.04
2019-03-28T13:16:30.210Z,51.50
2019-03-28T13:21:34.651Z,51.86
2019-03-28T13:26:38.148Z,51.47
2019-03-28T13:31:41.669Z,51.63
2019-03-28T13:36:45.195Z,51.39
2019-03-28T13:41:48.711Z,51.72
2019-03-28T13:46:52.228Z,51.68
2019-03-28T13:51:55.788Z,51.77
2019-03-28T13:56:59.398Z,51.93
2019-03-28T14:02:02.932Z,53.17
2019-03-28T14:07:06.436Z,53.62
2019-03-28T14:12:09.986Z,54.47
2019-03-28T14:17:13.555Z,54.91
2019-03-28T14:22:18.289Z,54.54
2019-03-28T14:27:22.020Z,54.48
2019-03-28T14:32:25.552Z,53.70
2019-03-28T14:37:29.057Z,52.98
2019-03-28T14:42:32.580Z,53.30
2019-03-28T14:47:36.101Z,53.20
2019-03-28T14:52:39.623Z,52.85
2019-03-28T14:57:43.172Z,53.03
2019-03-28T15:02:46.732Z,52.40
2019-03-28T15:07:50.345Z,51.96
2019-03-28T15:12:53.872Z,51.78
2019-03-28T15:17:57.413Z,53.03
2019-03-28T15:23:00.924Z,52.92
2019-03-28T15:28:04.452Z,52.90
2019-03-28T15:33:08.028Z,52.36
2019-03-28T15:38:11.557Z,52.96
2019-03-28T15:43:16.049Z,53.55
2019-03-28T15:48:20.211Z,53.17
2019-03-28T15:53:24.100Z,53.41
2019-03-28T15:58:27.651Z,53.58
2019-03-28T16:03:31.167Z,53.51
2019-03-28T16:08:34.689Z,53.37
2019-03-28T16:13:38.291Z,54.03
2019-03-28T16:18:41.831Z,54.24
2019-03-28T16:23:45.338Z,54.50
2019-03-28T16:28:48.859Z,55.18
2019-03-28T16:34:05.819Z,54.98
2019-03-28T16:38:57.846Z,54.86
2019-03-28T16:44:01.384Z,55.39
2019-03-28T16:49:04.937Z,55.63
2019-03-28T16:54:08.460Z,55.88
2019-03-28T16:59:12.002Z,56.20
2019-03-28T17:04:20.942Z,56.82
2019-03-28T17:09:22.202Z,57.39
2019-03-28T17:14:26.316Z,58.18
2019-03-28T17:19:30.029Z,58.04
2019-03-28T17:24:33.556Z,57.71
2019-03-28T17:29:37.090Z,58.04
2019-03-28T17:34:40.647Z,58.33
2019-03-28T17:39:44.160Z,59.00
2019-03-28T17:44:47.673Z,59.35
2019-03-28T17:49:51.808Z,60.38
2019-03-28T17:54:55.557Z,60.88
2019-03-28T17:59:59.145Z,61.31
2019-03-28T18:05:09.196Z,61.72
2019-03-28T18:10:08.439Z,62.33
2019-03-28T18:15:12.318Z,62.30
2019-03-28T18:20:15.888Z,62.84
2019-03-28T18:25:19.453Z,64.29
2019-03-28T18:30:23.581Z,64.59
2019-03-28T18:35:27.098Z,64.32
2019-03-28T18:40:31.471Z,64.41
2019-03-28T18:45:35.126Z,65.08
2019-03-28T18:50:41.094Z,65.39
2019-03-28T18:55:44.126Z,65.37
2019-03-28T19:00:48.294Z,64.97
2019-03-28T19:05:52.041Z,64.35
2019-03-28T19:10:55.591Z,63.59
2019-03-28T19:15:59.138Z,63.36
2019-03-28T19:21:02.714Z,64.02
2019-03-28T19:26:06.230Z,65.17
2019-03-28T19:31:09.771Z,66.21
2019-03-28T19:36:34.945Z,66.38
2019-03-28T19:41:38.455Z,66.20
2019-03-28T19:46:41.956Z,66.76
2019-03-28T19:51:47.695Z,67.12
2019-03-28T19:56:50.918Z,67.72
2019-03-28T20:02:00.182Z,68.22
2019-03-28T20:07:03.723Z,68.30
2019-03-28T20:12:07.293Z,68.83
2019-03-28T20:17:10.815Z,69.05
2019-03-28T20:22:14.335Z,69.09
2019-03-28T20:27:17.884Z,69.19
2019-03-28T20:32:21.505Z,69.31
2019-03-28T20:37:25.321Z,69.67
2019-03-28T20:42:28.823Z,69.85
2019-03-28T20:47:32.335Z,69.66
2019-03-28T20:52:35.862Z,70.03
2019-03-28T20:57:40.544Z,70.13
2019-03-28T21:02:44.156Z,70.22
2019-03-28T21:07:47.667Z,70.45
2019-03-28T21:12:51.208Z,71.12
2019-03-28T21:17:54.714Z,71.26
2019-03-28T21:22:58.249Z,71.62
2019-03-28T21:28:01.773Z,71.35
2019-03-28T21:33:05.293Z,71.05
2019-03-28T21:38:08.816Z,71.18
2019-03-28T21:43:12.355Z,71.01
2019-03-28T21:48:16.909Z,71.20
2019-03-28T21:53:20.707Z,70.94
2019-03-28T21:58:24.241Z,70.72
2019-03-28T22:03:27.759Z,70.71
2019-03-28T22:08:31.346Z,70.66
2019-03-28T22:13:34.883Z,70.73
2019-03-28T22:18:38.403Z,71.37
2019-03-28T22:23:41.942Z,71.89
2019-03-28T22:28:45.459Z,72.28
2019-03-28T22:33:49.110Z,72.35
2019-03-28T22:38:52.606Z,72.30
2019-03-28T22:43:56.161Z,72.57
2019-03-28T22:48:59.689Z,73.05
2019-03-28T22:54:03.205Z,73.01
2019-03-28T22:59:06.784Z,72.90
2019-03-28T23:04:10.301Z,73.27
2019-03-28T23:09:13.825Z,73.29
2019-03-28T23:14:17.331Z,72.99
2019-03-28T23:19:20.839Z,72.93
2019-03-28T23:24:24.356Z,73.05
2019-03-28T23:29:27.883Z,73.26
2019-03-28T23:34:31.420Z,73.31
2019-03-28T23:39:34.963Z,73.50
2019-03-28T23:44:38.702Z,73.42
2019-03-28T23:49:42.217Z,73.44
2019-03-28T23:54:45.758Z,73.71
2019-03-28T23:59:49.280Z,73.82
