createdAt,value
2022-12-22T00:02:45.331Z,5.32
2022-12-22T00:06:10.751Z,3.95
2022-12-22T00:09:35.912Z,4.63
2022-12-22T00:13:01.394Z,3.70
2022-12-22T00:16:28.856Z,5.15
2022-12-22T00:19:54.295Z,3.78
2022-12-22T00:23:19.463Z,3.72
2022-12-22T00:26:44.728Z,5.80
2022-12-22T00:30:09.781Z,4.22
2022-12-22T00:33:37.614Z,4.85
2022-12-22T00:37:02.941Z,4.97
2022-12-22T00:40:34.666Z,5.05
2022-12-22T00:43:59.763Z,4.63
2022-12-22T00:47:27.037Z,4.45
2022-12-22T00:50:53.947Z,4.38
2022-12-22T00:54:19.195Z,3.47
2022-12-22T00:57:44.291Z,5.00
2022-12-22T01:01:09.187Z,6.00
2022-12-22T01:04:34.653Z,4.07
2022-12-22T01:08:01.682Z,4.78
2022-12-22T01:11:27.106Z,6.03
2022-12-22T01:14:52.375Z,6.60
2022-12-22T01:18:17.718Z,4.72
2022-12-22T01:21:42.852Z,5.18
2022-12-22T01:25:09.408Z,6.63
2022-12-22T01:28:34.979Z,6.13
2022-12-22T01:32:00.389Z,4.80
2022-12-22T01:35:29.094Z,4.68
2022-12-22T01:38:54.182Z,5.25
2022-12-22T01:42:20.699Z,5.25
2022-12-22T01:45:46.871Z,4.68
2022-12-22T01:49:12.290Z,5.50
2022-12-22T01:52:38.436Z,4.88
2022-12-22T01:56:03.543Z,4.47
2022-12-22T01:59:30.258Z,6.55
2022-12-22T02:02:56.778Z,3.90
2022-12-22T02:06:32.777Z,4.93
2022-12-22T02:10:14.870Z,6.45
2022-12-22T02:13:44.233Z,4.80
2022-12-22T02:17:14.464Z,5.38
2022-12-22T02:20:59.037Z,7.40
2022-12-22T02:24:34.121Z,8.00
2022-12-22T02:28:00.809Z,4.57
2022-12-22T02:31:26.234Z,5.13
2022-12-22T02:34:52.899Z,6.30
2022-12-22T02:38:20.827Z,5.07
2022-12-22T02:41:50.304Z,4.30
2022-12-22T02:45:21.634Z,4.57
2022-12-22T02:48:51.064Z,6.95
2022-12-22T02:52:18.559Z,3.70
2022-12-22T02:55:43.650Z,5.65
2022-12-22T02:59:09.545Z,4.97
2022-12-22T03:02:36.498Z,7.07
2022-12-22T03:06:02.121Z,6.95
2022-12-22T03:09:27.342Z,4.47
2022-12-22T03:12:52.876Z,5.22
2022-12-22T03:16:18.250Z,5.38
2022-12-22T03:19:45.226Z,5.85
2022-12-22T03:23:10.500Z,5.25
2022-12-22T03:26:19.173Z,5.07
2022-12-22T03:29:27.282Z,4.57
2022-12-22T03:32:35.143Z,4.15
2022-12-22T03:35:44.978Z,5.10
2022-12-22T03:38:52.956Z,5.85
2022-12-22T03:42:18.461Z,5.63
2022-12-22T03:45:43.950Z,5.78
2022-12-22T03:49:05.826Z,4.97
2022-12-22T03:52:15.294Z,5.70
2022-12-22T03:55:23.535Z,4.22
2022-12-22T03:58:31.648Z,4.70
2022-12-22T04:01:41.649Z,7.55
2022-12-22T04:04:50.063Z,4.53
2022-12-22T04:07:59.752Z,4.88
2022-12-22T04:11:25.649Z,6.45
2022-12-22T04:14:34.878Z,4.40
2022-12-22T04:17:43.018Z,5.45
2022-12-22T04:20:50.773Z,5.20
2022-12-22T04:24:00.193Z,4.80
2022-12-22T04:27:08.619Z,5.05
2022-12-22T04:30:16.991Z,4.45
2022-12-22T04:33:25.110Z,5.18
2022-12-22T04:36:33.413Z,5.13
2022-12-22T04:39:42.912Z,6.57
2022-12-22T04:42:50.955Z,6.75
2022-12-22T04:45:59.345Z,5.70
2022-12-22T04:49:07.420Z,4.20
2022-12-22T04:52:15.496Z,4.53
2022-12-22T04:55:24.979Z,4.15
2022-12-22T04:58:32.961Z,4.30
2022-12-22T05:01:40.903Z,4.40
2022-12-22T05:04:48.747Z,5.45
2022-12-22T05:07:56.810Z,3.03
2022-12-22T05:11:06.543Z,5.15
2022-12-22T05:14:14.693Z,3.78
2022-12-22T05:17:22.993Z,5.20
2022-12-22T05:20:30.982Z,4.80
2022-12-22T05:23:40.103Z,4.80
2022-12-22T05:26:49.491Z,3.80
2022-12-22T05:29:57.390Z,6.85
2022-12-22T05:33:05.568Z,3.40
2022-12-22T05:36:13.720Z,3.53
2022-12-22T05:39:21.548Z,4.22
2022-12-22T05:42:37.063Z,3.17
2022-12-22T05:45:45.630Z,4.55
2022-12-22T05:48:53.911Z,4.10
2022-12-22T05:52:01.775Z,3.22
2022-12-22T05:55:10.426Z,3.25
2022-12-22T05:58:20.060Z,3.58
2022-12-22T06:01:28.073Z,3.88
2022-12-22T06:04:36.249Z,3.50
2022-12-22T06:07:44.455Z,3.70
2022-12-22T06:10:54.357Z,4.00
2022-12-22T06:14:04.103Z,5.75
2022-12-22T06:17:12.159Z,3.70
2022-12-22T06:20:20.311Z,5.22
2022-12-22T06:23:28.117Z,5.88
2022-12-22T06:26:36.225Z,4.35
2022-12-22T06:29:45.660Z,4.72
2022-12-22T06:32:53.989Z,4.32
2022-12-22T06:36:05.926Z,4.57
2022-12-22T06:39:14.762Z,3.13
2022-12-22T06:42:39.966Z,4.53
2022-12-22T06:45:49.501Z,4.20
2022-12-22T06:48:57.391Z,4.05
2022-12-22T06:52:08.566Z,4.07
2022-12-22T06:55:16.658Z,4.30
2022-12-22T06:58:24.808Z,4.40
2022-12-22T07:01:34.173Z,4.53
2022-12-22T07:04:42.304Z,6.03
2022-12-22T07:07:50.188Z,5.10
2022-12-22T07:11:01.120Z,5.78
2022-12-22T07:14:09.067Z,4.28
2022-12-22T07:17:18.569Z,2.92
2022-12-22T07:20:26.444Z,4.90
2022-12-22T07:23:34.659Z,3.55
2022-12-22T07:26:42.774Z,3.45
2022-12-22T07:29:51.041Z,4.88
2022-12-22T07:33:00.220Z,2.80
2022-12-22T07:36:09.638Z,3.85
2022-12-22T07:39:17.815Z,4.38
2022-12-22T07:42:43.703Z,3.20
2022-12-22T07:45:51.751Z,3.08
2022-12-22T07:49:18.695Z,3.78
2022-12-22T07:52:26.896Z,3.63
2022-12-22T07:55:37.175Z,4.25
2022-12-22T07:58:45.405Z,4.97
2022-12-22T08:01:53.499Z,5.40
2022-12-22T08:05:02.740Z,4.32
2022-12-22T08:08:10.867Z,5.53
2022-12-22T08:11:18.669Z,5.30
2022-12-22T08:14:26.442Z,3.58
2022-12-22T08:17:34.700Z,5.63
2022-12-22T08:20:50.073Z,3.75
2022-12-22T08:23:58.245Z,5.85
2022-12-22T08:27:07.510Z,4.70
2022-12-22T08:30:15.932Z,3.92
2022-12-22T08:33:23.803Z,4.53
2022-12-22T08:36:33.802Z,3.90
2022-12-22T08:39:41.988Z,4.45
2022-12-22T08:42:50.143Z,6.57
2022-12-22T08:45:58.316Z,4.95
2022-12-22T08:49:06.568Z,4.13
2022-12-22T08:52:18.825Z,3.50
2022-12-22T08:55:27.269Z,6.55
2022-12-22T08:58:35.486Z,4.05
2022-12-22T09:01:44.745Z,4.82
2022-12-22T09:04:52.751Z,5.03
2022-12-22T09:08:02.719Z,4.97
2022-12-22T09:11:10.803Z,4.07
2022-12-22T09:14:19.070Z,3.97
2022-12-22T09:17:27.070Z,3.60
2022-12-22T09:20:34.903Z,4.18
2022-12-22T09:23:44.509Z,4.07
2022-12-22T09:26:52.453Z,5.20
2022-12-22T09:30:00.518Z,3.78
2022-12-22T09:33:08.881Z,3.78
2022-12-22T09:36:18.321Z,3.65
2022-12-22T09:39:29.352Z,3.85
2022-12-22T09:42:38.676Z,3.00
2022-12-22T09:45:46.960Z,5.22
2022-12-22T09:48:55.011Z,3.58
2022-12-22T09:52:03.612Z,3.63
2022-12-22T09:55:16.858Z,5.03
2022-12-22T09:58:27.257Z,4.22
2022-12-22T10:01:44.410Z,3.80
2022-12-22T10:04:58.343Z,3.60
2022-12-22T10:08:11.628Z,4.57
2022-12-22T10:11:21.136Z,3.45
2022-12-22T10:14:37.613Z,4.25
2022-12-22T10:17:45.492Z,6.93
2022-12-22T10:21:09.031Z,3.63
2022-12-22T10:24:18.599Z,3.15
2022-12-22T10:27:30.225Z,4.85
2022-12-22T10:30:39.325Z,5.35
2022-12-22T10:33:48.671Z,3.25
2022-12-22T10:36:57.954Z,2.88
2022-12-22T10:40:17.010Z,4.15
2022-12-22T10:43:27.777Z,4.15
2022-12-22T10:46:38.258Z,4.78
2022-12-22T10:49:47.170Z,4.63
2022-12-22T10:52:56.349Z,4.82
2022-12-22T10:56:06.329Z,3.65
2022-12-22T10:59:19.891Z,2.95
2022-12-22T11:02:37.787Z,2.80
2022-12-22T11:05:45.895Z,3.75
2022-12-22T11:08:58.134Z,2.90
2022-12-22T11:12:22.892Z,3.13
2022-12-22T11:15:35.233Z,3.83
2022-12-22T11:19:07.524Z,3.17
2022-12-22T11:22:26.926Z,3.53
2022-12-22T11:25:41.318Z,3.28
2022-12-22T11:32:14.213Z,3.60
2022-12-22T11:35:29.406Z,3.33
2022-12-22T11:38:45.809Z,3.20
2022-12-22T11:42:01.371Z,2.88
2022-12-22T11:45:17.500Z,3.58
2022-12-22T11:49:13.492Z,3.42
2022-12-22T11:52:32.788Z,2.80
2022-12-22T11:55:41.829Z,3.45
2022-12-22T11:58:58.941Z,2.80
2022-12-22T12:02:34.944Z,3.28
2022-12-22T12:05:59.638Z,3.15
2022-12-22T12:09:16.256Z,3.50
2022-12-22T12:12:28.014Z,3.28
2022-12-22T12:15:38.481Z,3.42
2022-12-22T12:19:03.363Z,3.03
2022-12-22T12:22:13.465Z,3.13
2022-12-22T12:25:26.755Z,3.15
2022-12-22T12:31:44.943Z,3.25
2022-12-22T12:34:56.439Z,3.10
2022-12-22T12:38:08.515Z,2.90
2022-12-22T12:41:21.880Z,3.25
2022-12-22T12:44:32.409Z,3.60
2022-12-22T12:47:40.722Z,2.75
2022-12-22T12:50:48.783Z,2.75
2022-12-22T12:54:38.916Z,3.30
2022-12-22T12:57:49.394Z,3.45
2022-12-22T13:00:59.103Z,4.13
2022-12-22T13:04:09.912Z,2.97
2022-12-22T13:07:18.047Z,5.05
2022-12-22T13:10:26.484Z,3.08
2022-12-22T13:13:49.213Z,2.58
2022-12-22T13:17:00.221Z,2.47
2022-12-22T13:20:13.100Z,3.22
2022-12-22T13:26:29.881Z,3.47
2022-12-22T13:29:44.329Z,2.58
2022-12-22T13:32:52.918Z,2.38
2022-12-22T13:36:01.048Z,2.80
2022-12-22T13:39:13.923Z,3.30
2022-12-22T13:42:22.188Z,2.88
2022-12-22T13:45:37.375Z,2.35
2022-12-22T13:48:46.508Z,2.33
2022-12-22T13:51:56.220Z,2.47
2022-12-22T13:55:10.637Z,2.87
2022-12-22T13:58:26.343Z,2.60
2022-12-22T14:01:36.181Z,2.53
2022-12-22T14:04:51.991Z,2.40
2022-12-22T14:08:01.616Z,3.10
2022-12-22T14:11:09.781Z,3.13
2022-12-22T14:14:18.812Z,2.83
2022-12-22T14:17:29.000Z,2.58
2022-12-22T14:20:38.102Z,2.53
2022-12-22T14:23:46.026Z,2.53
2022-12-22T14:26:54.334Z,3.50
2022-12-22T14:30:03.395Z,1.98
2022-12-22T14:33:27.385Z,2.78
2022-12-22T14:36:40.758Z,2.10
2022-12-22T14:39:55.876Z,2.03
2022-12-22T14:43:06.700Z,2.00
2022-12-22T14:46:15.056Z,2.55
2022-12-22T14:49:24.496Z,1.75
2022-12-22T14:52:37.521Z,2.50
2022-12-22T14:55:50.354Z,2.80
2022-12-22T14:59:10.332Z,1.65
2022-12-22T15:02:22.707Z,2.20
2022-12-22T15:05:33.554Z,2.60
2022-12-22T15:08:42.435Z,2.55
2022-12-22T15:11:51.781Z,3.08
2022-12-22T15:15:00.045Z,3.28
2022-12-22T15:18:08.021Z,2.67
2022-12-22T15:21:18.037Z,2.38
2022-12-22T15:24:26.008Z,3.67
2022-12-22T15:27:34.203Z,3.00
2022-12-22T15:30:42.543Z,2.75
2022-12-22T15:33:50.583Z,1.92
2022-12-22T15:37:00.200Z,2.65
2022-12-22T15:40:15.523Z,3.33
2022-12-22T15:43:55.981Z,1.73
2022-12-22T15:46:55.126Z,1.95
2022-12-22T15:50:03.456Z,2.38
2022-12-22T15:53:16.839Z,2.65
2022-12-22T15:56:26.222Z,2.10
2022-12-22T15:59:34.711Z,1.80
2022-12-22T16:02:43.170Z,2.10
2022-12-22T16:05:52.752Z,2.17
2022-12-22T16:09:02.340Z,2.95
2022-12-22T16:12:13.686Z,4.22
2022-12-22T16:15:21.935Z,2.90
2022-12-22T16:18:29.837Z,2.65
2022-12-22T16:21:37.734Z,2.17
2022-12-22T16:24:48.030Z,3.13
2022-12-22T16:27:56.274Z,2.70
2022-12-22T16:31:04.588Z,2.22
2022-12-22T16:34:12.980Z,2.50
2022-12-22T16:37:20.889Z,2.35
2022-12-22T16:40:30.639Z,2.05
2022-12-22T16:43:49.094Z,2.47
2022-12-22T16:46:57.214Z,2.80
2022-12-22T16:50:05.929Z,1.95
2022-12-22T16:53:15.383Z,2.22
2022-12-22T16:56:26.717Z,3.42
2022-12-22T16:59:34.550Z,1.77
2022-12-22T17:02:43.062Z,2.25
2022-12-22T17:05:52.521Z,2.10
2022-12-22T17:09:00.591Z,2.08
2022-12-22T17:12:10.365Z,2.08
2022-12-22T17:15:19.020Z,2.30
2022-12-22T17:18:26.896Z,2.53
2022-12-22T17:21:35.226Z,2.17
2022-12-22T17:24:43.491Z,4.43
2022-12-22T17:27:53.040Z,3.00
2022-12-22T17:31:00.968Z,2.20
2022-12-22T17:34:14.168Z,1.65
2022-12-22T17:37:23.146Z,1.77
2022-12-22T17:40:31.454Z,2.65
2022-12-22T17:43:40.746Z,2.38
2022-12-22T17:46:48.674Z,2.58
2022-12-22T17:49:58.569Z,3.53
2022-12-22T17:53:06.700Z,1.83
2022-12-22T17:56:21.515Z,3.53
2022-12-22T17:59:30.912Z,2.22
2022-12-22T18:02:39.129Z,4.13
2022-12-22T18:05:48.058Z,4.53
2022-12-22T18:08:56.297Z,1.80
2022-12-22T18:12:04.478Z,1.52
2022-12-22T18:15:17.682Z,2.35
2022-12-22T18:18:25.435Z,1.50
2022-12-22T18:21:34.190Z,2.63
2022-12-22T18:24:42.484Z,2.67
2022-12-22T18:27:50.753Z,3.65
2022-12-22T18:31:00.008Z,2.92
2022-12-22T18:34:08.066Z,3.35
2022-12-22T18:37:16.960Z,2.42
2022-12-22T18:40:28.689Z,3.42
2022-12-22T18:43:37.005Z,3.05
2022-12-22T18:46:47.034Z,2.70
2022-12-22T18:49:55.235Z,2.70
2022-12-22T18:53:04.521Z,1.25
2022-12-22T18:56:13.084Z,2.28
2022-12-22T18:59:25.276Z,2.72
2022-12-22T19:02:34.643Z,3.63
2022-12-22T19:05:44.785Z,1.70
2022-12-22T19:08:52.965Z,3.35
2022-12-22T19:12:00.908Z,1.75
2022-12-22T19:15:17.292Z,1.17
2022-12-22T19:18:27.549Z,2.53
2022-12-22T19:21:35.779Z,2.00
2022-12-22T19:24:44.857Z,2.33
2022-12-22T19:27:54.636Z,1.77
2022-12-22T19:31:02.884Z,3.80
2022-12-22T19:34:16.259Z,2.72
2022-12-22T19:37:24.165Z,2.15
2022-12-22T19:40:33.680Z,2.58
2022-12-22T19:43:41.463Z,2.13
2022-12-22T19:46:49.531Z,3.08
2022-12-22T19:49:58.905Z,3.28
2022-12-22T19:53:07.083Z,1.90
2022-12-22T19:56:20.852Z,2.60
2022-12-22T19:59:38.047Z,4.53
2022-12-22T20:02:47.103Z,4.13
2022-12-22T20:05:56.492Z,2.92
2022-12-22T20:09:04.548Z,2.58
2022-12-22T20:12:26.233Z,2.53
2022-12-22T20:15:35.922Z,2.80
2022-12-22T20:18:43.928Z,2.60
2022-12-22T20:21:53.546Z,2.55
2022-12-22T20:25:01.748Z,2.67
2022-12-22T20:28:18.574Z,2.72
2022-12-22T20:31:27.063Z,2.58
2022-12-22T20:34:35.022Z,2.63
2022-12-22T20:37:44.508Z,3.08
2022-12-22T20:40:52.872Z,3.08
2022-12-22T20:44:00.817Z,3.35
2022-12-22T20:47:10.821Z,3.30
2022-12-22T20:50:22.656Z,2.78
2022-12-22T20:53:32.160Z,3.35
2022-12-22T20:56:40.567Z,2.78
2022-12-22T20:59:55.403Z,3.03
2022-12-22T21:03:04.553Z,3.83
2022-12-22T21:06:23.791Z,4.00
2022-12-22T21:09:33.125Z,4.85
2022-12-22T21:12:41.215Z,4.68
2022-12-22T21:15:50.883Z,4.30
2022-12-22T21:18:59.071Z,4.10
2022-12-22T21:22:06.987Z,4.82
2022-12-22T21:25:16.827Z,5.82
2022-12-22T21:28:28.263Z,3.95
2022-12-22T21:31:36.260Z,4.85
2022-12-22T21:34:44.650Z,4.10
2022-12-22T21:37:53.041Z,4.80
2022-12-22T21:41:02.295Z,4.50
2022-12-22T21:44:12.448Z,4.72
2022-12-22T21:47:21.094Z,1.73
2022-12-22T21:50:29.794Z,4.05
2022-12-22T21:53:37.936Z,3.15
2022-12-22T21:56:47.505Z,3.15
2022-12-22T21:59:55.577Z,2.65
2022-12-22T22:03:03.975Z,3.17
2022-12-22T22:06:12.064Z,3.22
2022-12-22T22:09:20.265Z,5.85
2022-12-22T22:12:37.142Z,2.75
2022-12-22T22:15:45.312Z,3.80
2022-12-22T22:18:53.087Z,2.60
2022-12-22T22:22:01.187Z,3.45
2022-12-22T22:25:10.073Z,3.63
2022-12-22T22:28:19.579Z,3.17
2022-12-22T22:31:27.811Z,3.22
2022-12-22T22:34:35.740Z,5.78
2022-12-22T22:37:45.640Z,3.75
2022-12-22T22:40:53.781Z,5.15
2022-12-22T22:44:03.397Z,4.30
2022-12-22T22:47:11.333Z,2.65
2022-12-22T22:50:19.798Z,2.83
2022-12-22T22:53:28.016Z,4.00
2022-12-22T22:56:38.702Z,3.53
2022-12-22T22:59:47.989Z,3.00
2022-12-22T23:02:55.966Z,7.10
2022-12-22T23:06:03.897Z,5.85
2022-12-22T23:09:12.014Z,2.08
2022-12-22T23:12:20.277Z,3.03
2022-12-22T23:15:29.782Z,4.03
2022-12-22T23:18:37.958Z,2.63
2022-12-22T23:21:46.251Z,2.97
2022-12-22T23:24:54.512Z,4.10
2022-12-22T23:28:02.715Z,3.05
2022-12-22T23:31:13.131Z,4.20
2022-12-22T23:34:21.189Z,4.80
2022-12-22T23:37:29.283Z,4.05
2022-12-22T23:40:54.466Z,3.65
2022-12-22T23:44:02.700Z,3.30
2022-12-22T23:47:12.075Z,3.72
2022-12-22T23:50:20.315Z,5.30
2022-12-22T23:53:28.481Z,3.63
2022-12-22T23:56:36.781Z,4.43
2022-12-22T23:59:44.894Z,5.78
