createdAt,value
2022-12-11T00:00:44.855Z,18.98
2022-12-11T00:03:15.688Z,18.95
2022-12-11T00:05:42.527Z,18.92
2022-12-11T00:08:08.862Z,18.85
2022-12-11T00:10:38.062Z,18.80
2022-12-11T00:13:04.553Z,18.75
2022-12-11T00:15:30.883Z,18.69
2022-12-11T00:17:57.258Z,18.62
2022-12-11T00:20:23.572Z,18.53
2022-12-11T00:22:49.978Z,18.47
2022-12-11T00:25:16.312Z,18.41
2022-12-11T00:27:42.632Z,18.34
2022-12-11T00:30:08.933Z,18.30
2022-12-11T00:32:37.699Z,18.26
2022-12-11T00:35:04.234Z,18.21
2022-12-11T00:37:30.690Z,18.17
2022-12-11T00:39:56.985Z,18.13
2022-12-11T00:42:23.303Z,18.06
2022-12-11T00:44:49.686Z,17.97
2022-12-11T00:47:15.981Z,17.92
2022-12-11T00:49:48.035Z,17.86
2022-12-11T00:52:15.955Z,17.81
2022-12-11T00:54:42.224Z,17.84
2022-12-11T00:57:08.480Z,17.89
2022-12-11T00:59:34.910Z,17.97
2022-12-11T01:02:01.165Z,18.08
2022-12-11T01:04:27.543Z,18.18
2022-12-11T01:06:53.823Z,18.29
2022-12-11T01:09:20.131Z,18.38
2022-12-11T01:11:46.496Z,18.47
2022-12-11T01:14:12.818Z,18.56
2022-12-11T01:16:39.219Z,18.63
2022-12-11T01:19:05.498Z,18.70
2022-12-11T01:21:31.812Z,18.77
2022-12-11T01:23:58.138Z,18.82
2022-12-11T01:26:24.471Z,18.87
2022-12-11T01:28:50.719Z,18.93
2022-12-11T01:31:17.193Z,18.99
2022-12-11T01:33:43.811Z,19.05
2022-12-11T01:36:10.317Z,19.08
2022-12-11T01:38:36.623Z,19.11
2022-12-11T01:41:02.963Z,19.10
2022-12-11T01:43:29.205Z,19.08
2022-12-11T01:45:55.652Z,19.06
2022-12-11T01:48:22.079Z,19.02
2022-12-11T01:50:48.357Z,18.98
2022-12-11T01:53:14.701Z,18.91
2022-12-11T01:55:41.023Z,18.83
2022-12-11T01:58:07.358Z,18.78
2022-12-11T02:00:33.625Z,18.73
2022-12-11T02:02:59.961Z,18.66
2022-12-11T02:05:26.276Z,18.58
2022-12-11T02:07:52.645Z,18.52
2022-12-11T02:10:19.207Z,18.45
2022-12-11T02:12:45.548Z,18.38
2022-12-11T02:15:12.199Z,18.30
2022-12-11T02:17:38.803Z,18.23
2022-12-11T02:20:05.103Z,18.19
2022-12-11T02:22:31.358Z,18.17
2022-12-11T02:24:57.633Z,18.13
2022-12-11T02:27:24.143Z,18.10
2022-12-11T02:29:50.497Z,18.05
2022-12-11T02:32:16.938Z,18.01
2022-12-11T02:34:43.164Z,18.03
2022-12-11T02:37:09.439Z,18.07
2022-12-11T02:39:35.715Z,18.14
2022-12-11T02:42:01.988Z,18.22
2022-12-11T02:44:28.264Z,18.31
2022-12-11T02:46:54.553Z,18.37
2022-12-11T02:49:20.915Z,18.46
2022-12-11T02:51:47.177Z,18.50
2022-12-11T02:54:13.408Z,18.59
2022-12-11T02:56:40.127Z,18.67
2022-12-11T02:59:06.433Z,18.72
2022-12-11T03:01:32.761Z,18.78
2022-12-11T03:03:59.089Z,18.84
2022-12-11T03:06:25.397Z,18.89
2022-12-11T03:08:51.721Z,18.94
2022-12-11T03:11:18.019Z,18.96
2022-12-11T03:13:44.310Z,18.94
2022-12-11T03:16:10.577Z,18.91
2022-12-11T03:18:37.196Z,18.88
2022-12-11T03:21:03.491Z,18.83
2022-12-11T03:23:29.811Z,18.79
2022-12-11T03:25:56.278Z,18.73
2022-12-11T03:28:22.699Z,18.68
2022-12-11T03:30:49.097Z,18.61
2022-12-11T03:33:15.370Z,18.54
2022-12-11T03:35:41.634Z,18.49
2022-12-11T03:38:09.317Z,18.41
2022-12-11T03:40:35.666Z,18.34
2022-12-11T03:43:01.917Z,18.28
2022-12-11T03:45:28.233Z,18.21
2022-12-11T03:47:54.522Z,18.18
2022-12-11T03:50:20.809Z,18.17
2022-12-11T03:52:47.073Z,18.13
2022-12-11T03:55:16.069Z,18.11
2022-12-11T03:57:42.302Z,18.03
2022-12-11T04:00:08.556Z,17.99
2022-12-11T04:02:34.844Z,17.95
2022-12-11T04:05:01.256Z,17.87
2022-12-11T04:07:27.510Z,17.84
2022-12-11T04:09:53.737Z,17.82
2022-12-11T04:12:19.998Z,17.80
2022-12-11T04:14:46.302Z,17.79
2022-12-11T04:17:12.992Z,17.73
2022-12-11T04:19:39.320Z,17.75
2022-12-11T04:22:05.579Z,17.82
2022-12-11T04:24:31.927Z,17.92
2022-12-11T04:26:58.162Z,18.03
2022-12-11T04:29:24.504Z,18.14
2022-12-11T04:31:50.779Z,18.26
2022-12-11T04:34:17.070Z,18.38
2022-12-11T04:36:43.375Z,18.48
2022-12-11T04:39:09.795Z,18.58
2022-12-11T04:41:36.039Z,18.67
2022-12-11T04:44:02.284Z,18.77
2022-12-11T04:46:28.560Z,18.85
2022-12-11T04:48:57.581Z,18.91
2022-12-11T04:51:24.304Z,18.99
2022-12-11T04:53:50.578Z,19.06
2022-12-11T04:56:16.811Z,19.12
2022-12-11T04:58:43.046Z,19.15
2022-12-11T05:01:09.449Z,19.18
2022-12-11T05:03:35.701Z,19.20
2022-12-11T05:06:02.060Z,19.18
2022-12-11T05:08:28.315Z,19.15
2022-12-11T05:10:54.730Z,19.11
2022-12-11T05:13:20.999Z,19.06
2022-12-11T05:15:47.265Z,19.01
2022-12-11T05:18:13.518Z,18.96
2022-12-11T05:20:39.901Z,18.89
2022-12-11T05:23:06.185Z,18.81
2022-12-11T05:25:32.475Z,18.74
2022-12-11T05:27:58.716Z,18.66
2022-12-11T05:30:25.094Z,18.59
2022-12-11T05:32:51.416Z,18.50
2022-12-11T05:35:17.658Z,18.43
2022-12-11T05:37:43.892Z,18.40
2022-12-11T05:40:10.185Z,18.40
2022-12-11T05:42:36.519Z,18.38
2022-12-11T05:45:02.843Z,18.33
2022-12-11T05:47:29.225Z,18.27
2022-12-11T05:49:55.532Z,18.19
2022-12-11T05:52:21.891Z,18.14
2022-12-11T05:54:48.173Z,18.08
2022-12-11T05:57:14.405Z,18.05
2022-12-11T05:59:40.768Z,18.01
2022-12-11T06:02:07.182Z,17.97
2022-12-11T06:04:33.550Z,17.94
2022-12-11T06:06:59.847Z,17.97
2022-12-11T06:09:26.229Z,18.07
2022-12-11T06:11:52.503Z,18.19
2022-12-11T06:14:18.844Z,18.32
2022-12-11T06:16:45.199Z,18.41
2022-12-11T06:19:11.580Z,18.51
2022-12-11T06:21:37.824Z,18.61
2022-12-11T06:24:04.257Z,18.70
2022-12-11T06:26:30.516Z,18.79
2022-12-11T06:28:56.905Z,18.85
2022-12-11T06:31:23.459Z,18.93
2022-12-11T06:33:49.869Z,18.99
2022-12-11T06:36:16.182Z,19.08
2022-12-11T06:38:42.430Z,19.15
2022-12-11T06:41:08.694Z,19.18
2022-12-11T06:43:34.961Z,19.20
2022-12-11T06:46:03.991Z,19.20
2022-12-11T06:48:30.668Z,19.17
2022-12-11T06:50:58.098Z,19.13
2022-12-11T06:53:24.434Z,19.07
2022-12-11T06:55:50.680Z,19.01
2022-12-11T06:58:16.970Z,18.95
2022-12-11T07:00:43.252Z,18.87
2022-12-11T07:03:09.589Z,18.80
2022-12-11T07:05:35.900Z,18.73
2022-12-11T07:08:02.349Z,18.66
2022-12-11T07:10:29.921Z,18.58
2022-12-11T07:12:56.288Z,18.51
2022-12-11T07:15:22.588Z,18.45
2022-12-11T07:17:48.868Z,18.43
2022-12-11T07:20:15.132Z,18.40
2022-12-11T07:22:46.210Z,18.35
2022-12-11T07:25:13.276Z,18.27
2022-12-11T07:27:39.762Z,18.22
2022-12-11T07:30:06.089Z,18.16
2022-12-11T07:32:32.466Z,18.09
2022-12-11T07:34:58.762Z,18.03
2022-12-11T07:37:25.057Z,17.99
2022-12-11T07:39:51.319Z,17.92
2022-12-11T07:42:17.546Z,17.87
2022-12-11T07:44:43.787Z,17.84
2022-12-11T07:47:10.108Z,17.82
2022-12-11T07:49:36.528Z,17.79
2022-12-11T07:52:03.167Z,17.83
2022-12-11T07:54:29.510Z,17.89
2022-12-11T07:56:55.825Z,18.01
2022-12-11T07:59:22.057Z,18.14
2022-12-11T08:01:48.310Z,18.22
2022-12-11T08:04:14.592Z,18.30
2022-12-11T08:06:40.900Z,18.35
2022-12-11T08:09:07.136Z,18.39
2022-12-11T08:11:33.561Z,18.44
2022-12-11T08:13:59.874Z,18.52
2022-12-11T08:16:26.290Z,18.61
2022-12-11T08:18:52.895Z,18.69
2022-12-11T08:21:19.198Z,18.80
2022-12-11T08:23:45.495Z,18.87
2022-12-11T08:26:11.756Z,18.94
2022-12-11T08:28:38.027Z,19.00
2022-12-11T08:31:04.606Z,19.04
2022-12-11T08:33:30.894Z,19.07
2022-12-11T08:35:57.166Z,19.08
2022-12-11T08:38:25.612Z,19.05
2022-12-11T08:40:52.125Z,19.02
2022-12-11T08:43:18.369Z,18.97
2022-12-11T08:45:44.783Z,18.92
2022-12-11T08:48:11.138Z,18.85
2022-12-11T08:50:37.408Z,18.80
2022-12-11T08:53:03.653Z,18.74
2022-12-11T08:55:29.889Z,18.68
2022-12-11T08:57:56.775Z,18.61
2022-12-11T09:00:23.005Z,18.52
2022-12-11T09:02:49.390Z,18.44
2022-12-11T09:05:16.635Z,18.38
2022-12-11T09:07:42.917Z,18.31
2022-12-11T09:10:09.141Z,18.28
2022-12-11T09:12:35.458Z,18.25
2022-12-11T09:15:01.694Z,18.22
2022-12-11T09:17:27.946Z,18.17
2022-12-11T09:19:54.212Z,18.12
2022-12-11T09:22:20.452Z,18.07
2022-12-11T09:24:46.860Z,18.02
2022-12-11T09:27:13.175Z,17.95
2022-12-11T09:29:39.548Z,17.90
2022-12-11T09:32:05.831Z,17.92
2022-12-11T09:34:32.110Z,18.01
2022-12-11T09:36:58.383Z,18.13
2022-12-11T09:39:24.788Z,18.24
2022-12-11T09:41:51.048Z,18.39
2022-12-11T09:44:17.341Z,18.53
2022-12-11T09:46:43.685Z,18.66
2022-12-11T09:49:10.069Z,18.79
2022-12-11T09:51:36.378Z,18.89
2022-12-11T09:54:02.642Z,18.99
2022-12-11T09:56:28.994Z,19.09
2022-12-11T09:58:55.264Z,19.21
2022-12-11T10:01:21.597Z,19.28
2022-12-11T10:03:47.896Z,19.35
2022-12-11T10:06:14.198Z,19.41
2022-12-11T10:08:40.485Z,19.45
2022-12-11T10:11:06.927Z,19.47
2022-12-11T10:13:33.177Z,19.51
2022-12-11T10:15:59.554Z,19.49
2022-12-11T10:18:25.882Z,19.47
2022-12-11T10:20:52.167Z,19.44
2022-12-11T10:23:18.443Z,19.40
2022-12-11T10:25:44.886Z,19.36
2022-12-11T10:28:11.267Z,19.30
2022-12-11T10:30:37.607Z,19.25
2022-12-11T10:33:03.891Z,19.18
2022-12-11T10:35:30.139Z,19.12
2022-12-11T10:37:56.426Z,19.04
2022-12-11T10:40:22.921Z,18.97
2022-12-11T10:42:49.313Z,18.91
2022-12-11T10:45:15.609Z,18.84
2022-12-11T10:47:42.448Z,18.78
2022-12-11T10:50:08.879Z,18.72
2022-12-11T10:52:35.128Z,18.69
2022-12-11T10:55:01.545Z,18.65
2022-12-11T10:57:28.319Z,18.62
2022-12-11T10:59:54.495Z,18.56
2022-12-11T11:02:20.690Z,18.50
2022-12-11T11:04:46.898Z,18.45
2022-12-11T11:07:13.131Z,18.41
2022-12-11T11:09:39.370Z,18.38
2022-12-11T11:12:08.062Z,18.36
2022-12-11T11:14:34.490Z,18.34
2022-12-11T11:17:00.724Z,18.33
2022-12-11T11:19:26.906Z,18.34
2022-12-11T11:21:53.199Z,18.39
2022-12-11T11:24:19.451Z,18.45
2022-12-11T11:27:12.173Z,18.59
2022-12-11T11:29:31.860Z,18.74
2022-12-11T11:31:58.060Z,18.89
2022-12-11T11:34:24.236Z,19.00
2022-12-11T11:36:50.390Z,19.11
2022-12-11T11:39:16.586Z,19.20
2022-12-11T11:41:42.839Z,19.31
2022-12-11T11:44:09.037Z,19.40
2022-12-11T11:46:35.322Z,19.48
2022-12-11T11:49:01.639Z,19.56
2022-12-11T11:51:27.869Z,19.63
2022-12-11T11:53:54.083Z,19.67
2022-12-11T11:56:20.301Z,19.68
2022-12-11T11:58:46.513Z,19.69
2022-12-11T12:01:12.712Z,19.68
2022-12-11T12:03:38.962Z,19.66
2022-12-11T12:06:05.237Z,19.63
2022-12-11T12:08:31.437Z,19.59
2022-12-11T12:10:57.648Z,19.55
2022-12-11T12:13:48.525Z,19.51
2022-12-11T12:16:43.822Z,19.45
2022-12-11T12:18:56.300Z,19.39
2022-12-11T12:21:22.464Z,19.34
2022-12-11T12:23:48.646Z,19.27
2022-12-11T12:26:14.835Z,19.18
2022-12-11T12:28:41.098Z,19.13
2022-12-11T12:31:07.389Z,19.07
2022-12-11T12:33:33.661Z,19.05
2022-12-11T12:36:04.946Z,19.03
2022-12-11T12:38:32.903Z,18.99
2022-12-11T12:40:59.105Z,18.94
2022-12-11T12:43:25.310Z,18.87
2022-12-11T12:45:51.564Z,18.82
2022-12-11T12:48:17.784Z,18.74
2022-12-11T12:50:44.041Z,18.69
2022-12-11T12:53:10.381Z,18.61
2022-12-11T12:55:36.594Z,18.56
2022-12-11T12:58:02.758Z,18.50
2022-12-11T13:00:28.948Z,18.44
2022-12-11T13:02:55.216Z,18.38
2022-12-11T13:05:21.399Z,18.32
2022-12-11T13:07:52.537Z,18.27
2022-12-11T13:10:20.319Z,18.21
2022-12-11T13:12:46.519Z,18.15
2022-12-11T13:15:13.125Z,18.11
2022-12-11T13:17:39.580Z,18.06
2022-12-11T13:20:05.830Z,18.02
2022-12-11T13:22:32.030Z,17.99
2022-12-11T13:24:58.216Z,17.99
2022-12-11T13:27:24.472Z,18.08
2022-12-11T13:29:50.682Z,18.20
2022-12-11T13:32:16.961Z,18.33
2022-12-11T13:34:43.166Z,18.47
2022-12-11T13:37:09.340Z,18.63
2022-12-11T13:39:35.661Z,18.73
2022-12-11T13:42:01.866Z,18.83
2022-12-11T13:44:28.050Z,18.93
2022-12-11T13:46:54.235Z,19.03
2022-12-11T13:49:20.403Z,19.11
2022-12-11T13:51:46.587Z,19.18
2022-12-11T13:54:16.649Z,19.25
2022-12-11T13:56:43.634Z,19.32
2022-12-11T13:59:10.012Z,19.40
2022-12-11T14:01:36.312Z,19.45
2022-12-11T14:04:02.651Z,19.50
2022-12-11T14:06:28.848Z,19.57
2022-12-11T14:08:55.043Z,19.63
2022-12-11T14:11:21.248Z,19.66
2022-12-11T14:13:47.491Z,19.67
2022-12-11T14:16:13.797Z,19.65
2022-12-11T14:18:40.085Z,19.63
2022-12-11T14:21:08.410Z,19.59
2022-12-11T14:23:34.607Z,19.55
2022-12-11T14:26:00.793Z,19.49
2022-12-11T14:28:26.987Z,19.45
2022-12-11T14:30:53.263Z,19.38
2022-12-11T14:33:19.480Z,19.34
2022-12-11T14:35:46.142Z,19.29
2022-12-11T14:38:12.488Z,19.22
2022-12-11T14:40:38.693Z,19.15
2022-12-11T14:43:04.908Z,19.07
2022-12-11T14:45:31.199Z,19.03
2022-12-11T14:47:57.523Z,18.96
2022-12-11T14:50:23.778Z,18.93
2022-12-11T14:52:51.100Z,18.89
2022-12-11T14:55:17.360Z,18.83
2022-12-11T14:57:43.565Z,18.75
2022-12-11T15:00:10.191Z,18.68
2022-12-11T15:02:36.812Z,18.61
2022-12-11T15:05:03.043Z,18.54
2022-12-11T15:07:29.294Z,18.46
2022-12-11T15:09:55.539Z,18.40
2022-12-11T15:12:21.726Z,18.34
2022-12-11T15:14:47.919Z,18.27
2022-12-11T15:17:14.228Z,18.19
2022-12-11T15:19:40.462Z,18.13
2022-12-11T15:22:06.774Z,18.10
2022-12-11T15:24:33.091Z,18.05
2022-12-11T15:26:59.299Z,17.99
2022-12-11T15:29:25.479Z,17.94
2022-12-11T15:31:51.710Z,17.89
2022-12-11T15:34:17.948Z,17.84
2022-12-11T15:36:44.315Z,17.80
2022-12-11T15:39:10.502Z,17.74
2022-12-11T15:41:36.694Z,17.70
2022-12-11T15:44:02.911Z,17.64
2022-12-11T15:46:29.177Z,17.60
2022-12-11T15:48:55.476Z,17.57
2022-12-11T15:51:21.670Z,17.56
2022-12-11T15:53:47.918Z,17.58
2022-12-11T15:56:14.096Z,17.65
2022-12-11T15:58:40.336Z,17.74
2022-12-11T16:01:06.595Z,17.85
2022-12-11T16:03:32.846Z,17.96
2022-12-11T16:05:59.084Z,18.06
2022-12-11T16:08:25.479Z,18.18
2022-12-11T16:10:51.769Z,18.31
2022-12-11T16:13:17.974Z,18.42
2022-12-11T16:15:44.384Z,18.50
2022-12-11T16:18:10.667Z,18.59
2022-12-11T16:20:36.891Z,18.67
2022-12-11T16:23:03.126Z,18.75
2022-12-11T16:25:29.344Z,18.82
2022-12-11T16:27:55.534Z,18.88
2022-12-11T16:30:21.750Z,18.93
2022-12-11T16:32:47.928Z,19.00
2022-12-11T16:35:14.380Z,19.04
2022-12-11T16:37:40.752Z,19.08
2022-12-11T16:40:06.990Z,19.11
2022-12-11T16:42:33.197Z,19.11
2022-12-11T16:44:59.517Z,19.08
2022-12-11T16:47:25.705Z,19.05
2022-12-11T16:49:51.916Z,19.01
2022-12-11T16:52:22.109Z,18.97
2022-12-11T16:54:48.684Z,18.92
2022-12-11T16:57:14.882Z,18.85
2022-12-11T16:59:41.228Z,18.79
2022-12-11T17:02:07.482Z,18.70
2022-12-11T17:04:33.737Z,18.64
2022-12-11T17:07:00.108Z,18.57
2022-12-11T17:09:26.351Z,18.47
2022-12-11T17:11:52.534Z,18.41
2022-12-11T17:14:18.716Z,18.36
2022-12-11T17:16:44.969Z,18.32
2022-12-11T17:19:11.192Z,18.31
2022-12-11T17:21:37.432Z,18.28
2022-12-11T17:24:03.602Z,18.23
2022-12-11T17:26:29.838Z,18.16
2022-12-11T17:28:56.158Z,18.10
2022-12-11T17:31:22.486Z,18.03
2022-12-11T17:33:48.727Z,17.96
2022-12-11T17:36:14.990Z,17.89
2022-12-11T17:38:41.206Z,17.83
2022-12-11T17:41:07.406Z,17.79
2022-12-11T17:43:33.591Z,17.74
2022-12-11T17:45:59.939Z,17.68
2022-12-11T17:48:26.619Z,17.67
2022-12-11T17:50:52.843Z,17.74
2022-12-11T17:53:19.132Z,17.84
2022-12-11T17:55:45.368Z,17.96
2022-12-11T17:58:11.562Z,18.11
2022-12-11T18:00:39.044Z,18.23
2022-12-11T18:03:05.298Z,18.32
2022-12-11T18:05:31.480Z,18.42
2022-12-11T18:08:09.596Z,18.52
2022-12-11T18:10:35.910Z,18.63
2022-12-11T18:13:02.182Z,18.73
2022-12-11T18:15:28.378Z,18.79
2022-12-11T18:17:54.697Z,18.87
2022-12-11T18:20:21.038Z,18.94
2022-12-11T18:22:47.314Z,18.99
2022-12-11T18:25:13.772Z,19.05
2022-12-11T18:27:40.318Z,19.12
2022-12-11T18:30:06.503Z,19.18
2022-12-11T18:32:32.717Z,19.22
2022-12-11T18:34:58.910Z,19.22
2022-12-11T18:37:28.073Z,19.21
2022-12-11T18:39:54.543Z,19.17
2022-12-11T18:42:36.168Z,19.13
2022-12-11T18:45:02.370Z,19.08
2022-12-11T18:47:28.728Z,19.02
2022-12-11T18:49:54.981Z,18.96
2022-12-11T18:52:21.223Z,18.90
2022-12-11T18:54:47.443Z,18.83
2022-12-11T18:57:13.650Z,18.76
2022-12-11T18:59:39.868Z,18.68
2022-12-11T19:02:06.253Z,18.60
2022-12-11T19:04:32.489Z,18.49
2022-12-11T19:06:58.774Z,18.42
2022-12-11T19:09:24.981Z,18.37
2022-12-11T19:11:51.215Z,18.35
2022-12-11T19:14:17.423Z,18.32
2022-12-11T19:16:43.678Z,18.27
2022-12-11T19:19:09.917Z,18.20
2022-12-11T19:21:36.279Z,18.14
2022-12-11T19:24:02.494Z,18.07
2022-12-11T19:26:28.691Z,18.00
2022-12-11T19:28:55.002Z,17.94
2022-12-11T19:31:21.237Z,17.88
2022-12-11T19:33:47.457Z,17.84
2022-12-11T19:36:13.731Z,17.79
2022-12-11T19:38:39.936Z,17.75
2022-12-11T19:41:06.219Z,17.78
2022-12-11T19:43:32.397Z,17.85
2022-12-11T19:45:58.614Z,17.97
2022-12-11T19:48:24.844Z,18.12
2022-12-11T19:50:51.052Z,18.28
2022-12-11T19:53:17.291Z,18.42
2022-12-11T19:55:43.561Z,18.52
2022-12-11T19:58:09.797Z,18.63
2022-12-11T20:00:36.242Z,18.74
2022-12-11T20:03:02.511Z,18.81
2022-12-11T20:05:28.699Z,18.89
2022-12-11T20:07:54.904Z,18.97
2022-12-11T20:10:21.108Z,19.05
2022-12-11T20:12:47.325Z,19.13
2022-12-11T20:15:13.802Z,19.19
2022-12-11T20:17:40.343Z,19.22
2022-12-11T20:20:06.699Z,19.24
2022-12-11T20:22:32.893Z,19.22
2022-12-11T20:24:59.114Z,19.22
2022-12-11T20:27:25.463Z,19.18
2022-12-11T20:29:51.646Z,19.13
2022-12-11T20:32:17.833Z,19.07
2022-12-11T20:34:44.027Z,19.01
2022-12-11T20:37:10.255Z,18.93
2022-12-11T20:39:36.525Z,18.85
2022-12-11T20:42:02.826Z,18.78
2022-12-11T20:44:29.154Z,18.68
2022-12-11T20:46:55.425Z,18.59
2022-12-11T20:49:21.622Z,18.48
2022-12-11T20:51:47.812Z,18.38
2022-12-11T20:54:14.010Z,18.30
2022-12-11T20:56:40.226Z,18.28
2022-12-11T20:59:08.404Z,18.26
2022-12-11T21:01:34.605Z,18.21
2022-12-11T21:04:00.886Z,18.14
2022-12-11T21:06:27.095Z,18.06
2022-12-11T21:08:53.313Z,17.99
2022-12-11T21:11:19.543Z,17.91
2022-12-11T21:13:45.771Z,17.84
2022-12-11T21:16:12.010Z,17.79
2022-12-11T21:18:38.226Z,17.72
2022-12-11T21:21:05.475Z,17.66
2022-12-11T21:23:31.675Z,17.70
2022-12-11T21:25:57.899Z,17.64
2022-12-11T21:28:24.107Z,17.87
2022-12-11T21:30:50.663Z,17.95
2022-12-11T21:33:16.847Z,18.05
2022-12-11T21:35:43.059Z,18.13
2022-12-11T21:38:09.271Z,18.20
2022-12-11T21:40:35.520Z,18.28
2022-12-11T21:43:01.783Z,18.35
2022-12-11T21:48:14.215Z,18.40
2022-12-11T21:50:40.418Z,18.44
2022-12-11T21:53:06.592Z,18.49
2022-12-11T21:55:32.815Z,18.50
2022-12-11T21:57:59.045Z,18.54
2022-12-11T22:00:25.295Z,18.57
2022-12-11T22:02:51.555Z,18.58
2022-12-11T22:05:17.788Z,18.58
2022-12-11T22:07:43.970Z,18.57
2022-12-11T22:10:10.222Z,18.52
2022-12-11T22:12:36.596Z,18.48
2022-12-11T22:15:02.850Z,18.43
2022-12-11T22:17:29.101Z,18.36
2022-12-11T22:19:55.390Z,18.30
2022-12-11T22:22:21.605Z,18.24
2022-12-11T22:24:48.095Z,18.13
2022-12-11T22:27:16.803Z,18.04
2022-12-11T22:29:46.877Z,17.93
2022-12-11T22:32:13.209Z,17.83
2022-12-11T22:34:39.414Z,17.79
2022-12-11T22:37:05.700Z,17.77
2022-12-11T22:39:32.034Z,17.74
2022-12-11T22:41:58.241Z,17.69
2022-12-11T22:44:24.470Z,17.62
2022-12-11T22:46:50.880Z,17.53
2022-12-11T22:49:17.176Z,17.48
2022-12-11T22:51:43.413Z,17.41
2022-12-11T22:54:09.749Z,17.43
2022-12-11T22:56:35.936Z,17.48
2022-12-11T22:59:02.194Z,17.56
2022-12-11T23:01:28.420Z,17.67
2022-12-11T23:03:54.689Z,17.77
2022-12-11T23:06:20.920Z,17.87
2022-12-11T23:08:47.168Z,17.96
2022-12-11T23:11:13.386Z,18.03
2022-12-11T23:13:39.596Z,18.12
2022-12-11T23:16:05.796Z,18.19
2022-12-11T23:18:32.019Z,18.23
2022-12-11T23:20:58.185Z,18.29
2022-12-11T23:23:24.410Z,18.35
2022-12-11T23:25:50.595Z,18.38
2022-12-11T23:28:16.848Z,18.40
2022-12-11T23:30:44.161Z,18.43
2022-12-11T23:33:10.387Z,18.40
2022-12-11T23:35:36.607Z,18.49
2022-12-11T23:38:02.808Z,18.51
2022-12-11T23:40:29.112Z,18.53
2022-12-11T23:42:55.320Z,18.52
2022-12-11T23:45:21.696Z,18.48
2022-12-11T23:47:47.909Z,18.45
2022-12-11T23:50:14.214Z,18.41
2022-12-11T23:52:40.418Z,18.34
2022-12-11T23:55:06.673Z,18.28
2022-12-11T23:57:32.868Z,18.22
2022-12-11T23:59:59.104Z,18.13
