createdAt,value
2018-06-30T00:03:07.252Z,20.20
2018-06-30T00:05:36.024Z,20.10
2018-06-30T00:08:04.801Z,20.10
2018-06-30T00:10:33.569Z,20.00
2018-06-30T00:13:02.284Z,19.90
2018-06-30T00:17:59.454Z,19.90
2018-06-30T00:20:28.228Z,19.90
2018-06-30T00:22:56.968Z,19.80
2018-06-30T00:25:25.645Z,19.80
2018-06-30T00:30:25.360Z,19.70
2018-06-30T00:32:54.871Z,19.60
2018-06-30T00:35:23.763Z,19.50
2018-06-30T00:37:52.478Z,19.50
2018-06-30T00:42:49.609Z,19.30
2018-06-30T00:45:18.309Z,19.30
2018-06-30T00:47:47.015Z,19.20
2018-06-30T00:50:15.712Z,19.20
2018-06-30T00:52:44.414Z,19.10
2018-06-30T00:55:13.068Z,19.10
2018-06-30T01:00:10.229Z,17.10
2018-06-30T01:05:07.369Z,18.80
2018-06-30T01:07:36.121Z,18.80
2018-06-30T01:10:04.902Z,18.70
2018-06-30T01:15:01.974Z,18.60
2018-06-30T01:17:30.638Z,18.60
2018-06-30T01:19:59.382Z,18.50
2018-06-30T01:22:28.077Z,18.50
2018-06-30T01:24:56.757Z,18.40
2018-06-30T01:29:53.880Z,18.30
2018-06-30T01:32:22.598Z,18.20
2018-06-30T01:34:51.309Z,18.20
2018-06-30T01:37:20.022Z,18.10
2018-06-30T01:42:17.162Z,18.00
2018-06-30T01:44:45.837Z,17.90
2018-06-30T01:47:14.543Z,17.90
2018-06-30T01:52:11.609Z,17.80
2018-06-30T01:57:09.942Z,17.70
2018-06-30T02:02:07.013Z,17.60
2018-06-30T02:04:36.358Z,17.50
2018-06-30T02:07:05.490Z,17.50
2018-06-30T02:09:34.193Z,17.50
2018-06-30T02:12:02.930Z,17.40
2018-06-30T02:19:28.420Z,17.30
2018-06-30T02:21:57.161Z,17.30
2018-06-30T02:24:26.415Z,17.20
2018-06-30T02:26:55.121Z,17.10
2018-06-30T02:29:23.885Z,17.10
2018-06-30T02:31:52.575Z,17.00
2018-06-30T02:34:21.277Z,17.00
2018-06-30T02:36:50.010Z,16.90
2018-06-30T02:39:18.725Z,16.90
2018-06-30T02:41:47.429Z,16.80
2018-06-30T02:46:44.572Z,16.80
2018-06-30T02:51:41.658Z,16.70
2018-06-30T02:54:10.383Z,16.60
2018-06-30T02:56:39.067Z,16.60
2018-06-30T02:59:08.667Z,16.60
2018-06-30T03:01:37.366Z,16.50
2018-06-30T03:04:06.050Z,16.50
2018-06-30T03:06:34.718Z,16.40
2018-06-30T03:09:04.171Z,16.40
2018-06-30T03:11:32.865Z,16.40
2018-06-30T03:14:01.563Z,16.40
2018-06-30T03:16:30.913Z,16.40
2018-06-30T03:18:59.694Z,16.30
2018-06-30T03:21:28.417Z,16.30
2018-06-30T03:23:57.110Z,16.20
2018-06-30T03:26:25.830Z,16.20
2018-06-30T03:28:54.918Z,16.10
2018-06-30T03:31:23.647Z,16.10
2018-06-30T03:33:52.329Z,16.00
2018-06-30T03:36:21.622Z,15.90
2018-06-30T03:38:50.383Z,15.90
2018-06-30T03:41:19.061Z,15.90
2018-06-30T03:43:47.791Z,15.90
2018-06-30T03:46:16.531Z,15.90
2018-06-30T03:51:13.617Z,15.80
2018-06-30T03:53:42.341Z,15.90
2018-06-30T03:58:39.509Z,15.80
2018-06-30T04:03:36.683Z,15.70
2018-06-30T04:06:05.399Z,15.70
2018-06-30T04:08:34.562Z,15.70
2018-06-30T04:11:03.262Z,15.70
2018-06-30T04:13:31.981Z,15.70
2018-06-30T04:16:00.636Z,15.70
2018-06-30T04:18:29.353Z,15.70
2018-06-30T04:20:58.038Z,15.70
2018-06-30T04:23:26.762Z,15.70
2018-06-30T04:25:55.451Z,15.60
2018-06-30T04:28:24.136Z,15.60
2018-06-30T04:30:52.818Z,15.60
2018-06-30T04:33:22.434Z,15.60
2018-06-30T04:35:51.134Z,15.70
2018-06-30T04:40:48.279Z,15.70
2018-06-30T04:43:16.972Z,15.70
2018-06-30T04:45:46.009Z,15.70
2018-06-30T04:48:14.709Z,15.70
2018-06-30T04:50:43.377Z,15.70
2018-06-30T04:53:12.081Z,15.70
2018-06-30T04:55:40.797Z,15.70
2018-06-30T04:58:09.547Z,15.70
2018-06-30T05:00:38.290Z,15.70
2018-06-30T05:05:35.397Z,15.70
2018-06-30T05:08:04.145Z,15.80
2018-06-30T05:15:29.723Z,15.80
2018-06-30T05:17:58.470Z,15.80
2018-06-30T05:20:27.170Z,15.80
2018-06-30T05:25:24.360Z,16.00
2018-06-30T05:27:53.045Z,16.40
2018-06-30T05:30:21.785Z,17.10
2018-06-30T05:32:50.598Z,18.00
2018-06-30T05:35:19.280Z,18.70
2018-06-30T05:42:44.915Z,24.70
2018-06-30T05:45:13.621Z,25.60
2018-06-30T05:50:11.080Z,25.80
2018-06-30T05:52:39.805Z,25.90
2018-06-30T05:55:08.661Z,26.20
2018-06-30T05:57:37.406Z,26.80
2018-06-30T06:00:06.667Z,27.60
2018-06-30T06:02:35.374Z,28.20
2018-06-30T06:05:04.451Z,28.20
2018-06-30T06:07:33.168Z,28.60
2018-06-30T06:10:01.902Z,28.60
2018-06-30T06:12:30.589Z,28.90
2018-06-30T06:15:00.142Z,29.00
2018-06-30T06:17:28.860Z,29.30
2018-06-30T06:19:57.558Z,28.70
2018-06-30T06:22:26.279Z,29.90
2018-06-30T06:24:54.957Z,29.90
2018-06-30T06:27:23.708Z,30.00
2018-06-30T06:29:52.393Z,30.10
2018-06-30T06:32:21.113Z,30.50
2018-06-30T06:34:49.785Z,30.50
2018-06-30T06:42:15.308Z,31.40
2018-06-30T06:44:44.009Z,32.10
2018-06-30T06:47:12.693Z,32.20
2018-06-30T06:49:41.451Z,32.50
2018-06-30T06:52:10.119Z,32.60
2018-06-30T06:54:38.879Z,32.80
2018-06-30T07:02:04.386Z,33.80
2018-06-30T07:04:33.066Z,34.20
2018-06-30T07:07:01.973Z,35.10
2018-06-30T07:09:30.656Z,35.30
2018-06-30T07:11:59.374Z,34.80
2018-06-30T07:16:56.508Z,35.40
2018-06-30T07:19:25.206Z,35.40
2018-06-30T07:21:53.924Z,36.00
2018-06-30T07:24:23.364Z,36.20
2018-06-30T07:26:52.939Z,36.60
2018-06-30T07:29:21.641Z,36.20
2018-06-30T07:31:50.354Z,35.90
2018-06-30T07:34:19.011Z,36.30
2018-06-30T07:36:47.734Z,36.90
2018-06-30T07:39:16.474Z,36.90
2018-06-30T07:41:45.184Z,36.90
2018-06-30T07:44:13.931Z,35.70
2018-06-30T07:46:42.617Z,36.20
2018-06-30T07:49:11.427Z,36.50
2018-06-30T07:51:40.259Z,37.10
2018-06-30T07:54:08.829Z,37.20
2018-06-30T07:56:37.556Z,36.90
2018-06-30T08:01:34.663Z,36.40
2018-06-30T08:04:03.383Z,36.00
2018-06-30T08:06:32.059Z,35.70
2018-06-30T08:09:00.792Z,36.00
2018-06-30T08:11:29.489Z,35.70
2018-06-30T08:13:58.277Z,36.20
2018-06-30T08:16:27.966Z,36.90
2018-06-30T08:23:53.914Z,38.60
2018-06-30T08:26:22.633Z,38.90
2018-06-30T08:28:51.407Z,38.00
2018-06-30T08:31:20.141Z,37.80
2018-06-30T08:33:48.846Z,38.20
2018-06-30T08:36:17.523Z,38.80
2018-06-30T08:38:46.298Z,39.10
2018-06-30T08:41:15.077Z,39.50
2018-06-30T08:43:43.806Z,39.60
2018-06-30T08:46:12.525Z,39.60
2018-06-30T08:48:41.227Z,40.20
2018-06-30T08:53:38.350Z,39.70
2018-06-30T08:58:35.477Z,38.90
2018-06-30T09:13:26.918Z,41.10
2018-06-30T09:18:24.028Z,41.00
2018-06-30T09:20:52.762Z,40.30
2018-06-30T09:23:21.463Z,40.40
2018-06-30T09:25:50.173Z,40.80
2018-06-30T09:28:18.868Z,40.80
2018-06-30T09:30:47.562Z,40.50
2018-06-30T09:33:16.327Z,41.40
2018-06-30T09:35:45.035Z,41.40
2018-06-30T09:38:13.718Z,42.20
2018-06-30T09:40:42.434Z,42.50
2018-06-30T09:43:11.142Z,42.80
2018-06-30T09:45:39.917Z,42.80
2018-06-30T09:48:08.677Z,42.70
2018-06-30T09:50:37.375Z,43.10
2018-06-30T09:53:06.094Z,43.20
2018-06-30T09:55:34.769Z,42.50
2018-06-30T09:58:03.453Z,42.20
2018-06-30T10:00:37.664Z,42.00
2018-06-30T10:03:06.602Z,42.10
2018-06-30T10:10:32.047Z,43.40
2018-06-30T10:13:00.774Z,43.20
2018-06-30T10:15:29.450Z,42.70
2018-06-30T10:17:58.201Z,40.50
2018-06-30T10:20:26.874Z,40.10
2018-06-30T10:22:55.661Z,39.90
2018-06-30T10:27:52.753Z,39.80
2018-06-30T10:30:21.465Z,39.50
2018-06-30T10:32:50.148Z,39.40
2018-06-30T10:35:18.847Z,39.30
2018-06-30T10:37:47.673Z,39.20
2018-06-30T10:40:16.396Z,40.10
2018-06-30T10:42:45.186Z,39.40
2018-06-30T10:45:13.910Z,39.30
2018-06-30T10:47:42.611Z,39.40
2018-06-30T10:50:12.175Z,39.40
2018-06-30T10:52:40.875Z,39.60
2018-06-30T10:55:09.740Z,39.70
2018-06-30T10:57:38.494Z,38.50
2018-06-30T11:02:35.561Z,37.20
2018-06-30T11:05:04.554Z,37.30
2018-06-30T11:07:33.271Z,37.10
2018-06-30T11:10:01.934Z,36.50
2018-06-30T11:14:59.095Z,35.90
2018-06-30T11:22:24.647Z,35.30
2018-06-30T11:24:53.301Z,35.40
2018-06-30T11:27:22.033Z,35.10
2018-06-30T11:32:19.137Z,34.20
2018-06-30T11:34:47.850Z,33.30
2018-06-30T11:39:44.975Z,32.80
2018-06-30T11:42:13.632Z,32.60
2018-06-30T11:44:42.350Z,32.40
2018-06-30T11:47:11.081Z,32.50
2018-06-30T11:49:39.743Z,32.40
2018-06-30T11:52:08.447Z,32.50
2018-06-30T11:54:37.138Z,32.10
2018-06-30T11:59:34.259Z,32.10
2018-06-30T12:02:02.982Z,32.20
2018-06-30T12:04:31.612Z,32.70
2018-06-30T12:07:00.283Z,32.40
2018-06-30T12:09:28.993Z,31.90
2018-06-30T12:11:57.694Z,31.60
2018-06-30T12:14:26.436Z,31.50
2018-06-30T12:19:23.561Z,30.70
2018-06-30T12:21:52.449Z,30.10
2018-06-30T12:26:49.608Z,30.00
2018-06-30T12:29:18.335Z,30.00
2018-06-30T12:34:15.453Z,30.70
2018-06-30T12:36:44.237Z,30.30
2018-06-30T12:39:12.925Z,30.10
2018-06-30T12:41:41.636Z,30.00
2018-06-30T12:44:10.324Z,30.00
2018-06-30T12:46:39.040Z,30.10
2018-06-30T12:51:36.156Z,29.60
2018-06-30T12:54:04.871Z,29.30
2018-06-30T12:56:33.561Z,29.20
2018-06-30T12:59:02.302Z,29.30
2018-06-30T13:03:59.432Z,29.00
2018-06-30T13:06:28.148Z,28.60
2018-06-30T13:08:57.866Z,28.50
2018-06-30T13:13:55.313Z,28.40
2018-06-30T13:18:52.445Z,28.40
2018-06-30T13:21:21.182Z,28.30
2018-06-30T13:23:49.856Z,28.20
2018-06-30T13:26:19.175Z,28.20
2018-06-30T13:28:47.902Z,27.80
2018-06-30T13:31:16.538Z,27.80
2018-06-30T13:33:45.241Z,27.60
2018-06-30T13:36:13.989Z,27.60
2018-06-30T13:38:42.715Z,27.40
2018-06-30T13:41:11.378Z,27.30
2018-06-30T13:43:40.097Z,27.40
2018-06-30T13:46:08.715Z,27.50
2018-06-30T13:48:37.410Z,27.40
2018-06-30T13:51:06.101Z,27.30
2018-06-30T13:53:34.820Z,27.20
2018-06-30T13:56:03.589Z,27.10
2018-06-30T13:58:33.201Z,27.00
2018-06-30T14:01:01.909Z,26.70
2018-06-30T14:03:30.577Z,26.50
2018-06-30T14:05:59.318Z,26.40
2018-06-30T14:08:28.039Z,26.40
2018-06-30T14:10:56.806Z,26.30
2018-06-30T14:13:25.513Z,26.40
2018-06-30T14:15:54.706Z,26.50
2018-06-30T14:18:23.459Z,26.50
2018-06-30T14:20:52.085Z,26.50
2018-06-30T14:23:20.876Z,26.50
2018-06-30T14:25:49.552Z,26.30
2018-06-30T14:30:46.689Z,26.30
2018-06-30T14:33:15.387Z,26.30
2018-06-30T14:35:44.089Z,26.60
2018-06-30T14:38:12.775Z,26.60
2018-06-30T14:40:41.474Z,26.50
2018-06-30T14:43:10.196Z,26.40
2018-06-30T14:45:38.878Z,26.30
2018-06-30T14:50:36.514Z,26.10
2018-06-30T14:53:05.196Z,26.10
2018-06-30T14:55:33.870Z,26.00
2018-06-30T14:58:03.269Z,26.00
2018-06-30T15:00:32.369Z,26.10
2018-06-30T15:03:01.735Z,26.10
2018-06-30T15:05:31.299Z,26.10
2018-06-30T15:08:00.214Z,26.30
2018-06-30T15:10:29.672Z,26.30
2018-06-30T15:12:59.491Z,26.20
2018-06-30T15:15:28.681Z,26.10
2018-06-30T15:17:58.190Z,26.00
2018-06-30T15:20:27.101Z,25.90
2018-06-30T15:22:55.810Z,25.90
2018-06-30T15:25:24.525Z,26.00
2018-06-30T15:27:53.210Z,26.10
2018-06-30T15:30:21.970Z,26.10
2018-06-30T15:32:50.672Z,26.10
2018-06-30T15:35:19.397Z,26.10
2018-06-30T15:37:48.121Z,25.90
2018-06-30T15:40:16.814Z,25.70
2018-06-30T15:42:45.545Z,25.60
2018-06-30T15:45:14.221Z,25.70
2018-06-30T15:47:42.923Z,25.70
2018-06-30T15:50:11.610Z,25.80
2018-06-30T15:52:40.286Z,25.70
2018-06-30T15:55:09.030Z,25.60
2018-06-30T15:57:37.718Z,25.40
2018-06-30T16:00:07.410Z,25.40
2018-06-30T16:02:36.145Z,25.40
2018-06-30T16:05:04.851Z,25.40
2018-06-30T16:07:33.598Z,25.50
2018-06-30T16:10:02.347Z,25.50
2018-06-30T16:12:31.004Z,25.70
2018-06-30T16:14:59.693Z,25.60
2018-06-30T16:19:56.748Z,25.50
2018-06-30T16:22:25.433Z,25.50
2018-06-30T16:24:54.129Z,25.50
2018-06-30T16:27:22.846Z,25.50
2018-06-30T16:32:20.066Z,25.30
2018-06-30T16:34:48.745Z,25.20
2018-06-30T16:37:18.258Z,25.20
2018-06-30T16:39:47.011Z,25.10
2018-06-30T16:42:15.807Z,25.00
2018-06-30T16:47:12.950Z,25.00
2018-06-30T16:49:41.782Z,25.10
2018-06-30T16:52:10.520Z,24.90
2018-06-30T16:57:07.746Z,25.00
2018-06-30T17:02:04.843Z,24.90
2018-06-30T17:11:58.829Z,24.70
2018-06-30T17:14:27.562Z,24.70
2018-06-30T17:16:56.294Z,24.60
2018-06-30T17:19:24.973Z,24.70
2018-06-30T17:24:22.062Z,24.60
2018-06-30T17:31:47.567Z,24.40
2018-06-30T17:34:16.334Z,24.30
2018-06-30T17:39:14.962Z,24.30
2018-06-30T17:44:12.127Z,24.20
2018-06-30T17:46:40.835Z,24.20
2018-06-30T17:49:10.010Z,24.10
2018-06-30T17:51:38.975Z,24.10
2018-06-30T17:54:08.355Z,24.10
2018-06-30T17:56:37.806Z,24.10
2018-06-30T17:59:07.212Z,24.10
2018-06-30T18:01:35.948Z,24.10
2018-06-30T18:04:04.643Z,24.00
2018-06-30T18:06:33.334Z,24.00
2018-06-30T18:09:01.998Z,24.00
2018-06-30T18:11:30.725Z,23.80
2018-06-30T18:13:59.422Z,23.80
2018-06-30T18:16:28.090Z,23.80
2018-06-30T18:18:56.797Z,23.80
2018-06-30T18:21:25.538Z,23.80
2018-06-30T18:23:54.247Z,23.70
2018-06-30T18:28:51.408Z,23.70
2018-06-30T18:31:20.113Z,23.60
2018-06-30T18:36:18.147Z,23.50
2018-06-30T18:38:46.861Z,23.40
2018-06-30T18:41:15.663Z,23.30
2018-06-30T18:46:12.836Z,23.20
2018-06-30T18:51:10.030Z,23.20
2018-06-30T18:53:38.649Z,23.10
2018-06-30T18:56:07.336Z,23.10
2018-06-30T19:01:04.502Z,23.00
2018-06-30T19:03:33.747Z,22.90
2018-06-30T19:08:30.866Z,22.90
2018-06-30T19:10:59.552Z,22.90
2018-06-30T19:13:28.288Z,22.80
2018-06-30T19:15:57.054Z,22.80
2018-06-30T19:18:25.793Z,22.70
2018-06-30T19:20:54.503Z,22.70
2018-06-30T19:23:23.193Z,22.70
2018-06-30T19:25:51.905Z,22.60
2018-06-30T19:30:49.489Z,22.60
2018-06-30T19:35:46.586Z,22.50
2018-06-30T19:38:15.437Z,22.40
2018-06-30T19:40:44.133Z,22.40
2018-06-30T19:48:09.672Z,22.30
2018-06-30T19:50:38.392Z,22.30
2018-06-30T19:55:35.529Z,22.30
2018-06-30T20:00:32.631Z,22.20
2018-06-30T20:03:01.360Z,22.00
2018-06-30T20:05:30.174Z,22.00
2018-06-30T20:07:58.902Z,21.90
2018-06-30T20:10:27.597Z,21.90
2018-06-30T20:12:56.310Z,21.80
2018-06-30T20:15:24.982Z,21.80
2018-06-30T20:17:53.741Z,21.70
2018-06-30T20:20:22.414Z,21.70
2018-06-30T20:22:51.114Z,21.60
2018-06-30T20:25:19.825Z,21.50
2018-06-30T20:27:48.534Z,21.50
2018-06-30T20:35:14.169Z,21.30
2018-06-30T20:37:42.905Z,21.30
2018-06-30T20:40:11.612Z,21.30
2018-06-30T20:42:40.313Z,21.20
2018-06-30T20:45:09.329Z,21.20
2018-06-30T20:47:38.150Z,21.10
2018-06-30T20:50:06.757Z,21.10
2018-06-30T20:52:35.470Z,21.10
2018-06-30T20:55:04.217Z,21.10
2018-06-30T20:57:32.920Z,21.00
2018-06-30T21:00:01.727Z,20.90
2018-06-30T21:02:30.417Z,20.90
2018-06-30T21:04:59.198Z,20.80
2018-06-30T21:07:27.871Z,20.80
2018-06-30T21:09:56.614Z,20.80
2018-06-30T21:14:54.345Z,20.70
2018-06-30T21:17:23.036Z,20.60
2018-06-30T21:19:51.743Z,20.60
2018-06-30T21:22:20.510Z,20.50
2018-06-30T21:24:49.275Z,20.50
2018-06-30T21:27:17.972Z,20.40
2018-06-30T21:29:47.274Z,20.40
2018-06-30T21:32:16.066Z,20.30
2018-06-30T21:34:44.815Z,20.30
2018-06-30T21:37:13.541Z,20.30
2018-06-30T21:39:43.064Z,20.30
2018-06-30T21:42:11.774Z,20.30
2018-06-30T21:44:40.486Z,20.20
2018-06-30T21:49:37.649Z,20.20
2018-06-30T21:52:06.368Z,20.10
2018-06-30T21:54:35.058Z,20.00
2018-06-30T21:57:03.850Z,20.00
2018-06-30T21:59:32.473Z,20.00
2018-06-30T22:02:01.172Z,20.00
2018-06-30T22:04:29.869Z,19.90
2018-06-30T22:06:58.562Z,19.80
2018-06-30T22:09:27.275Z,19.80
2018-06-30T22:11:56.013Z,19.70
2018-06-30T22:14:24.686Z,19.70
2018-06-30T22:16:53.382Z,19.60
2018-06-30T22:19:22.090Z,19.50
2018-06-30T22:21:50.796Z,19.50
2018-06-30T22:24:19.472Z,19.50
2018-06-30T22:26:48.154Z,19.40
2018-06-30T22:29:16.846Z,19.40
2018-06-30T22:31:45.541Z,19.40
2018-06-30T22:34:14.269Z,19.30
2018-06-30T22:36:42.943Z,19.30
2018-06-30T22:39:15.377Z,19.30
2018-06-30T22:41:44.053Z,19.30
2018-06-30T22:44:12.763Z,19.30
2018-06-30T22:46:41.537Z,19.30
2018-06-30T22:49:10.265Z,19.30
2018-06-30T22:51:38.958Z,19.30
2018-06-30T22:54:07.682Z,19.20
2018-06-30T22:56:36.368Z,19.10
2018-06-30T23:01:33.475Z,19.10
2018-06-30T23:04:02.182Z,19.00
2018-06-30T23:08:59.387Z,18.80
2018-06-30T23:11:28.065Z,18.70
2018-06-30T23:13:56.770Z,18.70
2018-06-30T23:16:25.510Z,18.60
2018-06-30T23:21:22.649Z,18.60
2018-06-30T23:23:51.377Z,18.50
2018-06-30T23:26:20.073Z,18.50
2018-06-30T23:28:48.824Z,18.40
2018-06-30T23:31:17.549Z,18.40
2018-06-30T23:33:46.280Z,18.40
2018-06-30T23:36:14.991Z,18.30
2018-06-30T23:38:43.689Z,18.30
2018-06-30T23:41:12.387Z,18.30
2018-06-30T23:43:41.059Z,18.30
2018-06-30T23:46:09.759Z,18.30
2018-06-30T23:48:38.467Z,18.20
2018-06-30T23:56:03.986Z,18.20
2018-06-30T23:58:32.827Z,18.20
