createdAt,value
2023-04-09T00:01:14.051Z,9.27
2023-04-09T00:03:42.940Z,9.25
2023-04-09T00:06:13.046Z,9.26
2023-04-09T00:08:42.035Z,9.28
2023-04-09T00:11:11.480Z,9.27
2023-04-09T00:13:40.897Z,9.27
2023-04-09T00:16:10.631Z,9.30
2023-04-09T00:18:39.865Z,9.36
2023-04-09T00:21:09.435Z,9.39
2023-04-09T00:23:38.662Z,9.39
2023-04-09T00:26:07.659Z,9.36
2023-04-09T00:28:37.046Z,9.36
2023-04-09T00:31:06.372Z,9.38
2023-04-09T00:33:35.503Z,9.36
2023-04-09T00:36:04.586Z,9.32
2023-04-09T00:38:33.742Z,9.27
2023-04-09T00:41:03.746Z,9.28
2023-04-09T00:43:33.203Z,9.31
2023-04-09T00:46:02.560Z,9.27
2023-04-09T00:48:31.576Z,9.22
2023-04-09T00:51:00.816Z,9.22
2023-04-09T00:53:29.728Z,9.26
2023-04-09T00:55:59.009Z,9.28
2023-04-09T00:58:27.998Z,9.25
2023-04-09T01:00:56.928Z,9.21
2023-04-09T01:03:26.176Z,9.24
2023-04-09T01:05:59.022Z,9.22
2023-04-09T01:08:37.678Z,9.13
2023-04-09T01:11:29.998Z,9.04
2023-04-09T01:14:46.170Z,8.96
2023-04-09T01:17:21.564Z,8.92
2023-04-09T01:20:06.044Z,8.98
2023-04-09T01:22:56.395Z,8.99
2023-04-09T01:26:00.166Z,8.97
2023-04-09T01:28:40.638Z,8.96
2023-04-09T01:31:18.908Z,9.03
2023-04-09T01:33:48.360Z,9.03
2023-04-09T01:36:17.940Z,9.00
2023-04-09T01:38:49.311Z,8.94
2023-04-09T01:41:24.197Z,8.93
2023-04-09T01:43:53.606Z,8.94
2023-04-09T01:46:23.541Z,8.93
2023-04-09T01:48:52.875Z,8.90
2023-04-09T01:51:22.205Z,8.91
2023-04-09T01:53:51.528Z,8.92
2023-04-09T01:56:21.674Z,8.91
2023-04-09T01:58:50.641Z,8.88
2023-04-09T02:01:19.627Z,8.87
2023-04-09T02:03:55.170Z,8.90
2023-04-09T02:06:42.012Z,8.92
2023-04-09T02:09:13.244Z,8.84
2023-04-09T02:11:43.653Z,8.83
2023-04-09T02:14:13.650Z,8.86
2023-04-09T02:16:43.310Z,8.86
2023-04-09T02:19:12.228Z,8.88
2023-04-09T02:21:41.441Z,8.88
2023-04-09T02:24:10.852Z,8.87
2023-04-09T02:26:39.903Z,8.91
2023-04-09T02:29:08.474Z,8.95
2023-04-09T02:31:37.407Z,8.94
2023-04-09T02:34:06.357Z,8.92
2023-04-09T02:36:35.157Z,8.98
2023-04-09T02:39:04.482Z,9.03
2023-04-09T02:41:33.850Z,9.07
2023-04-09T02:44:03.420Z,9.05
2023-04-09T02:46:32.849Z,9.01
2023-04-09T02:49:02.318Z,9.04
2023-04-09T02:51:31.860Z,9.08
2023-04-09T02:54:00.870Z,9.03
2023-04-09T02:56:30.710Z,9.01
2023-04-09T02:58:59.794Z,9.00
2023-04-09T03:01:29.471Z,9.01
2023-04-09T03:03:59.075Z,8.99
2023-04-09T03:06:28.132Z,8.97
2023-04-09T03:08:57.483Z,8.94
2023-04-09T03:11:26.628Z,8.92
2023-04-09T03:13:55.925Z,8.91
2023-04-09T03:16:27.900Z,8.90
2023-04-09T03:18:57.866Z,8.85
2023-04-09T03:21:27.770Z,8.86
2023-04-09T03:23:56.986Z,8.89
2023-04-09T03:26:25.923Z,8.91
2023-04-09T03:28:55.182Z,8.89
2023-04-09T03:31:24.648Z,8.86
2023-04-09T03:33:53.708Z,8.89
2023-04-09T03:36:23.031Z,8.88
2023-04-09T03:38:52.056Z,8.81
2023-04-09T03:41:20.879Z,8.73
2023-04-09T03:43:49.708Z,8.76
2023-04-09T03:46:19.363Z,8.78
2023-04-09T03:48:48.465Z,8.75
2023-04-09T03:51:18.370Z,8.69
2023-04-09T03:53:47.223Z,8.69
2023-04-09T03:56:16.488Z,8.65
2023-04-09T03:58:45.474Z,8.64
2023-04-09T04:01:14.244Z,8.61
2023-04-09T04:03:43.369Z,8.64
2023-04-09T04:06:12.078Z,8.67
2023-04-09T04:08:41.856Z,8.68
2023-04-09T04:11:11.459Z,8.63
2023-04-09T04:13:40.402Z,8.62
2023-04-09T04:16:10.403Z,8.66
2023-04-09T04:18:39.368Z,8.65
2023-04-09T04:21:14.109Z,8.58
2023-04-09T04:23:43.049Z,8.48
2023-04-09T04:26:12.676Z,8.42
2023-04-09T04:28:41.580Z,8.35
2023-04-09T04:31:12.289Z,8.29
2023-04-09T04:33:42.499Z,8.23
2023-04-09T04:36:14.782Z,8.15
2023-04-09T04:38:43.701Z,8.15
2023-04-09T04:41:12.629Z,8.18
2023-04-09T04:43:41.818Z,8.16
2023-04-09T04:46:10.981Z,8.10
2023-04-09T04:48:39.717Z,8.10
2023-04-09T04:51:08.568Z,8.10
2023-04-09T04:53:37.593Z,8.12
2023-04-09T04:56:06.592Z,8.10
2023-04-09T04:58:35.185Z,8.12
2023-04-09T05:01:03.954Z,8.15
2023-04-09T05:03:32.933Z,8.19
2023-04-09T05:06:01.818Z,8.21
2023-04-09T05:08:31.005Z,8.19
2023-04-09T05:11:00.568Z,8.24
2023-04-09T05:13:29.653Z,8.29
2023-04-09T05:15:58.698Z,8.34
2023-04-09T05:18:27.636Z,8.37
2023-04-09T05:20:57.305Z,8.41
2023-04-09T05:23:26.157Z,8.48
2023-04-09T05:25:54.972Z,8.52
2023-04-09T05:28:24.025Z,8.55
2023-04-09T05:30:53.883Z,8.52
2023-04-09T05:33:23.072Z,8.51
2023-04-09T05:35:52.500Z,8.56
2023-04-09T05:38:23.026Z,8.66
2023-04-09T05:40:52.491Z,8.67
2023-04-09T05:43:21.446Z,8.67
2023-04-09T05:45:53.062Z,8.71
2023-04-09T05:48:23.861Z,8.85
2023-04-09T05:50:55.853Z,9.00
2023-04-09T05:53:26.235Z,9.13
2023-04-09T05:55:56.187Z,9.25
2023-04-09T05:58:25.592Z,9.44
2023-04-09T06:00:55.426Z,9.62
2023-04-09T06:03:24.378Z,9.79
2023-04-09T06:05:53.679Z,9.96
2023-04-09T06:08:22.725Z,10.10
2023-04-09T06:10:51.501Z,10.24
2023-04-09T06:13:20.187Z,10.48
2023-04-09T06:15:49.225Z,10.83
2023-04-09T06:18:18.696Z,11.32
2023-04-09T06:20:47.316Z,11.86
2023-04-09T06:23:16.318Z,12.31
2023-04-09T06:25:45.146Z,12.85
2023-04-09T06:28:14.107Z,13.30
2023-04-09T06:30:43.118Z,13.55
2023-04-09T06:33:12.548Z,13.34
2023-04-09T06:35:42.843Z,13.14
2023-04-09T06:38:12.194Z,12.97
2023-04-09T06:40:41.916Z,12.78
2023-04-09T06:43:12.270Z,13.00
2023-04-09T06:45:42.016Z,13.46
2023-04-09T06:48:12.518Z,13.98
2023-04-09T06:50:43.419Z,14.69
2023-04-09T06:53:13.407Z,15.33
2023-04-09T06:55:44.542Z,15.80
2023-04-09T06:58:18.177Z,15.85
2023-04-09T07:00:47.380Z,16.17
2023-04-09T07:03:16.889Z,16.37
2023-04-09T07:05:46.645Z,16.20
2023-04-09T07:08:16.589Z,15.53
2023-04-09T07:10:47.954Z,15.91
2023-04-09T07:13:17.399Z,16.48
2023-04-09T07:15:47.598Z,16.56
2023-04-09T07:18:17.282Z,16.54
2023-04-09T07:20:46.294Z,16.05
2023-04-09T07:23:15.305Z,15.32
2023-04-09T07:25:45.002Z,15.05
2023-04-09T07:28:14.961Z,14.85
2023-04-09T07:30:44.392Z,14.60
2023-04-09T07:33:14.887Z,14.30
2023-04-09T07:35:44.452Z,14.18
2023-04-09T07:38:14.474Z,13.81
2023-04-09T07:40:43.747Z,13.80
2023-04-09T07:43:12.783Z,14.39
2023-04-09T07:45:43.423Z,15.76
2023-04-09T07:48:13.378Z,16.34
2023-04-09T07:50:43.020Z,15.66
2023-04-09T07:53:13.201Z,15.11
2023-04-09T07:55:42.080Z,15.18
2023-04-09T07:58:11.652Z,16.25
2023-04-09T08:00:40.610Z,17.55
2023-04-09T08:03:11.487Z,18.79
2023-04-09T08:05:41.630Z,19.91
2023-04-09T08:08:10.725Z,20.61
2023-04-09T08:10:39.719Z,21.20
2023-04-09T08:13:10.193Z,21.89
2023-04-09T08:15:41.911Z,22.63
2023-04-09T08:18:11.219Z,23.42
2023-04-09T08:20:45.803Z,23.89
2023-04-09T08:23:15.441Z,24.42
2023-04-09T08:25:44.711Z,25.14
2023-04-09T08:28:14.114Z,25.76
2023-04-09T08:30:46.206Z,26.64
2023-04-09T08:33:18.619Z,27.05
2023-04-09T08:35:48.396Z,27.20
2023-04-09T08:38:19.534Z,27.42
2023-04-09T08:40:49.117Z,27.32
2023-04-09T08:43:25.011Z,28.05
2023-04-09T08:45:59.020Z,28.27
2023-04-09T08:48:28.807Z,28.30
2023-04-09T08:50:58.274Z,27.60
2023-04-09T08:53:28.412Z,26.78
2023-04-09T08:55:58.214Z,26.00
2023-04-09T08:58:28.625Z,27.00
2023-04-09T09:00:57.867Z,27.85
2023-04-09T09:03:27.625Z,27.26
2023-04-09T09:05:56.686Z,27.92
2023-04-09T09:08:27.445Z,28.08
2023-04-09T09:10:56.870Z,29.01
2023-04-09T09:13:28.673Z,29.11
2023-04-09T09:16:24.602Z,28.85
2023-04-09T09:18:54.670Z,29.42
2023-04-09T09:21:25.011Z,29.20
2023-04-09T09:23:55.871Z,30.05
2023-04-09T09:26:30.617Z,30.91
2023-04-09T09:29:07.536Z,31.64
2023-04-09T09:31:50.091Z,32.13
2023-04-09T09:34:22.200Z,30.59
2023-04-09T09:36:51.982Z,30.57
2023-04-09T09:39:23.481Z,30.69
2023-04-09T09:42:08.749Z,31.69
2023-04-09T09:44:39.584Z,32.02
2023-04-09T09:47:10.134Z,32.67
2023-04-09T09:49:39.516Z,32.85
2023-04-09T09:52:11.497Z,33.20
2023-04-09T09:54:46.958Z,32.97
2023-04-09T09:57:20.937Z,32.92
2023-04-09T10:00:17.722Z,30.73
2023-04-09T10:02:57.692Z,30.10
2023-04-09T10:05:28.397Z,29.97
2023-04-09T10:07:58.835Z,29.11
2023-04-09T10:10:28.436Z,29.49
2023-04-09T10:12:58.125Z,30.79
2023-04-09T10:15:30.279Z,31.68
2023-04-09T10:18:00.340Z,30.94
2023-04-09T10:21:00.188Z,29.84
2023-04-09T10:23:38.443Z,27.86
2023-04-09T10:26:07.954Z,26.70
2023-04-09T10:28:40.688Z,27.28
2023-04-09T10:31:09.650Z,26.64
2023-04-09T10:33:39.556Z,26.59
2023-04-09T10:36:15.299Z,27.72
2023-04-09T10:38:47.451Z,28.86
2023-04-09T10:41:23.203Z,27.74
2023-04-09T10:43:51.930Z,26.50
2023-04-09T10:46:37.691Z,26.01
2023-04-09T10:49:19.998Z,27.06
2023-04-09T10:51:51.537Z,28.60
2023-04-09T10:54:37.935Z,28.80
2023-04-09T10:57:09.728Z,29.80
2023-04-09T10:59:41.682Z,31.26
2023-04-09T11:02:26.414Z,32.38
2023-04-09T11:05:11.730Z,33.00
2023-04-09T11:07:45.385Z,33.33
2023-04-09T11:10:14.759Z,34.39
2023-04-09T11:12:44.166Z,34.71
2023-04-09T11:15:18.616Z,34.53
2023-04-09T11:17:49.384Z,33.67
2023-04-09T11:20:22.328Z,34.25
2023-04-09T11:22:53.899Z,34.37
2023-04-09T11:25:28.634Z,34.73
2023-04-09T11:27:58.581Z,34.26
2023-04-09T11:30:28.591Z,33.01
2023-04-09T11:32:58.488Z,32.39
2023-04-09T11:35:29.120Z,32.08
2023-04-09T11:38:00.117Z,32.21
2023-04-09T11:40:30.824Z,32.46
2023-04-09T11:43:01.959Z,32.54
2023-04-09T11:45:34.259Z,32.91
2023-04-09T11:48:06.267Z,32.33
2023-04-09T11:50:38.932Z,30.56
2023-04-09T11:53:23.115Z,29.15
2023-04-09T11:55:54.570Z,27.55
2023-04-09T11:58:26.629Z,26.35
2023-04-09T12:01:02.557Z,25.47
2023-04-09T12:03:33.814Z,24.71
2023-04-09T12:06:04.924Z,24.15
2023-04-09T12:08:38.137Z,24.47
2023-04-09T12:11:13.625Z,25.56
2023-04-09T12:13:46.870Z,25.22
2023-04-09T12:16:21.952Z,24.74
2023-04-09T12:18:56.552Z,24.41
2023-04-09T12:21:27.923Z,23.73
2023-04-09T12:24:00.040Z,23.21
2023-04-09T12:26:31.098Z,22.91
2023-04-09T12:29:02.204Z,22.60
2023-04-09T12:31:31.738Z,22.20
2023-04-09T12:34:01.829Z,22.20
2023-04-09T12:36:33.497Z,22.81
2023-04-09T12:39:04.051Z,23.17
2023-04-09T12:41:35.614Z,24.53
2023-04-09T12:44:06.949Z,26.08
2023-04-09T12:46:36.661Z,26.62
2023-04-09T12:49:06.773Z,28.26
2023-04-09T12:51:38.385Z,29.29
2023-04-09T12:54:09.724Z,29.88
2023-04-09T12:56:41.607Z,30.12
2023-04-09T12:59:11.516Z,30.96
2023-04-09T13:01:43.666Z,31.00
2023-04-09T13:04:16.081Z,30.25
2023-04-09T13:06:51.561Z,29.13
2023-04-09T13:09:25.125Z,28.12
2023-04-09T13:11:57.212Z,26.71
2023-04-09T13:14:30.141Z,25.48
2023-04-09T13:17:03.031Z,25.05
2023-04-09T13:19:33.213Z,24.74
2023-04-09T13:22:03.347Z,23.86
2023-04-09T13:24:33.092Z,23.40
2023-04-09T13:27:04.997Z,22.68
2023-04-09T13:29:34.810Z,22.35
2023-04-09T13:32:07.721Z,22.13
2023-04-09T13:34:39.832Z,21.98
2023-04-09T13:37:11.284Z,21.85
2023-04-09T13:39:41.869Z,21.74
2023-04-09T13:42:14.365Z,21.09
2023-04-09T13:44:48.351Z,20.42
2023-04-09T13:47:19.100Z,19.99
2023-04-09T13:49:48.815Z,19.78
2023-04-09T13:52:17.871Z,19.56
2023-04-09T13:54:47.933Z,19.23
2023-04-09T13:57:19.203Z,19.03
2023-04-09T13:59:50.320Z,19.28
2023-04-09T14:02:20.884Z,19.99
2023-04-09T14:04:52.162Z,20.68
2023-04-09T14:07:22.631Z,21.83
2023-04-09T14:09:52.818Z,22.62
2023-04-09T14:12:22.865Z,23.34
2023-04-09T14:14:52.732Z,23.83
2023-04-09T14:17:22.393Z,24.17
2023-04-09T14:19:51.681Z,24.63
2023-04-09T14:22:21.022Z,25.20
2023-04-09T14:24:50.762Z,25.77
2023-04-09T14:27:20.864Z,26.20
2023-04-09T14:29:52.244Z,26.82
2023-04-09T14:32:21.676Z,26.95
2023-04-09T14:34:52.075Z,27.07
2023-04-09T14:37:21.263Z,27.28
2023-04-09T14:39:51.111Z,27.46
2023-04-09T14:42:20.974Z,27.19
2023-04-09T14:44:50.541Z,26.43
2023-04-09T14:47:19.772Z,26.47
2023-04-09T14:49:49.530Z,26.39
2023-04-09T14:52:19.308Z,26.24
2023-04-09T14:54:48.854Z,25.64
2023-04-09T14:57:18.449Z,24.70
2023-04-09T14:59:47.736Z,23.72
2023-04-09T15:02:17.954Z,23.08
2023-04-09T15:04:47.920Z,22.26
2023-04-09T15:07:17.547Z,22.20
2023-04-09T15:09:47.313Z,22.04
2023-04-09T15:12:17.110Z,21.88
2023-04-09T15:14:47.355Z,21.77
2023-04-09T15:17:19.121Z,21.24
2023-04-09T15:19:49.753Z,20.82
2023-04-09T15:22:22.663Z,20.32
2023-04-09T15:24:52.789Z,20.01
2023-04-09T15:27:22.155Z,19.73
2023-04-09T15:29:52.232Z,19.53
2023-04-09T15:32:22.744Z,19.43
2023-04-09T15:34:53.429Z,19.12
2023-04-09T15:37:24.306Z,18.98
2023-04-09T15:39:54.852Z,18.84
2023-04-09T15:42:23.924Z,18.75
2023-04-09T15:44:53.677Z,18.67
2023-04-09T15:47:23.319Z,18.54
2023-04-09T15:49:53.367Z,18.37
2023-04-09T15:52:23.459Z,18.18
2023-04-09T15:54:53.007Z,18.15
2023-04-09T15:57:22.477Z,18.02
2023-04-09T15:59:52.212Z,18.04
2023-04-09T16:02:24.071Z,18.02
2023-04-09T16:04:55.768Z,17.98
2023-04-09T16:07:25.925Z,18.01
2023-04-09T16:09:55.677Z,18.00
2023-04-09T16:12:26.620Z,18.00
2023-04-09T16:14:56.489Z,18.03
2023-04-09T16:17:25.528Z,18.06
2023-04-09T16:19:56.394Z,18.03
2023-04-09T16:22:25.747Z,18.01
2023-04-09T16:24:54.797Z,17.94
2023-04-09T16:27:24.463Z,17.91
2023-04-09T16:29:53.339Z,17.90
2023-04-09T16:32:22.396Z,17.91
2023-04-09T16:34:51.785Z,17.90
2023-04-09T16:37:21.551Z,17.86
2023-04-09T16:39:51.728Z,17.83
2023-04-09T16:42:22.484Z,17.77
2023-04-09T16:44:51.701Z,17.72
2023-04-09T16:47:22.356Z,17.56
2023-04-09T16:49:52.308Z,17.23
2023-04-09T16:52:22.502Z,17.03
2023-04-09T16:54:51.972Z,16.89
2023-04-09T16:57:21.732Z,16.75
2023-04-09T16:59:51.224Z,16.66
2023-04-09T17:02:22.601Z,16.54
2023-04-09T17:04:52.361Z,16.49
2023-04-09T17:07:22.287Z,16.38
2023-04-09T17:09:52.156Z,16.32
2023-04-09T17:12:22.160Z,16.25
2023-04-09T17:14:52.489Z,16.17
2023-04-09T17:17:22.940Z,16.14
2023-04-09T17:19:54.236Z,16.10
2023-04-09T17:22:26.629Z,16.03
2023-04-09T17:24:57.086Z,15.93
2023-04-09T17:27:28.547Z,15.83
2023-04-09T17:29:58.785Z,15.74
2023-04-09T17:32:28.596Z,15.66
2023-04-09T17:35:00.390Z,15.59
2023-04-09T17:37:29.999Z,15.49
2023-04-09T17:39:59.414Z,15.39
2023-04-09T17:42:29.383Z,15.27
2023-04-09T17:44:58.384Z,15.16
2023-04-09T17:47:28.132Z,15.06
2023-04-09T17:49:57.662Z,14.96
2023-04-09T17:52:27.408Z,14.88
2023-04-09T17:54:58.225Z,14.80
2023-04-09T17:57:28.937Z,14.73
2023-04-09T17:59:59.029Z,14.63
2023-04-09T18:02:28.897Z,14.51
2023-04-09T18:05:04.493Z,14.39
2023-04-09T18:07:35.726Z,14.21
2023-04-09T18:10:08.420Z,14.06
2023-04-09T18:12:38.894Z,13.95
2023-04-09T18:15:08.805Z,13.88
2023-04-09T18:17:39.374Z,13.77
2023-04-09T18:20:08.945Z,13.67
2023-04-09T18:22:38.717Z,13.61
2023-04-09T18:25:08.684Z,13.53
2023-04-09T18:27:38.632Z,13.41
2023-04-09T18:30:11.629Z,13.23
2023-04-09T18:32:40.758Z,13.05
2023-04-09T18:35:10.503Z,12.88
2023-04-09T18:37:39.272Z,12.77
2023-04-09T18:40:12.656Z,12.70
2023-04-09T18:42:41.933Z,12.65
2023-04-09T18:45:12.123Z,12.66
2023-04-09T18:47:41.203Z,12.67
2023-04-09T18:50:11.782Z,12.60
2023-04-09T18:52:41.291Z,12.46
2023-04-09T18:55:12.407Z,12.33
2023-04-09T18:57:44.589Z,12.20
2023-04-09T19:00:13.689Z,12.12
2023-04-09T19:02:43.712Z,12.05
2023-04-09T19:05:13.526Z,11.99
2023-04-09T19:07:43.954Z,11.92
2023-04-09T19:10:14.212Z,11.79
2023-04-09T19:12:51.097Z,11.70
2023-04-09T19:15:26.485Z,11.62
2023-04-09T19:17:57.248Z,11.50
2023-04-09T19:20:26.669Z,11.43
2023-04-09T19:22:57.195Z,11.34
2023-04-09T19:25:26.499Z,11.28
2023-04-09T19:27:56.901Z,11.23
2023-04-09T19:30:27.113Z,11.15
2023-04-09T19:32:56.634Z,11.09
2023-04-09T19:35:25.608Z,11.03
2023-04-09T19:37:54.645Z,10.93
2023-04-09T19:40:23.424Z,10.81
2023-04-09T19:42:52.716Z,10.70
2023-04-09T19:45:22.630Z,10.67
2023-04-09T19:47:52.482Z,10.71
2023-04-09T19:50:22.373Z,10.73
2023-04-09T19:52:51.307Z,10.71
2023-04-09T19:55:20.781Z,10.65
2023-04-09T19:57:49.984Z,10.57
2023-04-09T20:00:19.554Z,10.48
2023-04-09T20:02:49.882Z,10.40
2023-04-09T20:05:22.308Z,10.36
2023-04-09T20:07:55.343Z,10.28
2023-04-09T20:10:25.103Z,10.19
2023-04-09T20:12:55.079Z,10.14
2023-04-09T20:15:25.902Z,10.12
2023-04-09T20:17:56.187Z,10.08
2023-04-09T20:20:26.012Z,10.06
2023-04-09T20:22:56.944Z,10.03
2023-04-09T20:25:26.968Z,10.00
2023-04-09T20:27:56.604Z,9.99
2023-04-09T20:30:28.293Z,9.98
2023-04-09T20:32:59.328Z,9.98
2023-04-09T20:35:29.607Z,9.99
2023-04-09T20:38:00.253Z,10.02
2023-04-09T20:40:31.859Z,10.05
2023-04-09T20:43:01.866Z,10.06
2023-04-09T20:45:31.838Z,10.03
2023-04-09T20:48:03.543Z,9.94
2023-04-09T20:50:34.189Z,9.85
2023-04-09T20:53:04.869Z,9.82
2023-04-09T20:55:36.665Z,9.80
2023-04-09T20:58:08.640Z,9.73
2023-04-09T21:00:38.295Z,9.64
2023-04-09T21:03:08.050Z,9.57
2023-04-09T21:05:37.625Z,9.45
2023-04-09T21:08:07.629Z,9.40
2023-04-09T21:10:37.420Z,9.31
2023-04-09T21:13:06.961Z,9.25
2023-04-09T21:15:38.398Z,9.20
2023-04-09T21:18:08.810Z,9.13
2023-04-09T21:20:46.123Z,9.01
2023-04-09T21:23:17.931Z,8.87
2023-04-09T21:25:47.176Z,8.84
2023-04-09T21:28:17.732Z,8.82
2023-04-09T21:30:47.608Z,8.80
2023-04-09T21:33:17.059Z,8.74
2023-04-09T21:35:46.753Z,8.71
2023-04-09T21:38:17.543Z,8.68
2023-04-09T21:40:47.920Z,8.64
2023-04-09T21:43:17.484Z,8.61
2023-04-09T21:45:47.993Z,8.54
2023-04-09T21:48:17.786Z,8.50
2023-04-09T21:50:47.599Z,8.43
2023-04-09T21:53:17.400Z,8.34
2023-04-09T21:55:47.803Z,8.35
2023-04-09T21:58:17.965Z,8.33
2023-04-09T22:00:47.773Z,8.28
2023-04-09T22:03:17.122Z,8.27
2023-04-09T22:05:46.186Z,8.31
2023-04-09T22:08:15.769Z,8.32
2023-04-09T22:10:45.233Z,8.31
2023-04-09T22:13:14.085Z,8.28
2023-04-09T22:15:43.247Z,8.24
2023-04-09T22:18:12.211Z,8.18
2023-04-09T22:20:41.657Z,8.12
2023-04-09T22:23:12.064Z,8.10
2023-04-09T22:25:41.684Z,8.05
2023-04-09T22:28:10.640Z,7.99
2023-04-09T22:30:39.509Z,7.94
2023-04-09T22:33:09.748Z,7.92
2023-04-09T22:35:39.212Z,7.80
2023-04-09T22:38:08.867Z,7.64
2023-04-09T22:40:38.237Z,7.58
2023-04-09T22:43:07.900Z,7.56
2023-04-09T22:45:38.433Z,7.51
2023-04-09T22:48:09.867Z,7.48
2023-04-09T22:50:38.965Z,7.48
2023-04-09T22:53:08.527Z,7.54
2023-04-09T22:55:38.717Z,7.61
2023-04-09T22:58:08.149Z,7.65
2023-04-09T23:00:37.827Z,7.67
2023-04-09T23:03:07.443Z,7.64
2023-04-09T23:05:37.186Z,7.58
2023-04-09T23:08:07.281Z,7.52
2023-04-09T23:10:37.336Z,7.45
2023-04-09T23:13:06.874Z,7.39
2023-04-09T23:15:36.170Z,7.40
2023-04-09T23:18:05.602Z,7.41
2023-04-09T23:20:36.283Z,7.41
2023-04-09T23:23:05.154Z,7.31
2023-04-09T23:25:34.911Z,7.20
2023-04-09T23:28:05.056Z,7.07
2023-04-09T23:30:34.262Z,7.02
2023-04-09T23:33:03.833Z,6.97
2023-04-09T23:35:32.596Z,6.91
2023-04-09T23:38:01.644Z,6.90
2023-04-09T23:40:30.683Z,6.91
2023-04-09T23:42:59.787Z,6.97
2023-04-09T23:45:29.248Z,7.02
2023-04-09T23:47:59.385Z,6.94
2023-04-09T23:50:29.348Z,6.89
2023-04-09T23:53:01.526Z,6.80
2023-04-09T23:55:30.720Z,6.73
2023-04-09T23:58:00.307Z,6.74
