createdAt,value
2022-12-28T19:23:50.187Z,1.77
2022-12-28T19:28:46.468Z,2.26
2022-12-28T19:33:52.728Z,1.79
2022-12-28T19:38:59.046Z,1.16
2022-12-28T19:44:05.365Z,1.25
2022-12-28T19:49:11.721Z,1.01
2022-12-28T19:54:19.097Z,1.66
2022-12-28T19:59:25.980Z,0.93
2022-12-28T20:04:32.243Z,1.10
2022-12-28T20:09:38.032Z,0.68
2022-12-28T20:14:46.095Z,0.90
2022-12-28T20:19:52.423Z,1.27
2022-12-28T20:24:58.683Z,1.05
2022-12-28T20:30:05.017Z,1.12
2022-12-28T20:35:12.783Z,0.81
2022-12-28T20:40:21.302Z,0.80
2022-12-28T20:45:27.702Z,0.86
2022-12-28T20:50:35.406Z,0.94
2022-12-28T20:55:42.243Z,0.81
2022-12-28T21:00:48.799Z,0.99
2022-12-28T21:05:55.054Z,0.71
2022-12-28T21:11:02.491Z,1.35
2022-12-28T21:16:08.853Z,1.47
2022-12-28T21:21:15.131Z,1.05
2022-12-28T21:26:21.457Z,1.78
2022-12-28T21:31:27.892Z,2.34
2022-12-28T21:36:34.285Z,0.69
2022-12-28T21:41:40.677Z,0.62
2022-12-28T21:46:46.966Z,0.80
2022-12-28T21:51:53.299Z,0.74
2022-12-28T21:56:59.606Z,0.54
2022-12-28T22:02:06.189Z,0.87
2022-12-28T22:07:12.272Z,0.70
2022-12-28T22:12:18.617Z,0.48
2022-12-28T22:17:26.030Z,1.44
2022-12-28T22:22:32.348Z,0.77
2022-12-28T22:27:38.740Z,0.64
2022-12-28T22:32:47.037Z,0.55
2022-12-28T22:37:53.486Z,0.62
2022-12-28T22:42:59.740Z,0.48
2022-12-28T22:48:06.013Z,0.37
2022-12-28T22:53:12.327Z,0.42
2022-12-28T22:58:18.874Z,0.67
2022-12-28T23:03:26.300Z,0.63
2022-12-28T23:08:32.605Z,0.62
2022-12-28T23:13:40.563Z,0.47
2022-12-28T23:18:46.843Z,0.62
2022-12-28T23:23:53.121Z,0.44
2022-12-28T23:28:59.441Z,0.21
2022-12-28T23:34:05.615Z,0.83
2022-12-28T23:39:11.871Z,0.23
2022-12-28T23:44:18.132Z,0.18
2022-12-28T23:49:24.562Z,0.31
2022-12-28T23:54:30.805Z,0.20
2022-12-28T23:59:37.104Z,0.17
