createdAt,value
2018-07-23T00:00:09.797Z,99.99
2018-07-23T00:01:09.782Z,99.99
2018-07-23T00:02:09.760Z,99.99
2018-07-23T00:03:09.734Z,99.99
2018-07-23T00:04:09.714Z,99.99
2018-07-23T00:05:09.689Z,99.99
2018-07-23T00:06:09.649Z,99.99
2018-07-23T00:07:09.643Z,99.99
2018-07-23T00:08:09.622Z,99.99
2018-07-23T00:09:09.598Z,99.99
2018-07-23T00:10:09.576Z,99.99
2018-07-23T00:11:09.554Z,99.99
2018-07-23T00:12:09.532Z,99.99
2018-07-23T00:13:09.513Z,99.99
2018-07-23T00:14:09.492Z,99.99
2018-07-23T00:15:09.462Z,99.99
2018-07-23T00:16:09.437Z,99.99
2018-07-23T00:17:09.416Z,99.99
2018-07-23T00:18:09.397Z,99.99
2018-07-23T00:19:09.348Z,99.99
2018-07-23T00:20:09.442Z,99.99
2018-07-23T00:21:09.326Z,99.99
2018-07-23T00:22:09.301Z,99.99
2018-07-23T00:23:09.284Z,99.99
2018-07-23T00:24:09.318Z,99.99
2018-07-23T00:25:09.211Z,99.99
2018-07-23T00:26:09.211Z,99.99
2018-07-23T00:27:09.193Z,99.99
2018-07-23T00:28:09.167Z,99.99
2018-07-23T00:29:09.148Z,99.99
2018-07-23T00:30:09.116Z,99.99
2018-07-23T00:31:09.094Z,99.99
2018-07-23T00:32:09.067Z,99.99
2018-07-23T00:33:09.048Z,99.99
2018-07-23T00:34:09.007Z,99.99
2018-07-23T00:35:08.979Z,99.99
2018-07-23T00:36:08.977Z,99.99
2018-07-23T00:37:08.961Z,99.99
2018-07-23T00:38:08.934Z,99.99
2018-07-23T00:39:08.910Z,99.99
2018-07-23T00:40:08.903Z,99.99
2018-07-23T00:41:08.868Z,99.99
2018-07-23T00:42:08.843Z,99.99
2018-07-23T00:43:08.798Z,99.99
2018-07-23T00:44:08.801Z,99.99
2018-07-23T00:45:08.770Z,99.99
2018-07-23T00:46:08.744Z,99.99
2018-07-23T00:47:08.728Z,99.99
2018-07-23T00:48:08.708Z,99.99
2018-07-23T00:49:08.683Z,99.99
2018-07-23T00:50:08.634Z,99.99
2018-07-23T00:51:08.637Z,99.99
2018-07-23T00:52:08.589Z,99.99
2018-07-23T00:53:08.586Z,99.99
2018-07-23T00:54:08.563Z,99.99
2018-07-23T00:55:08.548Z,99.99
2018-07-23T00:56:08.517Z,99.99
2018-07-23T00:57:08.491Z,99.99
2018-07-23T00:58:08.472Z,99.99
2018-07-23T00:59:08.449Z,99.99
2018-07-23T01:00:08.429Z,99.99
2018-07-23T01:01:08.410Z,99.99
2018-07-23T01:02:08.382Z,99.99
2018-07-23T01:03:08.360Z,99.99
2018-07-23T01:04:08.339Z,99.99
2018-07-23T01:05:08.311Z,99.99
2018-07-23T01:06:08.282Z,99.99
2018-07-23T01:07:08.270Z,99.99
2018-07-23T01:08:08.225Z,99.99
2018-07-23T01:09:08.221Z,99.99
2018-07-23T01:10:08.200Z,99.99
2018-07-23T01:11:08.174Z,99.99
2018-07-23T01:12:08.151Z,99.99
2018-07-23T01:13:08.129Z,99.99
2018-07-23T01:14:08.106Z,99.99
2018-07-23T01:15:08.090Z,99.99
2018-07-23T01:16:08.057Z,99.99
2018-07-23T01:17:08.016Z,99.99
2018-07-23T01:18:08.012Z,99.99
2018-07-23T01:19:07.988Z,99.99
2018-07-23T01:20:07.969Z,99.99
2018-07-23T01:21:07.927Z,99.99
2018-07-23T01:22:07.902Z,99.99
2018-07-23T01:23:07.893Z,99.99
2018-07-23T01:24:07.869Z,99.99
2018-07-23T01:25:07.832Z,99.99
2018-07-23T01:26:07.825Z,99.99
2018-07-23T01:27:07.807Z,99.99
2018-07-23T01:28:07.781Z,99.99
2018-07-23T01:29:07.755Z,99.99
2018-07-23T01:30:07.736Z,99.99
2018-07-23T01:31:07.692Z,99.99
2018-07-23T01:32:07.688Z,99.99
2018-07-23T01:33:07.666Z,99.99
2018-07-23T01:34:07.626Z,99.99
2018-07-23T01:35:08.142Z,99.99
2018-07-23T01:36:08.326Z,99.99
2018-07-23T01:37:07.574Z,99.99
2018-07-23T01:38:08.387Z,99.99
2018-07-23T01:39:08.064Z,99.99
2018-07-23T01:40:07.503Z,99.99
2018-07-23T01:41:07.476Z,99.99
2018-07-23T01:42:08.191Z,99.99
2018-07-23T01:43:07.865Z,99.99
2018-07-23T01:44:08.143Z,99.99
2018-07-23T01:45:07.818Z,99.99
2018-07-23T01:46:07.365Z,99.99
2018-07-23T01:47:10.373Z,99.99
2018-07-23T01:48:07.319Z,99.99
2018-07-23T01:49:07.293Z,99.99
2018-07-23T01:50:07.279Z,99.99
2018-07-23T01:51:07.249Z,99.99
2018-07-23T01:52:07.214Z,99.99
2018-07-23T01:53:07.201Z,99.99
2018-07-23T01:54:07.183Z,99.99
2018-07-23T01:55:08.196Z,99.99
2018-07-23T01:56:08.990Z,99.99
2018-07-23T01:57:07.652Z,99.99
2018-07-23T01:58:07.589Z,99.99
2018-07-23T01:59:09.019Z,99.99
2018-07-23T02:00:08.088Z,99.99
2018-07-23T02:02:07.626Z,99.99
2018-07-23T02:04:08.587Z,99.99
2018-07-23T02:05:06.931Z,99.99
2018-07-23T02:06:06.885Z,99.99
2018-07-23T02:07:06.877Z,99.99
2018-07-23T02:09:08.709Z,99.99
2018-07-23T02:10:07.560Z,99.99
2018-07-23T02:11:07.927Z,99.99
2018-07-23T02:12:07.701Z,99.99
2018-07-23T02:13:06.742Z,99.99
2018-07-23T02:14:07.453Z,99.99
2018-07-23T02:15:07.477Z,99.99
2018-07-23T02:16:08.088Z,99.99
2018-07-23T02:17:07.184Z,99.99
2018-07-23T02:18:06.651Z,99.99
2018-07-23T02:19:06.592Z,99.99
2018-07-23T02:20:06.581Z,99.99
2018-07-23T02:21:06.555Z,99.99
2018-07-23T02:22:06.536Z,99.99
2018-07-23T02:23:06.510Z,99.99
2018-07-23T02:24:06.492Z,99.99
2018-07-23T02:25:06.474Z,99.99
2018-07-23T02:26:06.432Z,99.99
2018-07-23T02:27:06.421Z,99.99
2018-07-23T02:28:06.380Z,99.99
2018-07-23T02:29:06.372Z,99.99
2018-07-23T02:30:06.353Z,99.99
2018-07-23T02:31:06.332Z,99.99
2018-07-23T02:32:06.311Z,99.99
2018-07-23T02:33:06.281Z,99.99
2018-07-23T02:34:06.264Z,99.99
2018-07-23T02:35:06.245Z,99.99
2018-07-23T02:36:06.211Z,99.99
2018-07-23T02:37:06.187Z,99.99
2018-07-23T02:38:06.168Z,99.99
2018-07-23T02:39:06.132Z,99.99
2018-07-23T02:40:06.117Z,99.99
2018-07-23T02:41:06.096Z,99.99
2018-07-23T02:42:06.054Z,99.99
2018-07-23T02:43:06.031Z,99.99
2018-07-23T02:44:06.027Z,99.99
2018-07-23T02:45:06.008Z,99.99
2018-07-23T02:46:05.967Z,99.99
2018-07-23T02:47:05.957Z,99.99
2018-07-23T02:48:05.913Z,99.99
2018-07-23T02:49:05.890Z,99.99
2018-07-23T02:50:05.887Z,99.99
2018-07-23T02:51:05.865Z,99.99
2018-07-23T02:52:05.850Z,99.99
2018-07-23T02:53:05.815Z,99.99
2018-07-23T02:54:05.775Z,99.99
2018-07-23T02:55:05.757Z,99.99
2018-07-23T02:56:05.745Z,99.99
2018-07-23T02:57:05.749Z,99.99
2018-07-23T02:58:05.707Z,99.99
2018-07-23T02:59:05.680Z,99.99
2018-07-23T03:00:05.649Z,99.99
2018-07-23T03:01:05.629Z,99.99
2018-07-23T03:02:05.613Z,99.99
2018-07-23T03:03:05.583Z,99.99
2018-07-23T03:04:05.560Z,99.99
2018-07-23T03:05:05.540Z,99.99
2018-07-23T03:06:05.517Z,99.99
2018-07-23T03:07:05.491Z,99.99
2018-07-23T03:08:05.467Z,99.99
2018-07-23T03:09:05.439Z,99.99
2018-07-23T03:10:05.422Z,99.99
2018-07-23T03:11:05.403Z,99.99
2018-07-23T03:12:05.377Z,99.99
2018-07-23T03:13:05.397Z,99.99
2018-07-23T03:14:05.329Z,99.99
2018-07-23T03:15:05.288Z,99.99
2018-07-23T03:16:05.283Z,99.99
2018-07-23T03:17:05.260Z,99.99
2018-07-23T03:18:05.241Z,99.99
2018-07-23T03:19:05.212Z,99.99
2018-07-23T03:20:05.184Z,99.99
2018-07-23T03:21:05.160Z,99.99
2018-07-23T03:22:05.128Z,99.99
2018-07-23T03:23:05.119Z,99.99
2018-07-23T03:24:05.112Z,99.99
2018-07-23T03:25:05.073Z,99.99
2018-07-23T03:26:05.051Z,99.99
2018-07-23T03:27:05.030Z,99.99
2018-07-23T03:28:05.006Z,99.99
2018-07-23T03:29:04.963Z,99.99
2018-07-23T03:30:04.937Z,99.99
2018-07-23T03:31:04.918Z,99.99
2018-07-23T03:32:04.915Z,99.99
2018-07-23T03:33:04.889Z,99.99
2018-07-23T03:34:04.865Z,99.99
2018-07-23T03:35:04.837Z,99.99
2018-07-23T03:36:04.812Z,99.99
2018-07-23T03:37:04.795Z,99.99
2018-07-23T03:38:04.772Z,99.99
2018-07-23T03:39:04.750Z,99.99
2018-07-23T03:40:04.719Z,99.99
2018-07-23T03:41:04.680Z,99.99
2018-07-23T03:42:04.678Z,99.99
2018-07-23T03:43:04.652Z,99.99
2018-07-23T03:44:04.629Z,99.99
2018-07-23T03:45:04.609Z,99.99
2018-07-23T03:46:04.593Z,99.99
2018-07-23T03:47:04.542Z,99.99
2018-07-23T03:48:04.537Z,99.99
2018-07-23T03:49:04.497Z,99.99
2018-07-23T03:50:04.498Z,99.99
2018-07-23T03:51:04.469Z,99.99
2018-07-23T03:52:04.445Z,99.99
2018-07-23T03:53:04.409Z,99.99
2018-07-23T03:54:04.398Z,99.99
2018-07-23T03:55:04.355Z,99.99
2018-07-23T03:56:04.350Z,99.99
2018-07-23T03:57:04.331Z,99.99
2018-07-23T03:59:48.011Z,99.99
2018-07-23T04:00:47.992Z,99.99
2018-07-23T04:01:47.945Z,99.99
2018-07-23T04:02:47.939Z,99.99
2018-07-23T04:03:47.919Z,99.99
2018-07-23T04:04:47.895Z,99.99
2018-07-23T04:05:47.869Z,99.99
2018-07-23T04:06:47.844Z,99.99
2018-07-23T04:07:47.807Z,99.99
2018-07-23T04:08:47.797Z,99.99
2018-07-23T04:09:47.782Z,99.99
2018-07-23T04:10:47.793Z,99.99
2018-07-23T04:11:47.730Z,99.99
2018-07-23T04:12:47.792Z,99.99
2018-07-23T04:13:47.683Z,99.99
2018-07-23T04:14:47.653Z,99.99
2018-07-23T04:15:47.629Z,99.99
2018-07-23T04:16:47.612Z,99.99
2018-07-23T04:17:47.590Z,99.99
2018-07-23T04:18:47.559Z,99.99
2018-07-23T04:19:47.540Z,99.99
2018-07-23T04:20:47.515Z,99.99
2018-07-23T04:21:47.474Z,99.99
2018-07-23T04:22:47.470Z,99.99
2018-07-23T04:23:47.449Z,99.99
2018-07-23T04:24:47.433Z,99.99
2018-07-23T04:25:47.378Z,99.99
2018-07-23T04:26:47.374Z,99.99
2018-07-23T04:27:47.335Z,99.99
2018-07-23T04:28:47.311Z,99.99
2018-07-23T04:29:47.310Z,99.99
2018-07-23T04:30:47.286Z,99.99
2018-07-23T04:31:47.259Z,99.99
2018-07-23T04:32:47.239Z,99.99
2018-07-23T04:33:47.218Z,99.99
2018-07-23T04:34:47.187Z,99.99
2018-07-23T04:35:47.160Z,99.99
2018-07-23T04:36:47.121Z,99.99
2018-07-23T04:37:47.168Z,99.99
2018-07-23T04:38:47.074Z,99.99
2018-07-23T04:39:47.074Z,99.99
2018-07-23T04:40:47.045Z,99.99
2018-07-23T04:41:47.000Z,99.99
2018-07-23T04:42:46.997Z,99.99
2018-07-23T04:43:46.953Z,99.99
2018-07-23T04:44:47.619Z,99.99
2018-07-23T04:45:46.910Z,99.99
2018-07-23T04:46:47.107Z,99.99
2018-07-23T04:47:46.880Z,99.99
2018-07-23T04:48:46.853Z,99.99
2018-07-23T04:49:47.363Z,99.99
2018-07-23T04:50:46.793Z,99.99
2018-07-23T04:51:47.357Z,99.99
2018-07-23T04:52:46.752Z,99.99
2018-07-23T04:53:46.741Z,99.99
2018-07-23T04:54:46.710Z,99.99
2018-07-23T04:55:46.691Z,99.99
2018-07-23T04:56:47.272Z,99.99
2018-07-23T04:57:46.644Z,99.99
2018-07-23T04:58:46.621Z,99.99
2018-07-23T04:59:47.094Z,99.99
2018-07-23T05:00:47.516Z,99.99
2018-07-23T05:01:46.555Z,99.99
2018-07-23T05:02:46.931Z,99.99
2018-07-23T05:03:46.701Z,99.99
2018-07-23T05:04:46.475Z,99.99
2018-07-23T05:05:46.461Z,99.99
2018-07-23T05:06:46.412Z,99.99
2018-07-23T05:07:46.722Z,99.99
2018-07-23T05:08:46.453Z,99.99
2018-07-23T05:09:46.358Z,99.99
2018-07-23T05:10:46.329Z,99.99
2018-07-23T05:11:46.296Z,99.99
2018-07-23T05:12:46.288Z,99.99
2018-07-23T05:13:46.273Z,99.99
2018-07-23T05:14:46.241Z,99.99
2018-07-23T05:15:46.218Z,99.99
2018-07-23T05:16:46.197Z,99.99
2018-07-23T05:17:46.166Z,99.99
2018-07-23T05:18:46.148Z,99.99
2018-07-23T05:19:46.125Z,99.99
2018-07-23T05:20:46.104Z,99.99
2018-07-23T05:21:46.279Z,99.99
2018-07-23T05:22:46.053Z,99.99
2018-07-23T05:23:46.575Z,99.99
2018-07-23T05:24:46.014Z,99.99
2018-07-23T05:25:45.990Z,99.99
2018-07-23T05:26:45.941Z,99.99
2018-07-23T05:27:45.937Z,99.99
2018-07-23T05:28:45.908Z,99.99
2018-07-23T05:29:45.889Z,99.99
2018-07-23T05:30:45.860Z,99.99
2018-07-23T05:31:45.835Z,99.99
2018-07-23T05:32:45.793Z,99.99
2018-07-23T05:33:45.792Z,99.99
2018-07-23T05:34:45.763Z,99.99
2018-07-23T05:35:45.744Z,99.99
2018-07-23T05:36:45.717Z,99.99
2018-07-23T05:37:45.697Z,99.99
2018-07-23T05:38:45.680Z,99.99
2018-07-23T05:39:45.650Z,99.99
2018-07-23T05:40:45.626Z,99.99
2018-07-23T05:41:45.603Z,99.99
2018-07-23T05:42:45.579Z,99.99
2018-07-23T05:43:45.556Z,99.99
2018-07-23T05:44:45.533Z,99.99
2018-07-23T05:45:45.488Z,99.99
2018-07-23T05:46:45.481Z,99.99
2018-07-23T05:47:45.464Z,99.99
2018-07-23T05:48:45.438Z,99.99
2018-07-23T05:49:45.418Z,99.99
2018-07-23T05:50:45.390Z,99.99
2018-07-23T05:51:45.367Z,99.99
2018-07-23T05:52:45.340Z,99.99
2018-07-23T05:53:45.327Z,99.99
2018-07-23T05:54:45.292Z,99.99
2018-07-23T05:55:45.272Z,99.99
2018-07-23T05:56:45.233Z,99.99
2018-07-23T05:57:45.243Z,99.99
2018-07-23T05:58:45.207Z,99.99
2018-07-23T05:59:45.322Z,99.99
2018-07-23T06:00:45.151Z,99.99
2018-07-23T06:01:45.129Z,99.99
2018-07-23T06:02:45.106Z,99.99
2018-07-23T06:03:45.142Z,99.99
2018-07-23T06:04:45.057Z,99.99
2018-07-23T06:05:45.034Z,99.99
2018-07-23T06:06:45.114Z,99.99
2018-07-23T06:07:44.962Z,99.99
2018-07-23T06:08:44.960Z,99.99
2018-07-23T06:09:44.922Z,99.99
2018-07-23T06:10:44.890Z,99.99
2018-07-23T06:11:44.867Z,99.99
2018-07-23T06:12:44.847Z,99.99
2018-07-23T06:13:44.820Z,99.99
2018-07-23T06:14:44.816Z,99.99
2018-07-23T06:15:44.799Z,99.99
2018-07-23T06:16:44.771Z,99.99
2018-07-23T06:17:44.745Z,99.99
2018-07-23T06:18:44.725Z,99.99
2018-07-23T06:19:44.708Z,99.99
2018-07-23T06:20:44.672Z,99.99
2018-07-23T06:21:44.633Z,99.99
2018-07-23T06:22:44.643Z,99.99
2018-07-23T06:23:44.590Z,99.99
2018-07-23T06:24:44.579Z,99.99
2018-07-23T06:25:44.596Z,99.99
2018-07-23T06:26:44.535Z,99.99
2018-07-23T06:27:44.509Z,99.99
2018-07-23T06:28:44.488Z,99.99
2018-07-23T06:29:44.467Z,99.99
2018-07-23T06:30:44.441Z,99.99
2018-07-23T06:31:44.413Z,99.99
2018-07-23T06:32:44.393Z,99.99
2018-07-23T06:33:44.394Z,99.99
2018-07-23T06:34:44.343Z,99.99
2018-07-23T06:35:44.323Z,99.99
2018-07-23T06:36:44.293Z,99.99
2018-07-23T06:37:44.274Z,99.99
2018-07-23T06:38:44.252Z,99.99
2018-07-23T06:39:44.219Z,99.99
2018-07-23T06:40:44.202Z,99.99
2018-07-23T06:41:44.177Z,99.99
2018-07-23T06:42:44.150Z,99.99
2018-07-23T06:43:44.128Z,99.99
2018-07-23T06:44:44.105Z,99.99
2018-07-23T06:45:44.078Z,99.99
2018-07-23T06:46:44.123Z,99.99
2018-07-23T06:47:44.033Z,99.99
2018-07-23T06:48:44.011Z,99.99
2018-07-23T06:49:43.985Z,99.99
2018-07-23T06:50:43.941Z,99.99
2018-07-23T06:51:43.922Z,99.99
2018-07-23T06:52:43.892Z,99.99
2018-07-23T06:53:43.874Z,99.99
2018-07-23T06:54:44.051Z,99.99
2018-07-23T06:55:43.822Z,99.99
2018-07-23T06:56:43.883Z,99.99
2018-07-23T06:57:43.774Z,99.99
2018-07-23T06:58:43.754Z,99.99
2018-07-23T06:59:43.726Z,99.99
2018-07-23T07:00:43.783Z,99.99
2018-07-23T07:01:43.700Z,99.99
2018-07-23T07:02:43.656Z,99.99
2018-07-23T07:03:43.655Z,99.99
2018-07-23T07:04:43.629Z,99.99
2018-07-23T07:05:43.609Z,99.99
2018-07-23T07:06:43.583Z,99.99
2018-07-23T07:07:43.558Z,99.99
2018-07-23T07:09:16.739Z,99.99
2018-07-23T07:09:43.508Z,99.99
2018-07-23T07:10:43.489Z,99.99
2018-07-23T07:11:43.462Z,99.99
2018-07-23T07:12:43.419Z,99.99
2018-07-23T07:13:43.393Z,99.99
2018-07-23T07:14:43.390Z,99.99
2018-07-23T07:15:43.366Z,99.99
2018-07-23T07:16:43.520Z,99.99
2018-07-23T07:17:43.323Z,99.99
2018-07-23T07:18:43.297Z,99.99
2018-07-23T07:19:43.273Z,99.99
2018-07-23T07:20:43.244Z,99.99
2018-07-23T07:21:43.222Z,99.99
2018-07-23T07:22:43.202Z,99.99
2018-07-23T07:23:43.179Z,99.99
2018-07-23T07:24:43.133Z,99.99
2018-07-23T07:25:43.113Z,99.99
2018-07-23T07:26:43.101Z,99.99
2018-07-23T07:27:43.081Z,99.99
2018-07-23T07:28:43.035Z,99.99
2018-07-23T07:29:43.032Z,99.99
2018-07-23T07:30:43.013Z,99.99
2018-07-23T07:31:42.991Z,99.99
2018-07-23T07:32:42.956Z,99.99
2018-07-23T07:33:42.938Z,99.99
2018-07-23T07:34:42.933Z,99.99
2018-07-23T07:35:42.886Z,99.99
2018-07-23T07:36:42.862Z,99.99
2018-07-23T07:37:42.823Z,99.99
2018-07-23T07:38:42.815Z,99.99
2018-07-23T07:39:42.792Z,99.99
2018-07-23T07:40:42.772Z,99.99
2018-07-23T07:41:42.750Z,99.99
2018-07-23T07:42:42.847Z,99.99
2018-07-23T07:43:42.700Z,99.99
2018-07-23T07:44:42.680Z,99.99
2018-07-23T07:45:42.657Z,99.99
2018-07-23T07:46:42.634Z,99.99
2018-07-23T07:47:42.605Z,99.99
2018-07-23T07:48:42.566Z,99.99
2018-07-23T07:49:42.554Z,99.99
2018-07-23T07:50:42.531Z,99.99
2018-07-23T07:51:42.514Z,99.99
2018-07-23T07:52:42.471Z,99.99
2018-07-23T07:53:42.461Z,99.99
2018-07-23T07:54:42.442Z,99.99
2018-07-23T07:55:42.421Z,99.99
2018-07-23T07:56:42.395Z,99.99
2018-07-23T07:57:42.376Z,99.99
2018-07-23T07:58:42.349Z,99.99
2018-07-23T07:59:42.318Z,99.99
2018-07-23T08:00:42.316Z,99.99
2018-07-23T08:01:42.277Z,99.99
2018-07-23T08:02:42.250Z,99.99
2018-07-23T08:03:42.210Z,99.99
2018-07-23T08:04:42.206Z,99.99
2018-07-23T08:05:42.160Z,99.99
2018-07-23T08:06:42.152Z,99.99
2018-07-23T08:07:42.111Z,99.99
2018-07-23T08:08:42.109Z,99.99
2018-07-23T08:09:42.064Z,99.99
2018-07-23T08:10:42.060Z,99.99
2018-07-23T08:11:42.038Z,99.99
2018-07-23T08:12:42.014Z,99.99
2018-07-23T08:13:41.989Z,99.99
2018-07-23T08:14:41.964Z,99.99
2018-07-23T08:15:41.944Z,99.99
2018-07-23T08:16:41.900Z,99.99
2018-07-23T08:17:41.895Z,99.99
2018-07-23T08:18:41.877Z,99.99
2018-07-23T08:19:41.828Z,99.99
2018-07-23T08:20:41.827Z,99.99
2018-07-23T08:21:41.797Z,99.99
2018-07-23T08:22:41.775Z,99.99
2018-07-23T08:23:41.753Z,99.99
2018-07-23T08:24:41.730Z,99.99
2018-07-23T08:25:41.701Z,99.99
2018-07-23T08:26:41.679Z,99.99
2018-07-23T08:27:42.240Z,99.99
2018-07-23T08:28:41.630Z,99.99
2018-07-23T08:29:41.615Z,99.99
2018-07-23T08:30:41.582Z,99.99
2018-07-23T08:31:41.662Z,99.99
2018-07-23T08:32:41.535Z,99.99
2018-07-23T08:33:41.514Z,99.99
2018-07-23T08:34:41.493Z,99.99
2018-07-23T08:35:41.477Z,99.99
2018-07-23T08:36:41.443Z,99.99
2018-07-23T08:37:41.417Z,99.99
2018-07-23T08:38:41.480Z,99.99
2018-07-23T08:39:41.366Z,99.99
2018-07-23T08:40:41.340Z,99.99
2018-07-23T08:41:41.328Z,99.99
2018-07-23T08:42:41.300Z,99.99
2018-07-23T08:43:41.273Z,99.99
2018-07-23T08:44:41.238Z,99.99
2018-07-23T08:45:41.224Z,99.99
2018-07-23T08:46:41.210Z,99.99
2018-07-23T08:47:41.181Z,99.99
2018-07-23T08:48:41.172Z,99.99
2018-07-23T08:49:41.134Z,99.99
2018-07-23T08:50:41.107Z,99.99
2018-07-23T08:51:41.062Z,99.99
2018-07-23T08:52:41.061Z,99.99
2018-07-23T08:53:41.036Z,99.99
2018-07-23T08:54:41.007Z,99.99
2018-07-23T08:55:40.986Z,99.99
2018-07-23T08:56:40.969Z,99.99
2018-07-23T08:57:40.943Z,99.99
2018-07-23T08:58:40.916Z,99.99
2018-07-23T08:59:40.889Z,99.99
2018-07-23T09:00:40.866Z,99.99
2018-07-23T09:01:40.845Z,99.99
2018-07-23T09:02:40.814Z,99.99
2018-07-23T09:03:40.792Z,99.99
2018-07-23T09:04:40.770Z,99.99
2018-07-23T09:05:40.734Z,99.99
2018-07-23T09:06:40.730Z,99.99
2018-07-23T09:07:40.678Z,99.99
2018-07-23T09:08:40.817Z,99.99
2018-07-23T09:09:40.656Z,99.99
2018-07-23T09:11:13.839Z,99.99
2018-07-23T09:11:40.602Z,99.99
2018-07-23T09:12:40.583Z,99.99
2018-07-23T09:13:40.562Z,99.99
2018-07-23T09:14:40.511Z,99.99
2018-07-23T09:15:40.513Z,99.99
2018-07-23T09:16:40.487Z,99.99
2018-07-23T09:17:40.462Z,99.99
2018-07-23T09:18:40.448Z,99.99
2018-07-23T09:19:40.416Z,99.99
2018-07-23T09:20:40.388Z,99.99
2018-07-23T09:21:40.373Z,99.99
2018-07-23T09:22:40.338Z,99.99
2018-07-23T09:23:40.304Z,99.99
2018-07-23T09:24:40.278Z,99.99
2018-07-23T09:25:40.271Z,99.99
2018-07-23T09:26:40.251Z,99.99
2018-07-23T09:27:40.202Z,99.99
2018-07-23T09:28:40.186Z,99.99
2018-07-23T09:29:40.174Z,99.99
2018-07-23T09:30:40.151Z,99.99
2018-07-23T09:31:40.128Z,99.99
2018-07-23T09:32:40.097Z,99.99
2018-07-23T09:33:40.082Z,99.99
2018-07-23T09:34:40.057Z,99.99
2018-07-23T09:35:40.031Z,99.99
2018-07-23T09:36:40.007Z,99.99
2018-07-23T09:37:39.986Z,99.99
2018-07-23T09:38:39.962Z,99.99
2018-07-23T09:39:39.943Z,99.99
2018-07-23T09:40:39.920Z,99.99
2018-07-23T09:41:39.890Z,99.99
2018-07-23T09:42:39.859Z,99.99
2018-07-23T09:43:39.835Z,99.99
2018-07-23T09:44:39.815Z,99.99
2018-07-23T09:45:39.801Z,99.99
2018-07-23T09:46:39.770Z,99.99
2018-07-23T09:47:39.743Z,99.99
2018-07-23T09:48:39.722Z,99.99
2018-07-23T09:49:39.707Z,99.99
2018-07-23T09:50:39.671Z,99.99
2018-07-23T09:51:39.651Z,99.99
2018-07-23T09:52:39.655Z,99.99
2018-07-23T09:53:39.589Z,99.99
2018-07-23T09:54:39.579Z,99.99
2018-07-23T09:55:39.529Z,99.99
2018-07-23T09:56:39.530Z,99.99
2018-07-23T09:57:39.508Z,99.99
2018-07-23T09:58:39.484Z,99.99
2018-07-23T09:59:39.463Z,99.99
2018-07-23T10:00:39.431Z,99.99
2018-07-23T10:01:39.414Z,99.99
2018-07-23T10:02:39.385Z,99.99
2018-07-23T10:03:39.463Z,99.99
2018-07-23T10:04:39.344Z,99.99
2018-07-23T10:05:39.315Z,99.99
2018-07-23T10:06:39.294Z,99.99
2018-07-23T10:07:39.272Z,99.99
2018-07-23T10:08:39.250Z,99.99
2018-07-23T10:09:39.229Z,99.99
2018-07-23T10:10:39.200Z,99.99
2018-07-23T10:11:39.177Z,99.99
2018-07-23T10:12:39.155Z,99.99
2018-07-23T10:13:39.112Z,99.99
2018-07-23T10:14:39.104Z,99.99
2018-07-23T10:15:39.060Z,99.99
2018-07-23T10:16:39.062Z,99.99
2018-07-23T10:17:39.016Z,99.99
2018-07-23T10:18:39.005Z,99.99
2018-07-23T10:19:38.966Z,99.99
2018-07-23T10:20:38.973Z,99.99
2018-07-23T10:21:38.939Z,99.99
2018-07-23T10:22:38.912Z,99.99
2018-07-23T10:23:38.896Z,99.99
2018-07-23T10:24:38.869Z,99.99
2018-07-23T10:25:38.843Z,99.99
2018-07-23T10:26:38.825Z,99.99
2018-07-23T10:27:38.797Z,99.99
2018-07-23T10:28:38.757Z,99.99
2018-07-23T10:29:38.755Z,99.99
2018-07-23T10:30:38.732Z,99.99
2018-07-23T10:31:38.707Z,99.99
2018-07-23T10:32:38.684Z,99.99
2018-07-23T10:33:38.663Z,99.99
2018-07-23T10:34:38.640Z,99.99
2018-07-23T10:35:38.618Z,99.99
2018-07-23T10:36:38.570Z,99.99
2018-07-23T10:37:40.430Z,99.99
2018-07-23T10:38:38.978Z,99.99
2018-07-23T10:39:39.045Z,99.99
2018-07-23T10:40:38.937Z,99.99
2018-07-23T10:41:39.517Z,99.99
2018-07-23T10:42:38.456Z,99.99
2018-07-23T10:43:38.427Z,99.99
2018-07-23T10:44:38.403Z,99.99
2018-07-23T10:45:38.381Z,99.99
2018-07-23T10:47:11.568Z,99.99
2018-07-23T10:47:38.345Z,99.99
2018-07-23T10:48:38.310Z,99.99
2018-07-23T10:49:38.300Z,99.99
2018-07-23T10:50:38.271Z,99.99
2018-07-23T10:51:38.246Z,99.99
2018-07-23T10:52:38.227Z,99.99
2018-07-23T10:53:38.201Z,99.99
2018-07-23T10:54:38.154Z,99.99
2018-07-23T10:55:38.156Z,99.58
2018-07-23T10:56:38.117Z,99.99
2018-07-23T10:57:38.110Z,99.63
2018-07-23T10:58:38.091Z,99.34
2018-07-23T10:59:38.067Z,98.77
2018-07-23T11:00:38.047Z,98.19
2018-07-23T11:01:38.018Z,98.14
2018-07-23T11:02:38.009Z,97.56
2018-07-23T11:03:37.977Z,97.04
2018-07-23T11:04:37.951Z,95.50
2018-07-23T11:05:37.933Z,94.74
2018-07-23T11:06:37.913Z,94.11
2018-07-23T11:07:37.885Z,93.34
2018-07-23T11:08:37.863Z,92.48
2018-07-23T11:09:37.846Z,92.19
2018-07-23T11:10:37.818Z,91.61
2018-07-23T11:11:37.807Z,91.81
2018-07-23T11:12:37.795Z,91.95
2018-07-23T11:13:37.755Z,90.84
2018-07-23T11:14:37.740Z,91.61
2018-07-23T11:15:37.708Z,92.48
2018-07-23T11:16:37.691Z,92.38
2018-07-23T11:17:37.655Z,91.61
2018-07-23T11:18:38.172Z,91.66
2018-07-23T11:19:37.630Z,90.22
2018-07-23T11:20:37.608Z,90.07
2018-07-23T11:21:37.564Z,88.92
2018-07-23T11:22:37.566Z,88.34
2018-07-23T11:23:37.539Z,89.07
2018-07-23T11:24:37.555Z,88.92
2018-07-23T11:25:39.673Z,89.01
2018-07-23T11:26:37.488Z,88.73
2018-07-23T11:27:37.467Z,88.67
2018-07-23T11:28:37.442Z,87.52
2018-07-23T11:29:37.456Z,87.62
2018-07-23T11:30:37.401Z,86.08
2018-07-23T11:31:37.374Z,86.27
2018-07-23T11:32:37.356Z,85.40
2018-07-23T11:33:37.337Z,86.08
2018-07-23T11:34:37.320Z,86.36
2018-07-23T11:35:37.294Z,86.75
2018-07-23T11:36:37.324Z,87.42
2018-07-23T11:37:37.261Z,86.94
2018-07-23T11:38:37.232Z,85.74
2018-07-23T11:39:37.198Z,84.67
2018-07-23T11:40:37.202Z,84.67
2018-07-23T11:41:37.249Z,84.87
2018-07-23T11:42:37.184Z,84.00
2018-07-23T11:43:37.126Z,84.33
2018-07-23T11:44:37.108Z,83.95
2018-07-23T11:45:37.100Z,82.98
2018-07-23T11:46:37.060Z,82.85
2018-07-23T11:47:37.060Z,83.56
2018-07-23T11:48:37.046Z,82.50
2018-07-23T11:49:37.028Z,83.42
2018-07-23T11:50:37.004Z,84.10
2018-07-23T11:51:36.983Z,84.34
2018-07-23T11:52:36.966Z,85.11
2018-07-23T11:53:36.976Z,85.36
2018-07-23T11:54:36.914Z,85.84
2018-07-23T11:55:36.910Z,86.08
2018-07-23T11:56:36.896Z,85.16
2018-07-23T11:57:36.864Z,83.52
2018-07-23T11:58:36.844Z,83.28
2018-07-23T11:59:36.816Z,83.28
2018-07-23T12:00:36.792Z,81.63
2018-07-23T12:01:36.790Z,81.01
2018-07-23T12:02:36.770Z,80.96
2018-07-23T12:03:36.729Z,80.71
2018-07-23T12:04:36.864Z,80.77
2018-07-23T12:05:36.711Z,81.29
2018-07-23T12:06:36.692Z,81.29
2018-07-23T12:07:36.678Z,80.04
2018-07-23T12:08:36.656Z,79.46
2018-07-23T12:09:36.644Z,80.29
2018-07-23T12:10:36.623Z,79.66
2018-07-23T12:11:36.604Z,80.29
2018-07-23T12:12:36.583Z,79.56
2018-07-23T12:13:36.571Z,79.31
2018-07-23T12:14:36.553Z,77.48
2018-07-23T12:15:36.530Z,77.00
2018-07-23T12:16:36.518Z,76.36
2018-07-23T12:17:36.515Z,75.34
2018-07-23T12:18:36.478Z,74.62
2018-07-23T12:19:36.462Z,76.18
2018-07-23T12:20:36.450Z,77.83
2018-07-23T12:21:36.424Z,78.31
2018-07-23T12:22:36.407Z,79.27
2018-07-23T12:23:36.374Z,78.79
2018-07-23T12:24:36.380Z,78.31
2018-07-23T12:25:36.363Z,79.36
2018-07-23T12:26:36.397Z,79.46
2018-07-23T12:27:36.326Z,78.85
2018-07-23T12:28:36.309Z,79.81
2018-07-23T12:29:36.292Z,81.21
2018-07-23T12:30:36.265Z,81.56
2018-07-23T12:31:36.252Z,82.04
2018-07-23T12:32:36.244Z,81.98
2018-07-23T12:33:36.223Z,81.40
2018-07-23T12:34:36.201Z,80.96
2018-07-23T12:35:36.178Z,80.29
2018-07-23T12:36:36.164Z,79.66
2018-07-23T12:37:36.147Z,78.98
2018-07-23T12:38:36.106Z,78.98
2018-07-23T12:39:36.145Z,78.06
2018-07-23T12:40:36.089Z,77.58
2018-07-23T12:41:36.074Z,77.06
2018-07-23T12:42:36.037Z,78.15
2018-07-23T12:43:36.030Z,77.28
2018-07-23T12:44:36.020Z,76.17
2018-07-23T12:45:36.006Z,75.10
2018-07-23T12:46:35.991Z,74.91
2018-07-23T12:47:35.970Z,75.30
2018-07-23T12:48:35.939Z,74.33
2018-07-23T12:49:35.939Z,74.72
2018-07-23T12:50:35.916Z,75.20
2018-07-23T12:51:35.903Z,74.05
2018-07-23T12:52:35.908Z,74.62
2018-07-23T12:53:35.877Z,74.27
2018-07-23T12:54:35.854Z,72.34
2018-07-23T12:55:35.838Z,74.05
2018-07-23T12:56:35.819Z,74.08