createdAt,value
2022-10-21T00:00:12.613Z,60.70
2022-10-21T00:01:20.386Z,60.60
2022-10-21T00:02:22.782Z,60.70
2022-10-21T00:03:26.758Z,60.70
2022-10-21T00:04:29.170Z,60.60
2022-10-21T00:05:31.696Z,60.60
2022-10-21T00:06:34.201Z,60.60
2022-10-21T00:07:36.844Z,60.60
2022-10-21T00:08:40.073Z,60.60
2022-10-21T00:09:42.616Z,60.70
2022-10-21T00:10:46.245Z,60.70
2022-10-21T00:11:48.663Z,60.60
2022-10-21T00:12:51.060Z,60.60
2022-10-21T00:13:53.480Z,60.70
2022-10-21T00:14:57.271Z,60.70
2022-10-21T00:16:00.074Z,60.70
2022-10-21T00:17:02.533Z,60.70
2022-10-21T00:18:04.907Z,60.70
2022-10-21T00:19:07.415Z,60.70
2022-10-21T00:20:12.020Z,60.70
2022-10-21T00:21:18.001Z,60.70
2022-10-21T00:22:20.487Z,60.70
2022-10-21T00:23:23.026Z,60.70
2022-10-21T00:24:25.436Z,60.70
2022-10-21T00:25:27.850Z,60.70
2022-10-21T00:26:32.770Z,60.70
2022-10-21T00:27:37.636Z,60.70
2022-10-21T00:28:41.335Z,60.70
2022-10-21T00:29:43.797Z,60.70
2022-10-21T00:30:46.663Z,60.80
2022-10-21T00:31:49.074Z,60.80
2022-10-21T00:32:51.490Z,60.70
2022-10-21T00:33:53.935Z,60.70
2022-10-21T00:34:56.322Z,60.70
2022-10-21T00:36:02.920Z,60.70
2022-10-21T00:37:05.407Z,60.80
2022-10-21T00:38:07.926Z,60.80
2022-10-21T00:39:10.391Z,60.80
2022-10-21T00:40:12.753Z,60.80
2022-10-21T00:41:20.157Z,60.70
2022-10-21T00:42:23.252Z,60.80
2022-10-21T00:43:26.812Z,60.70
2022-10-21T00:44:29.389Z,60.80
2022-10-21T00:45:31.947Z,60.70
2022-10-21T00:46:37.686Z,60.80
2022-10-21T00:47:45.609Z,60.80
2022-10-21T00:48:55.474Z,60.80
2022-10-21T00:50:02.356Z,60.80
2022-10-21T00:51:09.480Z,60.80
2022-10-21T00:52:17.262Z,60.80
2022-10-21T00:53:20.840Z,60.80
2022-10-21T00:54:26.157Z,60.80
2022-10-21T00:55:33.064Z,60.80
2022-10-21T00:56:36.492Z,60.80
2022-10-21T00:57:39.740Z,60.80
2022-10-21T00:58:42.603Z,60.80
2022-10-21T00:59:50.534Z,60.70
2022-10-21T01:00:56.008Z,60.80
2022-10-21T01:01:58.652Z,61.30
2022-10-21T01:03:03.366Z,60.80
2022-10-21T01:04:06.184Z,60.80
2022-10-21T01:05:11.134Z,60.80
2022-10-21T01:06:15.428Z,60.80
2022-10-21T01:07:18.299Z,60.80
2022-10-21T01:08:21.113Z,60.80
2022-10-21T01:09:25.963Z,60.80
2022-10-21T01:10:29.468Z,60.80
2022-10-21T01:11:38.910Z,60.80
2022-10-21T01:13:09.042Z,60.80
2022-10-21T01:14:20.944Z,60.80
2022-10-21T01:15:42.097Z,60.80
2022-10-21T01:16:56.599Z,60.80
2022-10-21T01:18:27.512Z,60.80
2022-10-21T01:20:03.153Z,60.90
2022-10-21T01:21:11.711Z,60.80
2022-10-21T01:22:32.557Z,60.80
2022-10-21T01:23:56.545Z,60.80
2022-10-21T01:24:59.009Z,60.80
2022-10-21T01:26:13.828Z,60.80
2022-10-21T01:27:31.156Z,60.80
2022-10-21T01:28:42.281Z,60.80
2022-10-21T01:30:08.275Z,60.80
2022-10-21T01:31:31.541Z,60.90
2022-10-21T01:32:36.615Z,60.80
2022-10-21T01:33:41.688Z,60.90
2022-10-21T01:34:54.791Z,60.80
2022-10-21T01:36:35.409Z,60.90
2022-10-21T01:38:05.919Z,60.80
2022-10-21T01:39:18.596Z,60.90
2022-10-21T01:40:26.687Z,60.90
2022-10-21T01:41:37.995Z,60.90
2022-10-21T01:42:51.007Z,60.80
2022-10-21T01:44:16.068Z,60.90
2022-10-21T01:45:43.267Z,60.80
2022-10-21T01:46:56.715Z,60.90
2022-10-21T01:48:05.635Z,60.90
2022-10-21T01:49:17.643Z,60.90
2022-10-21T01:50:28.257Z,60.90
2022-10-21T01:51:31.570Z,60.90
2022-10-21T01:52:34.290Z,60.80
2022-10-21T01:53:49.300Z,60.80
2022-10-21T01:54:57.150Z,61.40
2022-10-21T01:56:03.252Z,60.90
2022-10-21T01:57:08.803Z,60.90
2022-10-21T01:58:18.161Z,60.90
2022-10-21T01:59:23.460Z,60.90
2022-10-21T02:01:35.103Z,60.90
2022-10-21T02:02:43.168Z,60.90
2022-10-21T02:03:50.709Z,60.90
2022-10-21T02:04:55.921Z,60.90
2022-10-21T02:05:59.032Z,61.00
2022-10-21T02:07:02.187Z,60.90
2022-10-21T02:08:05.059Z,60.90
2022-10-21T02:09:08.183Z,60.90
2022-10-21T02:10:11.138Z,60.90
2022-10-21T02:11:15.438Z,61.00
2022-10-21T02:12:18.580Z,61.00
2022-10-21T02:13:35.730Z,60.90
2022-10-21T02:14:51.323Z,60.90
2022-10-21T02:15:58.050Z,60.90
2022-10-21T02:17:00.822Z,60.90
2022-10-21T02:18:09.545Z,60.90
2022-10-21T02:19:17.616Z,60.90
2022-10-21T02:20:23.979Z,60.90
2022-10-21T02:21:29.262Z,61.00
2022-10-21T02:22:33.864Z,60.90
2022-10-21T02:23:40.548Z,60.90
2022-10-21T02:24:48.922Z,61.00
2022-10-21T02:25:51.706Z,60.90
2022-10-21T02:26:54.630Z,60.90
2022-10-21T02:27:57.524Z,61.00
2022-10-21T02:29:00.751Z,60.90
2022-10-21T02:30:03.400Z,61.00
2022-10-21T02:31:36.115Z,60.90
2022-10-21T02:33:07.737Z,61.00
2022-10-21T02:34:34.726Z,61.00
2022-10-21T02:36:01.294Z,61.00
2022-10-21T02:37:20.443Z,61.00
2022-10-21T02:38:41.050Z,61.00
2022-10-21T02:39:52.434Z,61.00
2022-10-21T02:41:04.013Z,61.00
2022-10-21T02:42:10.273Z,61.00
2022-10-21T02:43:17.965Z,61.00
2022-10-21T02:44:20.874Z,61.00
2022-10-21T02:45:23.750Z,61.00
2022-10-21T02:46:26.662Z,61.00
2022-10-21T02:47:29.756Z,61.00
2022-10-21T02:48:36.149Z,61.00
2022-10-21T02:49:38.624Z,61.00
2022-10-21T02:50:41.380Z,61.00
2022-10-21T02:51:45.240Z,61.00
2022-10-21T02:52:47.665Z,61.00
2022-10-21T02:53:50.128Z,61.00
2022-10-21T02:54:52.558Z,61.00
2022-10-21T02:55:54.948Z,61.00
2022-10-21T02:56:58.082Z,61.00
2022-10-21T02:58:00.503Z,61.00
2022-10-21T02:59:03.256Z,61.00
2022-10-21T03:00:06.674Z,61.00
2022-10-21T03:01:09.488Z,61.00
2022-10-21T03:02:11.933Z,61.00
2022-10-21T03:03:14.458Z,61.00
2022-10-21T03:04:16.896Z,61.00
2022-10-21T03:05:19.346Z,61.00
2022-10-21T03:06:21.784Z,61.00
2022-10-21T03:07:25.711Z,61.10
2022-10-21T03:08:28.120Z,61.00
2022-10-21T03:09:30.681Z,61.00
2022-10-21T03:10:33.616Z,61.10
2022-10-21T03:11:36.026Z,61.10
2022-10-21T03:12:38.575Z,61.10
2022-10-21T03:13:40.939Z,61.10
2022-10-21T03:14:43.373Z,61.00
2022-10-21T03:15:45.821Z,61.00
2022-10-21T03:16:48.221Z,61.10
2022-10-21T03:17:50.699Z,61.10
2022-10-21T03:18:53.126Z,61.00
2022-10-21T03:19:55.585Z,61.10
2022-10-21T03:20:57.989Z,61.10
2022-10-21T03:22:00.411Z,61.10
2022-10-21T03:23:02.867Z,61.10
2022-10-21T03:24:10.972Z,61.10
2022-10-21T03:25:22.230Z,61.10
2022-10-21T03:26:24.622Z,61.10
2022-10-21T03:27:27.316Z,61.00
2022-10-21T03:28:30.526Z,61.00
2022-10-21T03:29:32.984Z,61.10
2022-10-21T03:30:35.684Z,61.10
2022-10-21T03:31:38.117Z,61.10
2022-10-21T03:32:40.698Z,61.10
2022-10-21T03:33:43.286Z,61.20
2022-10-21T03:34:45.764Z,61.10
2022-10-21T03:35:48.187Z,61.10
2022-10-21T03:36:50.571Z,61.10
2022-10-21T03:37:53.123Z,61.10
2022-10-21T03:38:55.627Z,61.10
2022-10-21T03:39:58.000Z,61.10
2022-10-21T03:41:00.398Z,61.10
2022-10-21T03:42:02.794Z,61.10
2022-10-21T03:43:05.227Z,61.10
2022-10-21T03:44:07.680Z,61.10
2022-10-21T03:45:10.691Z,61.10
2022-10-21T03:46:13.130Z,61.10
2022-10-21T03:47:15.483Z,61.60
2022-10-21T03:48:18.068Z,61.10
2022-10-21T03:49:21.607Z,61.10
2022-10-21T03:50:26.586Z,61.10
2022-10-21T03:51:29.338Z,61.10
2022-10-21T03:52:31.870Z,61.10
2022-10-21T03:53:49.593Z,61.10
2022-10-21T03:54:52.032Z,61.10
2022-10-21T03:55:56.793Z,61.10
2022-10-21T03:56:59.373Z,61.20
2022-10-21T03:58:01.856Z,61.10
2022-10-21T03:59:04.293Z,61.20
2022-10-21T04:00:07.578Z,61.20
2022-10-21T04:01:15.000Z,61.20
2022-10-21T04:02:17.448Z,61.20
2022-10-21T04:03:20.100Z,61.20
2022-10-21T04:04:22.624Z,61.20
2022-10-21T04:05:25.057Z,61.20
2022-10-21T04:06:27.578Z,61.20
2022-10-21T04:07:30.060Z,61.20
2022-10-21T04:08:32.530Z,61.20
2022-10-21T04:09:35.023Z,61.20
2022-10-21T04:10:38.294Z,61.20
2022-10-21T04:11:40.755Z,61.20
2022-10-21T04:12:43.276Z,61.20
2022-10-21T04:13:45.803Z,61.20
2022-10-21T04:14:48.357Z,61.20
2022-10-21T04:15:50.941Z,61.20
2022-10-21T04:17:02.119Z,61.20
2022-10-21T04:18:06.284Z,61.20
2022-10-21T04:19:09.112Z,61.20
2022-10-21T04:20:11.845Z,61.20
2022-10-21T04:21:14.886Z,61.20
2022-10-21T04:22:17.462Z,61.20
2022-10-21T04:23:20.029Z,61.20
2022-10-21T04:24:22.447Z,61.20
2022-10-21T04:25:24.973Z,61.20
2022-10-21T04:26:27.454Z,61.30
2022-10-21T04:27:29.891Z,61.30
2022-10-21T04:28:33.144Z,61.30
2022-10-21T04:29:35.552Z,61.30
2022-10-21T04:30:38.157Z,61.20
2022-10-21T04:31:40.748Z,61.20
2022-10-21T04:32:43.265Z,61.20
2022-10-21T04:33:45.795Z,61.20
2022-10-21T04:34:48.324Z,61.30
2022-10-21T04:35:50.859Z,61.30
2022-10-21T04:36:53.267Z,61.30
2022-10-21T04:37:55.798Z,61.30
2022-10-21T04:38:58.282Z,61.20
2022-10-21T04:40:00.707Z,61.30
2022-10-21T04:41:04.115Z,61.30
2022-10-21T04:42:06.629Z,61.30
2022-10-21T04:43:09.062Z,61.30
2022-10-21T04:44:11.671Z,61.30
2022-10-21T04:45:14.198Z,61.30
2022-10-21T04:46:17.165Z,61.30
2022-10-21T04:47:19.640Z,61.30
2022-10-21T04:48:22.765Z,61.30
2022-10-21T04:49:27.597Z,61.30
2022-10-21T04:50:30.039Z,61.30
2022-10-21T04:51:37.727Z,61.30
2022-10-21T04:52:40.670Z,61.30
2022-10-21T04:53:43.481Z,61.30
2022-10-21T04:54:45.858Z,61.30
2022-10-21T04:55:54.220Z,61.40
2022-10-21T04:56:56.789Z,61.30
2022-10-21T04:57:59.231Z,61.30
2022-10-21T04:59:01.752Z,61.30
2022-10-21T05:00:05.884Z,61.30
2022-10-21T05:01:08.443Z,61.30
2022-10-21T05:02:10.912Z,61.30
2022-10-21T05:03:13.748Z,61.30
2022-10-21T05:04:16.128Z,61.30
2022-10-21T05:05:18.563Z,61.30
2022-10-21T05:06:21.028Z,61.30
2022-10-21T05:07:23.382Z,61.30
2022-10-21T05:08:25.896Z,61.30
2022-10-21T05:09:28.442Z,61.30
2022-10-21T05:10:30.871Z,61.30
2022-10-21T05:11:33.259Z,61.30
2022-10-21T05:13:42.935Z,61.40
2022-10-21T05:14:45.342Z,61.30
2022-10-21T05:15:47.759Z,61.40
2022-10-21T05:16:50.240Z,61.40
2022-10-21T05:17:53.331Z,61.30
2022-10-21T05:18:55.878Z,61.40
2022-10-21T05:19:58.270Z,61.40
2022-10-21T05:21:03.344Z,61.30
2022-10-21T05:22:05.781Z,61.30
2022-10-21T05:23:08.267Z,61.40
2022-10-21T05:24:10.642Z,61.40
2022-10-21T05:25:13.137Z,61.90
2022-10-21T05:26:15.520Z,61.40
2022-10-21T05:27:17.945Z,61.30
2022-10-21T05:28:21.026Z,61.30
2022-10-21T05:29:23.475Z,61.40
2022-10-21T05:30:25.945Z,61.40
2022-10-21T05:31:28.423Z,61.40
2022-10-21T05:32:31.322Z,61.30
2022-10-21T05:33:33.798Z,61.30
2022-10-21T05:34:36.219Z,61.30
2022-10-21T05:35:38.896Z,61.40
2022-10-21T05:36:41.288Z,61.40
2022-10-21T05:37:43.657Z,61.40
2022-10-21T05:38:46.174Z,61.30
2022-10-21T05:39:48.659Z,61.30
2022-10-21T05:40:51.070Z,61.40
2022-10-21T05:41:53.428Z,61.40
2022-10-21T05:42:55.853Z,61.40
2022-10-21T05:43:58.252Z,61.40
2022-10-21T05:45:00.588Z,61.40
2022-10-21T05:46:03.339Z,61.40
2022-10-21T05:47:05.779Z,61.30
2022-10-21T05:48:08.165Z,61.40
2022-10-21T05:49:10.717Z,61.40
2022-10-21T05:50:13.678Z,61.40
2022-10-21T05:51:16.095Z,61.90
2022-10-21T05:52:18.578Z,61.40
2022-10-21T05:53:23.723Z,61.40
2022-10-21T05:54:26.235Z,61.40
2022-10-21T05:55:28.898Z,61.50
2022-10-21T05:56:32.223Z,61.40
2022-10-21T05:57:36.236Z,61.40
2022-10-21T05:58:38.657Z,61.50
2022-10-21T05:59:41.085Z,61.50
2022-10-21T06:00:43.565Z,61.40
2022-10-21T06:01:46.025Z,61.40
2022-10-21T06:02:48.479Z,61.50
2022-10-21T06:03:50.923Z,61.80
2022-10-21T06:04:53.358Z,62.70
2022-10-21T06:06:00.172Z,62.80
2022-10-21T06:07:02.640Z,62.80
2022-10-21T06:08:05.230Z,62.70
2022-10-21T06:09:07.772Z,62.60
2022-10-21T06:10:12.162Z,62.60
2022-10-21T06:11:17.537Z,63.00
2022-10-21T06:12:20.014Z,62.40
2022-10-21T06:13:22.406Z,62.40
2022-10-21T06:14:26.166Z,62.40
2022-10-21T06:15:28.621Z,62.30
2022-10-21T06:16:35.077Z,62.40
2022-10-21T06:17:37.689Z,62.30
2022-10-21T06:18:41.120Z,62.40
2022-10-21T06:19:45.977Z,62.30
2022-10-21T06:20:51.189Z,62.30
2022-10-21T06:21:54.272Z,62.30
2022-10-21T06:22:58.720Z,62.40
2022-10-21T06:24:01.196Z,62.40
2022-10-21T06:25:03.823Z,62.20
2022-10-21T06:26:12.072Z,62.20
2022-10-21T06:27:14.530Z,62.10
2022-10-21T06:28:16.958Z,62.20
2022-10-21T06:29:19.503Z,62.20
2022-10-21T06:30:23.067Z,62.30
2022-10-21T06:31:25.515Z,62.10
2022-10-21T06:32:27.952Z,62.20
2022-10-21T06:33:30.533Z,62.10
2022-10-21T06:34:33.176Z,62.10
2022-10-21T06:35:38.371Z,62.00
2022-10-21T06:36:40.745Z,62.00
2022-10-21T06:37:43.345Z,62.00
2022-10-21T06:38:45.941Z,62.00
2022-10-21T06:39:48.388Z,61.90
2022-10-21T06:40:50.902Z,61.90
2022-10-21T06:41:53.268Z,61.90
2022-10-21T06:43:15.848Z,61.90
2022-10-21T06:44:18.464Z,62.00
2022-10-21T06:45:20.990Z,62.00
2022-10-21T06:46:23.578Z,62.00
2022-10-21T06:47:25.934Z,62.00
2022-10-21T06:48:28.820Z,62.00
2022-10-21T06:49:31.473Z,62.00
2022-10-21T06:50:35.432Z,62.00
2022-10-21T06:51:38.542Z,62.00
2022-10-21T06:52:41.248Z,62.00
2022-10-21T06:53:44.456Z,62.00
2022-10-21T06:54:47.006Z,62.00
2022-10-21T06:55:49.469Z,62.00
2022-10-21T06:56:51.962Z,62.00
2022-10-21T06:57:54.554Z,62.00
2022-10-21T06:58:58.139Z,62.00
2022-10-21T07:00:00.506Z,62.00
2022-10-21T07:01:34.569Z,62.00
2022-10-21T07:02:44.242Z,62.00
2022-10-21T07:03:46.805Z,62.00
2022-10-21T07:04:49.459Z,62.10
2022-10-21T07:05:59.372Z,62.10
2022-10-21T07:07:01.837Z,62.00
2022-10-21T07:08:09.394Z,62.10
2022-10-21T07:09:14.762Z,62.10
2022-10-21T07:10:17.892Z,62.10
2022-10-21T07:11:20.360Z,62.00
2022-10-21T07:12:23.132Z,62.00
2022-10-21T07:13:26.244Z,62.10
2022-10-21T07:14:28.724Z,62.00
2022-10-21T07:15:31.154Z,62.00
2022-10-21T07:16:36.042Z,62.10
2022-10-21T07:17:38.690Z,62.00
2022-10-21T07:18:42.655Z,62.00
2022-10-21T07:19:45.149Z,61.90
2022-10-21T07:20:47.493Z,61.90
2022-10-21T07:21:49.900Z,61.90
2022-10-21T07:22:52.272Z,61.90
2022-10-21T07:23:57.940Z,61.90
2022-10-21T07:25:02.398Z,62.00
2022-10-21T07:26:06.246Z,62.30
2022-10-21T07:27:08.669Z,61.90
2022-10-21T07:28:11.138Z,61.90
2022-10-21T07:29:13.888Z,62.00
2022-10-21T07:30:16.329Z,62.00
2022-10-21T07:31:21.525Z,62.00
2022-10-21T07:32:23.986Z,61.90
2022-10-21T07:33:26.572Z,61.90
2022-10-21T07:34:29.082Z,61.90
2022-10-21T07:35:31.540Z,61.90
2022-10-21T07:36:36.982Z,61.90
2022-10-21T07:37:39.738Z,61.90
2022-10-21T07:38:46.506Z,61.90
2022-10-21T07:39:49.029Z,62.00
2022-10-21T07:40:51.542Z,62.00
2022-10-21T07:41:56.939Z,61.90
2022-10-21T07:42:59.438Z,61.90
2022-10-21T07:44:02.324Z,62.50
2022-10-21T07:45:05.051Z,61.90
2022-10-21T07:46:07.470Z,62.00
2022-10-21T07:47:09.878Z,62.00
2022-10-21T07:48:12.291Z,62.00
2022-10-21T07:49:17.531Z,62.00
2022-10-21T07:50:19.984Z,61.90
2022-10-21T07:51:28.443Z,62.00
2022-10-21T07:52:36.512Z,62.00
2022-10-21T07:53:42.902Z,62.10
2022-10-21T07:54:45.291Z,62.00
2022-10-21T07:55:47.849Z,62.00
2022-10-21T07:56:52.344Z,62.00
2022-10-21T07:57:54.863Z,62.00
2022-10-21T07:58:57.900Z,62.00
2022-10-21T08:00:00.783Z,62.00
2022-10-21T08:01:06.127Z,62.00
2022-10-21T08:02:12.345Z,62.00
2022-10-21T08:03:14.807Z,62.00
2022-10-21T08:04:20.173Z,62.10
2022-10-21T08:05:23.683Z,62.00
2022-10-21T08:06:27.256Z,62.00
2022-10-21T08:07:31.733Z,62.00
2022-10-21T08:08:35.285Z,62.00
2022-10-21T08:09:37.701Z,62.00
2022-10-21T08:10:41.391Z,62.00
2022-10-21T08:11:44.448Z,61.90
2022-10-21T08:12:47.057Z,62.00
2022-10-21T08:13:49.463Z,61.90
2022-10-21T08:14:51.970Z,61.90
2022-10-21T08:15:56.866Z,61.90
2022-10-21T08:16:59.344Z,61.90
2022-10-21T08:18:01.856Z,61.90
2022-10-21T08:19:06.855Z,61.90
2022-10-21T08:20:09.792Z,61.90
2022-10-21T08:21:19.546Z,62.00
2022-10-21T08:22:22.130Z,61.90
2022-10-21T08:23:26.407Z,61.90
2022-10-21T08:24:28.848Z,61.90
2022-10-21T08:25:31.745Z,61.90
2022-10-21T08:26:34.113Z,61.90
2022-10-21T08:27:36.571Z,61.90
2022-10-21T08:28:39.259Z,61.90
2022-10-21T08:29:41.677Z,61.90
2022-10-21T08:30:44.963Z,61.90
2022-10-21T08:31:47.418Z,61.90
2022-10-21T08:32:49.817Z,61.90
2022-10-21T08:33:52.374Z,61.90
2022-10-21T08:34:54.840Z,61.90
2022-10-21T08:35:57.352Z,61.90
2022-10-21T08:36:59.877Z,61.90
2022-10-21T08:38:02.414Z,61.90
2022-10-21T08:39:05.746Z,61.90
2022-10-21T08:40:12.918Z,61.90
2022-10-21T08:41:29.881Z,61.90
2022-10-21T08:42:32.343Z,61.90
2022-10-21T08:43:37.928Z,61.90
2022-10-21T08:44:46.539Z,61.90
2022-10-21T08:46:08.238Z,61.90
2022-10-21T08:47:10.679Z,61.90
2022-10-21T08:48:17.637Z,61.90
2022-10-21T08:49:30.762Z,61.90
2022-10-21T08:50:45.437Z,61.90
2022-10-21T08:51:56.535Z,61.90
2022-10-21T08:53:03.191Z,61.90
2022-10-21T08:54:10.627Z,61.90
2022-10-21T08:55:24.381Z,62.00
2022-10-21T08:56:30.002Z,62.00
2022-10-21T08:57:36.892Z,62.00
2022-10-21T08:58:40.137Z,62.00
2022-10-21T08:59:42.892Z,62.00
2022-10-21T09:01:11.369Z,62.00
2022-10-21T09:02:52.079Z,62.00
2022-10-21T09:04:04.853Z,62.00
2022-10-21T09:05:07.155Z,62.00
2022-10-21T09:06:39.267Z,62.00
2022-10-21T09:08:18.279Z,62.00
2022-10-21T09:09:49.435Z,61.90
2022-10-21T09:10:56.677Z,62.00
2022-10-21T09:12:30.096Z,62.00
2022-10-21T09:13:40.345Z,62.00
2022-10-21T09:15:14.123Z,62.00
2022-10-21T09:16:16.545Z,62.00
2022-10-21T09:17:41.353Z,62.00
2022-10-21T09:19:22.200Z,62.10
2022-10-21T09:20:48.131Z,62.00
2022-10-21T09:22:33.686Z,62.00
2022-10-21T09:23:57.013Z,62.00
2022-10-21T09:25:21.116Z,62.00
2022-10-21T09:26:38.774Z,62.10
2022-10-21T09:27:55.036Z,62.00
2022-10-21T09:29:08.431Z,62.10
2022-10-21T09:30:18.038Z,62.10
2022-10-21T09:31:21.589Z,62.00
2022-10-21T09:33:34.718Z,62.10
2022-10-21T09:35:00.599Z,62.10
2022-10-21T09:36:32.795Z,62.10
2022-10-21T09:37:46.004Z,62.10
2022-10-21T09:39:02.075Z,62.10
2022-10-21T09:40:16.191Z,62.10
2022-10-21T09:41:23.303Z,62.20
2022-10-21T09:43:49.337Z,62.10
2022-10-21T09:44:51.892Z,62.20
2022-10-21T09:45:54.889Z,62.20
2022-10-21T09:46:57.426Z,62.10
2022-10-21T09:48:06.694Z,62.20
2022-10-21T09:49:47.834Z,62.20
2022-10-21T09:50:59.248Z,62.20
2022-10-21T09:52:04.774Z,62.10
2022-10-21T09:53:27.571Z,62.30
2022-10-21T09:54:35.051Z,62.30
2022-10-21T09:55:40.006Z,62.20
2022-10-21T09:57:06.561Z,62.30
2022-10-21T09:58:27.718Z,62.20
2022-10-21T09:59:33.311Z,62.30
2022-10-21T10:00:46.454Z,62.30
2022-10-21T10:01:50.244Z,62.30
2022-10-21T10:02:52.854Z,62.30
2022-10-21T10:03:55.330Z,62.30
2022-10-21T10:04:57.853Z,62.30
2022-10-21T10:06:02.038Z,62.30
2022-10-21T10:07:26.267Z,62.30
2022-10-21T10:08:38.742Z,62.30
2022-10-21T10:09:46.225Z,62.30
2022-10-21T10:10:48.750Z,62.40
2022-10-21T10:11:54.213Z,62.40
2022-10-21T10:12:58.460Z,62.30
2022-10-21T10:14:23.813Z,62.30
2022-10-21T10:15:36.492Z,62.30
2022-10-21T10:16:38.860Z,62.30
2022-10-21T10:17:41.222Z,62.30
2022-10-21T10:18:44.748Z,62.30
2022-10-21T10:20:06.032Z,62.30
2022-10-21T10:21:20.284Z,62.90
2022-10-21T10:22:26.857Z,62.30
2022-10-21T10:23:29.301Z,62.30
2022-10-21T10:24:33.139Z,62.40
2022-10-21T10:25:38.783Z,62.40
2022-10-21T10:26:42.746Z,62.30
2022-10-21T10:28:11.215Z,62.40
2022-10-21T10:29:16.434Z,62.40
2022-10-21T10:30:19.591Z,62.30
2022-10-21T10:31:28.781Z,62.40
2022-10-21T10:32:34.040Z,62.40
2022-10-21T10:33:36.669Z,62.40
2022-10-21T10:34:55.812Z,62.40
2022-10-21T10:36:09.401Z,62.40
2022-10-21T10:37:18.966Z,62.30
2022-10-21T10:38:26.531Z,62.40
2022-10-21T10:39:32.295Z,62.40
2022-10-21T10:40:42.100Z,62.40
2022-10-21T10:41:49.749Z,62.30
2022-10-21T10:43:00.732Z,62.40
2022-10-21T10:44:18.771Z,62.40
2022-10-21T10:45:23.380Z,62.40
2022-10-21T10:46:29.422Z,62.40
2022-10-21T10:47:41.268Z,62.40
2022-10-21T10:48:48.018Z,62.40
2022-10-21T10:49:51.169Z,62.40
2022-10-21T10:50:54.036Z,62.40
2022-10-21T10:52:11.309Z,62.40
2022-10-21T10:53:34.255Z,62.40
2022-10-21T10:54:38.632Z,62.40
2022-10-21T10:55:50.081Z,62.40
2022-10-21T10:57:00.724Z,62.40
2022-10-21T10:58:11.771Z,62.40
2022-10-21T10:59:44.130Z,62.40
2022-10-21T11:00:51.723Z,62.40
2022-10-21T11:02:13.286Z,62.40
2022-10-21T11:03:26.159Z,62.40
2022-10-21T11:04:38.352Z,62.40
2022-10-21T11:05:45.340Z,62.40
2022-10-21T11:06:55.797Z,62.40
2022-10-21T11:08:04.422Z,62.40
2022-10-21T11:09:07.742Z,62.40
2022-10-21T11:10:29.091Z,62.40
2022-10-21T11:11:44.235Z,62.40
2022-10-21T11:12:46.729Z,62.40
2022-10-21T11:13:49.553Z,62.40
2022-10-21T11:14:55.106Z,62.40
2022-10-21T11:16:00.261Z,62.40
2022-10-21T11:17:18.881Z,62.40
2022-10-21T11:18:35.149Z,62.40
2022-10-21T11:19:46.108Z,62.40
2022-10-21T11:21:22.806Z,62.40
2022-10-21T11:22:45.123Z,62.50
2022-10-21T11:24:13.112Z,62.40
2022-10-21T11:25:22.711Z,62.40
2022-10-21T11:26:49.844Z,62.40
2022-10-21T11:28:17.933Z,62.40
2022-10-21T11:29:33.843Z,62.40
2022-10-21T11:31:00.028Z,62.40
2022-10-21T11:32:24.151Z,62.40
2022-10-21T11:33:38.903Z,62.40
2022-10-21T11:34:54.096Z,62.40
2022-10-21T11:36:24.330Z,62.40
2022-10-21T11:37:45.537Z,62.40
2022-10-21T11:39:02.704Z,62.40
2022-10-21T11:40:40.357Z,62.90
2022-10-21T11:42:09.155Z,62.50
2022-10-21T11:43:26.786Z,62.40
2022-10-21T11:44:59.518Z,62.40
2022-10-21T11:46:20.398Z,62.40
2022-10-21T11:47:32.001Z,62.40
2022-10-21T11:48:52.885Z,62.40
2022-10-21T11:50:17.973Z,62.40
2022-10-21T11:51:35.781Z,62.40
2022-10-21T11:53:12.444Z,62.40
2022-10-21T11:54:23.703Z,62.40
2022-10-21T11:55:53.419Z,62.40
2022-10-21T11:57:34.222Z,62.40
2022-10-21T11:58:51.845Z,62.40
2022-10-21T12:00:05.680Z,62.40
2022-10-21T12:02:02.576Z,62.40
2022-10-21T12:03:36.872Z,62.40
2022-10-21T12:04:39.354Z,62.50
2022-10-21T12:06:02.273Z,62.40
2022-10-21T12:07:27.574Z,62.40
2022-10-21T12:08:45.310Z,62.30
2022-10-21T12:10:00.239Z,62.40
2022-10-21T12:11:27.905Z,62.40
2022-10-21T12:12:39.740Z,62.40
2022-10-21T12:13:48.021Z,62.40
2022-10-21T12:14:56.149Z,62.40
2022-10-21T12:16:07.655Z,62.40
2022-10-21T12:17:18.256Z,62.40
2022-10-21T12:18:24.309Z,62.40
2022-10-21T12:19:27.261Z,62.40
2022-10-21T12:20:30.316Z,62.40
2022-10-21T12:21:39.183Z,62.30
2022-10-21T12:22:42.178Z,62.40
2022-10-21T12:23:47.561Z,62.40
2022-10-21T12:25:10.883Z,62.40
2022-10-21T12:26:28.757Z,62.30
2022-10-21T12:27:38.686Z,62.40
2022-10-21T12:29:06.487Z,62.40
2022-10-21T12:30:27.147Z,62.40
2022-10-21T12:32:10.069Z,62.30
2022-10-21T12:33:18.483Z,62.40
2022-10-21T12:34:21.437Z,62.40
2022-10-21T12:35:47.360Z,62.40
2022-10-21T12:36:52.012Z,62.40
2022-10-21T12:37:54.365Z,62.40
2022-10-21T12:38:58.804Z,62.40
2022-10-21T12:40:12.113Z,62.40
2022-10-21T12:41:37.268Z,62.40
2022-10-21T12:42:46.774Z,62.70
2022-10-21T12:44:01.380Z,62.40
2022-10-21T12:45:04.228Z,62.40
2022-10-21T12:46:11.240Z,62.40
2022-10-21T12:47:30.063Z,62.40
2022-10-21T12:48:48.056Z,62.40
2022-10-21T12:50:21.669Z,62.30
2022-10-21T12:51:30.065Z,62.40
2022-10-21T12:52:38.201Z,62.40
2022-10-21T12:53:48.195Z,62.40
2022-10-21T12:55:00.009Z,62.40
2022-10-21T12:56:02.916Z,62.40
2022-10-21T12:57:08.443Z,62.40
2022-10-21T12:58:27.777Z,62.40
2022-10-21T12:59:35.331Z,62.60
2022-10-21T13:00:43.835Z,62.40
2022-10-21T13:02:06.369Z,62.40
2022-10-21T13:03:32.985Z,62.40
2022-10-21T13:04:35.333Z,62.40
2022-10-21T13:05:37.756Z,62.40
2022-10-21T13:06:57.308Z,62.40
2022-10-21T13:08:24.330Z,62.40
2022-10-21T13:10:05.990Z,62.40
2022-10-21T13:11:08.438Z,62.40
2022-10-21T13:12:10.859Z,62.40
2022-10-21T13:13:29.781Z,62.40
2022-10-21T13:14:46.968Z,62.40
2022-10-21T13:15:49.400Z,62.40
2022-10-21T13:16:51.921Z,62.50
2022-10-21T13:17:55.986Z,62.50
2022-10-21T13:19:04.837Z,62.40
2022-10-21T13:20:19.515Z,62.40
2022-10-21T13:21:26.578Z,62.40
2022-10-21T13:22:40.565Z,62.40
2022-10-21T13:23:44.210Z,62.40
2022-10-21T13:24:47.256Z,62.40
2022-10-21T13:26:13.976Z,62.40
2022-10-21T13:28:37.685Z,62.50
2022-10-21T13:29:48.435Z,62.40
2022-10-21T13:30:50.809Z,62.40
2022-10-21T13:32:14.229Z,62.40
2022-10-21T13:33:36.669Z,62.50
2022-10-21T13:34:43.219Z,62.50
2022-10-21T13:35:52.267Z,62.40
2022-10-21T13:36:54.863Z,62.40
2022-10-21T13:38:04.584Z,62.50
2022-10-21T13:39:21.674Z,62.40
2022-10-21T13:40:30.146Z,62.50
2022-10-21T13:41:33.325Z,62.40
2022-10-21T13:42:41.159Z,62.40
2022-10-21T13:43:51.521Z,62.50
2022-10-21T13:45:00.494Z,62.50
2022-10-21T13:46:32.584Z,62.40
2022-10-21T13:47:35.568Z,62.50
2022-10-21T13:48:40.344Z,62.40
2022-10-21T13:49:51.017Z,62.50
2022-10-21T13:50:53.784Z,62.40
2022-10-21T13:51:56.418Z,62.50
2022-10-21T13:52:59.681Z,62.60
2022-10-21T13:54:12.534Z,62.50
2022-10-21T13:55:25.943Z,62.50
2022-10-21T13:56:34.797Z,62.50
2022-10-21T13:57:37.567Z,62.50
2022-10-21T13:58:40.175Z,62.50
2022-10-21T13:59:42.550Z,62.50
2022-10-21T14:00:46.090Z,62.50
2022-10-21T14:01:53.602Z,62.50
2022-10-21T14:03:02.225Z,62.50
2022-10-21T14:04:25.562Z,62.50
2022-10-21T14:05:27.957Z,62.50
2022-10-21T14:06:32.347Z,62.50
2022-10-21T14:07:35.048Z,62.50
2022-10-21T14:08:48.104Z,62.50
2022-10-21T14:09:57.002Z,62.50
2022-10-21T14:11:21.628Z,62.50
2022-10-21T14:12:32.383Z,62.50
2022-10-21T14:13:36.889Z,62.50
2022-10-21T14:14:39.810Z,62.50
2022-10-21T14:15:44.822Z,62.60
2022-10-21T14:16:54.502Z,62.60
2022-10-21T14:17:59.331Z,62.50
2022-10-21T14:19:06.751Z,62.50
2022-10-21T14:20:26.843Z,62.50
2022-10-21T14:21:32.289Z,62.50
2022-10-21T14:22:34.814Z,62.50
2022-10-21T14:23:37.497Z,62.60
2022-10-21T14:24:44.366Z,62.50
2022-10-21T14:25:50.880Z,62.50
2022-10-21T14:26:53.677Z,62.50
2022-10-21T14:27:57.732Z,62.50
2022-10-21T14:29:01.344Z,62.50
2022-10-21T14:30:10.154Z,62.50
2022-10-21T14:31:13.871Z,62.50
2022-10-21T14:32:22.786Z,62.50
2022-10-21T14:33:28.293Z,62.50
2022-10-21T14:34:33.298Z,62.50
2022-10-21T14:35:36.007Z,62.50
2022-10-21T14:37:02.473Z,62.50
2022-10-21T14:38:24.549Z,62.50
2022-10-21T14:39:26.961Z,62.50
2022-10-21T14:40:37.163Z,62.50