createdAt,value
2022-08-30T00:02:08.298Z,13.30
2022-08-30T00:04:43.255Z,13.40
2022-08-30T00:07:17.766Z,13.40
2022-08-30T00:09:51.213Z,13.50
2022-08-30T00:12:24.693Z,13.50
2022-08-30T00:14:58.357Z,13.50
2022-08-30T00:17:31.777Z,13.50
2022-08-30T00:20:09.850Z,13.60
2022-08-30T00:22:43.236Z,13.60
2022-08-30T00:25:17.907Z,13.60
2022-08-30T00:27:51.798Z,13.60
2022-08-30T00:30:25.209Z,13.60
2022-08-30T00:32:59.242Z,13.70
2022-08-30T00:35:34.131Z,13.70
2022-08-30T00:38:07.992Z,13.70
2022-08-30T00:40:44.340Z,13.70
2022-08-30T00:43:20.840Z,13.70
2022-08-30T00:45:54.272Z,13.70
2022-08-30T00:48:27.768Z,13.70
2022-08-30T00:51:08.539Z,13.70
2022-08-30T00:53:50.276Z,13.70
2022-08-30T00:56:25.723Z,13.70
2022-08-30T00:59:02.145Z,13.70
2022-08-30T01:01:37.649Z,13.70
2022-08-30T01:04:13.831Z,13.70
2022-08-30T01:06:49.088Z,13.70
2022-08-30T01:09:23.593Z,13.70
2022-08-30T01:11:57.741Z,13.70
2022-08-30T01:14:33.391Z,13.70
2022-08-30T01:17:09.385Z,13.70
2022-08-30T01:19:48.350Z,13.70
2022-08-30T01:22:29.463Z,13.70
2022-08-30T01:25:08.282Z,13.70
2022-08-30T01:27:46.863Z,13.70
2022-08-30T01:30:20.315Z,13.70
2022-08-30T01:32:59.287Z,13.70
2022-08-30T01:35:39.074Z,13.60
2022-08-30T01:38:14.329Z,13.60
2022-08-30T01:40:49.061Z,13.60
2022-08-30T01:43:22.691Z,13.60
2022-08-30T01:45:56.228Z,13.50
2022-08-30T01:48:31.133Z,13.50
2022-08-30T01:51:05.094Z,13.50
2022-08-30T01:53:38.457Z,13.50
2022-08-30T01:56:14.746Z,13.50
2022-08-30T01:58:48.303Z,13.50
2022-08-30T02:01:25.885Z,13.50
2022-08-30T02:03:59.481Z,13.40
2022-08-30T02:06:33.223Z,13.40
2022-08-30T02:09:06.857Z,13.50
2022-08-30T02:11:41.708Z,13.40
2022-08-30T02:14:15.893Z,13.40
2022-08-30T02:16:49.502Z,13.40
2022-08-30T02:19:23.833Z,13.40
2022-08-30T02:21:58.514Z,13.40
2022-08-30T02:24:32.141Z,13.40
2022-08-30T02:27:07.666Z,13.30
2022-08-30T02:29:41.368Z,13.30
2022-08-30T02:32:14.775Z,13.30
2022-08-30T02:34:48.604Z,13.30
2022-08-30T02:37:23.754Z,13.30
2022-08-30T02:39:57.555Z,13.30
2022-08-30T02:42:32.331Z,13.30
2022-08-30T02:45:06.419Z,13.30
2022-08-30T02:47:43.611Z,13.30
2022-08-30T02:50:20.082Z,13.30
2022-08-30T02:52:54.349Z,13.20
2022-08-30T02:55:28.950Z,13.20
2022-08-30T02:58:03.945Z,13.20
2022-08-30T03:00:37.481Z,13.20
2022-08-30T03:03:11.132Z,13.20
2022-08-30T03:05:44.508Z,13.20
2022-08-30T03:08:18.004Z,13.10
2022-08-30T03:10:51.479Z,13.10
2022-08-30T03:13:26.863Z,13.10
2022-08-30T03:16:00.365Z,13.10
2022-08-30T03:18:34.706Z,13.10
2022-08-30T03:21:12.323Z,13.10
2022-08-30T03:23:46.506Z,13.10
2022-08-30T03:26:19.823Z,13.10
2022-08-30T03:28:54.939Z,13.10
2022-08-30T03:31:28.508Z,13.10
2022-08-30T03:34:02.003Z,13.10
2022-08-30T03:36:35.501Z,13.00
2022-08-30T03:39:09.657Z,13.00
2022-08-30T03:41:47.654Z,13.00
2022-08-30T03:44:22.783Z,13.00
2022-08-30T03:46:56.191Z,13.00
2022-08-30T03:49:29.776Z,13.00
2022-08-30T03:52:03.453Z,13.00
2022-08-30T03:54:36.783Z,12.90
2022-08-30T03:57:19.741Z,12.90
2022-08-30T03:59:55.062Z,12.90
2022-08-30T04:02:29.278Z,12.90
2022-08-30T04:05:02.700Z,12.90
2022-08-30T04:07:36.538Z,12.80
2022-08-30T04:10:11.588Z,12.80
2022-08-30T04:12:49.442Z,12.80
2022-08-30T04:15:24.575Z,12.80
2022-08-30T04:17:57.992Z,12.80
2022-08-30T04:20:31.333Z,12.70
2022-08-30T04:23:07.272Z,12.70
2022-08-30T04:25:42.278Z,12.70
2022-08-30T04:28:15.910Z,12.70
2022-08-30T04:30:50.660Z,12.70
2022-08-30T04:33:24.882Z,12.60
2022-08-30T04:36:05.614Z,12.60
2022-08-30T04:38:39.539Z,12.60
2022-08-30T04:41:16.532Z,12.60
2022-08-30T04:43:50.828Z,12.60
2022-08-30T04:46:25.931Z,12.60
2022-08-30T04:48:59.541Z,12.60
2022-08-30T04:51:33.561Z,12.60
2022-08-30T04:54:07.102Z,12.50
2022-08-30T04:56:40.687Z,12.60
2022-08-30T04:59:14.236Z,12.50
2022-08-30T05:01:49.299Z,12.50
2022-08-30T05:04:22.670Z,12.50
2022-08-30T05:06:56.226Z,12.50
2022-08-30T05:09:29.713Z,12.50
2022-08-30T05:12:03.194Z,12.50
2022-08-30T05:14:36.495Z,12.50
2022-08-30T05:17:11.298Z,12.50
2022-08-30T05:19:44.717Z,12.60
2022-08-30T05:22:18.205Z,12.60
2022-08-30T05:24:51.603Z,12.60
2022-08-30T05:27:25.887Z,12.60
2022-08-30T05:29:59.455Z,12.70
2022-08-30T05:32:34.231Z,12.70
2022-08-30T05:35:08.710Z,12.70
2022-08-30T05:37:42.132Z,12.70
2022-08-30T05:40:17.600Z,12.70
2022-08-30T05:42:51.359Z,12.80
2022-08-30T05:45:24.764Z,12.80
2022-08-30T05:47:59.555Z,12.90
2022-08-30T05:50:34.929Z,12.90
2022-08-30T05:53:10.355Z,13.00
2022-08-30T05:55:43.788Z,13.00
2022-08-30T05:58:17.207Z,13.10
2022-08-30T06:00:50.817Z,13.10
2022-08-30T06:03:26.529Z,13.10
2022-08-30T06:06:01.085Z,13.20
2022-08-30T06:08:34.496Z,13.20
2022-08-30T06:11:07.908Z,13.20
2022-08-30T06:13:42.767Z,13.30
2022-08-30T06:16:18.218Z,13.30
2022-08-30T06:18:53.979Z,13.40
2022-08-30T06:21:30.275Z,13.40
2022-08-30T06:24:05.477Z,13.40
2022-08-30T06:26:41.317Z,13.50
2022-08-30T06:29:16.651Z,13.60
2022-08-30T06:31:50.445Z,13.60
2022-08-30T06:34:25.380Z,13.60
2022-08-30T06:36:58.754Z,13.70
2022-08-30T06:39:32.162Z,13.70
2022-08-30T06:42:05.992Z,13.80
2022-08-30T06:44:39.954Z,13.80
2022-08-30T06:47:19.174Z,13.80
2022-08-30T06:49:53.874Z,13.90
2022-08-30T06:52:27.496Z,13.90
2022-08-30T06:55:03.196Z,13.90
2022-08-30T06:57:36.668Z,14.00
2022-08-30T07:00:13.265Z,14.00
2022-08-30T07:02:47.377Z,14.10
2022-08-30T07:05:23.794Z,14.20
2022-08-30T07:07:57.169Z,14.30
2022-08-30T07:10:31.382Z,14.40
2022-08-30T07:13:04.783Z,14.50
2022-08-30T07:15:41.382Z,14.60
2022-08-30T07:18:33.181Z,14.70
2022-08-30T07:21:13.106Z,14.90
2022-08-30T07:23:53.076Z,15.10
2022-08-30T07:26:30.452Z,15.20
2022-08-30T07:29:05.797Z,15.40
2022-08-30T07:31:39.704Z,15.50
2022-08-30T07:34:13.196Z,15.70
2022-08-30T07:36:48.037Z,15.80
2022-08-30T07:39:21.445Z,15.90
2022-08-30T07:41:55.296Z,16.10
2022-08-30T07:44:28.912Z,16.30
2022-08-30T07:47:02.240Z,16.60
2022-08-30T07:49:35.577Z,16.90
2022-08-30T07:52:10.434Z,17.10
2022-08-30T07:54:44.163Z,17.40
2022-08-30T07:57:18.100Z,17.60
2022-08-30T07:59:51.990Z,17.90
2022-08-30T08:02:25.394Z,18.10
2022-08-30T08:04:58.822Z,18.30
2022-08-30T08:07:33.727Z,18.50
2022-08-30T08:10:08.281Z,18.80
2022-08-30T08:12:42.073Z,19.00
2022-08-30T08:15:15.437Z,19.30
2022-08-30T08:17:48.874Z,19.60
2022-08-30T08:20:22.336Z,19.90
2022-08-30T08:22:57.253Z,20.10
2022-08-30T08:25:30.871Z,20.40
2022-08-30T08:28:04.837Z,20.50
2022-08-30T08:30:40.989Z,20.80
2022-08-30T08:33:16.618Z,21.00
2022-08-30T08:35:50.012Z,21.30
2022-08-30T08:38:26.912Z,21.50
2022-08-30T08:41:07.413Z,21.70
2022-08-30T08:43:41.869Z,21.90
2022-08-30T08:46:22.026Z,22.20
2022-08-30T08:49:02.934Z,22.40
2022-08-30T08:51:57.189Z,22.50
2022-08-30T08:54:38.258Z,22.70
2022-08-30T08:57:15.251Z,22.90
2022-08-30T08:59:52.471Z,23.10
2022-08-30T09:02:28.615Z,23.20
2022-08-30T09:05:04.526Z,23.30
2022-08-30T09:07:41.971Z,23.50
2022-08-30T09:10:22.996Z,23.80
2022-08-30T09:13:03.934Z,24.00
2022-08-30T09:15:38.179Z,24.20
2022-08-30T09:18:19.484Z,24.40
2022-08-30T09:20:53.365Z,24.70
2022-08-30T09:23:31.570Z,24.80
2022-08-30T09:26:09.047Z,25.00
2022-08-30T09:28:49.454Z,25.30
2022-08-30T09:31:24.690Z,25.40
2022-08-30T09:34:03.427Z,25.60
2022-08-30T09:36:43.871Z,25.90
2022-08-30T09:39:20.450Z,26.20
2022-08-30T09:42:11.460Z,26.50
2022-08-30T09:44:44.912Z,26.70
2022-08-30T09:47:25.958Z,27.10
2022-08-30T09:50:07.036Z,27.40
2022-08-30T09:52:59.077Z,27.60
2022-08-30T09:55:57.263Z,27.80
2022-08-30T09:58:49.628Z,28.00
2022-08-30T10:01:28.487Z,28.30
2022-08-30T10:04:13.717Z,28.60
2022-08-30T10:06:52.335Z,28.90
2022-08-30T10:09:32.776Z,29.00
2022-08-30T10:12:12.995Z,29.00
2022-08-30T10:14:57.278Z,29.10
2022-08-30T10:17:47.656Z,29.10
2022-08-30T10:20:27.033Z,29.30
2022-08-30T10:23:07.383Z,29.50
2022-08-30T10:25:45.764Z,29.70
2022-08-30T10:28:25.868Z,29.80
2022-08-30T10:31:05.852Z,30.00
2022-08-30T10:33:43.796Z,30.00
2022-08-30T10:36:28.553Z,30.00
2022-08-30T10:39:03.667Z,30.10
2022-08-30T10:41:43.517Z,30.20
2022-08-30T10:44:21.543Z,30.30
2022-08-30T10:47:07.277Z,30.30
2022-08-30T10:49:46.288Z,30.30
2022-08-30T10:52:31.151Z,30.50
2022-08-30T10:55:09.641Z,30.50
2022-08-30T10:57:45.306Z,30.50
2022-08-30T11:00:27.661Z,30.50
2022-08-30T11:03:37.238Z,30.60
2022-08-30T11:06:22.813Z,30.50
2022-08-30T11:09:13.866Z,30.30
2022-08-30T11:12:02.729Z,30.30
2022-08-30T11:14:41.203Z,30.30
2022-08-30T11:17:28.200Z,30.40
2022-08-30T11:20:06.650Z,30.50
2022-08-30T11:22:40.478Z,30.50
2022-08-30T11:25:18.322Z,30.60
2022-08-30T11:27:55.383Z,30.60
2022-08-30T11:30:51.291Z,30.70
2022-08-30T11:33:42.108Z,30.90
2022-08-30T11:36:58.245Z,31.00
2022-08-30T11:39:55.134Z,31.20
2022-08-30T11:42:43.330Z,31.50
2022-08-30T11:45:45.867Z,31.50
2022-08-30T11:48:54.424Z,31.40
2022-08-30T11:52:26.598Z,31.20
2022-08-30T11:55:17.610Z,31.20
2022-08-30T11:57:59.758Z,31.20
2022-08-30T12:00:35.526Z,31.20
2022-08-30T12:03:31.371Z,31.40
2022-08-30T12:06:06.933Z,31.30
2022-08-30T12:08:59.579Z,31.20
2022-08-30T12:12:05.911Z,31.00
2022-08-30T12:14:47.606Z,30.80
2022-08-30T12:17:43.127Z,30.30
2022-08-30T12:20:29.416Z,30.20
2022-08-30T12:23:20.561Z,30.10
2022-08-30T12:26:15.291Z,30.10
2022-08-30T12:28:51.393Z,30.10
2022-08-30T12:31:27.017Z,30.10
2022-08-30T12:34:03.690Z,30.20
2022-08-30T12:36:40.439Z,30.00
2022-08-30T12:39:19.079Z,30.20
2022-08-30T12:41:54.255Z,30.20
2022-08-30T12:44:29.938Z,30.20
2022-08-30T12:47:05.167Z,29.80
2022-08-30T12:49:42.108Z,29.70
2022-08-30T12:52:23.018Z,29.60
2022-08-30T12:55:06.158Z,29.60
2022-08-30T12:58:00.715Z,29.80
2022-08-30T13:00:38.003Z,29.80
2022-08-30T13:03:31.000Z,29.90
2022-08-30T13:06:07.571Z,29.80
2022-08-30T13:08:53.418Z,29.60
2022-08-30T13:11:29.674Z,29.50
2022-08-30T13:14:22.652Z,29.50
2022-08-30T13:17:12.960Z,29.30
2022-08-30T13:19:59.113Z,29.10
2022-08-30T13:22:34.752Z,29.20
2022-08-30T13:25:09.938Z,29.00
2022-08-30T13:27:43.342Z,28.90
2022-08-30T13:30:17.264Z,28.90
2022-08-30T13:32:52.004Z,28.70
2022-08-30T13:35:25.956Z,28.60
2022-08-30T13:38:02.537Z,28.50
2022-08-30T13:40:36.032Z,28.40
2022-08-30T13:43:09.586Z,28.30
2022-08-30T13:45:43.281Z,28.30
2022-08-30T13:48:24.773Z,28.30
2022-08-30T13:50:58.665Z,28.20
2022-08-30T13:56:26.150Z,27.90
2022-08-30T13:59:02.879Z,27.80
2022-08-30T14:02:07.544Z,27.70
2022-08-30T14:04:32.017Z,27.50
2022-08-30T14:07:19.757Z,27.50
2022-08-30T14:09:54.141Z,27.40
2022-08-30T14:12:57.445Z,27.40
2022-08-30T14:15:36.097Z,27.10
2022-08-30T14:18:17.180Z,27.00
2022-08-30T14:20:52.856Z,26.90
2022-08-30T14:23:26.318Z,26.80
2022-08-30T14:26:00.600Z,26.70
2022-08-30T14:28:34.073Z,26.50
2022-08-30T14:31:09.908Z,26.50
2022-08-30T14:33:43.336Z,26.50
2022-08-30T14:36:18.573Z,26.60
2022-08-30T14:38:52.486Z,26.80
2022-08-30T14:41:26.243Z,26.90
2022-08-30T14:43:59.647Z,27.00
2022-08-30T14:46:33.058Z,27.00
2022-08-30T14:49:07.610Z,27.00
2022-08-30T14:51:46.445Z,27.10
2022-08-30T14:54:23.610Z,27.00
2022-08-30T14:56:59.516Z,26.90
2022-08-30T14:59:33.864Z,26.80
2022-08-30T15:02:08.471Z,26.70
2022-08-30T15:04:42.939Z,26.50
2022-08-30T15:07:17.764Z,26.30
2022-08-30T15:09:51.468Z,26.20
2022-08-30T15:12:24.991Z,26.10
2022-08-30T15:14:58.595Z,25.90
2022-08-30T15:17:32.165Z,25.90
2022-08-30T15:20:10.303Z,25.80
2022-08-30T15:22:46.254Z,25.70
2022-08-30T15:25:20.299Z,25.70
2022-08-30T15:27:54.405Z,25.70
2022-08-30T15:30:29.198Z,25.60
2022-08-30T15:33:02.671Z,25.50
2022-08-30T15:35:36.114Z,25.50
2022-08-30T15:38:12.430Z,25.40
2022-08-30T15:40:48.662Z,25.20
2022-08-30T15:43:22.108Z,25.20
2022-08-30T15:45:56.064Z,25.20
2022-08-30T15:48:29.430Z,25.00
2022-08-30T15:51:02.928Z,24.90
2022-08-30T15:53:37.763Z,24.80
2022-08-30T15:56:11.464Z,24.70
2022-08-30T15:58:46.174Z,24.60
2022-08-30T16:01:30.204Z,24.50
2022-08-30T16:04:05.366Z,24.50
2022-08-30T16:06:39.355Z,24.40
2022-08-30T16:09:14.318Z,24.30
2022-08-30T16:11:47.767Z,24.20
2022-08-30T16:14:21.476Z,24.10
2022-08-30T16:16:58.169Z,24.00
2022-08-30T16:19:32.598Z,23.90
2022-08-30T16:22:06.072Z,23.80
2022-08-30T16:24:41.094Z,23.70
2022-08-30T16:27:14.834Z,23.60
2022-08-30T16:29:50.165Z,23.50
2022-08-30T16:32:23.777Z,23.40
2022-08-30T16:34:57.161Z,23.30
2022-08-30T16:37:31.267Z,23.20
2022-08-30T16:40:08.307Z,23.10
2022-08-30T16:42:42.123Z,23.00
2022-08-30T16:45:15.609Z,22.90
2022-08-30T16:47:49.205Z,22.70
2022-08-30T16:50:23.438Z,22.60
2022-08-30T16:52:56.898Z,22.60
2022-08-30T16:55:32.090Z,22.50
2022-08-30T16:58:10.733Z,22.40
2022-08-30T17:00:47.559Z,22.30
2022-08-30T17:03:21.296Z,22.20
2022-08-30T17:05:57.282Z,22.10
2022-08-30T17:08:30.907Z,22.10
2022-08-30T17:11:06.074Z,22.00
2022-08-30T17:13:41.545Z,21.90
2022-08-30T17:16:16.357Z,21.80
2022-08-30T17:18:59.998Z,21.60
2022-08-30T17:21:34.613Z,21.50
2022-08-30T17:24:08.166Z,21.40
2022-08-30T17:26:43.813Z,21.30
2022-08-30T17:29:17.606Z,21.20
2022-08-30T17:31:51.663Z,21.00
2022-08-30T17:34:26.577Z,20.80
2022-08-30T17:37:00.126Z,20.70
2022-08-30T17:39:33.616Z,20.50
2022-08-30T17:42:08.721Z,20.40
2022-08-30T17:44:42.456Z,20.20
2022-08-30T17:47:15.906Z,20.10
2022-08-30T17:49:49.326Z,19.90
2022-08-30T17:52:22.693Z,19.70
2022-08-30T17:54:56.237Z,19.60
2022-08-30T17:57:31.830Z,19.40
2022-08-30T18:00:07.271Z,19.30
2022-08-30T18:02:41.634Z,19.20
2022-08-30T18:05:15.167Z,19.10
2022-08-30T18:07:48.592Z,19.00
2022-08-30T18:10:27.221Z,18.90
2022-08-30T18:13:09.607Z,18.80
2022-08-30T18:15:44.200Z,18.70
2022-08-30T18:18:17.848Z,18.60
2022-08-30T18:20:51.475Z,18.50
2022-08-30T18:23:25.193Z,18.40
2022-08-30T18:26:00.937Z,18.30
2022-08-30T18:28:36.981Z,18.30
2022-08-30T18:31:10.718Z,18.30
2022-08-30T18:33:44.133Z,18.20
2022-08-30T18:36:17.808Z,18.20
2022-08-30T18:38:51.212Z,18.10
2022-08-30T18:41:27.341Z,18.10
2022-08-30T18:44:24.310Z,18.00
2022-08-30T18:47:00.260Z,17.90
2022-08-30T18:49:35.711Z,17.90
2022-08-30T18:52:10.982Z,17.90
2022-08-30T18:54:52.593Z,17.80
2022-08-30T18:57:26.641Z,17.80
2022-08-30T19:00:06.625Z,17.80
2022-08-30T19:02:40.001Z,17.80
2022-08-30T19:05:18.977Z,17.70
2022-08-30T19:07:55.112Z,17.70
2022-08-30T19:10:29.854Z,17.70
2022-08-30T19:13:06.484Z,17.70
2022-08-30T19:15:41.246Z,17.60
2022-08-30T19:18:17.148Z,17.50
2022-08-30T19:20:51.370Z,17.50
2022-08-30T19:23:27.140Z,17.40
2022-08-30T19:26:07.070Z,17.40
2022-08-30T19:28:40.698Z,17.30
2022-08-30T19:31:15.559Z,17.30
2022-08-30T19:33:49.066Z,17.30
2022-08-30T19:36:22.474Z,17.20
2022-08-30T19:38:56.147Z,17.20
2022-08-30T19:41:29.696Z,17.10
2022-08-30T19:44:04.104Z,17.10
2022-08-30T19:46:38.961Z,17.00
2022-08-30T19:49:12.481Z,17.00
2022-08-30T19:51:46.773Z,17.00
2022-08-30T19:54:20.759Z,17.00
2022-08-30T19:56:54.253Z,17.00
2022-08-30T19:59:27.716Z,17.00
2022-08-30T20:02:04.903Z,16.90
2022-08-30T20:04:40.979Z,16.90
2022-08-30T20:07:25.107Z,16.90
2022-08-30T20:10:03.471Z,16.90
2022-08-30T20:12:37.499Z,16.90
2022-08-30T20:15:14.652Z,16.90
2022-08-30T20:18:14.149Z,16.90
2022-08-30T20:20:48.554Z,16.90
2022-08-30T20:23:25.387Z,16.90
2022-08-30T20:25:59.226Z,16.90
2022-08-30T20:28:33.195Z,16.90
2022-08-30T20:31:09.007Z,16.90
2022-08-30T20:33:45.522Z,16.90
2022-08-30T20:36:19.029Z,16.90
2022-08-30T20:38:52.833Z,16.90
2022-08-30T20:41:29.032Z,16.90
2022-08-30T20:44:02.585Z,16.90
2022-08-30T20:46:36.004Z,16.90
2022-08-30T20:49:10.800Z,16.90
2022-08-30T20:51:44.449Z,16.90
2022-08-30T20:54:17.819Z,16.90
2022-08-30T20:56:51.548Z,16.80
2022-08-30T20:59:24.916Z,16.80
2022-08-30T21:01:58.950Z,16.80
2022-08-30T21:04:33.843Z,16.80
2022-08-30T21:07:07.258Z,16.70
2022-08-30T21:09:40.648Z,16.70
2022-08-30T21:12:14.005Z,16.60
2022-08-30T21:14:47.417Z,16.60
2022-08-30T21:17:20.957Z,16.50
2022-08-30T21:19:56.456Z,16.40
2022-08-30T21:22:29.908Z,16.40
2022-08-30T21:25:03.493Z,16.30
2022-08-30T21:27:36.878Z,16.20
2022-08-30T21:30:12.533Z,16.20
2022-08-30T21:32:45.906Z,16.10
2022-08-30T21:35:38.311Z,16.00
2022-08-30T21:38:11.736Z,16.00
2022-08-30T21:40:45.545Z,15.90
2022-08-30T21:43:19.051Z,15.90
2022-08-30T21:45:53.640Z,15.80
2022-08-30T21:48:27.140Z,15.80
2022-08-30T21:51:05.623Z,15.80
2022-08-30T21:53:39.399Z,15.70
2022-08-30T21:56:20.877Z,15.70
2022-08-30T21:58:56.566Z,15.70
2022-08-30T22:01:31.592Z,15.70
2022-08-30T22:04:07.606Z,15.70
2022-08-30T22:06:48.148Z,15.70
2022-08-30T22:09:24.367Z,15.70
2022-08-30T22:11:57.831Z,15.70
2022-08-30T22:14:33.258Z,15.70
2022-08-30T22:17:06.783Z,15.60
2022-08-30T22:19:40.191Z,15.60
2022-08-30T22:22:15.199Z,15.60
2022-08-30T22:24:48.739Z,15.60
2022-08-30T22:27:22.140Z,15.50
2022-08-30T22:29:55.537Z,15.50
2022-08-30T22:32:28.976Z,15.40
2022-08-30T22:35:02.336Z,15.40
2022-08-30T22:37:37.126Z,15.40
2022-08-30T22:40:11.354Z,15.30
2022-08-30T22:42:45.921Z,15.30
2022-08-30T22:45:21.799Z,15.30
2022-08-30T22:47:55.815Z,15.20
2022-08-30T22:50:29.319Z,15.20
2022-08-30T22:53:04.394Z,15.20
2022-08-30T22:55:40.868Z,15.10
2022-08-30T22:58:14.291Z,15.10
2022-08-30T23:00:54.518Z,15.10
2022-08-30T23:03:28.834Z,15.00
2022-08-30T23:06:02.530Z,15.00
2022-08-30T23:08:37.343Z,14.90
2022-08-30T23:11:11.282Z,14.90
2022-08-30T23:13:45.992Z,14.90
2022-08-30T23:16:19.736Z,14.90
2022-08-30T23:18:53.083Z,14.90
2022-08-30T23:21:29.116Z,14.90
2022-08-30T23:24:21.500Z,14.80
2022-08-30T23:27:12.546Z,14.80
2022-08-30T23:30:03.192Z,14.80
2022-08-30T23:32:53.997Z,14.80
2022-08-30T23:35:44.475Z,14.90
2022-08-30T23:38:35.127Z,14.90
2022-08-30T23:41:33.795Z,14.90
2022-08-30T23:44:25.825Z,14.90
2022-08-30T23:47:16.630Z,14.90
2022-08-30T23:50:07.452Z,14.90
2022-08-30T23:52:58.428Z,14.90
2022-08-30T23:55:49.482Z,14.90
2022-08-30T23:58:41.877Z,14.90
