createdAt,value
2018-05-17T00:00:05.888Z,998.54
2018-05-17T00:01:12.219Z,998.54
2018-05-17T00:02:18.575Z,998.54
2018-05-17T00:03:24.904Z,998.58
2018-05-17T00:04:30.770Z,998.55
2018-05-17T00:05:37.594Z,998.56
2018-05-17T00:06:43.428Z,998.56
2018-05-17T00:07:50.259Z,998.59
2018-05-17T00:08:56.600Z,998.61
2018-05-17T00:10:02.465Z,998.56
2018-05-17T00:11:08.776Z,998.58
2018-05-17T00:12:15.607Z,998.55
2018-05-17T00:13:21.964Z,998.53
2018-05-17T00:14:28.401Z,998.52
2018-05-17T00:15:34.644Z,998.50
2018-05-17T00:16:41.481Z,998.52
2018-05-17T00:17:47.322Z,998.46
2018-05-17T00:18:53.645Z,998.48
2018-05-17T00:20:00.010Z,998.49
2018-05-17T00:21:05.828Z,998.49
2018-05-17T00:22:12.669Z,998.49
2018-05-17T00:23:19.007Z,998.46
2018-05-17T00:24:25.385Z,998.49
2018-05-17T00:25:31.683Z,998.48
2018-05-17T00:26:38.031Z,998.46
2018-05-17T00:27:43.878Z,998.46
2018-05-17T00:28:50.708Z,998.42
2018-05-17T00:29:56.585Z,998.41
2018-05-17T00:31:03.392Z,998.41
2018-05-17T00:32:09.743Z,998.41
2018-05-17T00:33:16.065Z,998.45
2018-05-17T00:34:22.422Z,998.45
2018-05-17T00:35:28.766Z,998.43
2018-05-17T00:36:35.101Z,998.41
2018-05-17T00:37:41.429Z,998.40
2018-05-17T00:38:47.773Z,998.39
2018-05-17T00:39:53.637Z,998.39
2018-05-17T00:41:00.460Z,998.41
2018-05-17T00:42:06.383Z,998.41
2018-05-17T00:43:13.139Z,998.40
2018-05-17T00:44:19.484Z,998.39
2018-05-17T00:45:25.850Z,998.38
2018-05-17T00:46:32.165Z,998.40
2018-05-17T00:47:38.009Z,998.39
2018-05-17T00:48:44.829Z,998.42
2018-05-17T00:49:50.677Z,998.43
2018-05-17T00:50:57.545Z,998.37
2018-05-17T00:52:03.873Z,998.41
2018-05-17T00:53:10.717Z,998.41
2018-05-17T00:54:16.556Z,998.37
2018-05-17T00:55:22.419Z,998.38
2018-05-17T00:56:29.230Z,998.34
2018-05-17T00:57:35.567Z,998.36
2018-05-17T00:58:41.908Z,998.35
2018-05-17T00:59:47.781Z,998.34
2018-05-17T01:00:54.623Z,998.34
2018-05-17T01:02:00.959Z,998.29
2018-05-17T01:03:06.796Z,998.29
2018-05-17T01:04:13.610Z,998.27
2018-05-17T01:05:19.956Z,998.27
2018-05-17T01:06:27.333Z,998.24
2018-05-17T01:07:32.633Z,998.23
2018-05-17T01:08:38.973Z,998.24
2018-05-17T01:09:45.319Z,998.21
2018-05-17T01:10:51.663Z,998.23
2018-05-17T01:11:57.984Z,998.22
2018-05-17T01:13:04.387Z,998.23
2018-05-17T01:14:10.671Z,998.19
2018-05-17T01:15:17.009Z,998.19
2018-05-17T01:16:23.364Z,998.17
2018-05-17T01:17:29.190Z,998.14
2018-05-17T01:18:36.031Z,998.16
2018-05-17T01:19:42.394Z,998.18
2018-05-17T01:20:49.708Z,998.18
2018-05-17T01:21:55.028Z,998.13
2018-05-17T01:23:01.364Z,998.16
2018-05-17T01:24:07.750Z,998.17
2018-05-17T01:25:14.038Z,998.16
2018-05-17T01:26:20.402Z,998.14
2018-05-17T01:27:26.729Z,998.13
2018-05-17T01:28:33.043Z,998.10
2018-05-17T01:29:39.376Z,998.15
2018-05-17T01:30:46.021Z,998.13
2018-05-17T01:31:53.053Z,998.11
2018-05-17T01:32:57.886Z,998.12
2018-05-17T01:34:04.212Z,998.11
2018-05-17T01:35:11.037Z,998.15
2018-05-17T01:36:17.397Z,998.14
2018-05-17T01:37:23.680Z,998.13
2018-05-17T01:38:30.009Z,998.15
2018-05-17T01:39:35.837Z,998.18
2018-05-17T01:40:42.658Z,998.19
2018-05-17T01:41:49.023Z,998.21
2018-05-17T01:42:55.305Z,998.29
2018-05-17T01:44:01.649Z,998.27
2018-05-17T01:45:07.954Z,998.28
2018-05-17T01:46:14.393Z,998.29
2018-05-17T01:47:20.635Z,998.28
2018-05-17T01:48:26.933Z,998.30
2018-05-17T01:49:33.288Z,998.32
2018-05-17T01:50:39.594Z,998.36
2018-05-17T01:51:45.432Z,998.31
2018-05-17T01:52:52.233Z,998.31
2018-05-17T01:53:58.564Z,998.29
2018-05-17T01:55:04.872Z,998.33
2018-05-17T01:56:11.198Z,998.30
2018-05-17T01:57:17.544Z,998.33
2018-05-17T01:58:23.848Z,998.27
2018-05-17T01:59:30.175Z,998.29
2018-05-17T02:00:36.803Z,998.28
2018-05-17T02:01:42.355Z,998.24
2018-05-17T02:02:49.139Z,998.28
2018-05-17T02:03:55.485Z,998.26
2018-05-17T02:05:01.797Z,998.22
2018-05-17T02:06:08.112Z,998.21
2018-05-17T02:07:14.469Z,998.23
2018-05-17T02:08:20.764Z,998.20
2018-05-17T02:09:27.098Z,998.23
2018-05-17T02:10:33.411Z,998.23
2018-05-17T02:11:39.249Z,998.19
2018-05-17T02:12:46.075Z,998.27
2018-05-17T02:13:52.379Z,998.26
2018-05-17T02:14:58.706Z,998.27
2018-05-17T02:16:05.028Z,998.26
2018-05-17T02:17:11.389Z,998.25
2018-05-17T02:18:17.668Z,998.25
2018-05-17T02:19:23.994Z,998.30
2018-05-17T02:20:30.380Z,998.29
2018-05-17T02:21:36.630Z,998.28
2018-05-17T02:22:42.982Z,998.32
2018-05-17T02:23:48.787Z,998.23
2018-05-17T02:24:55.599Z,998.33
2018-05-17T02:26:01.910Z,998.27
2018-05-17T02:27:07.738Z,998.33
2018-05-17T02:28:14.588Z,998.30
2018-05-17T02:29:20.868Z,998.33
2018-05-17T02:30:27.195Z,998.31
2018-05-17T02:31:33.495Z,998.35
2018-05-17T02:32:39.332Z,998.37
2018-05-17T02:33:46.132Z,998.37
2018-05-17T02:34:52.441Z,998.38
2018-05-17T02:35:58.750Z,998.37
2018-05-17T02:37:06.064Z,998.39
2018-05-17T02:38:11.418Z,998.32
2018-05-17T02:39:17.707Z,998.36
2018-05-17T02:40:23.520Z,998.37
2018-05-17T02:41:30.381Z,998.39
2018-05-17T02:42:36.657Z,998.38
2018-05-17T02:43:42.975Z,998.36
2018-05-17T02:44:49.264Z,998.41
2018-05-17T02:45:55.596Z,998.44
2018-05-17T02:47:01.868Z,998.43
2018-05-17T02:48:08.206Z,998.48
2018-05-17T02:49:14.570Z,998.49
2018-05-17T02:50:20.796Z,998.51
2018-05-17T02:51:27.110Z,998.44
2018-05-17T02:52:33.410Z,998.42
2018-05-17T02:53:39.755Z,998.45
2018-05-17T02:54:45.528Z,998.41
2018-05-17T02:55:51.833Z,998.46
2018-05-17T02:56:58.634Z,998.45
2018-05-17T02:58:04.971Z,998.41
2018-05-17T02:59:11.263Z,998.45
2018-05-17T03:00:17.043Z,998.46
2018-05-17T03:01:23.847Z,998.43
2018-05-17T03:02:30.158Z,998.44
2018-05-17T03:03:36.480Z,998.43
2018-05-17T03:04:42.746Z,998.49
2018-05-17T03:05:49.061Z,998.52
2018-05-17T03:06:54.880Z,998.51
2018-05-17T03:08:01.667Z,998.58
2018-05-17T03:09:07.982Z,998.55
2018-05-17T03:10:13.765Z,998.47
2018-05-17T03:11:20.574Z,998.54
2018-05-17T03:12:26.862Z,998.49
2018-05-17T03:13:33.204Z,998.52
2018-05-17T03:14:39.467Z,998.50
2018-05-17T03:15:45.756Z,998.49
2018-05-17T03:16:52.074Z,998.44
2018-05-17T03:17:58.407Z,998.50
2018-05-17T03:19:04.690Z,998.50
2018-05-17T03:20:10.969Z,998.47
2018-05-17T03:21:17.265Z,998.49
2018-05-17T03:22:23.573Z,998.45
2018-05-17T03:23:29.856Z,998.49
2018-05-17T03:24:37.181Z,998.43
2018-05-17T03:25:42.461Z,998.49
2018-05-17T03:26:48.770Z,998.52
2018-05-17T03:27:55.055Z,998.50
2018-05-17T03:29:01.378Z,998.52
2018-05-17T03:30:07.183Z,998.46
2018-05-17T03:31:13.460Z,998.45
2018-05-17T03:32:20.266Z,998.46
2018-05-17T03:33:26.558Z,998.48
2018-05-17T03:34:32.880Z,998.52
2018-05-17T03:35:39.141Z,998.51
2018-05-17T03:36:45.462Z,998.53
2018-05-17T03:37:51.754Z,998.52
2018-05-17T03:38:58.072Z,998.50
2018-05-17T03:40:04.353Z,998.52
2018-05-17T03:41:10.640Z,998.47
2018-05-17T03:42:16.970Z,998.53
2018-05-17T03:43:23.249Z,998.53
2018-05-17T03:44:30.557Z,998.59
2018-05-17T03:45:35.840Z,998.59
2018-05-17T03:46:42.159Z,998.60
2018-05-17T03:47:48.447Z,998.59
2018-05-17T03:48:54.735Z,998.51
2018-05-17T03:50:01.072Z,998.53
2018-05-17T03:51:07.340Z,998.52
2018-05-17T03:52:13.640Z,998.54
2018-05-17T03:53:19.942Z,998.56
2018-05-17T03:54:26.269Z,998.56
2018-05-17T03:55:32.547Z,998.57
2018-05-17T03:56:38.835Z,998.59
2018-05-17T03:57:45.128Z,998.57
2018-05-17T03:58:51.423Z,998.56
2018-05-17T03:59:57.758Z,998.59
2018-05-17T04:01:04.024Z,998.50
2018-05-17T04:02:10.381Z,998.60
2018-05-17T04:03:16.631Z,998.60
2018-05-17T04:04:22.926Z,998.53
2018-05-17T04:05:28.818Z,998.60
2018-05-17T04:06:35.526Z,998.60
2018-05-17T04:07:41.818Z,998.55
2018-05-17T04:08:48.132Z,998.62
2018-05-17T04:09:54.466Z,998.58
2018-05-17T04:11:00.717Z,998.60
2018-05-17T04:12:07.040Z,998.58
2018-05-17T04:13:13.328Z,998.62
2018-05-17T04:14:20.614Z,998.62
2018-05-17T04:15:25.939Z,998.54
2018-05-17T04:16:32.221Z,998.61
2018-05-17T04:17:38.541Z,998.57
2018-05-17T04:18:44.335Z,998.62
2018-05-17T04:19:51.122Z,998.59
2018-05-17T04:20:57.441Z,998.56
2018-05-17T04:22:03.732Z,998.55
2018-05-17T04:23:10.030Z,998.62
2018-05-17T04:24:16.383Z,998.63
2018-05-17T04:25:22.662Z,998.64
2018-05-17T04:26:28.946Z,998.68
2018-05-17T04:27:35.245Z,998.68
2018-05-17T04:28:41.559Z,998.74
2018-05-17T04:29:47.857Z,998.74
2018-05-17T04:30:54.192Z,998.74
2018-05-17T04:32:00.490Z,998.74
2018-05-17T04:33:06.791Z,998.70
2018-05-17T04:34:13.103Z,998.73
2018-05-17T04:35:19.423Z,998.75
2018-05-17T04:36:25.721Z,998.69
2018-05-17T04:37:31.520Z,998.72
2018-05-17T04:38:38.383Z,998.73
2018-05-17T04:39:44.635Z,998.72
2018-05-17T04:40:50.964Z,998.79
2018-05-17T04:41:57.245Z,998.78
2018-05-17T04:43:03.547Z,998.81
2018-05-17T04:44:09.868Z,998.76
2018-05-17T04:45:16.189Z,998.78
2018-05-17T04:46:22.503Z,998.80
2018-05-17T04:47:28.813Z,998.82
2018-05-17T04:48:34.599Z,998.76
2018-05-17T04:49:40.919Z,998.79
2018-05-17T04:50:47.718Z,998.84
2018-05-17T04:51:54.042Z,998.88
2018-05-17T04:53:00.388Z,998.86
2018-05-17T04:54:06.642Z,998.86
2018-05-17T04:55:12.941Z,998.88
2018-05-17T04:56:19.271Z,998.83
2018-05-17T04:57:25.554Z,998.89
2018-05-17T04:58:31.876Z,998.89
2018-05-17T04:59:38.181Z,998.88
2018-05-17T05:00:44.485Z,998.90
2018-05-17T05:01:51.135Z,998.85
2018-05-17T05:02:57.154Z,998.85
2018-05-17T05:04:03.406Z,998.89
2018-05-17T05:05:09.701Z,998.90
2018-05-17T05:06:16.021Z,998.91
2018-05-17T05:07:22.403Z,998.93
2018-05-17T05:08:28.634Z,998.90
2018-05-17T05:09:34.916Z,998.86
2018-05-17T05:10:41.217Z,998.95
2018-05-17T05:11:47.548Z,998.93
2018-05-17T05:12:54.817Z,998.89
2018-05-17T05:14:00.117Z,998.97
2018-05-17T05:15:05.921Z,998.94
2018-05-17T05:16:12.714Z,999.04
2018-05-17T05:17:19.037Z,999.01
2018-05-17T05:18:24.819Z,999.04
2018-05-17T05:19:31.105Z,998.99
2018-05-17T05:20:37.894Z,999.04
2018-05-17T05:21:44.213Z,999.03
2018-05-17T05:22:50.491Z,999.06
2018-05-17T05:23:56.771Z,999.00
2018-05-17T05:25:03.054Z,999.14
2018-05-17T05:26:09.339Z,999.03
2018-05-17T05:27:15.659Z,999.07
2018-05-17T05:28:21.424Z,999.09
2018-05-17T05:29:27.724Z,998.98
2018-05-17T05:30:34.537Z,999.16
2018-05-17T05:31:40.897Z,999.02
2018-05-17T05:32:47.105Z,999.18
2018-05-17T05:33:53.388Z,999.13
2018-05-17T05:34:59.675Z,999.15
2018-05-17T05:36:05.967Z,999.12
2018-05-17T05:37:11.772Z,999.24
2018-05-17T05:38:18.530Z,999.23
2018-05-17T05:39:24.820Z,999.24
2018-05-17T05:40:31.117Z,999.23
2018-05-17T05:41:37.402Z,999.29
2018-05-17T05:42:43.726Z,999.31
2018-05-17T05:43:49.999Z,999.28
2018-05-17T05:44:55.791Z,999.30
2018-05-17T05:46:02.581Z,999.29
2018-05-17T05:47:08.904Z,999.33
2018-05-17T05:48:15.192Z,999.36
2018-05-17T05:49:21.496Z,999.36
2018-05-17T05:50:27.776Z,999.36
2018-05-17T05:51:34.077Z,999.33
2018-05-17T05:52:39.904Z,999.35
2018-05-17T05:53:46.669Z,999.38
2018-05-17T05:54:52.962Z,999.39
2018-05-17T05:55:59.278Z,999.40
2018-05-17T05:57:05.566Z,999.40
2018-05-17T05:58:11.900Z,999.44
2018-05-17T05:59:18.184Z,999.47
2018-05-17T06:00:23.991Z,999.52
2018-05-17T06:01:30.786Z,999.48
2018-05-17T06:02:37.135Z,999.46
2018-05-17T06:03:43.405Z,999.45
2018-05-17T06:04:49.714Z,999.46
2018-05-17T06:05:56.044Z,999.59
2018-05-17T06:07:01.851Z,999.52
2018-05-17T06:08:08.685Z,999.54
2018-05-17T06:09:14.499Z,999.56
2018-05-17T06:10:21.299Z,999.53
2018-05-17T06:11:27.624Z,999.56
2018-05-17T06:12:33.932Z,999.56
2018-05-17T06:13:40.284Z,999.59
2018-05-17T06:14:47.579Z,999.60
2018-05-17T06:15:52.422Z,999.57
2018-05-17T06:16:58.741Z,999.57
2018-05-17T06:18:05.591Z,999.61
2018-05-17T06:19:11.902Z,999.53
2018-05-17T06:20:18.218Z,999.57
2018-05-17T06:21:24.060Z,999.54
2018-05-17T06:22:30.900Z,999.54
2018-05-17T06:23:38.247Z,999.57
2018-05-17T06:24:43.573Z,999.56
2018-05-17T06:25:49.896Z,999.59
2018-05-17T06:26:56.283Z,999.63
2018-05-17T06:28:02.578Z,999.63
2018-05-17T06:29:08.452Z,999.63
2018-05-17T06:30:15.276Z,999.67
2018-05-17T06:31:21.616Z,999.72
2018-05-17T06:32:27.945Z,999.70
2018-05-17T06:33:34.404Z,999.73
2018-05-17T06:34:40.618Z,999.78
2018-05-17T06:35:46.967Z,999.78
2018-05-17T06:36:53.308Z,999.82
2018-05-17T06:37:59.647Z,999.81
2018-05-17T06:39:05.519Z,999.76
2018-05-17T06:40:12.320Z,999.75
2018-05-17T06:41:18.668Z,999.84
2018-05-17T06:42:25.009Z,999.86
2018-05-17T06:43:31.407Z,999.88
2018-05-17T06:44:37.747Z,999.88
2018-05-17T06:45:44.037Z,999.91
2018-05-17T06:46:51.385Z,999.89
2018-05-17T06:47:56.241Z,999.92
2018-05-17T06:49:02.606Z,999.91
2018-05-17T06:50:09.425Z,999.90
2018-05-17T06:51:15.757Z,999.89
2018-05-17T06:52:21.613Z,999.86
2018-05-17T06:53:28.452Z,999.80
2018-05-17T06:54:35.319Z,999.82
2018-05-17T06:55:41.133Z,999.78
2018-05-17T06:56:47.463Z,999.80
2018-05-17T06:57:53.805Z,999.78
2018-05-17T06:59:00.163Z,999.75
2018-05-17T07:00:06.469Z,999.83
2018-05-17T07:01:12.416Z,999.77
2018-05-17T07:02:19.116Z,999.75
2018-05-17T07:03:25.451Z,999.73
2018-05-17T07:04:31.809Z,999.79
2018-05-17T07:05:37.619Z,999.78
2018-05-17T07:06:44.452Z,999.71
2018-05-17T07:07:50.779Z,999.76
2018-05-17T07:08:58.102Z,999.79
2018-05-17T07:10:03.471Z,999.87
2018-05-17T07:11:09.760Z,999.86
2018-05-17T07:12:16.111Z,999.89
2018-05-17T07:13:21.921Z,999.85
2018-05-17T07:14:28.775Z,999.88
2018-05-17T07:15:35.075Z,999.91
2018-05-17T07:16:41.397Z,999.86
2018-05-17T07:17:47.740Z,999.86
2018-05-17T07:18:53.557Z,999.95
2018-05-17T07:20:00.400Z,999.93
2018-05-17T07:21:06.718Z,999.96
2018-05-17T07:22:12.549Z,999.91
2018-05-17T07:23:18.869Z,999.90
2018-05-17T07:24:25.225Z,999.91
2018-05-17T07:25:32.061Z,999.93
2018-05-17T07:26:37.900Z,999.93
2018-05-17T07:27:44.720Z,999.97
2018-05-17T07:28:50.547Z,999.97
2018-05-17T07:29:57.427Z,999.98
2018-05-17T07:31:03.744Z,1000.01
2018-05-17T07:32:09.571Z,1000.04
2018-05-17T07:33:16.416Z,1000.02
2018-05-17T07:34:22.751Z,1000.06
2018-05-17T07:35:28.637Z,1000.09
2018-05-17T07:36:35.446Z,1000.06
2018-05-17T07:37:41.293Z,1000.11
2018-05-17T07:38:48.133Z,1000.08
2018-05-17T07:39:54.490Z,1000.07
2018-05-17T07:41:00.875Z,1000.12
2018-05-17T07:42:07.198Z,1000.18
2018-05-17T07:43:13.555Z,1000.14
2018-05-17T07:44:19.403Z,1000.12
2018-05-17T07:45:25.818Z,1000.16
2018-05-17T07:46:32.636Z,1000.16
2018-05-17T07:47:38.491Z,1000.21
2018-05-17T07:48:45.337Z,1000.18
2018-05-17T07:49:51.213Z,1000.19
2018-05-17T07:50:57.600Z,1000.22
2018-05-17T07:52:04.469Z,1000.27
2018-05-17T07:53:10.836Z,1000.21
2018-05-17T07:54:16.720Z,1000.19
2018-05-17T07:55:23.626Z,1000.19
2018-05-17T07:56:29.480Z,1000.20
2018-05-17T07:57:35.882Z,1000.20
2018-05-17T07:58:42.763Z,1000.14
2018-05-17T07:59:49.681Z,1000.21
2018-05-17T08:00:55.598Z,1000.13
2018-05-17T08:02:02.984Z,1000.14
2018-05-17T08:03:08.400Z,1000.11
2018-05-17T08:04:14.832Z,1000.16
2018-05-17T08:05:20.738Z,1000.18
2018-05-17T08:06:27.692Z,1000.17
2018-05-17T08:07:34.104Z,1000.10
2018-05-17T08:08:40.040Z,1000.12
2018-05-17T08:09:46.468Z,1000.17
2018-05-17T08:10:53.424Z,1000.09
2018-05-17T08:11:59.832Z,1000.09
2018-05-17T08:13:05.785Z,1000.13
2018-05-17T08:14:12.224Z,1000.11
2018-05-17T08:15:19.170Z,1000.10
2018-05-17T08:16:25.614Z,1000.15
2018-05-17T08:17:32.029Z,1000.13
2018-05-17T08:18:38.481Z,1000.17
2018-05-17T08:19:44.424Z,1000.16
2018-05-17T08:20:51.347Z,1000.13
2018-05-17T08:21:57.311Z,1000.15
2018-05-17T08:23:04.213Z,1000.17
2018-05-17T08:24:10.656Z,1000.16
2018-05-17T08:25:16.591Z,1000.18
2018-05-17T08:26:23.028Z,1000.20
2018-05-17T08:27:29.936Z,1000.23
2018-05-17T08:28:36.387Z,1000.20
2018-05-17T08:29:42.768Z,1000.19
2018-05-17T08:30:49.193Z,1000.20
2018-05-17T08:31:55.634Z,1000.24
2018-05-17T08:33:02.033Z,1000.26
2018-05-17T08:34:08.460Z,1000.28
2018-05-17T08:35:14.879Z,1000.20
2018-05-17T08:36:21.443Z,1000.28
2018-05-17T08:37:27.705Z,1000.32
2018-05-17T08:38:34.122Z,1000.27
2018-05-17T08:39:40.547Z,1000.27
2018-05-17T08:40:46.935Z,1000.23
2018-05-17T08:41:53.403Z,1000.24
2018-05-17T08:42:59.784Z,1000.25
2018-05-17T08:44:06.199Z,1000.26
2018-05-17T08:45:12.627Z,1000.20
2018-05-17T08:46:19.051Z,1000.24
2018-05-17T08:47:25.007Z,1000.28
2018-05-17T08:48:31.909Z,1000.26
2018-05-17T08:49:38.387Z,1000.25
2018-05-17T08:50:44.815Z,1000.23
2018-05-17T08:51:51.304Z,1000.26
2018-05-17T08:52:57.701Z,1000.32
2018-05-17T08:54:04.158Z,1000.30
2018-05-17T08:55:10.137Z,1000.27
2018-05-17T08:56:17.089Z,1000.29
2018-05-17T08:57:23.603Z,1000.31
2018-05-17T08:58:29.544Z,1000.29
2018-05-17T08:59:36.623Z,1000.23
2018-05-17T09:00:43.006Z,1000.29
2018-05-17T09:01:49.503Z,1000.29
2018-05-17T09:02:56.029Z,1000.31
2018-05-17T09:04:02.018Z,1000.32
2018-05-17T09:05:09.010Z,1000.30
2018-05-17T09:06:15.581Z,1000.32
2018-05-17T09:07:22.037Z,1000.34
2018-05-17T09:08:28.054Z,1000.38
2018-05-17T09:09:35.056Z,1000.38
2018-05-17T09:10:41.588Z,1000.33
2018-05-17T09:11:48.108Z,1000.32
2018-05-17T09:12:54.660Z,1000.34
2018-05-17T09:14:01.172Z,1000.32
2018-05-17T09:15:07.234Z,1000.34
2018-05-17T09:16:14.260Z,1000.30
2018-05-17T09:17:20.837Z,1000.34
2018-05-17T09:18:27.388Z,1000.34
2018-05-17T09:19:33.910Z,1000.39
2018-05-17T09:20:40.470Z,1000.36
2018-05-17T09:21:47.027Z,1000.35
2018-05-17T09:22:53.607Z,1000.39
2018-05-17T09:23:59.658Z,1000.37
2018-05-17T09:25:06.218Z,1000.42
2018-05-17T09:26:13.272Z,1000.41
2018-05-17T09:27:19.848Z,1000.38
2018-05-17T09:28:25.940Z,1000.41
2018-05-17T09:29:32.984Z,1000.33
2018-05-17T09:30:39.065Z,1000.34
2018-05-17T09:31:46.153Z,1000.37
2018-05-17T09:32:52.758Z,1000.38
2018-05-17T09:33:58.831Z,1000.37
2018-05-17T09:35:05.921Z,1000.39
2018-05-17T09:36:12.524Z,1000.35
2018-05-17T09:37:19.120Z,1000.32
2018-05-17T09:38:25.756Z,1000.35
2018-05-17T09:39:32.381Z,1000.35
2018-05-17T09:40:38.970Z,1000.27
2018-05-17T09:41:45.112Z,1000.32
2018-05-17T09:42:52.222Z,1000.34
2018-05-17T09:43:58.396Z,1000.29
2018-05-17T09:45:05.483Z,1000.32
2018-05-17T09:46:12.142Z,1000.29
2018-05-17T09:47:18.766Z,1000.34
2018-05-17T09:48:25.427Z,1000.30
2018-05-17T09:49:32.038Z,1000.29
2018-05-17T09:50:38.179Z,1000.26
2018-05-17T09:51:45.304Z,1000.25
2018-05-17T09:52:51.961Z,1000.27
2018-05-17T09:53:58.615Z,1000.24
2018-05-17T09:55:05.249Z,1000.24
2018-05-17T09:56:11.851Z,1000.23
2018-05-17T09:57:18.500Z,1000.24
2018-05-17T09:58:25.174Z,1000.20
2018-05-17T09:59:32.782Z,1000.16
2018-05-17T10:00:38.458Z,1000.15
2018-05-17T10:01:45.131Z,1000.14
2018-05-17T10:02:51.781Z,1000.12
2018-05-17T10:03:57.970Z,1000.12
2018-05-17T10:05:05.109Z,1000.07
2018-05-17T10:06:11.764Z,1000.09
2018-05-17T10:07:17.937Z,1000.10
2018-05-17T10:08:26.094Z,1000.07
2018-05-17T10:09:31.612Z,1000.07
2018-05-17T10:10:37.974Z,1000.03
2018-05-17T10:11:44.638Z,1000.07
2018-05-17T10:12:51.312Z,1000.11
2018-05-17T10:13:58.520Z,1000.08
2018-05-17T10:15:04.705Z,1000.03
2018-05-17T10:16:11.403Z,1000.02
2018-05-17T10:17:18.607Z,1000.01
2018-05-17T10:18:25.325Z,1000.06
2018-05-17T10:19:32.063Z,1000.02
2018-05-17T10:20:38.742Z,1000.02
2018-05-17T10:21:45.016Z,1000.05
2018-05-17T10:22:52.205Z,1000.02
2018-05-17T10:23:58.975Z,1000.02
2018-05-17T10:25:05.735Z,999.97
2018-05-17T10:26:13.423Z,999.95
2018-05-17T10:27:19.197Z,999.95
2018-05-17T10:28:25.956Z,999.96
2018-05-17T10:29:32.874Z,999.96
2018-05-17T10:30:39.494Z,999.93
2018-05-17T10:31:46.285Z,999.89
2018-05-17T10:32:53.057Z,999.92
2018-05-17T10:33:59.859Z,999.90
2018-05-17T10:35:06.680Z,1000.00
2018-05-17T10:36:13.462Z,999.98
2018-05-17T10:37:20.286Z,1000.00
2018-05-17T10:38:27.091Z,1000.00
2018-05-17T10:39:33.951Z,1000.02
2018-05-17T10:40:40.244Z,1000.04
2018-05-17T10:41:47.583Z,1000.06
2018-05-17T10:42:54.407Z,1000.05
2018-05-17T10:44:01.243Z,1000.03
2018-05-17T10:45:08.119Z,999.99
2018-05-17T10:46:14.929Z,999.98
2018-05-17T10:47:21.770Z,1000.02
2018-05-17T10:48:28.621Z,1000.02
2018-05-17T10:49:35.490Z,1000.01
2018-05-17T10:50:42.408Z,1000.06
2018-05-17T10:51:48.675Z,1000.10
2018-05-17T10:52:56.026Z,1000.09
2018-05-17T10:54:02.391Z,1000.08
2018-05-17T10:55:09.277Z,1000.05
2018-05-17T10:56:16.591Z,1000.06
2018-05-17T10:57:22.960Z,1000.09
2018-05-17T10:58:30.379Z,1000.10
2018-05-17T10:59:37.180Z,1000.08
2018-05-17T11:00:44.075Z,1000.13
2018-05-17T11:01:50.947Z,1000.21
2018-05-17T11:02:57.844Z,1000.16
2018-05-17T11:04:04.208Z,1000.24
2018-05-17T11:05:11.638Z,1000.28
2018-05-17T11:06:18.556Z,1000.20
2018-05-17T11:07:25.548Z,1000.16
2018-05-17T11:08:32.557Z,1000.10
2018-05-17T11:09:39.110Z,1000.13
2018-05-17T11:10:46.716Z,1000.08
2018-05-17T11:11:53.811Z,1000.16
2018-05-17T11:13:00.483Z,1000.13
2018-05-17T11:14:07.665Z,1000.19
2018-05-17T11:15:15.398Z,1000.14
2018-05-17T11:16:22.103Z,1000.15
2018-05-17T11:17:29.362Z,1000.16
2018-05-17T11:18:37.123Z,1000.21
2018-05-17T11:19:43.907Z,1000.24
2018-05-17T11:20:51.716Z,1000.25
2018-05-17T11:21:58.498Z,1000.18
2018-05-17T11:23:06.381Z,1000.25
2018-05-17T11:24:13.623Z,1000.17
2018-05-17T11:25:20.969Z,1000.24
2018-05-17T11:26:27.822Z,1000.21
2018-05-17T11:27:35.622Z,1000.19
2018-05-17T11:28:42.484Z,1000.22
2018-05-17T11:29:49.833Z,1000.21
2018-05-17T11:30:57.709Z,1000.23
2018-05-17T11:32:04.544Z,1000.21
2018-05-17T11:33:12.442Z,1000.19
2018-05-17T11:34:19.809Z,1000.18
2018-05-17T11:35:27.201Z,1000.17
2018-05-17T11:36:34.651Z,1000.13
2018-05-17T11:37:41.546Z,1000.09
2018-05-17T11:38:49.001Z,1000.09
2018-05-17T11:39:56.972Z,1000.12
2018-05-17T11:41:04.453Z,1000.11
2018-05-17T11:42:11.388Z,1000.07
2018-05-17T11:43:19.293Z,1000.11
2018-05-17T11:44:26.673Z,1000.06
2018-05-17T11:45:34.037Z,1000.08
2018-05-17T11:46:40.917Z,1000.04
2018-05-17T11:47:48.747Z,1000.09
2018-05-17T11:48:56.118Z,1000.06
2018-05-17T11:50:03.499Z,1000.10
2018-05-17T11:51:10.404Z,1000.07
2018-05-17T11:52:17.781Z,1000.08
2018-05-17T11:53:25.676Z,1000.04
2018-05-17T11:54:33.098Z,1000.04
2018-05-17T11:55:40.538Z,1000.03
2018-05-17T11:56:47.534Z,1000.07
2018-05-17T11:57:54.991Z,999.99
2018-05-17T11:59:02.478Z,1000.03
2018-05-17T12:00:10.472Z,999.95
2018-05-17T12:01:17.512Z,999.93
2018-05-17T12:02:25.173Z,1000.00
2018-05-17T12:03:33.112Z,1000.02
2018-05-17T12:04:40.195Z,999.97
2018-05-17T12:05:48.252Z,999.88
2018-05-17T12:06:55.363Z,999.89
2018-05-17T12:08:03.419Z,999.92
2018-05-17T12:09:11.055Z,999.93
2018-05-17T12:10:18.624Z,999.95
2018-05-17T12:11:26.255Z,999.92
2018-05-17T12:12:33.865Z,999.95
2018-05-17T12:13:41.489Z,999.92
2018-05-17T12:14:49.130Z,999.88
2018-05-17T12:15:56.263Z,999.85
2018-05-17T12:17:03.923Z,999.89
2018-05-17T12:18:11.484Z,999.85
2018-05-17T12:19:19.499Z,999.81
2018-05-17T12:20:27.041Z,999.80
2018-05-17T12:21:34.536Z,999.88
2018-05-17T12:22:42.033Z,999.85
2018-05-17T12:23:49.534Z,999.77
2018-05-17T12:24:56.555Z,999.80
2018-05-17T12:26:04.068Z,999.85
2018-05-17T12:27:11.612Z,999.85
2018-05-17T12:28:19.136Z,999.86
2018-05-17T12:29:26.656Z,999.81
2018-05-17T12:30:34.207Z,999.73
2018-05-17T12:31:41.842Z,999.77
2018-05-17T12:32:49.811Z,999.74
2018-05-17T12:33:57.400Z,999.77
2018-05-17T12:35:05.007Z,999.75
2018-05-17T12:36:12.125Z,999.80
2018-05-17T12:37:19.779Z,999.72
2018-05-17T12:38:27.408Z,999.78
2018-05-17T12:39:35.591Z,999.78
2018-05-17T12:40:43.255Z,999.76
2018-05-17T12:41:50.450Z,999.74
2018-05-17T12:42:58.651Z,999.75
2018-05-17T12:44:06.380Z,999.79
2018-05-17T12:45:13.556Z,999.69
2018-05-17T12:46:21.243Z,999.72
2018-05-17T12:47:28.960Z,999.70
2018-05-17T12:48:37.141Z,999.77
2018-05-17T12:49:44.853Z,999.78
2018-05-17T12:50:52.125Z,999.64
2018-05-17T12:52:01.275Z,999.65
2018-05-17T12:53:07.975Z,999.64
2018-05-17T12:54:15.148Z,999.66
2018-05-17T12:55:22.825Z,999.64
2018-05-17T12:56:30.522Z,999.73
2018-05-17T12:57:38.232Z,999.66
2018-05-17T12:58:46.467Z,999.70
2018-05-17T12:59:54.058Z,999.61
2018-05-17T13:01:01.731Z,999.63
2018-05-17T13:02:09.394Z,999.65
2018-05-17T13:03:17.079Z,999.59
2018-05-17T13:04:24.706Z,999.62
2018-05-17T13:05:32.380Z,999.70
2018-05-17T13:06:39.910Z,999.59
2018-05-17T13:07:47.016Z,999.55
2018-05-17T13:08:55.033Z,999.61
2018-05-17T13:10:02.525Z,999.55
2018-05-17T13:11:09.980Z,999.46
2018-05-17T13:12:17.418Z,999.51
2018-05-17T13:13:24.840Z,999.56
2018-05-17T13:14:31.709Z,999.55
2018-05-17T13:15:39.571Z,999.57
2018-05-17T13:16:46.906Z,999.59
2018-05-17T13:17:53.744Z,999.45
2018-05-17T13:19:01.500Z,999.58
2018-05-17T13:20:08.783Z,999.56
2018-05-17T13:21:15.558Z,999.57
2018-05-17T13:22:22.807Z,999.56
2018-05-17T13:23:30.083Z,999.56
2018-05-17T13:24:37.811Z,999.62
2018-05-17T13:25:45.092Z,999.62
2018-05-17T13:26:52.381Z,999.60
2018-05-17T13:27:59.071Z,999.61
2018-05-17T13:29:06.268Z,999.65
2018-05-17T13:30:14.032Z,999.58
2018-05-17T13:31:20.732Z,999.59
2018-05-17T13:32:28.456Z,999.56
2018-05-17T13:33:35.242Z,999.54
2018-05-17T13:34:42.941Z,999.57
2018-05-17T13:35:50.182Z,999.51
2018-05-17T13:36:56.955Z,999.57
2018-05-17T13:38:04.237Z,999.55
2018-05-17T13:39:12.080Z,999.51
2018-05-17T13:40:19.374Z,999.51
2018-05-17T13:41:26.701Z,999.51
2018-05-17T13:42:34.002Z,999.50