createdAt,value
2019-05-16T00:00:24.278Z,13.87
2019-05-16T00:02:53.752Z,13.80
2019-05-16T00:05:23.229Z,14.67
2019-05-16T00:07:52.711Z,14.53
2019-05-16T00:10:22.279Z,15.17
2019-05-16T00:12:53.500Z,14.77
2019-05-16T00:15:22.975Z,14.47
2019-05-16T00:17:52.470Z,13.57
2019-05-16T00:20:21.979Z,13.97
2019-05-16T00:22:51.509Z,12.97
2019-05-16T00:25:21.001Z,13.53
2019-05-16T00:27:50.473Z,15.00
2019-05-16T00:30:20.126Z,14.97
2019-05-16T00:32:49.662Z,14.00
2019-05-16T00:35:19.170Z,13.37
2019-05-16T00:37:48.690Z,13.83
2019-05-16T00:40:18.868Z,14.03
2019-05-16T00:42:49.327Z,13.77
2019-05-16T00:45:18.988Z,13.53
2019-05-16T00:47:48.671Z,15.30
2019-05-16T00:50:18.597Z,13.23
2019-05-16T00:52:48.784Z,11.60
2019-05-16T00:55:18.387Z,10.53
2019-05-16T00:57:50.090Z,11.67
2019-05-16T01:00:23.142Z,10.43
2019-05-16T01:02:52.678Z,10.77
2019-05-16T01:05:22.114Z,9.40
2019-05-16T01:07:51.612Z,9.70
2019-05-16T01:10:21.128Z,10.23
2019-05-16T01:12:50.656Z,9.40
2019-05-16T01:15:20.222Z,9.30
2019-05-16T01:17:49.725Z,10.00
2019-05-16T01:20:19.475Z,9.87
2019-05-16T01:22:49.259Z,9.33
2019-05-16T01:25:19.557Z,8.57
2019-05-16T01:27:49.381Z,10.50
2019-05-16T01:30:18.921Z,10.50
2019-05-16T01:32:49.234Z,9.43
2019-05-16T01:35:19.013Z,10.20
2019-05-16T01:37:48.955Z,10.07
2019-05-16T01:40:19.031Z,10.80
2019-05-16T01:42:49.065Z,10.93
2019-05-16T01:45:19.043Z,10.53
2019-05-16T01:47:48.683Z,11.27
2019-05-16T01:50:18.388Z,10.97
2019-05-16T01:52:48.749Z,10.07
2019-05-16T01:55:18.764Z,9.77
2019-05-16T01:57:48.378Z,10.43
2019-05-16T02:00:24.763Z,10.53
2019-05-16T02:02:49.520Z,9.97
2019-05-16T02:05:19.005Z,9.13
2019-05-16T02:07:48.447Z,9.60
2019-05-16T02:10:18.460Z,8.33
2019-05-16T02:12:49.057Z,8.40
2019-05-16T02:15:18.846Z,7.50
2019-05-16T02:17:48.664Z,8.97
2019-05-16T02:20:18.392Z,8.27
2019-05-16T02:22:48.324Z,8.33
2019-05-16T02:25:18.678Z,8.10
2019-05-16T02:27:48.897Z,7.37
2019-05-16T02:30:21.770Z,7.97
2019-05-16T02:32:52.334Z,7.57
2019-05-16T02:35:21.191Z,8.27
2019-05-16T02:37:51.669Z,8.33
2019-05-16T02:40:23.064Z,7.37
2019-05-16T02:42:56.008Z,7.40
2019-05-16T02:45:24.759Z,7.53
2019-05-16T02:47:54.344Z,7.50
2019-05-16T02:50:23.850Z,7.53
2019-05-16T02:52:53.492Z,8.17
2019-05-16T02:55:22.994Z,7.57
2019-05-16T02:57:52.500Z,7.60
2019-05-16T03:00:36.752Z,7.73
2019-05-16T03:03:06.972Z,7.17
2019-05-16T03:05:36.537Z,7.23
2019-05-16T03:08:06.062Z,6.73
2019-05-16T03:10:35.921Z,6.50
2019-05-16T03:13:05.435Z,6.20
2019-05-16T03:15:34.964Z,7.80
2019-05-16T03:18:04.790Z,6.70
2019-05-16T03:20:35.044Z,7.00
2019-05-16T03:23:04.571Z,7.77
2019-05-16T03:25:34.077Z,9.00
2019-05-16T03:28:03.561Z,7.57
2019-05-16T03:30:35.151Z,8.13
2019-05-16T03:33:05.792Z,8.17
2019-05-16T03:35:35.571Z,7.70
2019-05-16T03:38:05.931Z,7.13
2019-05-16T03:40:37.014Z,9.43
2019-05-16T03:43:06.540Z,7.13
2019-05-16T03:45:36.028Z,7.67
2019-05-16T03:48:05.523Z,7.30
2019-05-16T03:50:35.006Z,7.90
2019-05-16T03:53:04.610Z,7.90
2019-05-16T03:55:34.109Z,8.27
2019-05-16T03:58:03.596Z,8.70
2019-05-16T04:00:54.401Z,8.30
2019-05-16T04:03:28.219Z,8.80
2019-05-16T04:05:55.289Z,9.37
2019-05-16T04:08:25.792Z,8.13
2019-05-16T04:10:55.388Z,8.40
2019-05-16T04:13:24.903Z,7.77
2019-05-16T04:15:54.424Z,8.73
2019-05-16T04:18:23.881Z,8.63
2019-05-16T04:20:53.371Z,8.97
2019-05-16T04:23:23.017Z,9.10
2019-05-16T04:25:53.039Z,9.17
2019-05-16T04:28:23.150Z,9.90
2019-05-16T04:30:52.787Z,10.23
2019-05-16T04:33:22.774Z,9.87
2019-05-16T04:35:53.262Z,9.97
2019-05-16T04:38:35.063Z,10.30
2019-05-16T04:40:54.261Z,10.10
2019-05-16T04:43:23.798Z,10.00
2019-05-16T04:45:53.356Z,9.37
2019-05-16T04:48:23.270Z,10.13
2019-05-16T04:50:52.999Z,9.20
2019-05-16T04:53:22.594Z,9.43
2019-05-16T04:55:52.489Z,10.03
2019-05-16T04:58:23.597Z,10.63
2019-05-16T05:00:53.367Z,9.10
2019-05-16T05:03:22.948Z,9.50
2019-05-16T05:05:52.486Z,9.50
2019-05-16T05:08:22.688Z,11.23
2019-05-16T05:10:52.434Z,10.20
2019-05-16T05:13:22.670Z,9.60
2019-05-16T05:15:52.332Z,9.53
2019-05-16T05:18:21.938Z,10.17
2019-05-16T05:20:52.675Z,9.93
2019-05-16T05:23:22.460Z,10.07
2019-05-16T05:25:51.982Z,10.30
2019-05-16T05:28:21.633Z,8.93
2019-05-16T05:30:51.128Z,8.60
2019-05-16T05:33:21.376Z,8.53
2019-05-16T05:35:51.243Z,8.97
2019-05-16T05:38:21.638Z,9.93
2019-05-16T05:40:51.843Z,9.90
2019-05-16T05:43:21.946Z,10.00
2019-05-16T05:45:51.808Z,10.10
2019-05-16T05:48:22.056Z,9.77
2019-05-16T05:50:51.797Z,9.47
2019-05-16T05:53:21.382Z,8.83
2019-05-16T05:55:51.702Z,7.77
2019-05-16T05:58:21.718Z,7.67
2019-05-16T06:00:52.196Z,8.13
2019-05-16T06:03:23.005Z,7.37
2019-05-16T06:05:52.849Z,7.13
2019-05-16T06:08:22.383Z,8.33
2019-05-16T06:10:51.904Z,8.93
2019-05-16T06:13:21.389Z,9.13
2019-05-16T06:15:51.399Z,9.00
2019-05-16T06:18:21.011Z,8.33
2019-05-16T06:20:51.217Z,7.87
2019-05-16T06:23:21.257Z,7.60
2019-05-16T06:25:51.102Z,7.37
2019-05-16T06:28:21.263Z,7.77
2019-05-16T06:30:52.000Z,8.00
2019-05-16T06:33:21.778Z,7.70
2019-05-16T06:35:51.663Z,8.10
2019-05-16T06:38:21.499Z,7.57
2019-05-16T06:40:52.747Z,7.43
2019-05-16T06:43:22.221Z,7.97
2019-05-16T06:45:51.765Z,7.90
2019-05-16T06:48:21.681Z,8.40
2019-05-16T06:50:51.956Z,8.37
2019-05-16T06:53:21.555Z,8.03
2019-05-16T06:55:51.020Z,8.20
2019-05-16T06:58:22.203Z,8.73
2019-05-16T07:00:52.706Z,7.87
2019-05-16T07:03:22.377Z,8.80
2019-05-16T07:05:51.841Z,8.73
2019-05-16T07:08:21.376Z,8.33
2019-05-16T07:10:51.229Z,8.20
2019-05-16T07:13:20.774Z,8.20
2019-05-16T07:15:50.479Z,8.13
2019-05-16T07:18:20.773Z,8.60
2019-05-16T07:20:51.390Z,8.23
2019-05-16T07:23:21.411Z,8.23
2019-05-16T07:25:51.039Z,8.03
2019-05-16T07:28:21.198Z,8.97
2019-05-16T07:30:50.849Z,7.77
2019-05-16T07:33:21.370Z,7.90
2019-05-16T07:35:51.570Z,8.63
2019-05-16T07:38:21.216Z,9.23
2019-05-16T07:40:51.423Z,7.93
2019-05-16T07:43:21.202Z,8.20
2019-05-16T07:45:51.608Z,7.60
2019-05-16T07:48:22.156Z,7.50
2019-05-16T07:50:51.771Z,8.10
2019-05-16T07:53:21.698Z,13.30
2019-05-16T07:55:51.396Z,8.83
2019-05-16T07:58:22.125Z,6.60
2019-05-16T08:00:58.396Z,27.60
2019-05-16T08:03:23.082Z,20.37
2019-05-16T08:05:52.529Z,8.00
2019-05-16T08:08:24.379Z,8.37
2019-05-16T08:10:53.268Z,5.23
2019-05-16T08:13:22.722Z,4.70
2019-05-16T08:15:52.186Z,5.23
2019-05-16T08:18:21.824Z,5.90
2019-05-16T08:20:52.719Z,6.80
2019-05-16T08:23:22.912Z,6.73
2019-05-16T08:25:52.790Z,6.90
2019-05-16T08:28:22.344Z,8.03
2019-05-16T08:30:53.022Z,8.57
2019-05-16T08:33:22.788Z,9.13
2019-05-16T08:35:52.390Z,9.53
2019-05-16T08:38:22.111Z,10.33
2019-05-16T08:43:23.353Z,10.90
2019-05-16T08:45:52.798Z,12.07
2019-05-16T08:48:23.347Z,11.87
2019-05-16T08:50:54.765Z,10.93
2019-05-16T08:53:24.718Z,12.63
2019-05-16T08:55:54.245Z,11.67
2019-05-16T08:58:23.716Z,11.00
2019-05-16T09:00:56.327Z,10.27
2019-05-16T09:03:24.641Z,9.90
2019-05-16T09:05:54.101Z,10.87
2019-05-16T09:08:23.631Z,11.50
2019-05-16T09:11:09.329Z,11.47
2019-05-16T09:13:24.353Z,10.53
2019-05-16T09:15:53.811Z,10.03
2019-05-16T09:18:23.321Z,10.70
2019-05-16T09:18:30.613Z,9.93
2019-05-16T09:20:52.920Z,10.23
2019-05-16T09:23:22.407Z,10.77
2019-05-16T09:25:51.900Z,11.47
2019-05-16T09:28:21.477Z,10.90
2019-05-16T09:30:51.011Z,12.27
2019-05-16T09:33:20.498Z,12.37
2019-05-16T09:35:49.996Z,11.27
2019-05-16T09:38:23.657Z,11.37
2019-05-16T09:40:50.691Z,10.50
2019-05-16T09:43:20.172Z,10.60
2019-05-16T09:45:49.762Z,11.83
2019-05-16T09:48:19.268Z,12.67
2019-05-16T09:50:48.922Z,12.07
2019-05-16T09:53:18.524Z,12.47
2019-05-16T09:55:47.975Z,11.70
2019-05-16T09:58:18.481Z,12.27
2019-05-16T10:00:48.170Z,10.37
2019-05-16T10:03:22.316Z,10.47
2019-05-16T10:05:48.982Z,10.37
2019-05-16T10:08:18.513Z,10.07
2019-05-16T10:10:48.009Z,10.77
2019-05-16T10:13:18.466Z,12.50
2019-05-16T10:15:48.341Z,13.27
2019-05-16T10:18:18.012Z,12.97
2019-05-16T10:20:47.549Z,11.57
2019-05-16T10:23:18.067Z,11.93
2019-05-16T10:25:48.219Z,10.53
2019-05-16T10:28:20.167Z,11.10
2019-05-16T10:30:50.234Z,11.23
2019-05-16T10:33:19.987Z,10.20
2019-05-16T10:35:49.480Z,9.40
2019-05-16T10:38:18.977Z,10.60
2019-05-16T10:40:48.592Z,10.80
2019-05-16T10:43:18.111Z,10.63
2019-05-16T10:45:47.635Z,10.40
2019-05-16T10:48:17.756Z,11.43
2019-05-16T10:50:47.951Z,10.57
2019-05-16T10:53:52.295Z,10.83
2019-05-16T10:55:48.784Z,10.93
2019-05-16T10:58:34.780Z,10.73
2019-05-16T11:01:11.270Z,10.97
2019-05-16T11:03:20.782Z,11.93
2019-05-16T11:06:02.999Z,11.87
2019-05-16T11:08:21.492Z,11.20
2019-05-16T11:10:51.064Z,10.27
2019-05-16T11:13:20.646Z,10.53
2019-05-16T11:15:50.215Z,10.50
2019-05-16T11:18:19.766Z,11.10
2019-05-16T11:20:49.678Z,11.73
2019-05-16T11:23:23.288Z,12.50
2019-05-16T11:25:50.648Z,13.97
2019-05-16T11:28:20.155Z,14.40
2019-05-16T11:30:49.992Z,14.23
2019-05-16T11:33:19.639Z,15.47
2019-05-16T11:35:49.159Z,17.23
2019-05-16T11:38:18.680Z,20.37
2019-05-16T11:40:48.319Z,18.00
2019-05-16T11:43:21.416Z,17.40
2019-05-16T11:45:49.137Z,17.70
2019-05-16T11:48:18.777Z,18.20
2019-05-16T11:50:48.353Z,15.10
2019-05-16T11:53:17.805Z,9.07
2019-05-16T11:55:54.442Z,7.57
2019-05-16T11:58:18.711Z,6.50
2019-05-16T12:00:48.675Z,6.80
2019-05-16T12:03:18.206Z,8.23
2019-05-16T12:05:48.615Z,6.00
2019-05-16T12:08:18.146Z,5.40
2019-05-16T12:10:47.694Z,4.70
2019-05-16T12:13:27.556Z,4.93
2019-05-16T12:15:48.456Z,4.60
2019-05-16T12:18:17.923Z,5.40
2019-05-16T12:20:47.467Z,4.90
2019-05-16T12:23:17.322Z,4.03
2019-05-16T12:25:47.595Z,3.63
2019-05-16T12:28:17.234Z,3.90
2019-05-16T12:30:47.229Z,4.17
2019-05-16T12:33:18.725Z,4.27
2019-05-16T12:35:48.231Z,3.40
2019-05-16T12:38:17.721Z,3.20
2019-05-16T12:40:48.042Z,3.40
2019-05-16T12:43:18.192Z,3.00
2019-05-16T12:45:47.865Z,2.80
2019-05-16T12:48:20.214Z,2.87
2019-05-16T12:50:48.641Z,2.57
2019-05-16T12:53:18.110Z,2.40
2019-05-16T12:55:47.903Z,2.53
2019-05-16T12:58:24.882Z,2.57
2019-05-16T13:00:57.916Z,2.73
2019-05-16T13:03:20.080Z,2.77
2019-05-16T13:05:49.608Z,2.80
2019-05-16T13:08:19.049Z,3.20
2019-05-16T13:10:48.605Z,4.10
2019-05-16T13:13:18.090Z,4.23
2019-05-16T13:15:47.874Z,3.70
2019-05-16T13:18:17.330Z,3.40
2019-05-16T13:20:47.037Z,4.60
2019-05-16T13:23:18.171Z,5.50
2019-05-16T13:25:48.336Z,5.67
2019-05-16T13:28:18.516Z,4.53
2019-05-16T13:30:48.169Z,4.67
2019-05-16T13:33:17.939Z,4.83
2019-05-16T13:35:49.123Z,4.97
2019-05-16T13:38:18.645Z,5.93
2019-05-16T13:40:48.207Z,6.40
2019-05-16T13:43:17.831Z,5.50
2019-05-16T13:45:47.514Z,5.83
2019-05-16T13:48:17.399Z,5.90
2019-05-16T13:50:47.529Z,6.80
2019-05-16T13:53:17.176Z,5.37
2019-05-16T13:55:46.869Z,5.10
2019-05-16T13:58:17.882Z,4.47
2019-05-16T14:00:48.215Z,4.67
2019-05-16T14:03:18.097Z,3.90
2019-05-16T14:05:48.012Z,3.93
2019-05-16T14:08:17.464Z,4.37
2019-05-16T14:10:48.801Z,4.33
2019-05-16T14:13:18.344Z,4.47
2019-05-16T14:15:47.860Z,4.83
2019-05-16T14:18:17.771Z,4.93
2019-05-16T14:20:47.699Z,5.77
2019-05-16T14:23:17.861Z,6.40
2019-05-16T14:25:48.432Z,7.10
2019-05-16T14:28:17.994Z,7.10
2019-05-16T14:30:47.566Z,6.37
2019-05-16T14:33:17.356Z,6.57
2019-05-16T14:35:47.434Z,5.23
2019-05-16T14:38:17.552Z,4.60
2019-05-16T14:40:50.172Z,5.70
2019-05-16T14:43:18.799Z,5.60
2019-05-16T14:45:48.323Z,5.70
2019-05-16T14:48:18.523Z,5.70
2019-05-16T14:50:48.132Z,5.83
2019-05-16T14:53:18.086Z,6.93
2019-05-16T14:55:47.873Z,7.53
2019-05-16T14:58:17.332Z,7.93
2019-05-16T15:00:49.212Z,7.67
2019-05-16T15:03:19.922Z,8.20
2019-05-16T15:05:49.443Z,9.07
2019-05-16T15:08:19.034Z,8.50
2019-05-16T15:10:48.720Z,9.00
2019-05-16T15:13:18.238Z,7.87
2019-05-16T15:15:50.577Z,6.93
2019-05-16T15:18:20.185Z,8.17
2019-05-16T15:20:49.717Z,8.03
2019-05-16T15:23:19.229Z,8.47
2019-05-16T15:25:48.741Z,8.60
2019-05-16T15:28:18.226Z,7.47
2019-05-16T15:30:47.814Z,8.70
2019-05-16T15:33:19.737Z,8.90
2019-05-16T15:35:57.821Z,8.80
2019-05-16T15:38:36.515Z,9.57
2019-05-16T15:41:08.299Z,8.80
2019-05-16T15:43:37.658Z,8.77
2019-05-16T15:46:08.534Z,7.80
2019-05-16T15:48:38.371Z,7.73
2019-05-16T15:51:11.850Z,8.13
2019-05-16T15:53:41.467Z,7.77
2019-05-16T15:56:10.995Z,7.77
2019-05-16T15:58:40.585Z,7.47
2019-05-16T16:01:10.240Z,7.40
2019-05-16T16:03:39.801Z,7.57
2019-05-16T16:06:09.404Z,7.87
2019-05-16T16:08:40.112Z,8.27
2019-05-16T16:11:09.746Z,7.90
2019-05-16T16:13:39.913Z,8.40
2019-05-16T16:16:10.805Z,7.73
2019-05-16T16:18:40.599Z,7.90
2019-05-16T16:21:10.501Z,7.13
2019-05-16T16:23:40.161Z,6.27
2019-05-16T16:26:09.833Z,6.70
2019-05-16T16:28:40.570Z,7.13
2019-05-16T16:31:10.156Z,6.00
2019-05-16T16:33:41.697Z,7.33
2019-05-16T16:36:11.263Z,6.77
2019-05-16T16:38:41.023Z,7.27
2019-05-16T16:41:11.609Z,7.13
2019-05-16T16:43:41.263Z,7.60
2019-05-16T16:46:13.617Z,5.67
2019-05-16T16:48:42.106Z,6.50
2019-05-16T16:51:12.975Z,6.10
2019-05-16T16:53:42.531Z,6.07
2019-05-16T16:56:12.479Z,6.73
2019-05-16T16:58:41.970Z,6.73
2019-05-16T17:01:11.538Z,6.73
2019-05-16T17:03:41.156Z,6.73
2019-05-16T17:06:10.749Z,6.10
2019-05-16T17:08:41.377Z,7.37
2019-05-16T17:11:11.024Z,6.73
2019-05-16T17:13:40.742Z,6.67
2019-05-16T17:16:22.055Z,6.63
2019-05-16T17:18:41.806Z,6.20
2019-05-16T17:21:11.622Z,5.87
2019-05-16T17:23:42.505Z,5.83
2019-05-16T17:26:13.569Z,5.80
2019-05-16T17:28:46.668Z,5.57
2019-05-16T17:31:16.999Z,5.77
2019-05-16T17:33:47.536Z,5.47
2019-05-16T17:36:17.335Z,5.70
2019-05-16T17:38:47.396Z,5.50
2019-05-16T17:41:16.991Z,6.00
2019-05-16T17:43:46.998Z,5.30
2019-05-16T17:46:16.584Z,5.77
2019-05-16T17:48:46.814Z,6.07
2019-05-16T17:51:16.929Z,5.70
2019-05-16T17:53:47.399Z,6.27
2019-05-16T17:56:17.312Z,6.80
2019-05-16T17:58:46.763Z,6.87
2019-05-16T18:01:22.613Z,6.20
2019-05-16T18:03:52.139Z,7.07
2019-05-16T18:06:21.646Z,7.83
2019-05-16T18:08:51.164Z,7.17
2019-05-16T18:11:20.623Z,7.50
2019-05-16T18:13:50.183Z,7.60
2019-05-16T18:16:19.664Z,7.23
2019-05-16T18:18:49.147Z,8.23
2019-05-16T18:21:18.611Z,8.27
2019-05-16T18:23:48.078Z,7.00
2019-05-16T18:26:17.596Z,6.67
2019-05-16T18:28:47.093Z,6.37
2019-05-16T18:31:17.294Z,5.13
2019-05-16T18:33:47.114Z,5.00
2019-05-16T18:36:17.055Z,5.20
2019-05-16T18:38:46.796Z,5.73
2019-05-16T18:41:16.694Z,4.77
2019-05-16T18:43:47.288Z,5.47
2019-05-16T18:46:16.879Z,5.87
2019-05-16T18:48:47.146Z,6.13
2019-05-16T18:51:16.843Z,6.43
2019-05-16T18:53:46.518Z,6.00
2019-05-16T18:56:16.840Z,5.97
2019-05-16T18:58:46.803Z,6.27
2019-05-16T19:01:17.563Z,6.50
2019-05-16T19:03:49.045Z,5.80
2019-05-16T19:06:18.668Z,6.07
2019-05-16T19:08:48.188Z,6.97
2019-05-16T19:11:17.778Z,6.80
2019-05-16T19:13:47.602Z,6.53
2019-05-16T19:16:17.260Z,6.40
2019-05-16T19:18:46.793Z,6.80
2019-05-16T19:21:16.868Z,7.00
2019-05-16T19:23:46.515Z,7.57
2019-05-16T19:26:16.727Z,6.43
2019-05-16T19:28:47.670Z,6.80
2019-05-16T19:31:17.304Z,6.93
2019-05-16T19:33:48.766Z,6.63
2019-05-16T19:36:17.979Z,6.80
2019-05-16T19:38:47.483Z,6.40
2019-05-16T19:41:24.790Z,6.40
2019-05-16T19:43:57.215Z,6.50
2019-05-16T19:46:27.328Z,6.33
2019-05-16T19:48:58.278Z,7.13
2019-05-16T19:51:29.266Z,6.73
2019-05-16T19:53:59.124Z,6.50
2019-05-16T19:56:31.324Z,6.40
2019-05-16T19:59:01.970Z,7.00
2019-05-16T20:01:31.654Z,7.37
2019-05-16T20:04:01.714Z,7.63
2019-05-16T20:06:31.429Z,7.87
2019-05-16T20:09:01.459Z,8.20
2019-05-16T20:11:31.197Z,8.17
2019-05-16T20:14:00.851Z,8.50
2019-05-16T20:16:30.452Z,8.30
2019-05-16T20:18:59.988Z,8.13
2019-05-16T20:21:29.989Z,8.70
2019-05-16T20:23:59.664Z,8.83
2019-05-16T20:26:29.338Z,8.83
2019-05-16T20:28:59.497Z,8.63
2019-05-16T20:31:30.919Z,9.53
2019-05-16T20:34:00.654Z,8.87
2019-05-16T20:36:31.788Z,8.67
2019-05-16T20:39:01.299Z,8.07
2019-05-16T20:41:30.796Z,7.63
2019-05-16T20:44:00.305Z,7.50
2019-05-16T20:46:30.838Z,7.73
2019-05-16T20:49:00.324Z,7.50
2019-05-16T20:51:29.809Z,6.90
2019-05-16T20:53:59.336Z,6.90
2019-05-16T20:56:28.884Z,7.33
2019-05-16T20:58:58.368Z,7.90
2019-05-16T21:01:27.828Z,7.37
2019-05-16T21:03:57.418Z,7.83
2019-05-16T21:06:26.951Z,8.03
2019-05-16T21:11:44.425Z,8.20
2019-05-16T21:14:16.450Z,8.70
2019-05-16T21:16:46.513Z,8.57
2019-05-16T21:19:17.428Z,8.30
2019-05-16T21:21:47.143Z,8.13
2019-05-16T21:24:16.792Z,8.77
2019-05-16T21:26:46.284Z,8.33
2019-05-16T21:29:16.480Z,9.37
2019-05-16T21:31:47.356Z,9.37
2019-05-16T21:34:19.187Z,9.20
2019-05-16T21:36:48.202Z,9.27
2019-05-16T21:39:17.858Z,8.53
2019-05-16T21:41:47.406Z,8.90
2019-05-16T21:44:17.201Z,9.30
2019-05-16T21:46:47.077Z,9.50
2019-05-16T21:49:19.520Z,8.90
2019-05-16T21:51:47.933Z,10.20
2019-05-16T21:54:17.468Z,9.90
2019-05-16T21:56:46.996Z,10.90
2019-05-16T21:59:16.550Z,9.67
2019-05-16T22:01:47.310Z,9.73
2019-05-16T22:04:17.036Z,9.53
2019-05-16T22:06:47.500Z,9.73
2019-05-16T22:09:17.269Z,9.97
2019-05-16T22:11:46.841Z,10.57
2019-05-16T22:14:19.251Z,9.43
2019-05-16T22:16:48.787Z,9.80
2019-05-16T22:19:18.437Z,10.63
2019-05-16T22:21:47.904Z,9.97
2019-05-16T22:24:17.422Z,9.77
2019-05-16T22:26:47.405Z,10.40
2019-05-16T22:29:17.146Z,9.87
2019-05-16T22:31:47.157Z,9.83
2019-05-16T22:34:17.042Z,11.00
2019-05-16T22:36:49.249Z,10.53
2019-05-16T22:39:17.841Z,10.93
2019-05-16T22:41:47.350Z,10.00
2019-05-16T22:44:17.633Z,10.37
2019-05-16T22:46:47.360Z,10.37
2019-05-16T22:49:17.101Z,10.07
2019-05-16T22:51:46.575Z,10.33
2019-05-16T22:54:17.214Z,9.90
2019-05-16T22:56:46.868Z,10.50
2019-05-16T22:59:16.688Z,10.40
2019-05-16T23:01:46.293Z,10.50
2019-05-16T23:04:16.750Z,10.70
2019-05-16T23:06:46.424Z,10.30
2019-05-16T23:09:16.422Z,11.17
2019-05-16T23:11:46.115Z,10.90
2019-05-16T23:14:17.071Z,11.27
2019-05-16T23:16:46.703Z,10.80
2019-05-16T23:19:17.152Z,10.60
2019-05-16T23:21:47.506Z,11.00
2019-05-16T23:24:17.450Z,10.80
2019-05-16T23:26:47.133Z,10.93
2019-05-16T23:29:17.033Z,11.00
2019-05-16T23:31:47.186Z,10.80
2019-05-16T23:34:18.740Z,10.57
2019-05-16T23:36:48.210Z,10.17
2019-05-16T23:39:20.720Z,10.60
2019-05-16T23:41:50.266Z,10.67
2019-05-16T23:44:19.745Z,10.73
2019-05-16T23:46:49.290Z,10.90
2019-05-16T23:49:18.880Z,10.67
2019-05-16T23:51:48.359Z,10.83
2019-05-16T23:54:17.866Z,10.40
2019-05-16T23:56:47.398Z,11.30
2019-05-16T23:59:17.279Z,11.40
