createdAt,value
2017-09-03T00:00:32.147Z,4.90
2017-09-03T00:03:02.102Z,4.27
2017-09-03T00:05:31.678Z,5.03
2017-09-03T00:08:19.615Z,5.70
2017-09-03T00:10:49.231Z,4.20
2017-09-03T00:13:18.832Z,5.53
2017-09-03T00:15:48.498Z,4.67
2017-09-03T00:18:18.082Z,5.87
2017-09-03T00:21:04.653Z,3.90
2017-09-03T00:26:29.652Z,3.53
2017-09-03T00:28:59.242Z,6.00
2017-09-03T00:31:28.892Z,5.43
2017-09-03T00:36:53.108Z,4.63
2017-09-03T00:39:22.714Z,4.77
2017-09-03T00:41:52.361Z,6.10
2017-09-03T00:44:21.954Z,4.40
2017-09-03T00:52:41.975Z,5.90
2017-09-03T00:55:11.586Z,6.13
2017-09-03T00:57:41.202Z,4.10
2017-09-03T01:00:12.566Z,6.57
2017-09-03T01:02:42.223Z,6.00
2017-09-03T01:05:11.802Z,5.63
2017-09-03T01:07:41.414Z,5.77
2017-09-03T01:10:10.999Z,5.80
2017-09-03T01:12:40.654Z,6.13
2017-09-03T01:15:20.135Z,5.70
2017-09-03T01:17:49.889Z,4.10
2017-09-03T01:20:19.462Z,7.23
2017-09-03T01:22:49.093Z,6.83
2017-09-03T01:25:18.679Z,5.57
2017-09-03T01:27:48.334Z,6.70
2017-09-03T01:30:21.141Z,4.93
2017-09-03T01:32:50.756Z,4.17
2017-09-03T01:35:20.350Z,7.70
2017-09-03T01:37:50.017Z,4.73
2017-09-03T01:40:19.589Z,5.97
2017-09-03T01:43:12.456Z,3.60
2017-09-03T01:45:42.048Z,5.33
2017-09-03T01:48:11.670Z,4.23
2017-09-03T01:50:41.260Z,6.20
2017-09-03T01:53:10.884Z,5.90
2017-09-03T02:01:33.399Z,6.37
2017-09-03T02:04:02.987Z,4.10
2017-09-03T02:06:32.580Z,4.90
2017-09-03T02:09:18.945Z,4.93
2017-09-03T02:11:48.536Z,5.10
2017-09-03T02:14:18.178Z,6.33
2017-09-03T02:16:47.761Z,5.50
2017-09-03T02:19:17.358Z,4.00
2017-09-03T02:21:47.005Z,5.70
2017-09-03T02:24:22.863Z,6.30
2017-09-03T02:29:53.077Z,6.07
2017-09-03T02:32:22.650Z,5.77
2017-09-03T02:34:52.297Z,3.77
2017-09-03T02:40:16.858Z,4.53
2017-09-03T02:45:41.162Z,5.20
2017-09-03T02:48:10.735Z,4.03
2017-09-03T02:50:40.386Z,3.87
2017-09-03T02:53:29.246Z,3.87
2017-09-03T02:56:20.008Z,4.00
2017-09-03T02:58:49.587Z,4.70
2017-09-03T03:01:19.519Z,3.50
2017-09-03T03:03:49.111Z,6.50
2017-09-03T03:06:18.769Z,5.80
2017-09-03T03:08:48.359Z,6.40
2017-09-03T03:11:17.981Z,4.00
2017-09-03T03:13:47.564Z,5.50
2017-09-03T03:16:17.177Z,5.77
2017-09-03T03:24:36.593Z,4.50
2017-09-03T03:27:06.176Z,6.60
2017-09-03T03:29:35.817Z,6.33
2017-09-03T03:35:00.124Z,7.10
2017-09-03T03:37:29.706Z,6.10
2017-09-03T03:40:00.103Z,7.70
2017-09-03T03:42:29.689Z,5.60
2017-09-03T03:44:59.329Z,7.33
2017-09-03T03:47:28.914Z,7.40
2017-09-03T03:52:43.618Z,6.17
2017-09-03T03:55:13.200Z,7.60
2017-09-03T03:57:42.847Z,5.87
2017-09-03T04:03:07.584Z,4.97
2017-09-03T04:08:31.684Z,4.70
2017-09-03T04:11:01.274Z,7.80
2017-09-03T04:13:30.933Z,6.43
2017-09-03T04:16:00.526Z,8.60
2017-09-03T04:21:24.714Z,7.10
2017-09-03T04:23:54.298Z,5.90
2017-09-03T04:26:23.881Z,7.93
2017-09-03T04:28:53.501Z,8.80
2017-09-03T04:31:23.153Z,5.93
2017-09-03T04:33:52.742Z,8.80
2017-09-03T04:36:22.334Z,8.57
2017-09-03T04:38:51.937Z,7.07
2017-09-03T04:41:21.563Z,10.33
2017-09-03T04:49:40.525Z,11.73
2017-09-03T04:52:10.116Z,8.60
2017-09-03T04:54:39.774Z,12.47
2017-09-03T04:57:09.367Z,10.77
2017-09-03T04:59:39.021Z,10.53
2017-09-03T05:02:25.764Z,7.37
2017-09-03T05:04:55.418Z,7.33
2017-09-03T05:07:25.025Z,11.80
2017-09-03T05:12:49.959Z,8.97
2017-09-03T05:15:32.051Z,9.07
2017-09-03T05:18:01.712Z,13.50
2017-09-03T05:20:31.333Z,11.60
2017-09-03T05:23:00.993Z,13.37
2017-09-03T05:25:30.574Z,13.00
2017-09-03T05:28:00.675Z,12.70
2017-09-03T05:30:38.034Z,11.27
2017-09-03T05:33:07.690Z,11.47
2017-09-03T05:35:37.291Z,12.00
2017-09-03T05:38:06.939Z,12.40
2017-09-03T05:40:36.517Z,8.87
2017-09-03T05:46:01.267Z,10.50
2017-09-03T05:48:30.867Z,10.70
2017-09-03T05:51:00.481Z,10.63
2017-09-03T05:53:30.056Z,9.40
2017-09-03T05:58:54.590Z,10.00
2017-09-03T06:01:24.173Z,7.93
2017-09-03T06:03:53.813Z,8.80
2017-09-03T06:06:23.395Z,9.33
2017-09-03T06:08:53.044Z,10.43
2017-09-03T06:14:18.420Z,8.50
2017-09-03T06:16:48.025Z,7.87
2017-09-03T06:22:12.395Z,8.70
2017-09-03T06:24:41.979Z,9.40
2017-09-03T06:27:11.628Z,6.37
2017-09-03T06:29:41.222Z,8.20
2017-09-03T06:32:10.841Z,9.73
2017-09-03T06:34:40.444Z,8.50
2017-09-03T06:37:10.034Z,7.50
2017-09-03T06:39:39.694Z,6.70
2017-09-03T06:42:09.299Z,7.40
2017-09-03T06:44:38.887Z,8.43
2017-09-03T06:47:08.526Z,7.80
2017-09-03T06:49:38.119Z,8.83
2017-09-03T06:52:20.497Z,7.27
2017-09-03T06:54:50.079Z,7.47
2017-09-03T06:57:19.676Z,5.40
2017-09-03T06:59:49.312Z,6.67
2017-09-03T07:05:13.831Z,6.80
2017-09-03T07:07:43.436Z,7.57
2017-09-03T07:10:13.038Z,6.47
2017-09-03T07:16:00.848Z,6.43
2017-09-03T07:18:30.437Z,6.10
2017-09-03T07:21:00.096Z,6.17
2017-09-03T07:26:24.875Z,5.37
2017-09-03T07:32:02.578Z,5.73
2017-09-03T07:34:32.167Z,5.53
2017-09-03T07:39:57.164Z,5.77
2017-09-03T07:45:44.558Z,6.17
2017-09-03T07:51:09.300Z,5.13
2017-09-03T08:05:21.504Z,4.90
2017-09-03T08:16:35.470Z,5.30
2017-09-03T08:21:59.693Z,5.13
2017-09-03T08:24:29.279Z,4.27
2017-09-03T08:29:54.607Z,4.60
2017-09-03T08:41:20.795Z,4.43
2017-09-03T09:24:37.407Z,3.33
2017-09-03T09:27:07.256Z,3.00
2017-09-03T09:29:49.490Z,3.53
2017-09-03T09:35:14.215Z,3.83
2017-09-03T09:37:43.908Z,3.43
2017-09-03T09:40:13.596Z,3.53
2017-09-03T09:42:44.128Z,3.80
2017-09-03T09:53:58.226Z,2.80
2017-09-03T09:56:27.894Z,2.90
2017-09-03T09:59:19.399Z,3.00
2017-09-03T10:01:48.991Z,2.60
2017-09-03T10:07:20.146Z,3.30
2017-09-03T10:21:42.480Z,3.40
2017-09-03T10:27:20.903Z,2.90
2017-09-03T10:29:50.515Z,2.70
2017-09-03T10:38:09.821Z,2.80
2017-09-03T10:40:39.433Z,2.17
2017-09-03T10:43:09.035Z,2.50
2017-09-03T10:45:38.656Z,2.50
2017-09-03T10:48:08.234Z,2.47
2017-09-03T10:56:27.613Z,2.10
2017-09-03T10:58:58.124Z,2.40
2017-09-03T11:07:17.676Z,2.87
2017-09-03T11:09:47.266Z,2.23
2017-09-03T11:12:16.865Z,2.30
2017-09-03T11:17:42.186Z,2.50
2017-09-03T11:23:19.847Z,2.50
2017-09-03T11:25:49.426Z,2.67
2017-09-03T11:28:19.887Z,2.53
2017-09-03T11:30:49.468Z,2.10
2017-09-03T11:33:20.492Z,2.30
2017-09-03T11:35:50.076Z,2.20
2017-09-03T11:38:19.678Z,2.27
2017-09-03T11:43:44.087Z,1.60
2017-09-03T11:46:13.667Z,2.03
2017-09-03T12:00:23.290Z,1.90
2017-09-03T12:26:10.189Z,1.83
2017-09-03T12:34:29.018Z,1.70
2017-09-03T12:39:53.485Z,2.40
2017-09-03T12:45:21.096Z,2.20
2017-09-03T12:47:50.693Z,2.00
2017-09-03T12:50:20.269Z,1.60
2017-09-03T12:58:40.116Z,2.90
2017-09-03T13:01:09.888Z,1.97
2017-09-03T13:06:34.353Z,1.53
2017-09-03T13:09:03.947Z,1.90
2017-09-03T13:11:33.536Z,1.90
2017-09-03T13:14:03.151Z,1.63
2017-09-03T13:16:32.729Z,1.43
2017-09-03T13:19:02.346Z,1.60
2017-09-03T13:21:31.922Z,1.50
2017-09-03T13:24:01.530Z,1.73
2017-09-03T13:29:25.950Z,1.73
2017-09-03T13:31:55.525Z,1.60
2017-09-03T13:37:20.734Z,1.60
2017-09-03T13:42:45.139Z,1.77
2017-09-03T13:45:14.709Z,1.83
2017-09-03T13:50:38.919Z,1.70
2017-09-03T13:58:57.968Z,1.57
2017-09-03T14:01:27.574Z,1.40
2017-09-03T14:03:57.162Z,1.27
2017-09-03T14:09:21.598Z,1.33
2017-09-03T14:26:24.733Z,1.67
2017-09-03T14:55:20.129Z,1.53
2017-09-03T15:18:21.446Z,1.80
2017-09-03T15:20:51.036Z,2.20
2017-09-03T15:32:21.274Z,1.90
2017-09-03T15:34:50.855Z,2.10
2017-09-03T15:37:20.488Z,2.60
2017-09-03T15:39:50.077Z,2.10
2017-09-03T15:48:09.287Z,2.30
2017-09-03T15:50:38.879Z,2.30
2017-09-03T15:53:08.493Z,3.97
2017-09-03T15:55:38.141Z,3.03
2017-09-03T15:58:07.731Z,2.23
2017-09-03T16:00:37.317Z,2.50
2017-09-03T16:03:06.951Z,2.27
2017-09-03T16:08:31.699Z,2.53
2017-09-03T16:16:50.674Z,3.17
2017-09-03T16:19:20.470Z,2.43
2017-09-03T16:21:50.079Z,2.20
2017-09-03T16:24:19.718Z,1.97
2017-09-03T16:26:49.289Z,2.80
2017-09-03T16:29:18.853Z,2.50
2017-09-03T16:31:48.470Z,3.07
2017-09-03T16:34:18.051Z,3.10
2017-09-03T16:36:47.628Z,2.07
2017-09-03T16:39:17.247Z,2.57
2017-09-03T16:44:42.482Z,2.30
2017-09-03T16:52:58.556Z,2.93
2017-09-03T17:04:19.701Z,2.70
2017-09-03T17:06:49.270Z,2.20
2017-09-03T17:09:18.891Z,3.07
2017-09-03T17:14:43.534Z,3.60
2017-09-03T17:17:13.117Z,2.20
2017-09-03T17:28:27.242Z,2.50
2017-09-03T17:36:48.346Z,1.90
2017-09-03T17:48:21.789Z,2.50
2017-09-03T17:50:51.370Z,2.00
2017-09-03T18:10:49.045Z,2.60
2017-09-03T18:13:18.976Z,2.33
2017-09-03T18:18:43.984Z,2.50
2017-09-03T18:24:14.349Z,2.40
2017-09-03T18:26:43.960Z,2.87
2017-09-03T18:32:22.312Z,2.97
2017-09-03T18:40:42.595Z,2.70
2017-09-03T19:00:41.065Z,3.80
2017-09-03T19:03:11.203Z,3.30
2017-09-03T19:11:30.295Z,3.00
2017-09-03T19:13:59.892Z,4.23
2017-09-03T19:22:22.141Z,3.40
2017-09-03T19:36:31.097Z,2.93
2017-09-03T19:39:00.700Z,3.17
2017-09-03T19:41:30.341Z,3.47
2017-09-03T19:43:59.947Z,3.30
2017-09-03T19:46:29.826Z,3.13
2017-09-03T19:48:59.447Z,3.60
2017-09-03T19:51:29.118Z,3.03
2017-09-03T19:53:58.788Z,3.10
2017-09-03T19:56:28.437Z,2.63
2017-09-03T20:07:39.779Z,3.03
2017-09-03T20:10:09.354Z,2.37
2017-09-03T20:12:38.999Z,2.63
2017-09-03T20:21:21.048Z,2.83
2017-09-03T20:23:50.644Z,2.73
2017-09-03T20:26:20.350Z,3.27
2017-09-03T20:31:44.706Z,3.20
2017-09-03T20:34:14.317Z,3.13
2017-09-03T20:36:43.962Z,2.70
2017-09-03T20:39:13.563Z,3.43
2017-09-03T20:44:38.234Z,2.77
2017-09-03T20:55:51.956Z,3.10
2017-09-03T20:58:21.541Z,3.03
2017-09-03T21:00:51.298Z,2.90
2017-09-03T21:03:20.930Z,2.80
2017-09-03T21:05:50.512Z,3.20
2017-09-03T21:08:20.961Z,3.17
2017-09-03T21:16:40.071Z,3.40
2017-09-03T21:19:10.322Z,3.57
2017-09-03T21:21:39.931Z,3.90
2017-09-03T21:27:04.851Z,3.77
2017-09-03T21:29:34.452Z,3.20
2017-09-03T21:32:04.062Z,2.80
2017-09-03T21:34:33.809Z,3.13
2017-09-03T21:37:03.409Z,3.50
2017-09-03T21:39:33.000Z,3.10
2017-09-03T21:44:57.225Z,2.93
2017-09-03T21:47:26.810Z,3.43
2017-09-03T21:49:56.376Z,3.60
2017-09-03T22:07:19.266Z,3.03
2017-09-03T22:15:38.463Z,4.50
2017-09-03T22:18:08.060Z,3.67
2017-09-03T22:26:27.138Z,3.70
2017-09-03T22:28:56.781Z,4.13
2017-09-03T22:31:26.402Z,4.50
2017-09-03T22:36:50.840Z,4.40
2017-09-03T22:50:58.970Z,3.80
2017-09-03T23:05:20.351Z,3.97
2017-09-03T23:07:49.938Z,4.37
2017-09-03T23:10:19.554Z,4.70
2017-09-03T23:12:49.178Z,3.70
2017-09-03T23:29:53.170Z,4.50
2017-09-03T23:32:22.762Z,4.30
2017-09-03T23:37:47.355Z,4.30
2017-09-03T23:40:16.971Z,4.07
2017-09-03T23:42:46.596Z,4.47
2017-09-03T23:59:50.323Z,4.73
