createdAt,value
2017-11-08T00:01:40.541Z,101381.03
2017-11-08T00:03:43.013Z,101380.72
2017-11-08T00:05:45.506Z,101376.56
2017-11-08T00:07:47.968Z,101373.87
2017-11-08T00:09:50.433Z,101365.36
2017-11-08T00:11:52.903Z,101364.42
2017-11-08T00:13:55.343Z,101358.72
2017-11-08T00:15:58.667Z,101364.54
2017-11-08T00:18:03.975Z,101364.00
2017-11-08T00:20:06.468Z,101358.72
2017-11-08T00:22:14.833Z,101361.84
2017-11-08T00:24:22.984Z,101361.84
2017-11-08T00:26:27.049Z,101353.41
2017-11-08T00:28:30.716Z,101359.65
2017-11-08T00:30:33.181Z,101352.48
2017-11-08T00:32:35.646Z,101357.95
2017-11-08T00:34:38.205Z,101361.00
2017-11-08T00:36:40.682Z,101356.61
2017-11-08T00:38:43.114Z,101362.42
2017-11-08T00:40:45.547Z,101362.84
2017-11-08T00:42:48.044Z,101377.18
2017-11-08T00:44:50.542Z,101366.05
2017-11-08T00:46:52.986Z,101375.98
2017-11-08T00:48:55.458Z,101371.95
2017-11-08T00:50:57.904Z,101372.87
2017-11-08T00:53:03.270Z,101367.90
2017-11-08T00:55:05.724Z,101367.90
2017-11-08T00:57:08.159Z,101368.32
2017-11-08T00:59:10.593Z,101366.55
2017-11-08T01:01:13.078Z,101367.90
2017-11-08T01:03:15.521Z,101360.31
2017-11-08T01:05:18.896Z,101358.03
2017-11-08T01:07:21.357Z,101355.42
2017-11-08T01:09:23.874Z,101359.89
2017-11-08T01:11:26.318Z,101354.91
2017-11-08T01:13:28.809Z,101349.94
2017-11-08T01:15:31.281Z,101355.34
2017-11-08T01:17:33.733Z,101350.87
2017-11-08T01:19:36.219Z,101346.41
2017-11-08T01:21:38.668Z,101344.12
2017-11-08T01:23:41.104Z,101345.05
2017-11-08T01:25:43.634Z,101333.84
2017-11-08T01:27:46.109Z,101335.61
2017-11-08T01:29:48.641Z,101333.45
2017-11-08T01:31:51.108Z,101333.84
2017-11-08T01:33:53.550Z,101331.68
2017-11-08T01:35:56.093Z,101331.25
2017-11-08T01:37:58.549Z,101333.95
2017-11-08T01:40:01.027Z,101331.25
2017-11-08T01:42:04.473Z,101337.08
2017-11-08T01:44:06.930Z,101325.75
2017-11-08T01:46:09.401Z,101330.83
2017-11-08T01:48:18.322Z,101334.03
2017-11-08T01:52:52.814Z,101338.08
2017-11-08T01:54:55.279Z,101332.34
2017-11-08T01:56:57.753Z,101335.46
2017-11-08T01:59:00.243Z,101332.84
2017-11-08T02:01:02.681Z,101335.03
2017-11-08T02:03:05.226Z,101340.43
2017-11-08T02:05:07.660Z,101340.43
2017-11-08T02:07:10.115Z,101337.73
2017-11-08T02:09:12.597Z,101345.83
2017-11-08T02:11:15.031Z,101341.28
2017-11-08T02:13:17.481Z,101337.66
2017-11-08T02:15:19.945Z,101341.28
2017-11-08T02:17:22.467Z,101348.52
2017-11-08T02:19:24.906Z,101349.88
2017-11-08T02:21:27.380Z,101357.03
2017-11-08T02:23:31.815Z,101358.89
2017-11-08T02:25:34.298Z,101352.15
2017-11-08T02:27:36.769Z,101358.89
2017-11-08T02:29:39.220Z,101353.41
2017-11-08T02:31:41.758Z,101353.92
2017-11-08T02:33:44.244Z,101355.27
2017-11-08T02:35:46.683Z,101357.97
2017-11-08T02:37:49.122Z,101357.54
2017-11-08T02:39:51.579Z,101355.27
2017-11-08T02:41:54.060Z,101354.34
2017-11-08T02:43:56.497Z,101353.49
2017-11-08T02:45:58.965Z,101356.53
2017-11-08T02:48:01.412Z,101361.59
2017-11-08T02:50:03.929Z,101368.25
2017-11-08T02:52:06.386Z,101374.14
2017-11-08T02:54:08.823Z,101362.01
2017-11-08T02:56:11.289Z,101355.77
2017-11-08T02:58:13.817Z,101364.78
2017-11-08T03:00:16.265Z,101359.31
2017-11-08T03:02:24.681Z,101356.70
2017-11-08T03:04:27.141Z,101348.21
2017-11-08T03:06:29.582Z,101351.30
2017-11-08T03:08:32.089Z,101351.84
2017-11-08T03:10:34.574Z,101345.09
2017-11-08T03:12:37.025Z,101346.52
2017-11-08T03:14:39.570Z,101348.60
2017-11-08T03:16:42.072Z,101335.73
2017-11-08T03:18:44.515Z,101340.52
2017-11-08T03:20:47.024Z,101334.30
2017-11-08T03:22:49.551Z,101325.37
2017-11-08T03:24:52.060Z,101324.02
2017-11-08T03:26:54.532Z,101320.90
2017-11-08T03:28:57.005Z,101315.92
2017-11-08T03:30:59.496Z,101312.38
2017-11-08T03:33:02.048Z,101322.25
2017-11-08T03:35:04.527Z,101321.83
2017-11-08T03:37:07.080Z,101322.67
2017-11-08T03:39:09.539Z,101322.25
2017-11-08T03:41:12.008Z,101322.33
2017-11-08T03:43:14.453Z,101313.31
2017-11-08T03:45:16.965Z,101313.73
2017-11-08T03:47:19.425Z,101309.77
2017-11-08T03:49:21.866Z,101309.27
2017-11-08T03:51:24.337Z,101308.84
2017-11-08T03:53:26.833Z,101311.04
2017-11-08T03:55:29.276Z,101312.89
2017-11-08T03:57:31.714Z,101308.42
2017-11-08T03:59:34.185Z,101316.93
2017-11-08T04:01:36.620Z,101316.52
2017-11-08T04:03:39.119Z,101311.54
2017-11-08T04:05:41.572Z,101317.44
2017-11-08T04:07:44.012Z,101314.73
2017-11-08T04:09:46.447Z,101314.73
2017-11-08T04:11:49.041Z,101313.81
2017-11-08T04:13:51.475Z,101317.86
2017-11-08T04:15:53.924Z,101324.59
2017-11-08T04:17:56.406Z,101325.95
2017-11-08T04:19:58.867Z,101329.57
2017-11-08T04:22:01.342Z,101325.53
2017-11-08T04:24:03.794Z,101321.91
2017-11-08T04:26:06.246Z,101321.91
2017-11-08T04:28:08.741Z,101321.06
2017-11-08T04:30:11.199Z,101312.55
2017-11-08T04:32:13.639Z,101317.44
2017-11-08T04:34:16.310Z,101319.28
2017-11-08T04:36:18.833Z,101317.52
2017-11-08T04:38:21.290Z,101326.03
2017-11-08T04:40:23.733Z,101322.09
2017-11-08T04:42:26.198Z,101320.22
2017-11-08T04:44:28.666Z,101318.48
2017-11-08T04:46:31.108Z,101326.95
2017-11-08T04:48:33.563Z,101326.95
2017-11-08T04:50:36.009Z,101324.80
2017-11-08T04:52:38.486Z,101330.19
2017-11-08T04:54:41.012Z,101334.73
2017-11-08T04:56:43.441Z,101338.70
2017-11-08T04:58:45.896Z,101332.97
2017-11-08T05:00:48.355Z,101337.43
2017-11-08T05:02:50.792Z,101333.81
2017-11-08T05:04:53.224Z,101334.23
2017-11-08T05:06:55.691Z,101332.04
2017-11-08T05:08:58.128Z,101331.19
2017-11-08T05:11:00.624Z,101334.81
2017-11-08T05:13:03.180Z,101337.43
2017-11-08T05:15:05.617Z,101339.70
2017-11-08T05:17:08.136Z,101338.86
2017-11-08T05:19:10.900Z,101344.67
2017-11-08T05:21:13.339Z,101344.67
2017-11-08T05:23:15.773Z,101337.09
2017-11-08T05:25:18.298Z,101329.34
2017-11-08T05:27:20.740Z,101326.64
2017-11-08T05:29:23.237Z,101331.19
2017-11-08T05:31:25.704Z,101326.72
2017-11-08T05:33:28.141Z,101317.36
2017-11-08T05:35:30.729Z,101322.76
2017-11-08T05:37:33.245Z,101316.02
2017-11-08T05:39:35.717Z,101318.29
2017-11-08T05:41:38.176Z,101320.48
2017-11-08T05:43:40.675Z,101313.74
2017-11-08T05:45:43.117Z,101320.06
2017-11-08T05:47:45.568Z,101321.83
2017-11-08T05:49:48.057Z,101334.39
2017-11-08T05:51:50.487Z,101334.89
2017-11-08T05:53:52.925Z,101332.63
2017-11-08T05:55:55.388Z,101344.76
2017-11-08T05:57:57.828Z,101342.56
2017-11-08T06:00:00.272Z,101344.33
2017-11-08T06:02:02.732Z,101352.42
2017-11-08T06:04:05.240Z,101354.20
2017-11-08T06:06:07.708Z,101352.34
2017-11-08T06:08:10.169Z,101351.08
2017-11-08T06:10:12.614Z,101354.70
2017-11-08T06:12:15.138Z,101353.34
2017-11-08T06:14:17.616Z,101347.53
2017-11-08T06:16:20.075Z,101345.26
2017-11-08T06:18:22.547Z,101345.68
2017-11-08T06:20:25.037Z,101343.83
2017-11-08T06:22:27.512Z,101344.33
2017-11-08T06:24:29.959Z,101343.91
2017-11-08T06:26:32.417Z,101338.94
2017-11-08T06:28:34.950Z,101339.44
2017-11-08T06:30:37.460Z,101341.72
2017-11-08T06:32:39.967Z,101347.11
2017-11-08T06:34:43.421Z,101344.83
2017-11-08T06:36:46.057Z,101343.48
2017-11-08T06:38:48.706Z,101339.98
2017-11-08T06:40:51.145Z,101343.06
2017-11-08T06:42:53.631Z,101351.16
2017-11-08T06:44:56.108Z,101355.63
2017-11-08T06:46:58.587Z,101355.63
2017-11-08T06:49:01.086Z,101358.86
2017-11-08T06:51:03.549Z,101348.88
2017-11-08T06:53:06.073Z,101351.58
2017-11-08T06:55:08.513Z,101350.23
2017-11-08T06:57:10.991Z,101340.37
2017-11-08T06:59:13.506Z,101339.44
2017-11-08T07:01:15.949Z,101352.92
2017-11-08T07:03:18.470Z,101350.23
2017-11-08T07:05:20.911Z,101351.58
2017-11-08T07:07:23.350Z,101351.58
2017-11-08T07:09:25.828Z,101362.36
2017-11-08T07:11:34.900Z,101369.11
2017-11-08T07:13:37.351Z,101378.55
2017-11-08T07:15:39.825Z,101381.66
2017-11-08T07:17:42.320Z,101384.78
2017-11-08T07:19:45.739Z,101392.03
2017-11-08T07:21:48.237Z,101396.50
2017-11-08T07:23:50.677Z,101396.42
2017-11-08T07:25:54.056Z,101402.23
2017-11-08T07:27:56.536Z,101401.23
2017-11-08T07:29:59.008Z,101411.52
2017-11-08T07:32:01.505Z,101408.70
2017-11-08T07:34:03.973Z,101414.45
2017-11-08T07:36:06.410Z,101421.53
2017-11-08T07:38:08.988Z,101423.62
2017-11-08T07:40:11.509Z,101435.17
2017-11-08T07:42:13.945Z,101436.45
2017-11-08T07:44:16.390Z,101433.14
2017-11-08T07:46:18.854Z,101438.45
2017-11-08T07:48:21.306Z,101442.77
2017-11-08T07:50:23.838Z,101435.06
2017-11-08T07:52:26.300Z,101438.45
2017-11-08T07:54:29.807Z,101439.72
2017-11-08T07:56:32.291Z,101443.66
2017-11-08T07:58:36.698Z,101444.42
2017-11-08T08:00:39.133Z,101441.64
2017-11-08T08:02:41.612Z,101437.52
2017-11-08T08:04:44.112Z,101440.37
2017-11-08T08:06:46.566Z,101439.87
2017-11-08T08:08:49.036Z,101436.56
2017-11-08T08:10:51.606Z,101438.25
2017-11-08T08:12:54.048Z,101445.73
2017-11-08T08:14:56.676Z,101457.71
2017-11-08T08:16:59.220Z,101444.45
2017-11-08T08:19:01.762Z,101453.31
2017-11-08T08:21:04.260Z,101447.77
2017-11-08T08:23:06.743Z,101450.77
2017-11-08T08:25:09.200Z,101448.34
2017-11-08T08:27:15.537Z,101447.22
2017-11-08T08:29:18.043Z,101452.96
2017-11-08T08:31:20.536Z,101456.43
2017-11-08T08:33:22.991Z,101453.96
2017-11-08T08:35:25.448Z,101459.70
2017-11-08T08:37:27.898Z,101463.56
2017-11-08T08:39:30.536Z,101457.16
2017-11-08T08:41:33.062Z,101466.41
2017-11-08T08:43:35.535Z,101468.11
2017-11-08T08:45:37.980Z,101467.52
2017-11-08T08:47:40.444Z,101475.12
2017-11-08T08:49:42.888Z,101480.74
2017-11-08T08:51:45.356Z,101482.86
2017-11-08T08:53:47.829Z,101481.74
2017-11-08T08:55:50.268Z,101481.24
2017-11-08T08:57:52.724Z,101484.28
2017-11-08T08:59:55.266Z,101479.62
2017-11-08T09:01:57.718Z,101479.46
2017-11-08T09:04:00.160Z,101485.28
2017-11-08T09:06:02.621Z,101487.40
2017-11-08T09:08:05.056Z,101487.83
2017-11-08T09:10:07.540Z,101483.61
2017-11-08T09:12:10.118Z,101483.53
2017-11-08T09:14:12.567Z,101482.08
2017-11-08T09:16:15.013Z,101484.70
2017-11-08T09:18:17.472Z,101484.61
2017-11-08T09:20:26.885Z,101483.19
2017-11-08T09:25:10.037Z,101484.95
2017-11-08T09:27:12.465Z,101479.98
2017-11-08T09:29:17.651Z,101478.20
2017-11-08T09:31:25.752Z,101479.98
2017-11-08T09:33:28.184Z,101482.25
2017-11-08T09:35:31.528Z,101476.86
2017-11-08T09:37:37.009Z,101481.83
2017-11-08T09:39:39.853Z,101483.19
2017-11-08T09:41:43.185Z,101482.76
2017-11-08T09:43:45.636Z,101481.48
2017-11-08T09:45:48.082Z,101488.16
2017-11-08T09:47:50.519Z,101493.56
2017-11-08T09:49:52.978Z,101493.56
2017-11-08T09:51:55.465Z,101495.41
2017-11-08T09:53:57.997Z,101504.78
2017-11-08T09:56:00.461Z,101496.57
2017-11-08T09:58:02.941Z,101491.59
2017-11-08T10:00:05.374Z,101491.02
2017-11-08T10:02:07.827Z,101487.30
2017-11-08T10:04:10.281Z,101489.50
2017-11-08T10:06:12.813Z,101480.36
2017-11-08T10:08:15.198Z,101487.87
2017-11-08T10:10:17.656Z,101493.70
2017-11-08T10:12:20.176Z,101495.78
2017-11-08T10:14:22.691Z,101493.01
2017-11-08T10:16:26.912Z,101492.92
2017-11-08T10:18:29.385Z,101494.08
2017-11-08T10:20:31.858Z,101505.23
2017-11-08T10:22:34.329Z,101507.00
2017-11-08T10:24:36.829Z,101513.59
2017-11-08T10:26:39.297Z,101515.37
2017-11-08T10:28:41.725Z,101516.61
2017-11-08T10:30:44.181Z,101514.25
2017-11-08T10:32:46.644Z,101517.29
2017-11-08T10:34:49.184Z,101515.83
2017-11-08T10:36:51.680Z,101515.24
2017-11-08T10:38:54.096Z,101515.59
2017-11-08T10:40:56.656Z,101515.39
2017-11-08T10:42:59.067Z,101513.62
2017-11-08T10:45:01.542Z,101508.56
2017-11-08T10:47:03.987Z,101515.66
2017-11-08T10:49:06.435Z,101514.23
2017-11-08T10:51:12.329Z,101511.84
2017-11-08T10:53:14.797Z,101505.93
2017-11-08T10:55:17.241Z,101498.67
2017-11-08T10:57:19.706Z,101502.22
2017-11-08T10:59:29.360Z,101502.95
2017-11-08T11:01:31.901Z,101506.92
2017-11-08T11:03:34.371Z,101510.98
2017-11-08T11:05:36.864Z,101510.47
2017-11-08T11:07:39.310Z,101509.97
2017-11-08T11:09:41.773Z,101505.42
2017-11-08T11:11:44.234Z,101508.97
2017-11-08T11:13:47.491Z,101507.61
2017-11-08T11:15:52.912Z,101514.75
2017-11-08T11:17:55.378Z,101514.75
2017-11-08T11:19:57.804Z,101521.93
2017-11-08T11:22:02.170Z,101528.18
2017-11-08T11:24:19.077Z,101524.63
2017-11-08T11:26:27.102Z,101525.48
2017-11-08T11:28:29.558Z,101521.42
2017-11-08T11:30:33.899Z,101517.38
2017-11-08T11:32:41.705Z,101515.60
2017-11-08T11:34:44.182Z,101507.92
2017-11-08T11:36:46.674Z,101514.17
2017-11-08T11:38:49.289Z,101511.05
2017-11-08T11:40:51.798Z,101520.42
2017-11-08T11:42:54.377Z,101522.70
2017-11-08T11:44:56.821Z,101521.27
2017-11-08T11:46:59.299Z,101525.23
2017-11-08T11:49:01.786Z,101527.41
2017-11-08T11:51:09.062Z,101525.97
2017-11-08T11:53:11.562Z,101525.39
2017-11-08T11:55:14.037Z,101524.97
2017-11-08T11:57:16.503Z,101529.86
2017-11-08T11:59:21.122Z,101535.27
2017-11-08T12:01:23.698Z,101530.71
2017-11-08T12:03:26.173Z,101531.02
2017-11-08T12:05:28.644Z,101531.02
2017-11-08T12:07:33.003Z,101526.47
2017-11-08T12:09:35.521Z,101522.91
2017-11-08T12:11:37.977Z,101526.47
2017-11-08T12:13:40.454Z,101521.98
2017-11-08T12:15:42.928Z,101510.34
2017-11-08T12:17:45.400Z,101523.77
2017-11-08T12:19:47.853Z,101523.77
2017-11-08T12:21:50.292Z,101523.77
2017-11-08T12:23:52.821Z,101522.91
2017-11-08T12:25:55.257Z,101529.75
2017-11-08T12:27:57.706Z,101533.91
2017-11-08T12:30:00.247Z,101533.91
2017-11-08T12:32:02.679Z,101529.44
2017-11-08T12:34:05.183Z,101530.53
2017-11-08T12:36:07.642Z,101528.25
2017-11-08T12:38:10.149Z,101519.41
2017-11-08T12:40:18.304Z,101519.49
2017-11-08T12:42:20.828Z,101516.80
2017-11-08T12:44:26.301Z,101516.88
2017-11-08T12:46:28.800Z,101516.45
2017-11-08T12:48:31.443Z,101519.66
2017-11-08T12:50:33.893Z,101514.37
2017-11-08T12:52:36.328Z,101508.12
2017-11-08T12:54:38.885Z,101511.24
2017-11-08T12:56:41.327Z,101511.55
2017-11-08T12:58:43.758Z,101511.55
2017-11-08T13:00:46.293Z,101519.15
2017-11-08T13:02:48.765Z,101517.22
2017-11-08T13:04:51.269Z,101521.69
2017-11-08T13:06:53.809Z,101525.23
2017-11-08T13:08:56.249Z,101525.63
2017-11-08T13:10:59.634Z,101526.48
2017-11-08T13:13:02.106Z,101526.90
2017-11-08T13:15:04.547Z,101521.50
2017-11-08T13:17:06.977Z,101516.52
2017-11-08T13:19:09.447Z,101525.89
2017-11-08T13:21:11.894Z,101523.00
2017-11-08T13:23:14.345Z,101527.47
2017-11-08T13:25:16.822Z,101523.42
2017-11-08T13:27:19.350Z,101526.66
2017-11-08T13:29:21.844Z,101519.91
2017-11-08T13:31:24.418Z,101517.94
2017-11-08T13:33:26.851Z,101525.11
2017-11-08T13:35:29.371Z,101524.69
2017-11-08T13:37:32.846Z,101527.73
2017-11-08T13:39:35.305Z,101524.53
2017-11-08T13:41:37.744Z,101526.30
2017-11-08T13:43:40.224Z,101526.19
2017-11-08T13:46:55.066Z,101538.88
2017-11-08T13:48:58.385Z,101533.88
2017-11-08T13:51:01.689Z,101535.22
2017-11-08T13:53:04.975Z,101533.48
2017-11-08T13:55:08.306Z,101538.34
2017-11-08T13:57:11.593Z,101536.06
2017-11-08T13:59:14.891Z,101537.84
2017-11-08T14:01:18.221Z,101538.27
2017-11-08T14:03:21.509Z,101540.97
2017-11-08T14:05:24.808Z,101549.58
2017-11-08T14:07:28.909Z,101550.42
2017-11-08T14:09:32.208Z,101554.48
2017-11-08T14:11:35.497Z,101546.80
2017-11-08T14:13:38.843Z,101542.40
2017-11-08T14:15:42.167Z,101545.52
2017-11-08T14:17:45.525Z,101550.50
2017-11-08T14:19:48.916Z,101555.83
2017-11-08T14:21:52.225Z,101547.38
2017-11-08T14:23:55.553Z,101549.69
2017-11-08T14:25:58.892Z,101550.61
2017-11-08T14:28:02.205Z,101554.55
2017-11-08T14:30:05.502Z,101556.44
2017-11-08T14:32:11.141Z,101560.07
2017-11-08T14:34:15.386Z,101564.12
2017-11-08T14:36:18.662Z,101564.20
2017-11-08T14:38:22.001Z,101567.33
2017-11-08T14:40:25.346Z,101575.01
2017-11-08T14:42:28.715Z,101578.55
2017-11-08T14:44:32.041Z,101574.50
2017-11-08T14:46:35.476Z,101572.31
2017-11-08T14:48:38.800Z,101576.36
2017-11-08T14:50:42.188Z,101572.73
2017-11-08T14:52:48.923Z,101580.41
2017-11-08T14:54:52.551Z,101581.68
2017-11-08T14:56:55.936Z,101584.38
2017-11-08T14:58:59.256Z,101587.08
2017-11-08T15:01:02.567Z,101588.52
2017-11-08T15:03:05.923Z,101588.44
2017-11-08T15:05:09.224Z,101581.34
2017-11-08T15:07:13.223Z,101590.80
2017-11-08T15:09:16.700Z,101590.88
2017-11-08T15:11:20.016Z,101594.42
2017-11-08T15:13:23.303Z,101594.50
2017-11-08T15:15:26.675Z,101591.38
2017-11-08T15:17:30.069Z,101594.42
2017-11-08T15:19:33.490Z,101593.15
2017-11-08T15:21:36.793Z,101598.98
2017-11-08T15:23:40.089Z,101597.13
2017-11-08T15:25:43.429Z,101598.05
2017-11-08T15:27:46.813Z,101601.17
2017-11-08T15:30:08.866Z,101606.16
2017-11-08T15:32:12.235Z,101605.73
2017-11-08T15:34:15.538Z,101605.30
2017-11-08T15:36:18.862Z,101608.44
2017-11-08T15:38:22.321Z,101605.30
2017-11-08T15:40:29.505Z,101611.56
2017-11-08T15:42:32.806Z,101613.33
2017-11-08T15:44:36.192Z,101616.53
2017-11-08T15:46:44.431Z,101614.77
2017-11-08T15:48:47.719Z,101614.77
2017-11-08T15:50:51.133Z,101613.91
2017-11-08T15:52:54.430Z,101617.47
2017-11-08T15:54:57.794Z,101616.53
2017-11-08T15:57:01.114Z,101617.47
2017-11-08T15:59:04.539Z,101631.39
2017-11-08T16:01:07.834Z,101623.80
2017-11-08T16:03:12.918Z,101625.99
2017-11-08T16:05:17.178Z,101636.30
2017-11-08T16:07:20.585Z,101634.95
2017-11-08T16:09:24.452Z,101630.05
2017-11-08T16:11:27.757Z,101639.92
2017-11-08T16:13:31.105Z,101637.72
2017-11-08T16:15:34.506Z,101635.02
2017-11-08T16:17:37.991Z,101640.77
2017-11-08T16:19:41.302Z,101645.75
2017-11-08T16:21:44.589Z,101642.63
2017-11-08T16:23:49.885Z,101645.75
2017-11-08T16:25:53.188Z,101638.57
2017-11-08T16:27:56.593Z,101639.00
2017-11-08T16:29:59.886Z,101640.77
2017-11-08T16:32:05.154Z,101643.47
2017-11-08T16:34:08.461Z,101641.62
2017-11-08T16:36:11.775Z,101649.22
2017-11-08T16:38:15.121Z,101647.95
2017-11-08T16:40:18.582Z,101654.51
2017-11-08T16:42:21.906Z,101654.51
2017-11-08T16:44:25.200Z,101664.39
2017-11-08T16:46:28.501Z,101657.63
2017-11-08T16:48:31.820Z,101663.47
2017-11-08T16:50:35.224Z,101659.75
2017-11-08T16:52:38.515Z,101658.91
2017-11-08T16:54:41.966Z,101664.66
2017-11-08T16:56:45.267Z,101665.08
2017-11-08T16:58:48.630Z,101665.92
2017-11-08T17:00:51.971Z,101667.28
2017-11-08T17:02:55.268Z,101671.72
2017-11-08T17:04:58.582Z,101672.57
2017-11-08T17:07:01.901Z,101674.84
2017-11-08T17:09:05.285Z,101685.58
2017-11-08T17:11:08.743Z,101682.88
2017-11-08T17:13:12.052Z,101688.70
2017-11-08T17:15:15.354Z,101689.55
2017-11-08T17:17:18.667Z,101690.40
2017-11-08T17:19:22.009Z,101691.25
2017-11-08T17:21:25.370Z,101690.82
2017-11-08T17:23:28.715Z,101691.25
2017-11-08T17:25:32.186Z,101696.54
2017-11-08T17:27:35.494Z,101695.19
2017-11-08T17:29:38.956Z,101696.54
2017-11-08T17:31:43.285Z,101702.87
2017-11-08T17:33:46.665Z,101702.87
2017-11-08T17:35:49.958Z,101707.34
2017-11-08T17:37:53.329Z,101706.11
2017-11-08T17:39:56.610Z,101708.70
2017-11-08T17:41:59.958Z,101706.84
2017-11-08T17:44:03.354Z,101709.97
2017-11-08T17:46:06.642Z,101717.22
2017-11-08T17:48:10.094Z,101718.27
2017-11-08T17:50:13.424Z,101708.38
2017-11-08T17:52:16.718Z,101722.47
2017-11-08T17:54:20.021Z,101711.75
2017-11-08T17:56:23.393Z,101713.28
2017-11-08T17:58:26.694Z,101714.21
2017-11-08T18:00:30.136Z,101713.44
2017-11-08T18:02:33.433Z,101716.75
2017-11-08T18:04:36.735Z,101715.56
2017-11-08T18:06:40.039Z,101709.31
2017-11-08T18:08:43.371Z,101719.80
2017-11-08T18:10:46.660Z,101719.45
2017-11-08T18:12:50.084Z,101723.66
2017-11-08T18:14:53.407Z,101723.78
2017-11-08T18:16:56.842Z,101726.21
2017-11-08T18:19:00.173Z,101725.78
2017-11-08T18:21:03.587Z,101727.22
2017-11-08T18:23:07.076Z,101724.20
2017-11-08T18:25:10.369Z,101726.13
2017-11-08T18:27:13.690Z,101723.50
2017-11-08T18:29:16.988Z,101724.97
2017-11-08T18:31:20.282Z,101727.33
2017-11-08T18:33:23.600Z,101726.47
2017-11-08T18:35:26.929Z,101725.70
2017-11-08T18:37:30.228Z,101720.84
2017-11-08T18:39:33.583Z,101725.81
2017-11-08T18:41:36.876Z,101725.04
2017-11-08T18:43:40.197Z,101721.92
2017-11-08T18:45:43.765Z,101721.57
2017-11-08T18:47:47.127Z,101723.53
2017-11-08T18:49:50.439Z,101720.48
2017-11-08T18:51:53.849Z,101726.31
2017-11-08T18:53:57.237Z,101731.29
2017-11-08T18:56:00.593Z,101725.12
2017-11-08T18:58:05.629Z,101730.12
2017-11-08T19:00:08.950Z,101731.13
2017-11-08T19:02:12.250Z,101732.48
2017-11-08T19:04:15.618Z,101741.93
2017-11-08T19:06:18.929Z,101746.14
2017-11-08T19:08:22.364Z,101748.84
2017-11-08T19:10:25.695Z,101749.45
2017-11-08T19:12:29.017Z,101749.52
2017-11-08T19:14:32.484Z,101752.73
2017-11-08T19:16:35.840Z,101754.58
2017-11-08T19:18:39.196Z,101754.58
2017-11-08T19:20:42.553Z,101756.12
2017-11-08T19:22:46.252Z,101754.84
2017-11-08T19:24:49.563Z,101763.37
2017-11-08T19:26:52.863Z,101752.64
2017-11-08T19:28:57.033Z,101758.05
2017-11-08T19:31:01.269Z,101759.05
2017-11-08T19:33:04.660Z,101756.77
2017-11-08T19:35:07.984Z,101758.63
2017-11-08T19:37:12.144Z,101763.20
2017-11-08T19:39:15.537Z,101763.70
2017-11-08T19:41:18.871Z,101760.08
2017-11-08T19:43:22.385Z,101760.16
2017-11-08T19:45:26.515Z,101748.93
2017-11-08T19:47:29.974Z,101769.11
2017-11-08T19:49:33.686Z,101762.01
2017-11-08T19:51:37.227Z,101763.86
2017-11-08T19:53:40.545Z,101767.98
2017-11-08T19:55:43.844Z,101769.34
2017-11-08T19:57:47.197Z,101777.44
2017-11-08T19:59:50.937Z,101780.56
2017-11-08T20:01:54.281Z,101784.61
2017-11-08T20:03:57.579Z,101777.97
2017-11-08T20:06:00.972Z,101784.19
2017-11-08T20:08:04.269Z,101782.52
2017-11-08T20:10:07.580Z,101786.49
2017-11-08T20:12:10.902Z,101782.95
2017-11-08T20:14:14.217Z,101782.52
2017-11-08T20:16:17.886Z,101784.80
2017-11-08T20:18:21.231Z,101781.67
2017-11-08T20:20:24.569Z,101782.02
2017-11-08T20:22:27.881Z,101781.67
2017-11-08T20:24:31.260Z,101787.58
2017-11-08T20:26:34.571Z,101786.30
2017-11-08T20:28:37.877Z,101793.47
2017-11-08T20:30:41.258Z,101792.63
2017-11-08T20:32:44.646Z,101790.45
2017-11-08T20:34:47.941Z,101786.80
2017-11-08T20:36:51.394Z,101788.69
2017-11-08T20:38:54.673Z,101787.33
2017-11-08T20:40:58.277Z,101786.48
2017-11-08T20:43:01.610Z,101784.78
2017-11-08T20:45:04.921Z,101780.73
2017-11-08T20:47:08.308Z,101782.59
2017-11-08T20:49:11.618Z,101781.73
2017-11-08T20:51:14.923Z,101781.73
2017-11-08T20:53:18.320Z,101781.73
2017-11-08T20:55:21.625Z,101782.27
2017-11-08T20:57:24.947Z,101782.77
2017-11-08T20:59:28.242Z,101780.92
2017-11-08T21:01:31.613Z,101775.59
2017-11-08T21:03:34.936Z,101774.75
2017-11-08T21:05:38.301Z,101776.09
2017-11-08T21:07:41.685Z,101772.97
2017-11-08T21:09:45.085Z,101778.45
2017-11-08T21:11:48.382Z,101777.52
2017-11-08T21:13:51.700Z,101783.00
2017-11-08T21:15:55.005Z,101781.22
2017-11-08T21:17:58.452Z,101787.97
2017-11-08T21:20:01.762Z,101796.57
2017-11-08T21:22:05.809Z,101788.98
2017-11-08T21:24:09.121Z,101788.05
2017-11-08T21:26:12.485Z,101791.67
2017-11-08T21:28:15.813Z,101788.55
2017-11-08T21:30:19.113Z,101788.20
2017-11-08T21:32:22.456Z,101790.90
2017-11-08T21:34:25.789Z,101784.66
2017-11-08T21:36:29.181Z,101783.73
2017-11-08T21:38:32.511Z,101784.23
2017-11-08T21:40:35.812Z,101784.76
2017-11-08T21:42:39.114Z,101789.20
2017-11-08T21:44:42.440Z,101787.96
2017-11-08T21:46:45.796Z,101786.19
2017-11-08T21:48:49.100Z,101787.19
2017-11-08T21:50:52.417Z,101791.16
2017-11-08T21:52:55.729Z,101788.03
2017-11-08T21:54:59.056Z,101793.02
2017-11-08T21:57:02.505Z,101793.52
2017-11-08T21:59:05.831Z,101792.16
2017-11-08T22:01:09.139Z,101797.14
2017-11-08T22:03:12.550Z,101787.77
2017-11-08T22:05:15.851Z,101783.72
2017-11-08T22:07:19.155Z,101786.95
2017-11-08T22:09:22.481Z,101793.27
2017-11-08T22:11:25.807Z,101793.27
2017-11-08T22:13:29.210Z,101792.84
2017-11-08T22:15:33.279Z,101800.09
2017-11-08T22:17:36.711Z,101792.92
2017-11-08T22:19:40.055Z,101791.22
2017-11-08T22:21:43.394Z,101793.42
2017-11-08T22:23:46.705Z,101792.57
2017-11-08T22:25:50.005Z,101793.92
2017-11-08T22:27:53.321Z,101790.80
2017-11-08T22:29:56.678Z,101788.63
2017-11-08T22:31:59.989Z,101787.78
2017-11-08T22:34:03.313Z,101793.18
2017-11-08T22:36:06.615Z,101795.03
2017-11-08T22:38:10.006Z,101793.68
2017-11-08T22:40:13.393Z,101796.80
2017-11-08T22:42:16.771Z,101795.53
2017-11-08T22:44:20.081Z,101796.03
2017-11-08T22:46:23.449Z,101798.73
2017-11-08T22:48:26.757Z,101795.11
2017-11-08T22:50:30.067Z,101794.68
2017-11-08T22:52:33.486Z,101793.83
2017-11-08T22:54:36.834Z,101796.03
2017-11-08T22:56:40.136Z,101788.86
2017-11-08T22:58:43.516Z,101788.01
2017-11-08T23:00:46.827Z,101781.69
2017-11-08T23:02:50.157Z,101783.03
2017-11-08T23:04:53.472Z,101780.84
2017-11-08T23:06:56.763Z,101776.79
2017-11-08T23:09:00.101Z,101780.84
2017-11-08T23:11:03.456Z,101784.07
2017-11-08T23:13:06.848Z,101781.80
2017-11-08T23:15:10.176Z,101783.14
2017-11-08T23:17:13.506Z,101780.52
2017-11-08T23:19:16.812Z,101781.45
2017-11-08T23:21:20.309Z,101785.49
2017-11-08T23:23:23.664Z,101783.72
2017-11-08T23:25:27.059Z,101786.84
2017-11-08T23:27:30.349Z,101786.84
2017-11-08T23:29:33.665Z,101781.45
2017-11-08T23:31:36.965Z,101781.52