createdAt,value
2023-01-19T00:00:53.118Z,4.10
2023-01-19T00:01:53.114Z,4.10
2023-01-19T00:02:53.171Z,5.10
2023-01-19T00:03:53.094Z,4.80
2023-01-19T00:04:53.081Z,4.80
2023-01-19T00:05:53.085Z,3.70
2023-01-19T00:06:53.040Z,4.80
2023-01-19T00:07:53.035Z,4.90
2023-01-19T00:08:53.053Z,5.10
2023-01-19T00:09:53.035Z,4.80
2023-01-19T00:10:53.030Z,3.80
2023-01-19T00:11:53.026Z,4.70
2023-01-19T00:12:53.004Z,3.80
2023-01-19T00:13:52.998Z,4.00
2023-01-19T00:14:52.978Z,4.60
2023-01-19T00:15:52.971Z,4.00
2023-01-19T00:16:52.953Z,4.40
2023-01-19T00:17:52.954Z,4.10
2023-01-19T00:18:52.960Z,3.80
2023-01-19T00:19:52.926Z,3.90
2023-01-19T00:20:52.895Z,4.30
2023-01-19T00:21:52.892Z,4.10
2023-01-19T00:22:52.876Z,3.90
2023-01-19T00:23:52.981Z,4.10
2023-01-19T00:24:52.890Z,3.70
2023-01-19T00:25:52.857Z,3.80
2023-01-19T00:26:52.889Z,3.50
2023-01-19T00:27:52.856Z,4.00
2023-01-19T00:28:52.826Z,4.50
2023-01-19T00:29:52.851Z,4.40
2023-01-19T00:30:52.805Z,3.80
2023-01-19T00:31:52.783Z,3.90
2023-01-19T00:32:52.784Z,4.00
2023-01-19T00:33:53.036Z,4.40
2023-01-19T00:34:52.787Z,3.80
2023-01-19T00:35:52.746Z,3.90
2023-01-19T00:36:52.739Z,4.00
2023-01-19T00:37:52.729Z,3.80
2023-01-19T00:38:52.722Z,4.10
2023-01-19T00:39:52.733Z,4.30
2023-01-19T00:40:52.691Z,3.90
2023-01-19T00:41:52.688Z,3.60
2023-01-19T00:42:52.671Z,4.30
2023-01-19T00:43:52.681Z,4.20
2023-01-19T00:44:52.667Z,3.80
2023-01-19T00:45:52.696Z,4.00
2023-01-19T00:46:52.650Z,3.70
2023-01-19T00:47:52.613Z,4.00
2023-01-19T00:48:52.613Z,3.90
2023-01-19T00:49:52.637Z,3.80
2023-01-19T00:50:52.585Z,3.70
2023-01-19T00:51:52.577Z,4.20
2023-01-19T00:52:52.561Z,3.60
2023-01-19T00:53:52.557Z,4.20
2023-01-19T00:54:52.593Z,3.90
2023-01-19T00:55:52.565Z,3.60
2023-01-19T00:56:52.547Z,3.50
2023-01-19T00:57:52.549Z,3.40
2023-01-19T00:58:52.501Z,3.30
2023-01-19T00:59:52.512Z,2.80
2023-01-19T01:00:52.588Z,3.60
2023-01-19T01:01:52.766Z,3.20
2023-01-19T01:02:52.568Z,3.50
2023-01-19T01:03:52.455Z,3.70
2023-01-19T01:04:52.483Z,3.50
2023-01-19T01:05:52.432Z,4.10
2023-01-19T01:06:52.426Z,3.80
2023-01-19T01:07:52.411Z,3.30
2023-01-19T01:08:52.409Z,4.00
2023-01-19T01:09:52.411Z,3.70
2023-01-19T01:10:52.404Z,4.20
2023-01-19T01:11:52.372Z,3.60
2023-01-19T01:12:56.664Z,3.60
2023-01-19T01:13:53.359Z,3.80
2023-01-19T01:14:52.334Z,3.40
2023-01-19T01:15:52.358Z,3.50
2023-01-19T01:16:52.386Z,3.50
2023-01-19T01:17:52.301Z,3.40
2023-01-19T01:18:52.296Z,3.30
2023-01-19T01:19:52.295Z,4.10
2023-01-19T01:20:53.981Z,3.80
2023-01-19T01:21:52.276Z,3.40
2023-01-19T01:22:52.251Z,3.20
2023-01-19T01:23:52.292Z,3.80
2023-01-19T01:24:52.255Z,3.80
2023-01-19T01:25:52.225Z,3.70
2023-01-19T01:26:52.217Z,4.20
2023-01-19T01:27:52.195Z,3.50
2023-01-19T01:28:52.182Z,3.90
2023-01-19T01:29:52.217Z,3.90
2023-01-19T01:30:52.158Z,3.50
2023-01-19T01:31:52.258Z,4.10
2023-01-19T01:32:52.200Z,4.00
2023-01-19T01:33:52.147Z,3.20
2023-01-19T01:34:52.137Z,4.30
2023-01-19T01:35:52.121Z,3.70
2023-01-19T01:36:52.113Z,3.80
2023-01-19T01:37:52.122Z,3.60
2023-01-19T01:38:52.090Z,3.50
2023-01-19T01:39:52.077Z,3.40
2023-01-19T01:40:52.054Z,3.70
2023-01-19T01:41:52.051Z,4.00
2023-01-19T01:42:52.040Z,3.40
2023-01-19T01:43:52.069Z,3.70
2023-01-19T01:44:52.054Z,3.80
2023-01-19T01:45:52.121Z,3.60
2023-01-19T01:46:52.003Z,3.60
2023-01-19T01:47:52.025Z,4.00
2023-01-19T01:48:52.010Z,4.60
2023-01-19T01:49:51.966Z,3.50
2023-01-19T01:50:51.967Z,3.70
2023-01-19T01:51:51.974Z,2.70
2023-01-19T01:53:07.550Z,3.90
2023-01-19T01:53:52.982Z,3.70
2023-01-19T01:54:51.981Z,3.80
2023-01-19T01:55:51.924Z,3.90
2023-01-19T01:56:51.893Z,4.60
2023-01-19T01:57:51.908Z,4.40
2023-01-19T01:58:51.876Z,4.00
2023-01-19T01:59:51.932Z,5.60
2023-01-19T02:00:52.001Z,6.10
2023-01-19T02:01:51.931Z,6.20
2023-01-19T02:02:51.833Z,4.90
2023-01-19T02:03:51.853Z,5.30
2023-01-19T02:04:51.879Z,5.70
2023-01-19T02:05:51.831Z,4.50
2023-01-19T02:06:51.803Z,5.40
2023-01-19T02:07:51.787Z,5.00
2023-01-19T02:08:51.784Z,4.30
2023-01-19T02:09:51.789Z,4.50
2023-01-19T02:10:51.768Z,4.00
2023-01-19T02:11:51.764Z,3.80
2023-01-19T02:12:51.767Z,3.40
2023-01-19T02:13:51.738Z,3.20
2023-01-19T02:14:51.732Z,3.00
2023-01-19T02:15:51.752Z,3.10
2023-01-19T02:16:51.756Z,3.40
2023-01-19T02:17:51.683Z,3.00
2023-01-19T02:18:51.677Z,3.20
2023-01-19T02:19:51.709Z,3.70
2023-01-19T02:20:51.653Z,3.10
2023-01-19T02:21:51.646Z,3.30
2023-01-19T02:22:51.616Z,2.60
2023-01-19T02:23:51.612Z,3.10
2023-01-19T02:24:51.743Z,2.80
2023-01-19T02:25:51.595Z,2.60
2023-01-19T02:26:51.598Z,2.80
2023-01-19T02:27:51.602Z,3.70
2023-01-19T02:28:51.593Z,3.00
2023-01-19T02:29:51.568Z,3.40
2023-01-19T02:30:51.582Z,3.10
2023-01-19T02:31:51.556Z,3.60
2023-01-19T02:32:51.525Z,3.00
2023-01-19T02:33:51.526Z,2.70
2023-01-19T02:34:51.521Z,3.20
2023-01-19T02:35:51.519Z,3.70
2023-01-19T02:36:51.498Z,2.90
2023-01-19T02:37:51.503Z,3.30
2023-01-19T02:38:51.477Z,3.10
2023-01-19T02:39:51.472Z,2.60
2023-01-19T02:40:51.491Z,2.70
2023-01-19T02:41:51.455Z,2.60
2023-01-19T02:42:51.431Z,3.00
2023-01-19T02:43:51.412Z,3.00
2023-01-19T02:44:51.610Z,3.00
2023-01-19T02:45:51.481Z,2.80
2023-01-19T02:46:51.370Z,3.10
2023-01-19T02:47:51.389Z,3.10
2023-01-19T02:48:51.406Z,2.80
2023-01-19T02:49:51.366Z,3.00
2023-01-19T02:50:51.337Z,2.70
2023-01-19T02:51:51.353Z,3.20
2023-01-19T02:52:51.315Z,2.30
2023-01-19T02:53:51.338Z,2.90
2023-01-19T02:54:51.342Z,2.50
2023-01-19T02:55:51.271Z,2.80
2023-01-19T02:56:51.268Z,2.50
2023-01-19T02:57:51.290Z,3.40
2023-01-19T02:58:51.270Z,2.60
2023-01-19T02:59:51.270Z,3.00
2023-01-19T03:00:51.284Z,3.10
2023-01-19T03:01:51.527Z,2.60
2023-01-19T03:02:51.321Z,2.90
2023-01-19T03:03:51.198Z,2.60
2023-01-19T03:04:51.226Z,2.90
2023-01-19T03:05:51.214Z,2.50
2023-01-19T03:06:51.263Z,2.20
2023-01-19T03:07:51.173Z,3.00
2023-01-19T03:08:51.140Z,2.20
2023-01-19T03:09:51.141Z,2.40
2023-01-19T03:10:51.130Z,2.70
2023-01-19T03:11:51.104Z,2.30
2023-01-19T03:12:51.093Z,2.90
2023-01-19T03:13:51.129Z,2.90
2023-01-19T03:14:51.124Z,2.80
2023-01-19T03:15:51.173Z,2.20
2023-01-19T03:16:51.104Z,2.10
2023-01-19T03:17:51.079Z,2.40
2023-01-19T03:18:51.038Z,2.40
2023-01-19T03:19:51.031Z,2.50
2023-01-19T03:20:51.012Z,2.30
2023-01-19T03:21:51.023Z,2.70
2023-01-19T03:22:50.989Z,2.70
2023-01-19T03:23:50.998Z,2.10
2023-01-19T03:24:50.987Z,2.20
2023-01-19T03:25:50.959Z,2.30
2023-01-19T03:26:50.956Z,2.80
2023-01-19T03:27:50.972Z,2.50
2023-01-19T03:28:50.950Z,1.80
2023-01-19T03:29:51.009Z,2.60
2023-01-19T03:30:50.939Z,2.90
2023-01-19T03:31:50.905Z,3.10
2023-01-19T03:32:50.899Z,2.40
2023-01-19T03:33:50.878Z,2.50
2023-01-19T03:34:50.912Z,3.10
2023-01-19T03:35:50.868Z,2.80
2023-01-19T03:36:50.845Z,3.00
2023-01-19T03:37:50.865Z,3.20
2023-01-19T03:38:50.828Z,3.50
2023-01-19T03:39:50.895Z,3.80
2023-01-19T03:40:50.799Z,3.50
2023-01-19T03:41:50.796Z,2.70
2023-01-19T03:42:50.780Z,3.00
2023-01-19T03:43:50.773Z,2.90
2023-01-19T03:44:50.777Z,3.20
2023-01-19T03:45:50.804Z,2.80
2023-01-19T03:46:50.744Z,2.90
2023-01-19T03:47:50.743Z,2.50
2023-01-19T03:48:50.732Z,2.50
2023-01-19T03:49:50.741Z,3.10
2023-01-19T03:50:50.727Z,2.50
2023-01-19T03:51:50.698Z,2.90
2023-01-19T03:52:50.693Z,2.70
2023-01-19T03:53:50.661Z,2.50
2023-01-19T03:54:50.691Z,3.00
2023-01-19T03:55:50.684Z,2.50
2023-01-19T03:56:50.640Z,2.60
2023-01-19T03:57:50.645Z,2.50
2023-01-19T03:58:50.622Z,2.50
2023-01-19T03:59:50.605Z,2.80
2023-01-19T04:00:50.740Z,2.80
2023-01-19T04:01:50.652Z,2.80
2023-01-19T04:02:50.601Z,2.30
2023-01-19T04:03:50.591Z,2.80
2023-01-19T04:04:50.571Z,2.20
2023-01-19T04:05:50.554Z,2.20
2023-01-19T04:06:50.540Z,2.40
2023-01-19T04:07:50.532Z,2.30
2023-01-19T04:08:50.505Z,2.10
2023-01-19T04:09:50.507Z,2.20
2023-01-19T04:10:50.526Z,2.30
2023-01-19T04:11:50.505Z,2.40
2023-01-19T04:12:50.465Z,2.20
2023-01-19T04:13:50.489Z,2.70
2023-01-19T04:14:50.473Z,2.10
2023-01-19T04:15:50.475Z,1.90
2023-01-19T04:16:50.429Z,2.30
2023-01-19T04:17:50.409Z,1.70
2023-01-19T04:18:50.411Z,2.30
2023-01-19T04:19:50.416Z,2.00
2023-01-19T04:20:50.403Z,2.40
2023-01-19T04:21:50.368Z,2.20
2023-01-19T04:22:50.360Z,2.50
2023-01-19T04:23:50.403Z,2.60
2023-01-19T04:24:50.367Z,2.70
2023-01-19T04:25:50.322Z,2.80
2023-01-19T04:26:50.327Z,2.70
2023-01-19T04:27:50.322Z,2.60
2023-01-19T04:28:50.313Z,3.20
2023-01-19T04:29:50.355Z,3.20
2023-01-19T04:30:50.328Z,3.80
2023-01-19T04:31:50.267Z,3.00
2023-01-19T04:32:50.265Z,3.30
2023-01-19T04:33:50.260Z,3.30
2023-01-19T04:34:50.249Z,3.10
2023-01-19T04:35:50.695Z,3.40
2023-01-19T04:36:50.269Z,2.90
2023-01-19T04:37:50.199Z,3.40
2023-01-19T04:38:50.197Z,2.70
2023-01-19T04:39:50.193Z,3.00
2023-01-19T04:40:50.174Z,3.00
2023-01-19T04:41:50.196Z,2.60
2023-01-19T04:42:50.164Z,2.60
2023-01-19T04:43:50.158Z,2.10
2023-01-19T04:44:50.145Z,2.30
2023-01-19T04:45:50.145Z,2.20
2023-01-19T04:46:50.183Z,2.40
2023-01-19T04:47:50.116Z,2.60
2023-01-19T04:48:50.087Z,2.50
2023-01-19T04:49:50.116Z,2.20
2023-01-19T04:50:50.072Z,2.20
2023-01-19T04:51:50.097Z,2.10
2023-01-19T04:52:50.064Z,2.20
2023-01-19T04:53:50.044Z,1.80
2023-01-19T04:54:50.078Z,2.30
2023-01-19T04:55:50.027Z,2.30
2023-01-19T04:56:50.084Z,2.20
2023-01-19T04:57:50.015Z,2.10
2023-01-19T04:58:49.990Z,1.90
2023-01-19T04:59:50.036Z,1.90
2023-01-19T05:00:49.996Z,2.10
2023-01-19T05:01:50.017Z,1.90
2023-01-19T05:02:50.090Z,2.00
2023-01-19T05:03:49.928Z,1.70
2023-01-19T05:04:49.961Z,2.30
2023-01-19T05:05:49.917Z,2.00
2023-01-19T05:06:49.956Z,1.40
2023-01-19T05:07:49.924Z,2.00
2023-01-19T05:08:49.886Z,1.90
2023-01-19T05:09:49.898Z,1.90
2023-01-19T05:10:49.858Z,2.20
2023-01-19T05:11:49.873Z,2.40
2023-01-19T05:12:49.858Z,2.50
2023-01-19T05:13:50.988Z,2.20
2023-01-19T05:14:49.887Z,1.90
2023-01-19T05:15:49.875Z,1.80
2023-01-19T05:16:49.810Z,1.70
2023-01-19T05:17:49.822Z,1.90
2023-01-19T05:18:49.780Z,1.70
2023-01-19T05:19:49.797Z,2.10
2023-01-19T05:20:49.761Z,2.30
2023-01-19T05:21:49.757Z,1.80
2023-01-19T05:22:49.763Z,2.20
2023-01-19T05:23:49.726Z,1.80
2023-01-19T05:24:49.744Z,1.70
2023-01-19T05:25:49.706Z,1.90
2023-01-19T05:26:49.707Z,1.90
2023-01-19T05:27:49.686Z,1.70
2023-01-19T05:28:49.673Z,1.80
2023-01-19T05:29:49.713Z,1.70
2023-01-19T05:30:49.692Z,1.60
2023-01-19T05:31:49.714Z,1.90
2023-01-19T05:32:49.705Z,2.40
2023-01-19T05:33:49.618Z,1.80
2023-01-19T05:34:49.635Z,1.80
2023-01-19T05:35:50.577Z,1.80
2023-01-19T05:36:49.585Z,1.90
2023-01-19T05:37:49.577Z,2.60
2023-01-19T05:38:49.634Z,1.70
2023-01-19T05:39:49.644Z,1.80
2023-01-19T05:40:49.593Z,1.90
2023-01-19T05:41:49.562Z,1.90
2023-01-19T05:42:49.555Z,1.70
2023-01-19T05:43:49.557Z,2.10
2023-01-19T05:44:49.572Z,2.20
2023-01-19T05:45:49.514Z,2.20
2023-01-19T05:46:49.573Z,1.70
2023-01-19T05:47:49.516Z,1.80
2023-01-19T05:48:49.468Z,1.90
2023-01-19T05:49:49.476Z,1.90
2023-01-19T05:50:49.647Z,2.20
2023-01-19T05:51:49.433Z,2.20
2023-01-19T05:52:49.435Z,2.30
2023-01-19T05:53:49.426Z,1.40
2023-01-19T05:54:49.436Z,2.10
2023-01-19T05:55:49.393Z,1.90
2023-01-19T05:56:49.403Z,1.80
2023-01-19T05:57:49.412Z,1.40
2023-01-19T05:58:49.407Z,1.70
2023-01-19T05:59:49.402Z,1.90
2023-01-19T06:00:49.453Z,2.00
2023-01-19T06:01:49.365Z,1.90
2023-01-19T06:02:49.494Z,1.70
2023-01-19T06:03:49.343Z,2.60
2023-01-19T06:04:49.331Z,2.00
2023-01-19T06:05:49.381Z,2.20
2023-01-19T06:06:49.309Z,2.20
2023-01-19T06:07:49.267Z,2.20
2023-01-19T06:08:49.267Z,2.50
2023-01-19T06:09:49.274Z,2.20
2023-01-19T06:10:49.256Z,2.00
2023-01-19T06:11:49.259Z,2.10
2023-01-19T06:12:49.215Z,2.20
2023-01-19T06:13:49.217Z,2.10
2023-01-19T06:14:49.200Z,2.10
2023-01-19T06:15:49.201Z,2.00
2023-01-19T06:16:49.234Z,2.10
2023-01-19T06:17:49.191Z,1.90
2023-01-19T06:18:49.172Z,2.10
2023-01-19T06:19:49.168Z,2.40
2023-01-19T06:20:49.145Z,2.40
2023-01-19T06:21:49.150Z,2.10
2023-01-19T06:22:49.128Z,2.20
2023-01-19T06:23:49.134Z,2.30
2023-01-19T06:24:49.122Z,2.60
2023-01-19T06:25:49.091Z,2.00
2023-01-19T06:26:49.084Z,2.00
2023-01-19T06:27:49.093Z,2.20
2023-01-19T06:28:49.064Z,2.40
2023-01-19T06:29:49.079Z,2.40
2023-01-19T06:30:49.106Z,2.20
2023-01-19T06:31:49.155Z,2.10
2023-01-19T06:32:49.017Z,2.70
2023-01-19T06:33:49.039Z,2.30
2023-01-19T06:34:49.014Z,1.80
2023-01-19T06:35:49.012Z,2.70
2023-01-19T06:36:48.983Z,2.80
2023-01-19T06:37:48.958Z,2.70
2023-01-19T06:38:48.989Z,2.30
2023-01-19T06:39:48.996Z,2.20
2023-01-19T06:40:48.936Z,2.70
2023-01-19T06:41:48.963Z,2.20
2023-01-19T06:42:48.910Z,2.60
2023-01-19T06:43:48.917Z,3.20
2023-01-19T06:44:48.927Z,2.30
2023-01-19T06:45:48.917Z,2.60
2023-01-19T06:46:48.883Z,2.60
2023-01-19T06:47:48.870Z,1.90
2023-01-19T06:48:48.852Z,2.60
2023-01-19T06:49:48.858Z,2.20
2023-01-19T06:50:48.851Z,2.60
2023-01-19T06:51:48.833Z,2.50
2023-01-19T06:52:48.805Z,2.50
2023-01-19T06:53:48.812Z,2.00
2023-01-19T06:54:48.795Z,2.70
2023-01-19T06:55:48.792Z,2.00
2023-01-19T06:56:48.765Z,2.30
2023-01-19T06:57:48.753Z,2.00
2023-01-19T06:58:48.744Z,1.90
2023-01-19T06:59:48.753Z,1.70
2023-01-19T07:00:48.808Z,2.00
2023-01-19T07:01:48.830Z,2.20
2023-01-19T07:02:48.720Z,1.90
2023-01-19T07:03:48.700Z,2.40
2023-01-19T07:04:48.744Z,3.30
2023-01-19T07:05:48.695Z,2.50
2023-01-19T07:06:48.665Z,2.30
2023-01-19T07:07:48.666Z,3.40
2023-01-19T07:08:48.661Z,2.70
2023-01-19T07:09:48.651Z,3.20
2023-01-19T07:11:26.057Z,3.20
2023-01-19T07:11:49.604Z,3.40
2023-01-19T07:12:48.607Z,2.50
2023-01-19T07:13:48.612Z,3.00
2023-01-19T07:14:48.602Z,2.80
2023-01-19T07:15:48.561Z,2.40
2023-01-19T07:16:48.606Z,2.30
2023-01-19T07:17:48.545Z,2.10
2023-01-19T07:18:48.534Z,2.70
2023-01-19T07:19:48.543Z,2.60
2023-01-19T07:20:48.522Z,3.10
2023-01-19T07:21:48.517Z,3.00
2023-01-19T07:22:48.514Z,3.20
2023-01-19T07:23:48.599Z,3.30
2023-01-19T07:24:48.488Z,3.00
2023-01-19T07:25:48.479Z,3.60
2023-01-19T07:26:48.454Z,3.40
2023-01-19T07:27:48.440Z,3.00
2023-01-19T07:28:48.432Z,3.50
2023-01-19T07:29:48.436Z,3.40
2023-01-19T07:30:48.512Z,2.80
2023-01-19T07:31:48.469Z,3.60
2023-01-19T07:32:48.390Z,3.20
2023-01-19T07:33:48.377Z,3.40
2023-01-19T07:34:48.408Z,2.80
2023-01-19T07:35:48.349Z,2.50
2023-01-19T07:36:48.366Z,2.60
2023-01-19T07:37:48.332Z,2.70
2023-01-19T07:38:48.336Z,2.80
2023-01-19T07:39:48.359Z,3.80
2023-01-19T07:40:48.307Z,3.70
2023-01-19T07:41:48.323Z,3.60
2023-01-19T07:42:48.276Z,3.80
2023-01-19T07:43:48.285Z,3.00
2023-01-19T07:44:48.339Z,3.50
2023-01-19T07:45:48.995Z,3.30
2023-01-19T07:46:48.651Z,3.50
2023-01-19T07:47:48.239Z,3.10
2023-01-19T07:48:48.210Z,3.40
2023-01-19T07:49:48.241Z,3.60
2023-01-19T07:50:48.190Z,3.60
2023-01-19T07:51:48.282Z,3.70
2023-01-19T07:52:48.177Z,3.30
2023-01-19T07:53:48.175Z,3.50
2023-01-19T07:54:48.675Z,3.60
2023-01-19T07:55:48.919Z,6.10
2023-01-19T07:56:48.126Z,6.70
2023-01-19T07:57:48.134Z,5.60
2023-01-19T07:58:48.137Z,5.90
2023-01-19T07:59:48.111Z,5.20
2023-01-19T08:00:48.140Z,4.80
2023-01-19T08:01:48.231Z,3.70
2023-01-19T08:02:48.088Z,4.10
2023-01-19T08:03:48.336Z,3.40
2023-01-19T08:04:48.887Z,3.10
2023-01-19T08:05:48.056Z,2.80
2023-01-19T08:06:48.025Z,3.10
2023-01-19T08:07:48.027Z,3.20
2023-01-19T08:08:48.021Z,2.80
2023-01-19T08:09:48.027Z,3.00
2023-01-19T08:10:47.997Z,2.80
2023-01-19T08:11:48.043Z,2.90
2023-01-19T08:12:48.406Z,2.70
2023-01-19T08:13:48.395Z,2.80
2023-01-19T08:14:47.954Z,2.50
2023-01-19T08:15:47.968Z,3.20
2023-01-19T08:16:47.946Z,3.00
2023-01-19T08:17:47.911Z,2.90
2023-01-19T08:18:47.899Z,3.20
2023-01-19T08:19:47.957Z,2.60
2023-01-19T08:20:47.880Z,2.70
2023-01-19T08:21:48.042Z,2.80
2023-01-19T08:22:48.116Z,3.30
2023-01-19T08:23:47.890Z,2.70
2023-01-19T08:24:50.243Z,2.60
2023-01-19T08:25:47.836Z,2.80
2023-01-19T08:26:47.831Z,2.80
2023-01-19T08:27:47.821Z,3.50
2023-01-19T08:28:47.802Z,3.30
2023-01-19T08:29:47.827Z,3.50
2023-01-19T08:30:47.920Z,3.30
2023-01-19T08:31:48.680Z,2.80
2023-01-19T08:32:47.748Z,2.30
2023-01-19T08:33:47.743Z,2.80
2023-01-19T08:34:47.742Z,3.30
2023-01-19T08:35:47.718Z,2.90
2023-01-19T08:36:47.719Z,2.70
2023-01-19T08:37:47.717Z,2.60
2023-01-19T08:38:47.733Z,2.30
2023-01-19T08:39:48.318Z,2.90
2023-01-19T08:40:50.344Z,3.60
2023-01-19T08:41:47.686Z,3.00
2023-01-19T08:42:47.647Z,3.50
2023-01-19T08:43:47.697Z,3.80
2023-01-19T08:44:57.676Z,4.30
2023-01-19T08:45:48.678Z,4.80
2023-01-19T08:46:47.667Z,3.30
2023-01-19T08:47:47.617Z,3.00
2023-01-19T08:48:48.031Z,3.10
2023-01-19T08:49:47.599Z,2.80
2023-01-19T08:50:47.565Z,2.10
2023-01-19T08:51:47.575Z,3.10
2023-01-19T08:52:47.564Z,2.50
2023-01-19T08:53:47.569Z,2.90
2023-01-19T08:54:47.528Z,3.00
2023-01-19T08:55:47.513Z,2.20
2023-01-19T08:56:47.527Z,2.50
2023-01-19T08:57:47.855Z,2.50
2023-01-19T08:58:53.649Z,3.00
2023-01-19T08:59:48.514Z,2.60
2023-01-19T09:00:47.463Z,2.80
2023-01-19T09:01:47.624Z,2.50
2023-01-19T09:02:47.522Z,2.10
2023-01-19T09:03:47.440Z,2.10
2023-01-19T09:04:47.441Z,2.20
2023-01-19T09:05:47.593Z,2.00
2023-01-19T09:06:47.591Z,2.20
2023-01-19T09:07:47.390Z,2.10
2023-01-19T09:08:47.396Z,2.60
2023-01-19T09:09:47.419Z,2.80
2023-01-19T09:10:47.353Z,2.60
2023-01-19T09:11:47.366Z,2.70
2023-01-19T09:12:47.331Z,2.30
2023-01-19T09:13:47.340Z,2.50
2023-01-19T09:14:48.480Z,2.50
2023-01-19T09:15:47.665Z,2.90
2023-01-19T09:16:47.285Z,2.50
2023-01-19T09:17:47.282Z,2.90
2023-01-19T09:18:47.329Z,3.00
2023-01-19T09:19:47.282Z,2.80
2023-01-19T09:20:47.257Z,2.70
2023-01-19T09:21:47.265Z,2.60
2023-01-19T09:22:47.245Z,3.00
2023-01-19T09:23:47.816Z,3.30
2023-01-19T09:24:47.707Z,3.30
2023-01-19T09:25:47.226Z,3.10
2023-01-19T09:26:47.176Z,3.60
2023-01-19T09:27:47.167Z,3.70
2023-01-19T09:28:47.170Z,4.10
2023-01-19T09:29:47.197Z,2.70
2023-01-19T09:30:47.169Z,5.40
2023-01-19T09:31:47.194Z,5.50
2023-01-19T09:32:47.296Z,4.40
2023-01-19T09:33:47.705Z,4.70
2023-01-19T09:34:47.139Z,5.20
2023-01-19T09:35:47.131Z,4.60
2023-01-19T09:36:47.089Z,4.30
2023-01-19T09:37:47.210Z,4.30
2023-01-19T09:38:47.071Z,3.00
2023-01-19T09:39:47.128Z,2.70
2023-01-19T09:40:47.085Z,2.90
2023-01-19T09:41:48.017Z,2.40
2023-01-19T09:42:47.418Z,2.70
2023-01-19T09:43:47.028Z,2.60
2023-01-19T09:44:46.995Z,3.00
2023-01-19T09:45:47.025Z,2.80
2023-01-19T09:46:47.090Z,2.00
2023-01-19T09:47:46.971Z,2.30
2023-01-19T09:48:46.988Z,2.20
2023-01-19T09:49:46.944Z,2.30
2023-01-19T09:50:48.045Z,2.30
2023-01-19T09:51:47.372Z,3.40
2023-01-19T09:52:46.901Z,2.70
2023-01-19T09:53:46.900Z,3.00
2023-01-19T09:54:46.893Z,3.80
2023-01-19T09:55:46.917Z,3.60
2023-01-19T09:56:46.890Z,3.10
2023-01-19T09:57:46.873Z,3.60
2023-01-19T09:58:46.846Z,2.80
2023-01-19T09:59:48.022Z,3.30
2023-01-19T10:00:47.244Z,3.20
2023-01-19T10:01:46.880Z,3.00
2023-01-19T10:02:46.858Z,3.90
2023-01-19T10:03:46.811Z,2.50
2023-01-19T10:04:46.823Z,2.90
2023-01-19T10:05:46.772Z,3.30
2023-01-19T10:06:48.481Z,2.80
2023-01-19T10:07:46.756Z,2.40
2023-01-19T10:08:47.273Z,2.40
2023-01-19T10:09:46.752Z,2.70
2023-01-19T10:10:46.714Z,2.40
2023-01-19T10:11:53.179Z,2.40
2023-01-19T10:12:47.796Z,2.20
2023-01-19T10:13:46.748Z,2.90
2023-01-19T10:14:46.947Z,2.80
2023-01-19T10:15:46.731Z,2.30
2023-01-19T10:16:46.684Z,2.00
2023-01-19T10:17:46.950Z,2.40
2023-01-19T10:18:46.631Z,3.70
2023-01-19T10:19:46.955Z,3.60
2023-01-19T10:20:46.606Z,4.10
2023-01-19T10:21:46.644Z,3.40
2023-01-19T10:22:46.612Z,2.90
2023-01-19T10:23:46.820Z,2.40
2023-01-19T10:24:46.581Z,3.10
2023-01-19T10:25:46.633Z,3.20
2023-01-19T10:26:46.917Z,2.90
2023-01-19T10:27:46.635Z,2.50
2023-01-19T10:28:46.541Z,2.50
2023-01-19T10:29:46.539Z,2.70
2023-01-19T10:30:46.576Z,2.80
2023-01-19T10:31:46.539Z,2.50
2023-01-19T10:32:46.753Z,2.20
2023-01-19T10:33:46.530Z,2.20
2023-01-19T10:34:47.254Z,2.30
2023-01-19T10:35:46.882Z,2.30
2023-01-19T10:36:46.457Z,2.60
2023-01-19T10:37:46.498Z,2.30
2023-01-19T10:38:46.464Z,2.10
2023-01-19T10:39:46.426Z,2.40
2023-01-19T10:40:46.396Z,2.50
2023-01-19T10:41:46.886Z,2.50
2023-01-19T10:42:46.477Z,2.80
2023-01-19T10:43:46.673Z,3.10
2023-01-19T10:44:46.825Z,2.80
2023-01-19T10:45:46.343Z,2.10
2023-01-19T10:46:46.347Z,2.40
2023-01-19T10:47:46.339Z,2.00
2023-01-19T10:48:46.314Z,2.50
2023-01-19T10:49:46.349Z,2.50
2023-01-19T10:50:46.552Z,2.40
2023-01-19T10:51:46.317Z,2.40
2023-01-19T10:52:46.656Z,2.00
2023-01-19T10:53:46.674Z,2.40
2023-01-19T10:54:46.264Z,2.70
2023-01-19T10:55:46.265Z,2.90
2023-01-19T10:56:46.297Z,2.50
2023-01-19T10:57:46.239Z,2.70
2023-01-19T10:58:46.294Z,2.20
2023-01-19T10:59:46.227Z,4.20
2023-01-19T11:00:46.232Z,6.40
2023-01-19T11:01:47.770Z,2.90
2023-01-19T11:02:46.850Z,3.00
2023-01-19T11:03:46.154Z,3.40
2023-01-19T11:04:47.759Z,4.00
2023-01-19T11:05:46.129Z,11.30
2023-01-19T11:06:46.131Z,3.40
2023-01-19T11:07:46.169Z,2.70
2023-01-19T11:08:46.159Z,2.40
2023-01-19T11:09:46.113Z,2.50
2023-01-19T11:10:49.161Z,2.20
2023-01-19T11:11:46.424Z,2.70
2023-01-19T11:12:46.063Z,2.60
2023-01-19T11:13:46.065Z,2.70
2023-01-19T11:14:46.075Z,2.40
2023-01-19T11:15:46.028Z,2.30
2023-01-19T11:16:46.047Z,2.30
2023-01-19T11:17:46.004Z,2.50
2023-01-19T11:18:46.028Z,2.60
2023-01-19T11:19:49.535Z,2.40
2023-01-19T11:20:46.439Z,2.50
2023-01-19T11:21:46.037Z,2.30
2023-01-19T11:22:48.058Z,2.20
2023-01-19T11:23:45.959Z,2.70
2023-01-19T11:24:45.972Z,3.00
2023-01-19T11:25:45.933Z,3.50
2023-01-19T11:26:45.917Z,2.40
2023-01-19T11:27:45.897Z,2.30
2023-01-19T11:28:47.279Z,2.90
2023-01-19T11:29:47.383Z,2.60
2023-01-19T11:30:45.868Z,2.70
2023-01-19T11:31:45.910Z,2.30
2023-01-19T11:32:45.861Z,2.70
2023-01-19T11:33:45.826Z,2.40
2023-01-19T11:34:46.861Z,2.90
2023-01-19T11:35:45.839Z,2.90
2023-01-19T11:36:45.816Z,3.30
2023-01-19T11:37:46.176Z,2.80
2023-01-19T11:38:45.875Z,3.20
2023-01-19T11:39:45.834Z,2.60
2023-01-19T11:40:45.759Z,2.90
2023-01-19T11:41:45.768Z,3.00
2023-01-19T11:42:45.788Z,3.40
2023-01-19T11:43:49.401Z,2.90
2023-01-19T11:44:45.726Z,2.80
2023-01-19T11:45:45.730Z,3.70
2023-01-19T11:46:47.415Z,3.00
2023-01-19T11:47:45.684Z,3.40
2023-01-19T11:48:45.664Z,5.40
2023-01-19T11:49:45.675Z,3.30
2023-01-19T11:50:45.726Z,3.20
2023-01-19T11:51:45.636Z,2.60
2023-01-19T11:52:45.772Z,2.60
2023-01-19T11:53:45.619Z,3.10
2023-01-19T11:54:45.831Z,2.60
2023-01-19T11:55:45.839Z,2.90
2023-01-19T11:56:45.582Z,2.60
2023-01-19T11:57:45.603Z,2.50
2023-01-19T11:58:45.561Z,2.20
2023-01-19T11:59:45.569Z,2.10
2023-01-19T12:00:45.575Z,2.20
2023-01-19T12:01:45.844Z,2.50
2023-01-19T12:02:45.542Z,2.80
2023-01-19T12:03:45.807Z,2.50
2023-01-19T12:04:46.317Z,2.20
2023-01-19T12:05:48.027Z,3.20
2023-01-19T12:06:45.479Z,4.30
2023-01-19T12:07:45.476Z,3.70
2023-01-19T12:08:45.464Z,4.30
2023-01-19T12:09:45.478Z,3.80
2023-01-19T12:10:45.660Z,4.60
2023-01-19T12:11:45.442Z,4.60
2023-01-19T12:12:45.721Z,4.90
2023-01-19T12:13:45.968Z,3.20
2023-01-19T12:14:45.459Z,3.00
2023-01-19T12:15:45.381Z,2.80
2023-01-19T12:16:45.417Z,2.80
2023-01-19T12:17:45.373Z,4.60
2023-01-19T12:18:45.357Z,4.40
2023-01-19T12:19:45.863Z,4.20
2023-01-19T12:20:45.384Z,3.30
2023-01-19T12:21:45.651Z,3.20
2023-01-19T12:22:45.873Z,3.20
2023-01-19T12:23:45.300Z,3.10
2023-01-19T12:24:45.312Z,3.70
2023-01-19T12:25:45.271Z,3.30
2023-01-19T12:26:45.266Z,3.30
2023-01-19T12:27:45.276Z,3.30
2023-01-19T12:28:45.397Z,2.90
2023-01-19T12:29:45.246Z,3.20
2023-01-19T12:30:45.639Z,3.00
2023-01-19T12:31:45.879Z,4.10
2023-01-19T12:32:45.198Z,5.60
2023-01-19T12:33:45.193Z,3.20
2023-01-19T12:34:45.192Z,3.50
2023-01-19T12:35:45.175Z,3.10
2023-01-19T12:36:45.243Z,4.30
2023-01-19T12:37:45.158Z,4.10
2023-01-19T12:38:45.176Z,3.30
2023-01-19T12:39:46.036Z,3.00
2023-01-19T12:40:45.653Z,2.70
2023-01-19T12:41:45.101Z,2.30
2023-01-19T12:42:45.117Z,2.90
2023-01-19T12:43:45.096Z,2.10
2023-01-19T12:44:45.094Z,2.60
2023-01-19T12:45:45.059Z,3.10
2023-01-19T12:46:45.071Z,2.80
2023-01-19T12:47:46.316Z,3.20
2023-01-19T12:48:45.857Z,3.80
2023-01-19T12:49:45.611Z,3.20
2023-01-19T12:50:45.025Z,4.00
2023-01-19T12:51:44.994Z,3.40
2023-01-19T12:52:44.993Z,3.30
2023-01-19T12:53:45.039Z,2.80
2023-01-19T12:54:45.001Z,2.80
2023-01-19T12:55:44.961Z,3.20
2023-01-19T12:56:44.950Z,3.30
2023-01-19T12:57:47.497Z,3.70
2023-01-19T12:58:45.584Z,2.40
2023-01-19T12:59:45.038Z,2.90
2023-01-19T13:00:44.908Z,3.20
2023-01-19T13:01:45.012Z,2.30
2023-01-19T13:02:44.904Z,2.60
2023-01-19T13:03:44.888Z,2.90
2023-01-19T13:04:44.906Z,2.50
2023-01-19T13:05:44.857Z,2.70
2023-01-19T13:06:46.762Z,2.60
2023-01-19T13:07:44.832Z,2.40
2023-01-19T13:08:44.826Z,2.70
2023-01-19T13:09:44.841Z,2.30
2023-01-19T13:10:44.818Z,2.80
2023-01-19T13:11:50.822Z,2.40
2023-01-19T13:12:47.060Z,2.30
2023-01-19T13:13:44.776Z,2.30
2023-01-19T13:14:44.769Z,2.90
2023-01-19T13:15:45.099Z,2.60
2023-01-19T13:16:44.733Z,2.80
2023-01-19T13:17:44.717Z,2.60
2023-01-19T13:18:44.713Z,2.40