createdAt,value
2017-01-15T00:00:44.183Z,1024.85
2017-01-15T00:01:44.170Z,1024.85
2017-01-15T00:02:44.157Z,1024.83
2017-01-15T00:03:44.143Z,1024.84
2017-01-15T00:04:44.129Z,1024.83
2017-01-15T00:05:44.116Z,1024.83
2017-01-15T00:06:44.102Z,1024.8
2017-01-15T00:07:44.090Z,1024.84
2017-01-15T00:08:44.075Z,1024.86
2017-01-15T00:09:44.062Z,1024.88
2017-01-15T00:10:44.048Z,1024.83
2017-01-15T00:11:44.034Z,1024.89
2017-01-15T00:12:44.020Z,1024.88
2017-01-15T00:13:44.007Z,1024.86
2017-01-15T00:14:43.992Z,1024.86
2017-01-15T00:15:43.979Z,1024.9
2017-01-15T00:16:43.968Z,1024.89
2017-01-15T00:17:43.953Z,1024.89
2017-01-15T00:18:43.938Z,1024.94
2017-01-15T00:19:43.928Z,1024.95
2017-01-15T00:20:43.911Z,1025.01
2017-01-15T00:21:43.897Z,1025.03
2017-01-15T00:22:43.884Z,1025.09
2017-01-15T00:23:43.870Z,1025.16
2017-01-15T00:24:43.857Z,1025.27
2017-01-15T00:25:43.843Z,1025.25
2017-01-15T00:26:43.829Z,1025.25
2017-01-15T00:27:43.816Z,1025.25
2017-01-15T00:28:43.802Z,1025.21
2017-01-15T00:29:43.788Z,1025.25
2017-01-15T00:30:43.776Z,1025.24
2017-01-15T00:31:43.761Z,1025.24
2017-01-15T00:32:43.747Z,1025.25
2017-01-15T00:33:43.734Z,1025.23
2017-01-15T00:34:43.720Z,1025.2
2017-01-15T00:35:43.706Z,1025.19
2017-01-15T00:36:43.692Z,1025.18
2017-01-15T00:37:43.679Z,1025.23
2017-01-15T00:38:43.665Z,1025.23
2017-01-15T00:39:43.651Z,1025.22
2017-01-15T00:40:43.638Z,1025.23
2017-01-15T00:41:43.623Z,1025.16
2017-01-15T00:42:43.611Z,1025.18
2017-01-15T00:43:43.597Z,1025.19
2017-01-15T00:44:43.581Z,1025.16
2017-01-15T00:45:43.569Z,1025.18
2017-01-15T00:46:43.555Z,1025.14
2017-01-15T00:47:43.540Z,1025.12
2017-01-15T00:48:43.526Z,1025.18
2017-01-15T00:49:43.514Z,1025.18
2017-01-15T00:50:43.499Z,1025.15
2017-01-15T00:51:43.484Z,1025.11
2017-01-15T00:52:43.472Z,1025.12
2017-01-15T00:53:43.457Z,1025.16
2017-01-15T00:54:43.442Z,1025.16
2017-01-15T00:55:43.428Z,1025.15
2017-01-15T00:56:43.415Z,1025.21
2017-01-15T00:57:43.402Z,1025.24
2017-01-15T00:58:43.387Z,1025.22
2017-01-15T00:59:43.373Z,1025.17
2017-01-15T01:00:43.360Z,1025.16
2017-01-15T01:01:43.346Z,1025.15
2017-01-15T01:02:43.333Z,1025.15
2017-01-15T01:03:43.320Z,1025.14
2017-01-15T01:04:43.306Z,1025.13
2017-01-15T01:05:43.292Z,1025.17
2017-01-15T01:06:43.278Z,1025.17
2017-01-15T01:07:43.265Z,1025.2
2017-01-15T01:08:43.251Z,1025.21
2017-01-15T01:09:43.237Z,1025.23
2017-01-15T01:10:43.225Z,1025.24
2017-01-15T01:11:43.210Z,1025.29
2017-01-15T01:12:43.196Z,1025.24
2017-01-15T01:13:43.182Z,1025.21
2017-01-15T01:14:43.169Z,1025.22
2017-01-15T01:15:43.156Z,1025.17
2017-01-15T01:16:43.141Z,1025.19
2017-01-15T01:17:43.127Z,1025.14
2017-01-15T01:18:43.114Z,1025.14
2017-01-15T01:19:43.100Z,1025.19
2017-01-15T01:20:43.088Z,1025.2
2017-01-15T01:21:43.073Z,1025.17
2017-01-15T01:22:43.059Z,1025.21
2017-01-15T01:23:43.045Z,1025.21
2017-01-15T01:24:43.031Z,1025.23
2017-01-15T01:25:43.018Z,1025.24
2017-01-15T01:26:43.004Z,1025.22
2017-01-15T01:27:42.990Z,1025.29
2017-01-15T01:28:42.977Z,1025.31
2017-01-15T01:29:42.963Z,1025.37
2017-01-15T01:30:42.950Z,1025.38
2017-01-15T01:31:42.935Z,1025.36
2017-01-15T01:32:42.921Z,1025.37
2017-01-15T01:33:42.908Z,1025.41
2017-01-15T01:34:42.894Z,1025.42
2017-01-15T01:35:42.881Z,1025.43
2017-01-15T01:36:42.867Z,1025.44
2017-01-15T01:37:42.854Z,1025.46
2017-01-15T01:38:42.840Z,1025.42
2017-01-15T01:39:42.826Z,1025.43
2017-01-15T01:40:42.813Z,1025.45
2017-01-15T01:41:42.800Z,1025.38
2017-01-15T01:42:42.785Z,1025.35
2017-01-15T01:43:42.772Z,1025.36
2017-01-15T01:44:42.759Z,1025.42
2017-01-15T01:45:42.744Z,1025.38
2017-01-15T01:46:42.731Z,1025.38
2017-01-15T01:47:42.718Z,1025.41
2017-01-15T01:48:42.704Z,1025.44
2017-01-15T01:49:42.690Z,1025.47
2017-01-15T01:50:42.677Z,1025.41
2017-01-15T01:51:42.676Z,1025.43
2017-01-15T01:52:42.650Z,1025.45
2017-01-15T01:53:42.636Z,1025.44
2017-01-15T01:54:42.623Z,1025.44
2017-01-15T01:55:42.609Z,1025.44
2017-01-15T01:56:42.595Z,1025.43
2017-01-15T01:57:42.582Z,1025.4
2017-01-15T01:58:42.568Z,1025.39
2017-01-15T01:59:42.555Z,1025.39
2017-01-15T02:00:42.541Z,1025.42
2017-01-15T02:01:42.529Z,1025.41
2017-01-15T02:02:42.514Z,1025.41
2017-01-15T02:03:42.501Z,1025.38
2017-01-15T02:04:42.486Z,1025.39
2017-01-15T02:05:42.473Z,1025.43
2017-01-15T02:06:42.460Z,1025.4
2017-01-15T02:07:42.446Z,1025.39
2017-01-15T02:08:42.434Z,1025.4
2017-01-15T02:09:42.419Z,1025.43
2017-01-15T02:10:42.406Z,1025.46
2017-01-15T02:11:42.393Z,1025.4
2017-01-15T02:12:42.379Z,1025.44
2017-01-15T02:13:42.365Z,1025.46
2017-01-15T02:14:42.353Z,1025.42
2017-01-15T02:15:42.338Z,1025.44
2017-01-15T02:16:42.326Z,1025.45
2017-01-15T02:17:42.312Z,1025.42
2017-01-15T02:18:42.298Z,1025.4
2017-01-15T02:19:42.285Z,1025.42
2017-01-15T02:20:42.272Z,1025.41
2017-01-15T02:21:42.259Z,1025.38
2017-01-15T02:22:42.244Z,1025.4
2017-01-15T02:23:42.232Z,1025.45
2017-01-15T02:24:42.219Z,1025.42
2017-01-15T02:25:42.205Z,1025.43
2017-01-15T02:26:42.191Z,1025.38
2017-01-15T02:27:42.178Z,1025.42
2017-01-15T02:28:42.165Z,1025.47
2017-01-15T02:29:42.151Z,1025.43
2017-01-15T02:30:42.138Z,1025.47
2017-01-15T02:31:42.124Z,1025.42
2017-01-15T02:32:42.111Z,1025.44
2017-01-15T02:33:42.097Z,1025.47
2017-01-15T02:34:42.084Z,1025.48
2017-01-15T02:35:42.071Z,1025.46
2017-01-15T02:36:42.058Z,1025.52
2017-01-15T02:37:42.045Z,1025.56
2017-01-15T02:38:42.032Z,1025.57
2017-01-15T02:39:42.019Z,1025.51
2017-01-15T02:40:42.004Z,1025.53
2017-01-15T02:41:41.994Z,1025.52
2017-01-15T02:42:41.978Z,1025.47
2017-01-15T02:43:41.965Z,1025.54
2017-01-15T02:44:41.951Z,1025.5
2017-01-15T02:45:41.938Z,1025.54
2017-01-15T02:46:41.925Z,1025.56
2017-01-15T02:47:41.911Z,1025.51
2017-01-15T02:48:41.897Z,1025.53
2017-01-15T02:49:41.884Z,1025.49
2017-01-15T02:50:41.871Z,1025.44
2017-01-15T02:51:41.857Z,1025.45
2017-01-15T02:52:41.848Z,1025.48
2017-01-15T02:53:41.831Z,1025.5
2017-01-15T02:54:41.820Z,1025.44
2017-01-15T02:55:41.803Z,1025.5
2017-01-15T02:56:41.794Z,1025.43
2017-01-15T02:57:41.777Z,1025.47
2017-01-15T02:58:41.763Z,1025.5
2017-01-15T02:59:41.749Z,1025.51
2017-01-15T03:00:41.736Z,1025.48
2017-01-15T03:01:41.723Z,1025.45
2017-01-15T03:02:41.709Z,1025.49
2017-01-15T03:03:41.699Z,1025.54
2017-01-15T03:04:41.683Z,1025.49
2017-01-15T03:05:41.669Z,1025.52
2017-01-15T03:06:41.655Z,1025.5
2017-01-15T03:07:41.642Z,1025.52
2017-01-15T03:08:41.629Z,1025.5
2017-01-15T03:09:41.614Z,1025.46
2017-01-15T03:10:41.601Z,1025.45
2017-01-15T03:11:41.589Z,1025.45
2017-01-15T03:12:41.575Z,1025.49
2017-01-15T03:13:41.561Z,1025.52
2017-01-15T03:14:41.547Z,1025.45
2017-01-15T03:15:41.534Z,1025.44
2017-01-15T03:16:41.521Z,1025.45
2017-01-15T03:17:41.507Z,1025.5
2017-01-15T03:18:41.494Z,1025.53
2017-01-15T03:19:41.481Z,1025.53
2017-01-15T03:20:41.466Z,1025.55
2017-01-15T03:21:41.453Z,1025.5
2017-01-15T03:22:41.440Z,1025.54
2017-01-15T03:23:41.427Z,1025.64
2017-01-15T03:24:41.413Z,1025.6
2017-01-15T03:25:41.400Z,1025.62
2017-01-15T03:26:41.387Z,1025.62
2017-01-15T03:27:41.373Z,1025.65
2017-01-15T03:28:41.359Z,1025.69
2017-01-15T03:29:41.346Z,1025.73
2017-01-15T03:30:41.333Z,1025.73
2017-01-15T03:31:41.329Z,1025.77
2017-01-15T03:32:41.306Z,1025.81
2017-01-15T03:33:41.293Z,1025.8
2017-01-15T03:34:41.279Z,1025.82
2017-01-15T03:35:41.265Z,1025.82
2017-01-15T03:36:41.252Z,1025.85
2017-01-15T03:37:41.239Z,1025.86
2017-01-15T03:38:41.226Z,1025.83
2017-01-15T03:39:41.211Z,1025.86
2017-01-15T03:40:41.198Z,1025.79
2017-01-15T03:41:41.185Z,1025.78
2017-01-15T03:42:41.170Z,1025.72
2017-01-15T03:43:41.157Z,1025.77
2017-01-15T03:44:41.143Z,1025.74
2017-01-15T03:45:41.131Z,1025.79
2017-01-15T03:46:41.116Z,1025.75
2017-01-15T03:47:41.103Z,1025.75
2017-01-15T03:48:41.089Z,1025.79
2017-01-15T03:49:41.076Z,1025.8
2017-01-15T03:50:41.062Z,1025.82
2017-01-15T03:51:41.049Z,1025.77
2017-01-15T03:52:41.035Z,1025.83
2017-01-15T03:53:41.021Z,1025.82
2017-01-15T03:54:41.007Z,1025.82
2017-01-15T03:55:40.994Z,1025.83
2017-01-15T03:56:40.981Z,1025.79
2017-01-15T03:57:40.966Z,1025.81
2017-01-15T03:58:40.953Z,1025.81
2017-01-15T03:59:40.940Z,1025.78
2017-01-15T04:00:40.926Z,1025.76
2017-01-15T04:01:40.912Z,1025.8
2017-01-15T04:02:40.899Z,1025.82
2017-01-15T04:03:40.888Z,1025.82
2017-01-15T04:04:40.871Z,1025.87
2017-01-15T04:05:40.857Z,1025.88
2017-01-15T04:06:40.844Z,1025.9
2017-01-15T04:07:40.832Z,1025.89
2017-01-15T04:08:40.816Z,1025.86
2017-01-15T04:09:40.803Z,1025.87
2017-01-15T04:10:40.789Z,1025.89
2017-01-15T04:11:40.776Z,1025.9
2017-01-15T04:12:40.763Z,1025.8
2017-01-15T04:13:40.749Z,1025.9
2017-01-15T04:14:40.736Z,1025.97
2017-01-15T04:15:40.722Z,1025.95
2017-01-15T04:16:40.708Z,1026.01
2017-01-15T04:17:40.694Z,1026
2017-01-15T04:18:40.681Z,1026.02
2017-01-15T04:19:40.667Z,1026.02
2017-01-15T04:20:40.653Z,1026.01
2017-01-15T04:21:40.640Z,1026.09
2017-01-15T04:22:40.625Z,1026.06
2017-01-15T04:23:40.612Z,1026.02
2017-01-15T04:24:40.598Z,1026.04
2017-01-15T04:25:40.585Z,1026.09
2017-01-15T04:26:40.571Z,1026.06
2017-01-15T04:27:40.557Z,1026.11
2017-01-15T04:28:40.544Z,1026.09
2017-01-15T04:29:40.530Z,1026.12
2017-01-15T04:30:40.516Z,1026.19
2017-01-15T04:31:40.503Z,1026.14
2017-01-15T04:32:40.489Z,1026.17
2017-01-15T04:33:40.475Z,1026.18
2017-01-15T04:34:40.461Z,1026.26
2017-01-15T04:35:40.450Z,1026.19
2017-01-15T04:36:40.434Z,1026.23
2017-01-15T04:37:40.419Z,1026.21
2017-01-15T04:38:40.406Z,1026.24
2017-01-15T04:39:40.392Z,1026.21
2017-01-15T04:40:40.379Z,1026.19
2017-01-15T04:41:40.364Z,1026.24
2017-01-15T04:42:40.351Z,1026.24
2017-01-15T04:43:40.337Z,1026.25
2017-01-15T04:44:40.323Z,1026.19
2017-01-15T04:45:40.310Z,1026.18
2017-01-15T04:46:40.295Z,1026.17
2017-01-15T04:47:40.282Z,1026.15
2017-01-15T04:48:40.267Z,1026.2
2017-01-15T04:49:40.254Z,1026.19
2017-01-15T04:50:40.240Z,1026.19
2017-01-15T04:51:40.227Z,1026.22
2017-01-15T04:52:40.213Z,1026.23
2017-01-15T04:53:40.198Z,1026.27
2017-01-15T04:54:40.185Z,1026.22
2017-01-15T04:55:40.170Z,1026.21
2017-01-15T04:56:40.156Z,1026.22
2017-01-15T04:57:40.143Z,1026.25
2017-01-15T04:58:40.129Z,1026.26
2017-01-15T04:59:40.115Z,1026.26
2017-01-15T05:00:40.101Z,1026.28
2017-01-15T05:01:40.088Z,1026.29
2017-01-15T05:02:40.074Z,1026.3
2017-01-15T05:03:40.060Z,1026.31
2017-01-15T05:04:40.046Z,1026.41
2017-01-15T05:05:40.032Z,1026.48
2017-01-15T05:06:40.018Z,1026.56
2017-01-15T05:07:40.004Z,1026.61
2017-01-15T05:08:39.990Z,1026.73
2017-01-15T05:09:39.977Z,1026.76
2017-01-15T05:10:39.962Z,1026.82
2017-01-15T05:11:39.948Z,1026.9
2017-01-15T05:12:39.935Z,1026.92
2017-01-15T05:13:39.921Z,1026.92
2017-01-15T05:14:39.907Z,1026.86
2017-01-15T05:15:39.893Z,1026.85
2017-01-15T05:16:39.879Z,1026.8
2017-01-15T05:17:39.865Z,1026.8
2017-01-15T05:18:39.851Z,1026.72
2017-01-15T05:19:39.837Z,1026.72
2017-01-15T05:20:39.824Z,1026.73
2017-01-15T05:21:39.809Z,1026.76
2017-01-15T05:22:39.795Z,1026.7
2017-01-15T05:23:39.782Z,1026.8
2017-01-15T05:24:39.768Z,1026.86
2017-01-15T05:25:39.753Z,1026.83
2017-01-15T05:26:39.739Z,1026.8
2017-01-15T05:27:39.725Z,1026.84
2017-01-15T05:28:39.711Z,1026.83
2017-01-15T05:29:39.697Z,1026.84
2017-01-15T05:30:39.683Z,1026.89
2017-01-15T05:31:39.669Z,1026.95
2017-01-15T05:32:39.655Z,1027.05
2017-01-15T05:33:39.641Z,1027.06
2017-01-15T05:34:39.627Z,1027.06
2017-01-15T05:35:39.613Z,1027.09
2017-01-15T05:36:39.598Z,1027.14
2017-01-15T05:37:39.585Z,1027.16
2017-01-15T05:38:39.571Z,1027.11
2017-01-15T05:39:39.556Z,1027.15
2017-01-15T05:40:39.543Z,1027.21
2017-01-15T05:41:39.528Z,1027.14
2017-01-15T05:42:39.514Z,1027.15
2017-01-15T05:43:39.499Z,1027.1
2017-01-15T05:44:39.487Z,1027.1
2017-01-15T05:45:39.472Z,1027.08
2017-01-15T05:46:39.457Z,1027.09
2017-01-15T05:47:39.445Z,1027.06
2017-01-15T05:48:39.430Z,1027.07
2017-01-15T05:49:39.417Z,1027.03
2017-01-15T05:50:39.401Z,1027.06
2017-01-15T05:51:39.387Z,1027.07
2017-01-15T05:52:39.374Z,1027.12
2017-01-15T05:53:39.360Z,1027.14
2017-01-15T05:54:39.345Z,1027.11
2017-01-15T05:55:39.331Z,1027.17
2017-01-15T05:56:39.317Z,1027.21
2017-01-15T05:57:39.302Z,1027.22
2017-01-15T05:58:39.288Z,1027.22
2017-01-15T05:59:39.275Z,1027.28
2017-01-15T06:00:39.261Z,1027.31
2017-01-15T06:01:39.246Z,1027.31
2017-01-15T06:02:39.232Z,1027.33
2017-01-15T06:03:39.219Z,1027.32
2017-01-15T06:04:39.204Z,1027.33
2017-01-15T06:05:39.190Z,1027.3
2017-01-15T06:06:39.176Z,1027.36
2017-01-15T06:07:39.162Z,1027.29
2017-01-15T06:08:39.147Z,1027.28
2017-01-15T06:09:39.134Z,1027.3
2017-01-15T06:10:39.119Z,1027.3
2017-01-15T06:11:39.106Z,1027.27
2017-01-15T06:12:39.091Z,1027.29
2017-01-15T06:13:39.077Z,1027.28
2017-01-15T06:14:39.063Z,1027.3
2017-01-15T06:15:39.049Z,1027.32
2017-01-15T06:16:39.035Z,1027.32
2017-01-15T06:17:39.021Z,1027.35
2017-01-15T06:18:39.007Z,1027.33
2017-01-15T06:19:38.992Z,1027.32
2017-01-15T06:20:38.979Z,1027.34
2017-01-15T06:21:38.966Z,1027.42
2017-01-15T06:22:38.951Z,1027.39
2017-01-15T06:23:38.937Z,1027.43
2017-01-15T06:24:38.923Z,1027.4
2017-01-15T06:25:38.909Z,1027.43
2017-01-15T06:26:38.896Z,1027.41
2017-01-15T06:27:38.881Z,1027.44
2017-01-15T06:28:38.867Z,1027.43
2017-01-15T06:29:38.853Z,1027.46
2017-01-15T06:30:38.839Z,1027.45
2017-01-15T06:31:38.826Z,1027.42
2017-01-15T06:32:38.812Z,1027.48
2017-01-15T06:33:38.798Z,1027.48
2017-01-15T06:34:38.783Z,1027.5
2017-01-15T06:35:38.769Z,1027.52
2017-01-15T06:36:38.756Z,1027.53
2017-01-15T06:37:38.742Z,1027.52
2017-01-15T06:38:38.728Z,1027.53
2017-01-15T06:39:38.714Z,1027.49
2017-01-15T06:40:38.701Z,1027.54
2017-01-15T06:41:38.686Z,1027.54
2017-01-15T06:42:38.672Z,1027.52
2017-01-15T06:43:38.658Z,1027.51
2017-01-15T06:44:38.647Z,1027.53
2017-01-15T06:45:38.630Z,1027.53
2017-01-15T06:46:38.617Z,1027.57
2017-01-15T06:47:38.603Z,1027.57
2017-01-15T06:48:38.589Z,1027.61
2017-01-15T06:49:38.575Z,1027.63
2017-01-15T06:50:38.561Z,1027.65
2017-01-15T06:51:38.549Z,1027.63
2017-01-15T06:52:38.533Z,1027.6
2017-01-15T06:53:38.519Z,1027.6
2017-01-15T06:54:38.505Z,1027.61
2017-01-15T06:55:38.492Z,1027.62
2017-01-15T06:56:38.478Z,1027.69
2017-01-15T06:57:38.464Z,1027.7
2017-01-15T06:58:38.450Z,1027.68
2017-01-15T06:59:38.437Z,1027.72
2017-01-15T07:00:38.422Z,1027.74
2017-01-15T07:01:38.409Z,1027.8
2017-01-15T07:02:38.396Z,1027.79
2017-01-15T07:03:38.380Z,1027.76
2017-01-15T07:04:38.367Z,1027.8
2017-01-15T07:05:38.353Z,1027.77
2017-01-15T07:06:38.341Z,1027.8
2017-01-15T07:07:38.326Z,1027.78
2017-01-15T07:08:38.312Z,1027.74
2017-01-15T07:09:38.299Z,1027.78
2017-01-15T07:10:38.285Z,1027.81
2017-01-15T07:11:38.271Z,1027.78
2017-01-15T07:12:38.257Z,1027.8
2017-01-15T07:13:38.244Z,1027.89
2017-01-15T07:14:38.230Z,1027.9
2017-01-15T07:15:38.216Z,1027.95
2017-01-15T07:16:38.203Z,1027.94
2017-01-15T07:17:38.189Z,1027.95
2017-01-15T07:18:38.175Z,1027.99
2017-01-15T07:19:38.162Z,1028.08
2017-01-15T07:20:38.148Z,1028.22
2017-01-15T07:21:38.135Z,1028.31
2017-01-15T07:22:38.121Z,1028.42
2017-01-15T07:23:38.108Z,1028.52
2017-01-15T07:24:38.094Z,1028.53
2017-01-15T07:25:38.080Z,1028.55
2017-01-15T07:26:38.066Z,1028.51
2017-01-15T07:27:38.053Z,1028.48
2017-01-15T07:28:38.040Z,1028.45
2017-01-15T07:29:38.025Z,1028.4
2017-01-15T07:30:38.012Z,1028.34
2017-01-15T07:31:37.998Z,1028.35
2017-01-15T07:32:37.983Z,1028.34
2017-01-15T07:33:37.970Z,1028.36
2017-01-15T07:34:37.957Z,1028.41
2017-01-15T07:35:37.943Z,1028.4
2017-01-15T07:36:37.928Z,1028.36
2017-01-15T07:37:37.915Z,1028.31
2017-01-15T07:38:37.901Z,1028.32
2017-01-15T07:39:37.888Z,1028.31
2017-01-15T07:40:37.875Z,1028.3
2017-01-15T07:41:37.860Z,1028.3
2017-01-15T07:42:37.847Z,1028.28
2017-01-15T07:43:37.832Z,1028.25
2017-01-15T07:44:37.818Z,1028.24
2017-01-15T07:45:37.805Z,1028.17
2017-01-15T07:46:37.791Z,1028.17
2017-01-15T07:47:37.777Z,1028.16
2017-01-15T07:48:37.764Z,1028.19
2017-01-15T07:49:37.750Z,1028.22
2017-01-15T07:50:37.737Z,1028.23
2017-01-15T07:51:37.722Z,1028.21
2017-01-15T07:52:37.710Z,1028.24
2017-01-15T07:53:37.695Z,1028.21
2017-01-15T07:54:37.681Z,1028.2
2017-01-15T07:55:37.668Z,1028.21
2017-01-15T07:56:37.654Z,1028.22
2017-01-15T07:57:37.641Z,1028.24
2017-01-15T07:58:37.626Z,1028.24
2017-01-15T07:59:37.613Z,1028.25
2017-01-15T08:00:37.599Z,1028.25
2017-01-15T08:01:37.586Z,1028.28
2017-01-15T08:02:37.571Z,1028.26
2017-01-15T08:03:37.558Z,1028.24
2017-01-15T08:04:37.545Z,1028.28
2017-01-15T08:05:37.531Z,1028.31
2017-01-15T08:06:37.517Z,1028.31
2017-01-15T08:07:37.504Z,1028.34
2017-01-15T08:08:37.490Z,1028.38
2017-01-15T08:09:37.476Z,1028.36
2017-01-15T08:10:37.463Z,1028.4
2017-01-15T08:11:37.451Z,1028.46
2017-01-15T08:12:37.437Z,1028.49
2017-01-15T08:13:37.423Z,1028.43
2017-01-15T08:14:37.412Z,1028.45
2017-01-15T08:15:37.396Z,1028.47
2017-01-15T08:16:37.382Z,1028.48
2017-01-15T08:17:37.368Z,1028.48
2017-01-15T08:18:37.355Z,1028.47
2017-01-15T08:19:37.343Z,1028.46
2017-01-15T08:20:37.327Z,1028.46
2017-01-15T08:21:37.314Z,1028.5
2017-01-15T08:22:37.301Z,1028.53
2017-01-15T08:23:37.287Z,1028.55
2017-01-15T08:24:37.273Z,1028.59
2017-01-15T08:25:37.260Z,1028.66
2017-01-15T08:26:37.246Z,1028.76
2017-01-15T08:27:37.232Z,1028.75
2017-01-15T08:28:37.219Z,1028.77
2017-01-15T08:29:37.205Z,1028.82
2017-01-15T08:30:37.192Z,1028.82
2017-01-15T08:31:37.178Z,1028.88
2017-01-15T08:32:37.166Z,1028.87
2017-01-15T08:33:37.151Z,1028.85
2017-01-15T08:34:37.137Z,1028.82
2017-01-15T08:35:37.123Z,1028.81
2017-01-15T08:36:37.110Z,1028.79
2017-01-15T08:37:37.097Z,1028.77
2017-01-15T08:38:37.083Z,1028.71
2017-01-15T08:39:37.070Z,1028.74
2017-01-15T08:40:37.060Z,1028.69
2017-01-15T08:41:37.043Z,1028.71
2017-01-15T08:42:37.032Z,1028.73
2017-01-15T08:43:37.016Z,1028.75
2017-01-15T08:44:37.003Z,1028.73
2017-01-15T08:45:36.993Z,1028.75
2017-01-15T08:46:36.977Z,1028.78
2017-01-15T08:47:36.962Z,1028.76
2017-01-15T08:48:36.949Z,1028.75
2017-01-15T08:49:36.935Z,1028.76
2017-01-15T08:50:36.922Z,1028.73
2017-01-15T08:51:36.909Z,1028.73
2017-01-15T08:52:36.896Z,1028.7
2017-01-15T08:53:36.881Z,1028.69
2017-01-15T08:54:36.868Z,1028.63
2017-01-15T08:55:36.855Z,1028.64
2017-01-15T08:56:36.842Z,1028.61
2017-01-15T08:57:36.832Z,1028.65
2017-01-15T08:58:36.816Z,1028.63
2017-01-15T08:59:36.803Z,1028.59
2017-01-15T09:00:36.789Z,1028.58
2017-01-15T09:01:36.776Z,1028.52
2017-01-15T09:02:36.763Z,1028.46
2017-01-15T09:03:36.750Z,1028.53
2017-01-15T09:04:36.737Z,1028.52
2017-01-15T09:05:36.723Z,1028.52
2017-01-15T09:06:36.713Z,1028.51
2017-01-15T09:07:36.697Z,1028.57
2017-01-15T09:08:36.684Z,1028.6
2017-01-15T09:09:36.671Z,1028.58
2017-01-15T09:10:36.658Z,1028.6
2017-01-15T09:11:36.644Z,1028.63
2017-01-15T09:12:36.632Z,1028.61
2017-01-15T09:13:36.620Z,1028.58
2017-01-15T09:14:36.608Z,1028.52
2017-01-15T09:15:36.592Z,1028.52
2017-01-15T09:16:36.580Z,1028.48
2017-01-15T09:17:36.567Z,1028.51
2017-01-15T09:18:36.553Z,1028.53
2017-01-15T09:19:36.540Z,1028.57
2017-01-15T09:20:36.528Z,1028.59
2017-01-15T09:21:36.515Z,1028.67
2017-01-15T09:22:36.502Z,1028.59
2017-01-15T09:23:36.489Z,1028.62
2017-01-15T09:24:36.476Z,1028.64
2017-01-15T09:25:36.463Z,1028.64
2017-01-15T09:26:36.449Z,1028.65
2017-01-15T09:27:36.437Z,1028.67
2017-01-15T09:28:36.424Z,1028.71
2017-01-15T09:29:36.411Z,1028.74
2017-01-15T09:30:36.398Z,1028.74
2017-01-15T09:31:36.385Z,1028.7
2017-01-15T09:32:36.373Z,1028.71
2017-01-15T09:33:36.359Z,1028.74
2017-01-15T09:34:36.346Z,1028.76
2017-01-15T09:35:36.334Z,1028.79
2017-01-15T09:36:36.321Z,1028.78
2017-01-15T09:37:36.309Z,1028.78
2017-01-15T09:38:36.295Z,1028.76
2017-01-15T09:39:36.283Z,1028.74
2017-01-15T09:40:36.269Z,1028.72
2017-01-15T09:41:36.256Z,1028.72
2017-01-15T09:42:36.243Z,1028.68
2017-01-15T09:43:36.231Z,1028.61
2017-01-15T09:44:36.217Z,1028.58
2017-01-15T09:45:36.205Z,1028.47
2017-01-15T09:46:36.192Z,1028.44
2017-01-15T09:47:36.179Z,1028.36
2017-01-15T09:48:36.166Z,1028.33
2017-01-15T09:49:36.154Z,1028.24
2017-01-15T09:50:36.141Z,1028.19
2017-01-15T09:51:36.127Z,1028.12
2017-01-15T09:52:36.115Z,1028.12
2017-01-15T09:53:36.102Z,1028.15
2017-01-15T09:54:36.090Z,1028.13
2017-01-15T09:55:36.077Z,1028.14
2017-01-15T09:56:36.064Z,1028.18
2017-01-15T09:57:36.052Z,1028.14
2017-01-15T09:58:36.040Z,1028.13
2017-01-15T09:59:36.027Z,1028.1
2017-01-15T10:00:36.014Z,1028.09
2017-01-15T10:01:36.002Z,1028.04
2017-01-15T10:02:35.988Z,1028.09
2017-01-15T10:03:35.977Z,1028.1
2017-01-15T10:04:35.964Z,1028.07
2017-01-15T10:05:35.952Z,1028.11
2017-01-15T10:06:35.939Z,1028.12
2017-01-15T10:07:35.927Z,1028.16
2017-01-15T10:08:35.915Z,1028.2
2017-01-15T10:09:35.903Z,1028.15
2017-01-15T10:10:35.890Z,1028.25
2017-01-15T10:11:35.878Z,1028.27
2017-01-15T10:12:35.866Z,1028.27
2017-01-15T10:13:35.853Z,1028.26
2017-01-15T10:14:35.841Z,1028.26
2017-01-15T10:15:35.831Z,1028.29
2017-01-15T10:16:35.817Z,1028.29
2017-01-15T10:17:35.805Z,1028.31
2017-01-15T10:18:35.793Z,1028.35
2017-01-15T10:19:35.780Z,1028.34
2017-01-15T10:20:35.768Z,1028.31
2017-01-15T10:21:35.755Z,1028.29
2017-01-15T10:22:35.744Z,1028.21
2017-01-15T10:23:35.734Z,1028.14
2017-01-15T10:24:35.718Z,1028.1
2017-01-15T10:25:35.707Z,1028.02
2017-01-15T10:26:35.694Z,1027.99
2017-01-15T10:27:35.682Z,1027.93
2017-01-15T10:28:35.669Z,1027.99
2017-01-15T10:29:35.658Z,1027.95
2017-01-15T10:30:35.646Z,1027.93
2017-01-15T10:31:35.634Z,1027.93
2017-01-15T10:32:35.622Z,1027.97
2017-01-15T10:33:35.610Z,1028
2017-01-15T10:34:35.598Z,1028.05
2017-01-15T10:35:35.585Z,1028.08
2017-01-15T10:36:35.573Z,1028.1
2017-01-15T10:37:35.562Z,1028.08
2017-01-15T10:38:35.550Z,1028.05
2017-01-15T10:39:35.538Z,1027.98
2017-01-15T10:40:35.526Z,1027.98
2017-01-15T10:41:35.519Z,1027.92
2017-01-15T10:42:35.502Z,1027.89
2017-01-15T10:43:35.490Z,1027.93
2017-01-15T10:44:35.478Z,1027.96
2017-01-15T10:45:35.467Z,1027.97
2017-01-15T10:46:35.454Z,1028.03
2017-01-15T10:47:35.443Z,1028.04
2017-01-15T10:48:35.431Z,1028.08
2017-01-15T10:49:35.419Z,1028.08
2017-01-15T10:50:35.408Z,1028.15
2017-01-15T10:51:35.401Z,1028.2
2017-01-15T10:52:35.384Z,1028.2
2017-01-15T10:53:35.371Z,1028.38
2017-01-15T10:54:35.360Z,1028.4
2017-01-15T10:55:35.348Z,1028.44
2017-01-15T10:56:35.336Z,1028.37
2017-01-15T10:57:35.323Z,1028.39
2017-01-15T10:58:35.313Z,1028.32
2017-01-15T10:59:35.300Z,1028.33
2017-01-15T11:00:35.288Z,1028.4
2017-01-15T11:01:35.278Z,1028.4
2017-01-15T11:02:35.265Z,1028.43
2017-01-15T11:03:35.254Z,1028.35
2017-01-15T11:04:35.241Z,1028.32
2017-01-15T11:05:35.228Z,1028.34
2017-01-15T11:06:35.216Z,1028.34
2017-01-15T11:07:35.207Z,1028.35
2017-01-15T11:08:35.192Z,1028.38
2017-01-15T11:09:35.180Z,1028.43
2017-01-15T11:10:35.193Z,1028.42
2017-01-15T11:11:35.157Z,1028.45
2017-01-15T11:12:35.144Z,1028.48
2017-01-15T11:13:35.132Z,1028.51
2017-01-15T11:14:35.122Z,1028.54
2017-01-15T11:15:35.107Z,1028.65
2017-01-15T11:16:35.096Z,1028.74
2017-01-15T11:17:35.085Z,1028.74
2017-01-15T11:18:35.072Z,1028.8
2017-01-15T11:19:35.059Z,1028.78
2017-01-15T11:20:35.047Z,1028.76
2017-01-15T11:21:35.036Z,1028.8
2017-01-15T11:22:35.024Z,1028.81
2017-01-15T11:23:35.011Z,1028.88
2017-01-15T11:24:34.999Z,1028.86
2017-01-15T11:25:34.987Z,1028.89
2017-01-15T11:26:34.975Z,1028.89
2017-01-15T11:27:34.963Z,1028.88
2017-01-15T11:28:34.950Z,1029.02
2017-01-15T11:29:34.938Z,1029.04
2017-01-15T11:30:34.925Z,1029.16
2017-01-15T11:31:34.915Z,1029.19
2017-01-15T11:32:34.900Z,1029.2
2017-01-15T11:33:34.888Z,1029.2
2017-01-15T11:34:34.876Z,1029.25
2017-01-15T11:35:34.863Z,1029.28
2017-01-15T11:36:34.851Z,1029.31
2017-01-15T11:37:34.839Z,1029.4
2017-01-15T11:38:34.827Z,1029.4
2017-01-15T11:39:34.813Z,1029.41
2017-01-15T11:40:34.806Z,1029.41
2017-01-15T11:41:34.788Z,1029.43
2017-01-15T11:42:34.777Z,1029.4
2017-01-15T11:43:34.763Z,1029.43
2017-01-15T11:44:34.751Z,1029.45
2017-01-15T11:45:34.737Z,1029.43
2017-01-15T11:46:34.725Z,1029.43
2017-01-15T11:47:34.714Z,1029.44
2017-01-15T11:48:34.700Z,1029.42
2017-01-15T11:49:34.687Z,1029.41
2017-01-15T11:50:34.674Z,1029.42
2017-01-15T11:51:34.662Z,1029.38
2017-01-15T11:52:34.649Z,1029.34
2017-01-15T11:53:34.636Z,1029.28
2017-01-15T11:54:34.624Z,1029.26
2017-01-15T11:55:34.611Z,1029.22
2017-01-15T11:56:34.599Z,1029.21
2017-01-15T11:57:34.585Z,1029.25
2017-01-15T11:58:34.573Z,1029.28
2017-01-15T11:59:34.562Z,1029.26
2017-01-15T12:00:34.550Z,1029.28
2017-01-15T12:01:34.535Z,1029.29
2017-01-15T12:02:34.524Z,1029.24
2017-01-15T12:03:34.509Z,1029.28
2017-01-15T12:04:34.496Z,1029.32
2017-01-15T12:05:34.487Z,1029.22
2017-01-15T12:06:34.472Z,1029.23
2017-01-15T12:07:34.460Z,1029.25
2017-01-15T12:08:34.447Z,1029.24