createdAt,value
2018-10-16T00:00:21.402Z,965.04
2018-10-16T00:01:21.402Z,965.03
2018-10-16T00:02:21.413Z,965.03
2018-10-16T00:03:21.360Z,965.09
2018-10-16T00:04:21.382Z,965.04
2018-10-16T00:05:21.358Z,965.04
2018-10-16T00:06:21.328Z,965.04
2018-10-16T00:07:21.320Z,965.04
2018-10-16T00:08:21.327Z,965.09
2018-10-16T00:09:21.327Z,965.07
2018-10-16T00:10:21.316Z,965.06
2018-10-16T00:11:21.291Z,965.12
2018-10-16T00:12:21.263Z,965.07
2018-10-16T00:13:21.252Z,965.00
2018-10-16T00:14:21.247Z,965.09
2018-10-16T00:15:21.252Z,965.09
2018-10-16T00:16:21.220Z,965.09
2018-10-16T00:17:21.248Z,965.11
2018-10-16T00:18:21.222Z,965.13
2018-10-16T00:19:21.186Z,965.15
2018-10-16T00:20:21.219Z,965.17
2018-10-16T00:21:21.193Z,965.15
2018-10-16T00:22:21.194Z,965.15
2018-10-16T00:23:21.147Z,965.11
2018-10-16T00:24:21.176Z,965.17
2018-10-16T00:25:21.154Z,965.14
2018-10-16T00:26:21.156Z,965.15
2018-10-16T00:27:21.116Z,965.14
2018-10-16T00:28:21.097Z,965.13
2018-10-16T00:29:21.092Z,965.12
2018-10-16T00:30:21.090Z,965.13
2018-10-16T00:31:21.073Z,965.15
2018-10-16T00:32:21.135Z,965.14
2018-10-16T00:33:21.056Z,965.11
2018-10-16T00:34:21.072Z,965.14
2018-10-16T00:35:21.073Z,965.12
2018-10-16T00:36:21.036Z,965.15
2018-10-16T00:37:20.993Z,965.12
2018-10-16T00:38:21.019Z,965.13
2018-10-16T00:39:20.998Z,965.17
2018-10-16T00:40:20.964Z,965.19
2018-10-16T00:41:21.012Z,965.16
2018-10-16T00:42:20.988Z,965.11
2018-10-16T00:43:20.924Z,965.24
2018-10-16T00:44:20.969Z,965.31
2018-10-16T00:45:20.936Z,965.25
2018-10-16T00:46:20.925Z,965.24
2018-10-16T00:47:20.886Z,965.21
2018-10-16T00:48:20.944Z,965.28
2018-10-16T00:49:20.848Z,965.27
2018-10-16T00:50:20.867Z,965.29
2018-10-16T00:51:20.853Z,965.29
2018-10-16T00:52:20.870Z,965.32
2018-10-16T00:53:20.827Z,965.36
2018-10-16T00:54:20.804Z,965.37
2018-10-16T00:55:20.816Z,965.35
2018-10-16T00:56:20.781Z,965.31
2018-10-16T00:57:20.799Z,965.32
2018-10-16T00:58:20.794Z,965.28
2018-10-16T00:59:20.765Z,965.25
2018-10-16T01:00:20.775Z,965.25
2018-10-16T01:01:20.721Z,965.24
2018-10-16T01:02:20.712Z,965.23
2018-10-16T01:03:20.725Z,965.25
2018-10-16T01:04:20.685Z,965.24
2018-10-16T01:05:20.679Z,965.25
2018-10-16T01:06:21.531Z,965.29
2018-10-16T01:07:20.713Z,965.35
2018-10-16T01:08:20.666Z,965.31
2018-10-16T01:09:20.643Z,965.39
2018-10-16T01:10:20.614Z,965.40
2018-10-16T01:11:20.637Z,965.42
2018-10-16T01:12:20.621Z,965.41
2018-10-16T01:13:20.629Z,965.40
2018-10-16T01:14:20.725Z,965.40
2018-10-16T01:15:20.586Z,965.42
2018-10-16T01:16:20.558Z,965.35
2018-10-16T01:17:20.546Z,965.38
2018-10-16T01:18:20.571Z,965.41
2018-10-16T01:19:20.527Z,965.38
2018-10-16T01:20:20.548Z,965.40
2018-10-16T01:21:20.505Z,965.35
2018-10-16T01:22:20.486Z,965.37
2018-10-16T01:23:20.513Z,965.39
2018-10-16T01:24:20.499Z,965.37
2018-10-16T01:25:20.466Z,965.34
2018-10-16T01:26:20.444Z,965.37
2018-10-16T01:27:20.435Z,965.42
2018-10-16T01:28:20.419Z,965.42
2018-10-16T01:29:20.443Z,965.39
2018-10-16T01:30:20.421Z,965.39
2018-10-16T01:31:20.424Z,965.38
2018-10-16T01:32:20.420Z,965.36
2018-10-16T01:33:20.384Z,965.42
2018-10-16T01:34:20.356Z,965.40
2018-10-16T01:35:20.349Z,965.42
2018-10-16T01:36:20.369Z,965.39
2018-10-16T01:37:20.325Z,965.42
2018-10-16T01:38:20.344Z,965.40
2018-10-16T01:39:20.312Z,965.39
2018-10-16T01:40:26.907Z,965.35
2018-10-16T01:41:20.321Z,965.37
2018-10-16T01:42:20.278Z,965.32
2018-10-16T01:43:20.320Z,965.35
2018-10-16T01:44:20.278Z,965.32
2018-10-16T01:45:20.259Z,965.33
2018-10-16T01:46:20.255Z,965.35
2018-10-16T01:47:20.229Z,965.33
2018-10-16T01:48:20.217Z,965.35
2018-10-16T01:49:20.243Z,965.33
2018-10-16T01:50:20.196Z,965.32
2018-10-16T01:51:20.199Z,965.39
2018-10-16T01:52:20.161Z,965.31
2018-10-16T01:53:20.177Z,965.33
2018-10-16T01:54:20.154Z,965.31
2018-10-16T01:55:20.125Z,965.32
2018-10-16T01:56:20.146Z,965.39
2018-10-16T01:57:20.103Z,965.29
2018-10-16T01:58:20.088Z,965.35
2018-10-16T01:59:20.088Z,965.36
2018-10-16T02:00:20.084Z,965.31
2018-10-16T02:01:20.074Z,965.35
2018-10-16T02:02:20.040Z,965.36
2018-10-16T02:03:20.055Z,965.34
2018-10-16T02:04:20.024Z,965.34
2018-10-16T02:05:20.073Z,965.35
2018-10-16T02:06:20.042Z,965.38
2018-10-16T02:07:20.032Z,965.40
2018-10-16T02:08:19.995Z,965.35
2018-10-16T02:09:19.979Z,965.37
2018-10-16T02:10:20.000Z,965.40
2018-10-16T02:11:19.990Z,965.41
2018-10-16T02:12:20.056Z,965.36
2018-10-16T02:13:19.937Z,965.29
2018-10-16T02:14:19.949Z,965.27
2018-10-16T02:15:19.893Z,965.30
2018-10-16T02:16:19.907Z,965.31
2018-10-16T02:17:19.920Z,965.31
2018-10-16T02:18:19.894Z,965.35
2018-10-16T02:19:19.871Z,965.36
2018-10-16T02:20:19.872Z,965.38
2018-10-16T02:21:19.873Z,965.34
2018-10-16T02:22:19.878Z,965.40
2018-10-16T02:23:19.853Z,965.41
2018-10-16T02:24:19.826Z,965.41
2018-10-16T02:25:19.828Z,965.43
2018-10-16T02:26:19.797Z,965.42
2018-10-16T02:27:19.775Z,965.46
2018-10-16T02:28:19.752Z,965.44
2018-10-16T02:29:19.819Z,965.50
2018-10-16T02:30:19.742Z,965.47
2018-10-16T02:31:19.747Z,965.48
2018-10-16T02:32:19.739Z,965.51
2018-10-16T02:33:19.733Z,965.48
2018-10-16T02:34:19.701Z,965.49
2018-10-16T02:35:19.687Z,965.52
2018-10-16T02:36:19.728Z,965.57
2018-10-16T02:37:19.664Z,965.58
2018-10-16T02:38:19.659Z,965.59
2018-10-16T02:39:19.681Z,965.62
2018-10-16T02:40:19.652Z,965.61
2018-10-16T02:41:19.638Z,965.60
2018-10-16T02:42:19.618Z,965.67
2018-10-16T02:43:19.606Z,965.64
2018-10-16T02:44:19.605Z,965.68
2018-10-16T02:45:19.607Z,965.67
2018-10-16T02:46:19.572Z,965.66
2018-10-16T02:47:19.561Z,965.68
2018-10-16T02:48:19.551Z,965.68
2018-10-16T02:49:19.555Z,965.71
2018-10-16T02:50:19.537Z,965.74
2018-10-16T02:51:19.495Z,965.66
2018-10-16T02:52:19.567Z,965.69
2018-10-16T02:53:19.530Z,965.70
2018-10-16T02:54:19.584Z,965.69
2018-10-16T02:55:19.472Z,965.67
2018-10-16T02:56:19.443Z,965.65
2018-10-16T02:57:19.465Z,965.70
2018-10-16T02:58:19.417Z,965.74
2018-10-16T02:59:19.404Z,965.69
2018-10-16T03:00:19.422Z,965.67
2018-10-16T03:01:19.411Z,965.71
2018-10-16T03:02:19.403Z,965.69
2018-10-16T03:03:19.387Z,965.67
2018-10-16T03:04:19.356Z,965.68
2018-10-16T03:05:19.369Z,965.69
2018-10-16T03:06:19.352Z,965.69
2018-10-16T03:07:19.323Z,965.66
2018-10-16T03:08:19.303Z,965.72
2018-10-16T03:09:19.298Z,965.68
2018-10-16T03:10:19.310Z,965.69
2018-10-16T03:11:19.266Z,965.65
2018-10-16T03:12:19.283Z,965.67
2018-10-16T03:13:19.261Z,965.68
2018-10-16T03:14:19.233Z,965.70
2018-10-16T03:15:19.251Z,965.73
2018-10-16T03:16:19.277Z,965.76
2018-10-16T03:17:19.214Z,965.76
2018-10-16T03:18:19.228Z,965.75
2018-10-16T03:19:19.184Z,965.74
2018-10-16T03:20:19.263Z,965.79
2018-10-16T03:21:19.192Z,965.81
2018-10-16T03:22:19.156Z,965.77
2018-10-16T03:23:19.143Z,965.82
2018-10-16T03:24:19.161Z,965.82
2018-10-16T03:25:19.154Z,965.80
2018-10-16T03:26:19.139Z,965.89
2018-10-16T03:27:19.117Z,965.84
2018-10-16T03:28:19.121Z,965.89
2018-10-16T03:29:19.149Z,965.91
2018-10-16T03:30:19.131Z,965.91
2018-10-16T03:31:19.090Z,965.89
2018-10-16T03:32:19.073Z,965.87
2018-10-16T03:33:19.063Z,965.91
2018-10-16T03:34:19.048Z,965.95
2018-10-16T03:35:19.007Z,965.93
2018-10-16T03:36:19.020Z,965.93
2018-10-16T03:37:19.014Z,965.96
2018-10-16T03:38:19.026Z,965.95
2018-10-16T03:39:18.993Z,965.89
2018-10-16T03:40:18.980Z,965.94
2018-10-16T03:41:18.944Z,965.96
2018-10-16T03:42:18.966Z,965.96
2018-10-16T03:43:18.954Z,965.97
2018-10-16T03:44:18.912Z,965.99
2018-10-16T03:45:18.908Z,965.98
2018-10-16T03:46:18.918Z,966.06
2018-10-16T03:47:18.880Z,966.08
2018-10-16T03:48:18.868Z,966.10
2018-10-16T03:49:18.876Z,966.07
2018-10-16T03:50:18.903Z,966.10
2018-10-16T03:51:18.861Z,966.07
2018-10-16T03:52:18.868Z,966.09
2018-10-16T03:53:18.816Z,966.04
2018-10-16T03:54:18.849Z,966.16
2018-10-16T03:55:18.778Z,966.12
2018-10-16T03:56:18.812Z,966.12
2018-10-16T03:57:18.884Z,966.13
2018-10-16T03:58:18.775Z,966.11
2018-10-16T03:59:18.745Z,966.15
2018-10-16T04:00:18.776Z,966.11
2018-10-16T04:01:18.734Z,966.11
2018-10-16T04:02:18.714Z,966.16
2018-10-16T04:03:18.696Z,966.15
2018-10-16T04:04:18.677Z,966.16
2018-10-16T04:05:18.699Z,966.14
2018-10-16T04:06:18.701Z,966.17
2018-10-16T04:07:18.677Z,966.11
2018-10-16T04:08:18.636Z,966.12
2018-10-16T04:09:18.679Z,966.16
2018-10-16T04:10:18.614Z,966.20
2018-10-16T04:11:18.659Z,966.16
2018-10-16T04:12:18.602Z,966.22
2018-10-16T04:13:18.580Z,966.28
2018-10-16T04:14:18.576Z,966.31
2018-10-16T04:15:18.591Z,966.28
2018-10-16T04:16:18.553Z,966.32
2018-10-16T04:17:18.568Z,966.32
2018-10-16T04:18:18.562Z,966.32
2018-10-16T04:19:18.539Z,966.29
2018-10-16T04:20:18.518Z,966.32
2018-10-16T04:21:18.513Z,966.30
2018-10-16T04:22:18.537Z,966.26
2018-10-16T04:23:18.473Z,966.26
2018-10-16T04:24:18.494Z,966.26
2018-10-16T04:25:18.446Z,966.25
2018-10-16T04:26:18.443Z,966.25
2018-10-16T04:27:18.459Z,966.30
2018-10-16T04:28:18.426Z,966.30
2018-10-16T04:29:18.621Z,966.36
2018-10-16T04:30:18.414Z,966.36
2018-10-16T04:31:18.395Z,966.35
2018-10-16T04:32:18.371Z,966.37
2018-10-16T04:33:18.408Z,966.37
2018-10-16T04:34:18.376Z,966.41
2018-10-16T04:35:18.344Z,966.41
2018-10-16T04:36:18.351Z,966.43
2018-10-16T04:37:18.351Z,966.49
2018-10-16T04:38:18.365Z,966.41
2018-10-16T04:39:18.353Z,966.49
2018-10-16T04:40:18.298Z,966.47
2018-10-16T04:41:18.276Z,966.40
2018-10-16T04:42:18.285Z,966.46
2018-10-16T04:43:18.401Z,966.49
2018-10-16T04:44:18.253Z,966.44
2018-10-16T04:45:18.248Z,966.44
2018-10-16T04:46:18.310Z,966.43
2018-10-16T04:47:18.218Z,966.41
2018-10-16T04:48:18.221Z,966.45
2018-10-16T04:49:18.197Z,966.46
2018-10-16T04:50:18.229Z,966.48
2018-10-16T04:51:18.174Z,966.44
2018-10-16T04:52:18.157Z,966.45
2018-10-16T04:53:18.208Z,966.47
2018-10-16T04:54:18.225Z,966.45
2018-10-16T04:55:18.225Z,966.47
2018-10-16T04:56:18.114Z,966.41
2018-10-16T04:57:18.105Z,966.44
2018-10-16T04:58:18.115Z,966.42
2018-10-16T04:59:18.087Z,966.44
2018-10-16T05:00:18.060Z,966.42
2018-10-16T05:01:18.067Z,966.45
2018-10-16T05:02:18.090Z,966.48
2018-10-16T05:03:18.117Z,966.48
2018-10-16T05:04:18.219Z,966.44
2018-10-16T05:05:18.060Z,966.47
2018-10-16T05:06:18.152Z,966.48
2018-10-16T05:07:18.060Z,966.49
2018-10-16T05:08:18.034Z,966.54
2018-10-16T05:09:17.982Z,966.48
2018-10-16T05:10:18.087Z,966.54
2018-10-16T05:11:17.949Z,966.54
2018-10-16T05:12:17.939Z,966.51
2018-10-16T05:13:18.033Z,966.55
2018-10-16T05:14:17.935Z,966.57
2018-10-16T05:15:17.921Z,966.57
2018-10-16T05:16:18.006Z,966.60
2018-10-16T05:17:17.891Z,966.59
2018-10-16T05:18:17.940Z,966.58
2018-10-16T05:19:17.963Z,966.61
2018-10-16T05:20:17.902Z,966.63
2018-10-16T05:21:17.893Z,966.64
2018-10-16T05:22:17.869Z,966.64
2018-10-16T05:23:17.884Z,966.65
2018-10-16T05:24:17.835Z,966.65
2018-10-16T05:25:17.795Z,966.67
2018-10-16T05:26:17.823Z,966.60
2018-10-16T05:27:17.820Z,966.68
2018-10-16T05:28:17.775Z,966.70
2018-10-16T05:29:17.756Z,966.68
2018-10-16T05:30:17.743Z,966.67
2018-10-16T05:31:17.918Z,966.71
2018-10-16T05:32:17.787Z,966.69
2018-10-16T05:33:17.717Z,966.64
2018-10-16T05:34:17.741Z,966.72
2018-10-16T05:35:17.672Z,966.68
2018-10-16T05:36:17.719Z,966.71
2018-10-16T05:37:17.650Z,966.78
2018-10-16T05:38:17.647Z,966.77
2018-10-16T05:39:17.725Z,966.75
2018-10-16T05:40:17.655Z,966.72
2018-10-16T05:41:17.605Z,966.84
2018-10-16T05:42:17.611Z,966.75
2018-10-16T05:43:17.599Z,966.78
2018-10-16T05:44:17.592Z,966.75
2018-10-16T05:45:17.606Z,966.81
2018-10-16T05:46:17.561Z,966.81
2018-10-16T05:47:17.586Z,966.84
2018-10-16T05:48:17.552Z,966.83
2018-10-16T05:49:17.533Z,966.85
2018-10-16T05:50:17.523Z,966.83
2018-10-16T05:51:17.511Z,966.86
2018-10-16T05:52:17.540Z,966.85
2018-10-16T05:53:17.466Z,966.90
2018-10-16T05:54:17.545Z,966.88
2018-10-16T05:55:17.493Z,966.91
2018-10-16T05:56:17.464Z,966.90
2018-10-16T05:57:17.428Z,966.96
2018-10-16T05:58:17.456Z,966.97
2018-10-16T05:59:17.405Z,966.98
2018-10-16T06:00:17.405Z,966.99
2018-10-16T06:01:17.410Z,966.97
2018-10-16T06:02:17.392Z,966.98
2018-10-16T06:03:17.356Z,967.00
2018-10-16T06:04:17.357Z,966.98
2018-10-16T06:05:17.353Z,967.00
2018-10-16T06:06:17.343Z,966.99
2018-10-16T06:07:17.357Z,967.01
2018-10-16T06:08:17.321Z,966.98
2018-10-16T06:09:17.311Z,966.99
2018-10-16T06:10:17.302Z,967.04
2018-10-16T06:11:17.283Z,967.09
2018-10-16T06:12:17.325Z,967.06
2018-10-16T06:13:17.303Z,967.11
2018-10-16T06:14:17.249Z,967.16
2018-10-16T06:15:17.242Z,967.10
2018-10-16T06:16:17.280Z,967.20
2018-10-16T06:17:17.240Z,967.16
2018-10-16T06:18:17.236Z,967.15
2018-10-16T06:19:17.214Z,967.17
2018-10-16T06:20:17.185Z,967.20
2018-10-16T06:21:17.177Z,967.15
2018-10-16T06:22:17.172Z,967.17
2018-10-16T06:23:17.168Z,967.21
2018-10-16T06:24:17.184Z,967.23
2018-10-16T06:25:17.136Z,967.19
2018-10-16T06:26:17.137Z,967.27
2018-10-16T06:27:17.109Z,967.26
2018-10-16T06:28:17.089Z,967.21
2018-10-16T06:29:17.080Z,967.24
2018-10-16T06:30:17.158Z,967.23
2018-10-16T06:31:17.080Z,967.26
2018-10-16T06:32:17.085Z,967.26
2018-10-16T06:33:17.088Z,967.21
2018-10-16T06:34:17.020Z,967.23
2018-10-16T06:35:17.004Z,967.28
2018-10-16T06:36:17.004Z,967.25
2018-10-16T06:37:17.040Z,967.29
2018-10-16T06:38:17.019Z,967.27
2018-10-16T06:39:17.028Z,967.26
2018-10-16T06:40:16.996Z,967.26
2018-10-16T06:41:17.096Z,967.31
2018-10-16T06:42:16.947Z,967.30
2018-10-16T06:43:17.005Z,967.29
2018-10-16T06:44:16.994Z,967.34
2018-10-16T06:45:16.989Z,967.29
2018-10-16T06:46:16.892Z,967.33
2018-10-16T06:47:16.946Z,967.33
2018-10-16T06:48:17.096Z,967.34
2018-10-16T06:49:16.886Z,967.36
2018-10-16T06:50:16.842Z,967.38
2018-10-16T06:51:16.881Z,967.37
2018-10-16T06:52:16.889Z,967.34
2018-10-16T06:53:16.918Z,967.40
2018-10-16T06:54:16.859Z,967.36
2018-10-16T06:55:16.963Z,967.36
2018-10-16T06:56:16.799Z,967.36
2018-10-16T06:57:16.782Z,967.34
2018-10-16T06:58:16.746Z,967.37
2018-10-16T06:59:16.755Z,967.37
2018-10-16T07:00:16.830Z,967.37
2018-10-16T07:01:16.746Z,967.34
2018-10-16T07:02:16.746Z,967.40
2018-10-16T07:03:16.689Z,967.41
2018-10-16T07:04:16.698Z,967.38
2018-10-16T07:05:16.664Z,967.38
2018-10-16T07:06:16.667Z,967.40
2018-10-16T07:07:16.960Z,967.39
2018-10-16T07:08:16.696Z,967.42
2018-10-16T07:09:16.627Z,967.40
2018-10-16T07:10:16.625Z,967.41
2018-10-16T07:11:16.618Z,967.46
2018-10-16T07:12:16.592Z,967.48
2018-10-16T07:13:16.585Z,967.42
2018-10-16T07:14:16.566Z,967.41
2018-10-16T07:15:16.608Z,967.42
2018-10-16T07:16:16.556Z,967.41
2018-10-16T07:17:16.553Z,967.38
2018-10-16T07:18:16.537Z,967.43
2018-10-16T07:19:16.517Z,967.42
2018-10-16T07:20:16.500Z,967.41
2018-10-16T07:21:16.569Z,967.45
2018-10-16T07:22:16.485Z,967.48
2018-10-16T07:23:16.489Z,967.50
2018-10-16T07:24:16.453Z,967.49
2018-10-16T07:25:16.461Z,967.46
2018-10-16T07:26:16.429Z,967.51
2018-10-16T07:27:16.440Z,967.49
2018-10-16T07:28:16.444Z,967.51
2018-10-16T07:29:16.397Z,967.45
2018-10-16T07:30:16.438Z,967.50
2018-10-16T07:31:16.396Z,967.44
2018-10-16T07:32:16.365Z,967.47
2018-10-16T07:33:16.364Z,967.40
2018-10-16T07:34:16.380Z,967.51
2018-10-16T07:35:16.333Z,967.53
2018-10-16T07:36:16.333Z,967.47
2018-10-16T07:37:16.343Z,967.42
2018-10-16T07:38:16.463Z,967.44
2018-10-16T07:39:16.285Z,967.40
2018-10-16T07:40:16.292Z,967.45
2018-10-16T07:41:16.299Z,967.45
2018-10-16T07:42:16.272Z,967.43
2018-10-16T07:43:16.287Z,967.44
2018-10-16T07:44:16.235Z,967.48
2018-10-16T07:45:16.237Z,967.49
2018-10-16T07:46:16.216Z,967.51
2018-10-16T07:47:16.203Z,967.51
2018-10-16T07:48:16.270Z,967.46
2018-10-16T07:49:16.203Z,967.49
2018-10-16T07:50:16.177Z,967.46
2018-10-16T07:51:16.155Z,967.45
2018-10-16T07:52:16.189Z,967.48
2018-10-16T07:53:16.155Z,967.49
2018-10-16T07:54:16.177Z,967.44
2018-10-16T07:55:16.116Z,967.44
2018-10-16T07:56:16.097Z,967.44
2018-10-16T07:57:16.162Z,967.41
2018-10-16T07:58:16.084Z,967.41
2018-10-16T07:59:16.098Z,967.38
2018-10-16T08:00:16.080Z,967.36
2018-10-16T08:01:16.060Z,967.40
2018-10-16T08:02:16.036Z,967.37
2018-10-16T08:03:16.021Z,967.36
2018-10-16T08:04:16.028Z,967.41
2018-10-16T08:05:16.030Z,967.38
2018-10-16T08:06:16.047Z,967.40
2018-10-16T08:07:16.112Z,967.38
2018-10-16T08:08:15.974Z,967.38
2018-10-16T08:09:15.958Z,967.40
2018-10-16T08:10:15.970Z,967.43
2018-10-16T08:11:15.944Z,967.42
2018-10-16T08:12:15.944Z,967.45
2018-10-16T08:13:15.925Z,967.49
2018-10-16T08:14:15.959Z,967.48
2018-10-16T08:15:15.980Z,967.46
2018-10-16T08:16:15.902Z,967.41
2018-10-16T08:17:16.049Z,967.43
2018-10-16T08:18:15.875Z,967.43
2018-10-16T08:19:15.871Z,967.40
2018-10-16T08:20:15.845Z,967.39
2018-10-16T08:21:15.832Z,967.40
2018-10-16T08:22:15.814Z,967.41
2018-10-16T08:23:15.943Z,967.38
2018-10-16T08:24:15.793Z,967.41
2018-10-16T08:25:15.800Z,967.42
2018-10-16T08:26:15.951Z,967.41
2018-10-16T08:27:15.775Z,967.38
2018-10-16T08:28:15.745Z,967.40
2018-10-16T08:29:15.797Z,967.42
2018-10-16T08:30:15.764Z,967.39
2018-10-16T08:31:15.733Z,967.42
2018-10-16T08:32:15.761Z,967.43
2018-10-16T08:33:15.694Z,967.42
2018-10-16T08:34:15.783Z,967.40
2018-10-16T08:35:15.668Z,967.49
2018-10-16T08:36:15.796Z,967.43
2018-10-16T08:37:15.771Z,967.42
2018-10-16T08:38:15.652Z,967.40
2018-10-16T08:39:15.648Z,967.38
2018-10-16T08:40:15.650Z,967.43
2018-10-16T08:41:15.629Z,967.43
2018-10-16T08:42:15.607Z,967.42
2018-10-16T08:43:15.574Z,967.44
2018-10-16T08:44:15.671Z,967.43
2018-10-16T08:45:15.582Z,967.39
2018-10-16T08:46:15.548Z,967.39
2018-10-16T08:47:15.555Z,967.39
2018-10-16T08:48:15.528Z,967.36
2018-10-16T08:49:15.507Z,967.40
2018-10-16T08:50:15.494Z,967.39
2018-10-16T08:51:15.484Z,967.39
2018-10-16T08:52:15.476Z,967.36
2018-10-16T08:53:15.499Z,967.39
2018-10-16T08:54:15.487Z,967.37
2018-10-16T08:55:15.442Z,967.38
2018-10-16T08:56:15.427Z,967.42
2018-10-16T08:57:15.418Z,967.40
2018-10-16T08:58:15.409Z,967.38
2018-10-16T08:59:15.417Z,967.39
2018-10-16T09:00:15.419Z,967.39
2018-10-16T09:01:15.398Z,967.39
2018-10-16T09:02:15.358Z,967.41
2018-10-16T09:03:15.350Z,967.44
2018-10-16T09:04:15.360Z,967.42
2018-10-16T09:05:15.342Z,967.47
2018-10-16T09:06:15.336Z,967.41
2018-10-16T09:07:15.344Z,967.40
2018-10-16T09:08:15.298Z,967.40
2018-10-16T09:09:15.287Z,967.45
2018-10-16T09:10:15.278Z,967.43
2018-10-16T09:11:15.289Z,967.44
2018-10-16T09:12:15.263Z,967.45
2018-10-16T09:13:15.304Z,967.45
2018-10-16T09:14:15.316Z,967.47
2018-10-16T09:15:15.233Z,967.46
2018-10-16T09:16:15.231Z,967.47
2018-10-16T09:17:15.192Z,967.52
2018-10-16T09:18:15.181Z,967.52
2018-10-16T09:19:15.183Z,967.53
2018-10-16T09:20:15.161Z,967.54
2018-10-16T09:21:15.173Z,967.54
2018-10-16T09:22:15.148Z,967.57
2018-10-16T09:23:15.212Z,967.54
2018-10-16T09:24:15.116Z,967.50
2018-10-16T09:25:15.262Z,967.54
2018-10-16T09:26:15.128Z,967.59
2018-10-16T09:27:15.086Z,967.59
2018-10-16T09:28:15.071Z,967.56
2018-10-16T09:29:15.070Z,967.53
2018-10-16T09:30:15.048Z,967.54
2018-10-16T09:31:15.091Z,967.54
2018-10-16T09:32:15.111Z,967.59
2018-10-16T09:33:15.075Z,967.58
2018-10-16T09:34:15.114Z,967.60
2018-10-16T09:35:15.128Z,967.58
2018-10-16T09:36:14.994Z,967.61
2018-10-16T09:37:15.158Z,967.58
2018-10-16T09:38:15.123Z,967.57
2018-10-16T09:39:14.963Z,967.54
2018-10-16T09:40:14.941Z,967.52
2018-10-16T09:41:14.921Z,967.53
2018-10-16T09:42:14.940Z,967.57
2018-10-16T09:43:14.898Z,967.61
2018-10-16T09:44:14.903Z,967.64
2018-10-16T09:45:14.951Z,967.65
2018-10-16T09:46:14.884Z,967.64
2018-10-16T09:47:14.856Z,967.66
2018-10-16T09:48:14.874Z,967.68
2018-10-16T09:49:15.014Z,967.66
2018-10-16T09:50:14.827Z,967.66
2018-10-16T09:51:14.853Z,967.67
2018-10-16T09:52:14.798Z,967.66
2018-10-16T09:53:14.802Z,967.65
2018-10-16T09:54:14.795Z,967.61
2018-10-16T09:55:14.765Z,967.63
2018-10-16T09:56:14.763Z,967.62
2018-10-16T09:57:14.753Z,967.62
2018-10-16T09:58:14.769Z,967.65
2018-10-16T09:59:14.746Z,967.66
2018-10-16T10:00:14.715Z,967.64
2018-10-16T10:01:14.715Z,967.67
2018-10-16T10:02:14.691Z,967.65
2018-10-16T10:03:14.681Z,967.63
2018-10-16T10:04:14.774Z,967.64
2018-10-16T10:05:14.678Z,967.66
2018-10-16T10:06:14.644Z,967.65
2018-10-16T10:07:14.678Z,967.63
2018-10-16T10:08:14.654Z,967.65
2018-10-16T10:09:14.610Z,967.62
2018-10-16T10:10:14.660Z,967.61
2018-10-16T10:11:14.589Z,967.62
2018-10-16T10:12:14.576Z,967.59
2018-10-16T10:13:14.589Z,967.65
2018-10-16T10:14:14.554Z,967.66
2018-10-16T10:15:14.684Z,967.64
2018-10-16T10:16:14.551Z,967.65
2018-10-16T10:17:14.524Z,967.68
2018-10-16T10:18:14.513Z,967.67
2018-10-16T10:19:14.511Z,967.63
2018-10-16T10:20:14.512Z,967.66
2018-10-16T10:21:14.498Z,967.62
2018-10-16T10:22:14.487Z,967.62
2018-10-16T10:23:14.553Z,967.61
2018-10-16T10:24:14.500Z,967.58
2018-10-16T10:25:14.491Z,967.59
2018-10-16T10:26:14.454Z,967.59
2018-10-16T10:27:14.415Z,967.53
2018-10-16T10:28:14.446Z,967.62
2018-10-16T10:29:14.412Z,967.59
2018-10-16T10:30:14.376Z,967.60
2018-10-16T10:31:14.388Z,967.57
2018-10-16T10:32:14.359Z,967.64
2018-10-16T10:33:14.367Z,967.60
2018-10-16T10:34:14.399Z,967.50
2018-10-16T10:35:14.351Z,967.49
2018-10-16T10:36:14.317Z,967.49
2018-10-16T10:37:14.321Z,967.46
2018-10-16T10:38:14.301Z,967.49
2018-10-16T10:39:14.326Z,967.45
2018-10-16T10:40:14.297Z,967.46
2018-10-16T10:41:14.264Z,967.48
2018-10-16T10:42:14.378Z,967.46
2018-10-16T10:43:14.257Z,967.47
2018-10-16T10:44:14.225Z,967.44
2018-10-16T10:45:14.261Z,967.46
2018-10-16T10:46:14.229Z,967.50
2018-10-16T10:47:14.199Z,967.50
2018-10-16T10:48:14.203Z,967.45
2018-10-16T10:49:14.184Z,967.49
2018-10-16T10:50:14.416Z,967.45
2018-10-16T10:51:14.546Z,967.44
2018-10-16T10:52:14.136Z,967.39
2018-10-16T10:53:14.201Z,967.41
2018-10-16T10:54:14.112Z,967.44
2018-10-16T10:55:14.108Z,967.43
2018-10-16T10:56:14.139Z,967.42
2018-10-16T10:57:14.265Z,967.41
2018-10-16T10:58:14.073Z,967.39
2018-10-16T10:59:14.054Z,967.43
2018-10-16T11:00:15.035Z,967.39
2018-10-16T11:01:14.113Z,967.37
2018-10-16T11:02:14.035Z,967.38
2018-10-16T11:03:14.059Z,967.39
2018-10-16T11:04:14.017Z,967.39
2018-10-16T11:05:14.006Z,967.43
2018-10-16T11:06:13.978Z,967.40
2018-10-16T11:07:13.983Z,967.38
2018-10-16T11:08:13.955Z,967.41
2018-10-16T11:09:14.041Z,967.41
2018-10-16T11:10:13.978Z,967.36
2018-10-16T11:11:13.920Z,967.39
2018-10-16T11:12:13.964Z,967.36
2018-10-16T11:13:13.908Z,967.35
2018-10-16T11:14:13.888Z,967.34
2018-10-16T11:15:14.036Z,967.35
2018-10-16T11:16:13.875Z,967.32
2018-10-16T11:17:13.901Z,967.38
2018-10-16T11:18:13.854Z,967.33
2018-10-16T11:19:13.931Z,967.30
2018-10-16T11:20:13.841Z,967.29
2018-10-16T11:21:13.868Z,967.30
2018-10-16T11:22:13.825Z,967.29
2018-10-16T11:23:13.808Z,967.27
2018-10-16T11:24:13.800Z,967.29
2018-10-16T11:25:13.763Z,967.22
2018-10-16T11:26:13.750Z,967.25
2018-10-16T11:27:13.905Z,967.24
2018-10-16T11:28:13.789Z,967.28
2018-10-16T11:29:13.733Z,967.29
2018-10-16T11:30:13.805Z,967.28
2018-10-16T11:31:13.726Z,967.29
2018-10-16T11:32:13.697Z,967.27
2018-10-16T11:33:13.743Z,967.26
2018-10-16T11:34:13.696Z,967.29
2018-10-16T11:35:13.705Z,967.32
2018-10-16T11:36:13.669Z,967.31
2018-10-16T11:37:13.626Z,967.33
2018-10-16T11:38:13.620Z,967.31
2018-10-16T11:39:13.680Z,967.34
2018-10-16T11:40:13.619Z,967.30
2018-10-16T11:41:13.640Z,967.29
2018-10-16T11:42:13.578Z,967.28
2018-10-16T11:43:13.565Z,967.34
2018-10-16T11:44:13.710Z,967.25
2018-10-16T11:45:13.630Z,967.20
2018-10-16T11:46:13.545Z,967.24
2018-10-16T11:47:13.517Z,967.21
2018-10-16T11:48:13.511Z,967.23
2018-10-16T11:49:13.532Z,967.24
2018-10-16T11:50:13.593Z,967.23
2018-10-16T11:51:13.476Z,967.23
2018-10-16T11:52:13.475Z,967.20
2018-10-16T11:53:13.452Z,967.20
2018-10-16T11:54:13.451Z,967.22
2018-10-16T11:55:13.452Z,967.20
2018-10-16T11:56:13.552Z,967.19
2018-10-16T11:57:13.406Z,967.22
2018-10-16T11:58:13.407Z,967.25
2018-10-16T11:59:13.463Z,967.26
2018-10-16T12:00:13.452Z,967.23
2018-10-16T12:01:13.379Z,967.24
2018-10-16T12:02:13.496Z,967.19
2018-10-16T12:03:13.337Z,967.24
2018-10-16T12:04:13.375Z,967.24
2018-10-16T12:05:13.331Z,967.22
2018-10-16T12:06:13.378Z,967.28
2018-10-16T12:07:13.361Z,967.22
2018-10-16T12:08:13.512Z,967.24
2018-10-16T12:09:13.345Z,967.23
2018-10-16T12:10:13.332Z,967.27
2018-10-16T12:11:13.358Z,967.27
2018-10-16T12:12:13.264Z,967.28
2018-10-16T12:13:13.285Z,967.25
2018-10-16T12:14:13.304Z,967.25
2018-10-16T12:15:13.214Z,967.25
2018-10-16T12:16:13.231Z,967.21
2018-10-16T12:17:13.201Z,967.24
2018-10-16T12:18:13.173Z,967.19
2018-10-16T12:19:13.232Z,967.28
2018-10-16T12:20:13.162Z,967.24
2018-10-16T12:21:13.197Z,967.20
2018-10-16T12:22:13.175Z,967.23
2018-10-16T12:23:13.118Z,967.24
2018-10-16T12:24:13.157Z,967.18
2018-10-16T12:25:13.169Z,967.20
2018-10-16T12:26:13.085Z,967.21
2018-10-16T12:27:13.161Z,967.18
2018-10-16T12:28:13.119Z,967.15