createdAt,value
2022-08-03T00:01:37.014Z,72.74
2022-08-03T00:04:39.822Z,72.21
2022-08-03T00:07:42.406Z,71.44
2022-08-03T00:10:45.740Z,71.60
2022-08-03T00:13:48.397Z,71.73
2022-08-03T00:16:51.212Z,72.69
2022-08-03T00:19:53.737Z,73.51
2022-08-03T00:22:56.555Z,72.84
2022-08-03T00:25:59.102Z,71.91
2022-08-03T00:29:02.502Z,73.21
2022-08-03T00:32:05.269Z,72.93
2022-08-03T00:35:09.928Z,73.55
2022-08-03T00:38:15.034Z,74.79
2022-08-03T00:41:17.779Z,73.33
2022-08-03T00:44:20.540Z,72.74
2022-08-03T00:47:23.358Z,72.69
2022-08-03T00:50:27.179Z,73.56
2022-08-03T00:53:30.233Z,74.10
2022-08-03T00:56:32.777Z,74.42
2022-08-03T00:59:35.724Z,75.44
2022-08-03T01:02:39.465Z,76.33
2022-08-03T01:05:52.163Z,76.25
2022-08-03T01:09:04.086Z,76.40
2022-08-03T01:12:08.875Z,76.85
2022-08-03T01:15:32.272Z,77.28
2022-08-03T01:18:52.042Z,77.49
2022-08-03T01:22:16.843Z,77.66
2022-08-03T01:25:19.825Z,77.96
2022-08-03T01:29:04.931Z,77.74
2022-08-03T01:32:58.245Z,77.16
2022-08-03T01:35:42.325Z,77.52
2022-08-03T01:38:50.474Z,77.39
2022-08-03T01:41:59.363Z,78.27
2022-08-03T01:45:03.921Z,78.35
2022-08-03T01:48:07.692Z,78.46
2022-08-03T01:51:11.213Z,78.16
2022-08-03T01:54:14.822Z,78.60
2022-08-03T01:57:19.251Z,78.21
2022-08-03T02:00:24.237Z,78.44
2022-08-03T02:03:29.088Z,78.70
2022-08-03T02:07:00.696Z,79.76
2022-08-03T02:09:58.538Z,79.99
2022-08-03T02:13:01.783Z,80.75
2022-08-03T02:16:05.388Z,80.76
2022-08-03T02:19:08.748Z,81.36
2022-08-03T02:22:13.289Z,81.54
2022-08-03T02:25:16.564Z,82.27
2022-08-03T02:28:21.157Z,82.47
2022-08-03T02:31:27.399Z,82.52
2022-08-03T02:34:31.847Z,83.14
2022-08-03T02:37:42.992Z,83.12
2022-08-03T02:40:55.684Z,82.61
2022-08-03T02:44:07.170Z,82.94
2022-08-03T02:47:12.509Z,83.08
2022-08-03T02:50:17.563Z,83.21
2022-08-03T02:53:21.749Z,83.40
2022-08-03T02:56:25.911Z,83.45
2022-08-03T02:59:31.272Z,83.52
2022-08-03T03:02:35.106Z,84.30
2022-08-03T03:05:54.865Z,83.69
2022-08-03T03:09:00.580Z,84.10
2022-08-03T03:12:04.482Z,83.84
2022-08-03T03:15:07.454Z,84.13
2022-08-03T03:18:10.950Z,84.09
2022-08-03T03:21:16.202Z,83.98
2022-08-03T03:24:21.320Z,84.34
2022-08-03T03:27:24.090Z,84.48
2022-08-03T03:30:27.943Z,84.39
2022-08-03T03:33:30.545Z,84.50
2022-08-03T03:36:33.331Z,84.37
2022-08-03T03:39:36.500Z,84.70
2022-08-03T03:42:39.422Z,84.54
2022-08-03T03:45:44.967Z,85.16
2022-08-03T03:48:48.262Z,85.15
2022-08-03T03:51:56.884Z,86.20
2022-08-03T03:55:01.335Z,87.14
2022-08-03T03:58:04.768Z,86.52
2022-08-03T04:01:08.784Z,87.19
2022-08-03T04:04:30.244Z,87.46
2022-08-03T04:08:06.705Z,86.75
2022-08-03T04:11:31.992Z,86.07
2022-08-03T04:14:36.207Z,86.54
2022-08-03T04:17:40.504Z,86.37
2022-08-03T04:20:46.280Z,85.75
2022-08-03T04:23:53.831Z,86.08
2022-08-03T04:26:57.554Z,83.62
2022-08-03T04:30:03.035Z,83.75
2022-08-03T04:33:06.485Z,81.78
2022-08-03T04:36:10.000Z,80.17
2022-08-03T04:39:20.395Z,77.27
2022-08-03T04:42:25.416Z,76.40
2022-08-03T04:45:29.139Z,74.28
2022-08-03T04:48:32.303Z,70.45
2022-08-03T04:51:34.966Z,70.38
2022-08-03T04:54:48.748Z,71.42
2022-08-03T04:57:53.483Z,72.55
2022-08-03T05:00:56.229Z,73.71
2022-08-03T05:03:58.857Z,73.67
2022-08-03T05:07:11.701Z,72.66
2022-08-03T05:10:16.667Z,71.52
2022-08-03T05:13:19.603Z,70.91
2022-08-03T05:16:22.097Z,70.59
2022-08-03T05:19:25.208Z,69.71
2022-08-03T05:22:27.669Z,69.61
2022-08-03T05:25:30.792Z,67.75
2022-08-03T05:28:33.289Z,66.67
2022-08-03T05:31:36.059Z,64.53
2022-08-03T05:34:39.046Z,62.38
2022-08-03T05:37:42.311Z,62.08
2022-08-03T05:41:21.961Z,62.67
2022-08-03T05:44:20.762Z,63.69
2022-08-03T05:47:23.213Z,63.61
2022-08-03T05:50:26.098Z,63.23
2022-08-03T05:53:28.583Z,63.83
2022-08-03T05:56:31.355Z,63.83
2022-08-03T05:59:38.373Z,63.80
2022-08-03T06:02:42.180Z,63.94
2022-08-03T06:05:55.574Z,63.99
2022-08-03T06:09:02.941Z,63.19
2022-08-03T06:12:05.807Z,64.04
2022-08-03T06:15:11.242Z,63.59
2022-08-03T06:18:14.553Z,62.88
2022-08-03T06:21:17.066Z,62.79
2022-08-03T06:24:19.774Z,62.66
2022-08-03T06:27:36.602Z,62.69
2022-08-03T06:30:41.574Z,62.43
2022-08-03T06:34:30.968Z,62.71
2022-08-03T06:37:06.771Z,62.12
2022-08-03T06:40:10.578Z,62.11
2022-08-03T06:43:16.821Z,61.72
2022-08-03T06:46:19.843Z,62.20
2022-08-03T06:49:22.700Z,61.55
2022-08-03T06:52:37.682Z,61.79
2022-08-03T06:55:42.483Z,61.28
2022-08-03T06:58:47.036Z,61.14
2022-08-03T07:01:49.932Z,60.40
2022-08-03T07:04:52.580Z,60.18
2022-08-03T07:07:57.205Z,59.38
2022-08-03T07:10:59.721Z,58.76
2022-08-03T07:14:02.617Z,59.05
2022-08-03T07:17:11.617Z,57.99
2022-08-03T07:20:15.363Z,57.75
2022-08-03T07:23:19.098Z,57.09
2022-08-03T07:26:22.363Z,55.90
2022-08-03T07:29:25.205Z,55.32
2022-08-03T07:32:31.108Z,53.98
2022-08-03T07:35:33.724Z,51.09
2022-08-03T07:38:37.178Z,47.88
2022-08-03T07:41:39.693Z,46.30
2022-08-03T07:44:45.347Z,43.34
2022-08-03T07:47:53.397Z,41.49
2022-08-03T07:50:56.758Z,39.49
2022-08-03T07:54:00.990Z,39.78
2022-08-03T07:57:04.036Z,37.88
2022-08-03T08:00:12.518Z,37.47
2022-08-03T08:03:16.018Z,38.58
2022-08-03T08:06:18.646Z,36.39
2022-08-03T08:09:21.455Z,36.68
2022-08-03T08:12:24.004Z,34.75
2022-08-03T08:15:26.780Z,34.38
2022-08-03T08:18:32.380Z,32.33
2022-08-03T08:22:01.776Z,33.59
2022-08-03T08:25:04.423Z,31.69
2022-08-03T08:28:31.804Z,30.91
2022-08-03T08:31:29.767Z,29.76
2022-08-03T08:34:32.542Z,34.12
2022-08-03T08:37:35.700Z,31.87
2022-08-03T08:40:39.387Z,31.13
2022-08-03T08:43:42.752Z,30.22
2022-08-03T08:46:45.713Z,28.62
2022-08-03T08:50:03.999Z,27.31
2022-08-03T08:53:18.943Z,28.55
2022-08-03T08:56:26.116Z,28.91
2022-08-03T08:59:47.797Z,28.56
2022-08-03T09:02:51.918Z,27.94
2022-08-03T09:05:56.074Z,27.56
2022-08-03T09:09:02.215Z,28.97
2022-08-03T09:12:37.169Z,28.11
2022-08-03T09:15:31.429Z,28.86
2022-08-03T09:18:34.299Z,25.64
2022-08-03T09:21:36.837Z,27.54
2022-08-03T09:25:21.560Z,25.89
2022-08-03T09:28:52.805Z,26.54
2022-08-03T09:31:46.458Z,24.67
2022-08-03T09:34:50.503Z,23.99
2022-08-03T09:38:14.323Z,25.08
2022-08-03T09:41:20.037Z,24.69
2022-08-03T09:44:34.362Z,25.23
2022-08-03T09:47:36.969Z,26.36
2022-08-03T09:51:13.293Z,24.22
2022-08-03T09:54:30.296Z,23.68
2022-08-03T09:57:33.180Z,24.37
2022-08-03T10:00:54.084Z,22.62
2022-08-03T10:04:03.064Z,22.00
2022-08-03T10:07:09.699Z,23.01
2022-08-03T10:10:30.193Z,24.27
2022-08-03T10:13:34.612Z,23.29
2022-08-03T10:16:39.454Z,21.71
2022-08-03T10:19:42.075Z,21.37
2022-08-03T10:22:44.873Z,21.80
2022-08-03T10:25:48.528Z,21.29
2022-08-03T10:28:53.352Z,21.49
2022-08-03T10:31:58.987Z,21.86
2022-08-03T10:35:20.044Z,21.02
2022-08-03T10:38:32.690Z,21.94
2022-08-03T10:41:38.525Z,21.37
2022-08-03T10:44:41.420Z,20.38
2022-08-03T10:47:44.495Z,20.13
2022-08-03T10:50:48.869Z,20.78
2022-08-03T10:53:54.553Z,20.45
2022-08-03T10:57:17.003Z,21.28
2022-08-03T11:00:25.795Z,20.85
2022-08-03T11:03:35.464Z,21.78
2022-08-03T11:06:38.303Z,22.06
2022-08-03T11:09:42.204Z,20.79
2022-08-03T11:12:45.471Z,20.75
2022-08-03T11:15:50.671Z,22.21
2022-08-03T11:19:01.044Z,20.01
2022-08-03T11:22:05.359Z,20.42
2022-08-03T11:25:08.355Z,20.44
2022-08-03T11:28:30.925Z,23.42
2022-08-03T11:31:51.435Z,26.75
2022-08-03T11:35:12.120Z,27.66
2022-08-03T11:38:15.082Z,29.46
2022-08-03T11:41:33.695Z,24.78
2022-08-03T11:44:47.816Z,24.79
2022-08-03T11:47:58.635Z,22.28
2022-08-03T11:51:02.542Z,22.49
2022-08-03T11:54:07.404Z,21.69
2022-08-03T11:57:10.362Z,20.85
2022-08-03T12:00:23.791Z,22.50
2022-08-03T12:03:33.213Z,23.95
2022-08-03T12:06:55.292Z,21.62
2022-08-03T12:10:12.422Z,23.99
2022-08-03T12:14:45.213Z,24.62
2022-08-03T12:16:38.679Z,25.15
2022-08-03T12:19:44.177Z,25.31
2022-08-03T12:22:46.986Z,25.25
2022-08-03T12:25:49.715Z,25.32
2022-08-03T12:28:52.658Z,26.33
2022-08-03T12:31:56.097Z,26.35
2022-08-03T12:35:01.563Z,26.24
2022-08-03T12:38:04.851Z,26.06
2022-08-03T12:41:16.727Z,26.05
2022-08-03T12:44:32.706Z,25.89
2022-08-03T12:47:59.979Z,26.48
2022-08-03T12:51:11.749Z,26.68
2022-08-03T12:54:24.247Z,26.77
2022-08-03T12:57:41.437Z,26.50
2022-08-03T13:00:55.626Z,26.09
2022-08-03T13:03:58.210Z,26.00
2022-08-03T13:07:05.503Z,26.40
2022-08-03T13:10:10.141Z,26.72
2022-08-03T13:13:13.256Z,25.40
2022-08-03T13:16:19.336Z,25.31
2022-08-03T13:19:22.406Z,24.68
2022-08-03T13:22:27.414Z,23.87
2022-08-03T13:25:30.175Z,24.71
2022-08-03T13:28:32.755Z,24.66
2022-08-03T13:31:35.627Z,23.90
2022-08-03T13:34:53.179Z,24.10
2022-08-03T13:37:56.162Z,24.24
2022-08-03T13:40:59.882Z,24.06
2022-08-03T13:44:26.656Z,24.55
2022-08-03T13:47:25.383Z,25.10
2022-08-03T13:50:28.407Z,24.92
2022-08-03T13:53:31.092Z,25.66
2022-08-03T13:56:34.032Z,26.81
2022-08-03T13:59:36.670Z,26.86
2022-08-03T14:02:39.567Z,25.63
2022-08-03T14:05:45.626Z,25.74
2022-08-03T14:08:48.363Z,25.76
2022-08-03T14:12:04.050Z,26.40
2022-08-03T14:15:13.178Z,27.40
2022-08-03T14:18:27.520Z,26.34
2022-08-03T14:21:31.438Z,27.28
2022-08-03T14:24:34.225Z,27.39
2022-08-03T14:27:37.221Z,26.49
2022-08-03T14:30:40.317Z,26.60
2022-08-03T14:33:42.863Z,26.48
2022-08-03T14:36:47.269Z,27.15
2022-08-03T14:40:05.835Z,27.26
2022-08-03T14:43:08.936Z,26.90
2022-08-03T14:46:11.472Z,26.88
2022-08-03T14:50:31.517Z,27.63
2022-08-03T14:52:36.788Z,27.33
2022-08-03T14:55:49.837Z,27.44
2022-08-03T14:58:53.881Z,27.16
2022-08-03T15:02:05.622Z,27.51
2022-08-03T15:05:12.797Z,27.55
2022-08-03T15:08:15.845Z,27.94
2022-08-03T15:11:18.358Z,27.83
2022-08-03T15:14:28.320Z,27.72
2022-08-03T15:17:34.952Z,28.06
2022-08-03T15:20:44.885Z,28.74
2022-08-03T15:23:48.656Z,28.41
2022-08-03T15:26:52.412Z,28.40
2022-08-03T15:30:07.315Z,28.36
2022-08-03T15:33:13.242Z,28.90
2022-08-03T15:36:16.889Z,28.83
2022-08-03T15:39:19.771Z,29.05
2022-08-03T15:42:22.322Z,28.68
2022-08-03T15:45:28.521Z,28.66
2022-08-03T15:48:39.239Z,28.68
2022-08-03T15:51:42.051Z,28.96
2022-08-03T15:54:44.640Z,30.09
2022-08-03T15:59:09.647Z,30.48
2022-08-03T16:01:10.807Z,30.09
2022-08-03T16:04:13.647Z,30.26
2022-08-03T16:07:16.384Z,30.10
2022-08-03T16:10:20.612Z,30.44
2022-08-03T16:13:23.276Z,30.27
2022-08-03T16:16:46.114Z,30.50
2022-08-03T16:19:49.317Z,31.34
2022-08-03T16:22:52.400Z,31.02
2022-08-03T16:25:54.913Z,30.54
2022-08-03T16:28:57.794Z,30.86
2022-08-03T16:32:09.317Z,31.23
2022-08-03T16:35:19.407Z,31.20
2022-08-03T16:38:22.478Z,31.20
2022-08-03T16:41:25.286Z,30.84
2022-08-03T16:44:49.902Z,31.86
2022-08-03T16:48:05.993Z,32.31
2022-08-03T16:51:08.690Z,31.25
2022-08-03T16:54:12.415Z,32.67
2022-08-03T16:57:29.746Z,32.47
2022-08-03T17:00:41.556Z,32.73
2022-08-03T17:04:02.162Z,33.62
2022-08-03T17:07:07.792Z,33.23
2022-08-03T17:10:14.122Z,33.74
2022-08-03T17:13:21.694Z,33.91
2022-08-03T17:16:24.866Z,33.82
2022-08-03T17:19:29.358Z,33.95
2022-08-03T17:22:37.506Z,34.00
2022-08-03T17:26:01.503Z,34.44
2022-08-03T17:29:11.133Z,34.87
2022-08-03T17:32:21.174Z,35.29
2022-08-03T17:35:24.437Z,35.48
2022-08-03T17:38:39.375Z,35.37
2022-08-03T17:45:08.918Z,35.09
2022-08-03T17:48:18.883Z,35.63
2022-08-03T17:51:31.674Z,36.15
2022-08-03T17:55:55.229Z,36.75
2022-08-03T17:58:14.939Z,37.06
2022-08-03T18:02:00.385Z,37.61
2022-08-03T18:05:16.397Z,38.17
2022-08-03T18:08:28.644Z,39.93
2022-08-03T18:11:35.666Z,40.43
2022-08-03T18:14:57.563Z,40.70
2022-08-03T18:18:10.904Z,43.19
2022-08-03T18:21:16.786Z,43.43
2022-08-03T18:24:21.196Z,47.18
2022-08-03T18:27:42.740Z,49.16
2022-08-03T18:30:54.073Z,50.30
2022-08-03T18:34:19.727Z,50.54
2022-08-03T18:37:25.207Z,50.52
2022-08-03T18:40:28.746Z,51.58
2022-08-03T18:43:46.205Z,51.67
2022-08-03T18:46:49.339Z,52.17
2022-08-03T18:50:19.016Z,52.47
2022-08-03T18:54:03.011Z,55.74
2022-08-03T18:57:02.073Z,54.32
2022-08-03T19:00:12.445Z,53.13
2022-08-03T19:03:23.410Z,55.22
2022-08-03T19:06:27.852Z,53.20
2022-08-03T19:09:36.493Z,52.05
2022-08-03T19:12:44.479Z,52.10
2022-08-03T19:15:51.487Z,52.40
2022-08-03T19:18:54.673Z,52.95
2022-08-03T19:21:58.458Z,54.50
2022-08-03T19:25:02.363Z,55.52
2022-08-03T19:28:06.092Z,56.39
2022-08-03T19:31:10.645Z,56.44
2022-08-03T19:34:17.992Z,57.64
2022-08-03T19:37:22.104Z,57.30
2022-08-03T19:40:27.161Z,57.09
2022-08-03T19:43:52.654Z,57.19
2022-08-03T19:47:09.981Z,58.62
2022-08-03T19:50:15.561Z,58.66
2022-08-03T19:53:19.253Z,60.09
2022-08-03T19:56:24.071Z,59.27
2022-08-03T19:59:27.888Z,60.13
2022-08-03T20:02:30.927Z,60.65
2022-08-03T20:05:44.868Z,61.63
2022-08-03T20:08:54.311Z,61.43
2022-08-03T20:11:58.960Z,62.11
2022-08-03T20:15:01.876Z,63.29
2022-08-03T20:18:04.862Z,64.46
2022-08-03T20:24:37.339Z,66.83
2022-08-03T20:28:03.627Z,65.97
2022-08-03T20:31:09.860Z,65.71
2022-08-03T20:34:12.362Z,64.40
2022-08-03T20:37:20.399Z,62.66
2022-08-03T20:40:27.367Z,61.76
2022-08-03T20:43:30.730Z,61.99
2022-08-03T20:46:47.864Z,64.74
2022-08-03T20:49:57.004Z,63.88
2022-08-03T20:53:02.851Z,63.68
2022-08-03T20:56:09.127Z,62.92
2022-08-03T20:59:15.124Z,65.16
2022-08-03T21:02:29.649Z,62.47
2022-08-03T21:05:51.327Z,62.56
2022-08-03T21:09:00.191Z,64.78
2022-08-03T21:12:07.771Z,64.44
2022-08-03T21:13:06.033Z,35.08
2022-08-03T21:13:10.127Z,65.03
2022-08-03T21:15:59.573Z,67.47
2022-08-03T21:18:46.697Z,67.92
2022-08-03T21:21:50.292Z,67.08
2022-08-03T21:24:57.315Z,67.34
2022-08-03T21:28:01.017Z,68.42
2022-08-03T21:31:03.912Z,68.45
2022-08-03T21:34:07.238Z,68.15
2022-08-03T21:37:09.779Z,68.61
2022-08-03T21:40:17.711Z,68.51
2022-08-03T21:43:20.615Z,68.56
2022-08-03T21:46:23.938Z,69.40
2022-08-03T21:50:04.786Z,69.57
2022-08-03T21:52:52.115Z,70.22
2022-08-03T21:55:57.772Z,70.23
2022-08-03T21:59:05.423Z,70.43
2022-08-03T22:02:22.656Z,73.23
2022-08-03T22:05:42.475Z,73.97
2022-08-03T22:08:47.793Z,72.82
2022-08-03T22:11:54.139Z,72.43
2022-08-03T22:15:01.400Z,73.67
2022-08-03T22:18:05.411Z,74.62
2022-08-03T22:21:10.289Z,75.72
2022-08-03T22:24:13.648Z,75.23
2022-08-03T22:27:33.331Z,74.55
2022-08-03T22:30:37.082Z,74.55
2022-08-03T22:33:39.841Z,74.50
2022-08-03T22:36:42.960Z,75.26
2022-08-03T22:39:45.606Z,74.25
2022-08-03T22:42:52.058Z,75.18
2022-08-03T22:46:10.539Z,75.15
2022-08-03T22:49:15.540Z,76.09
2022-08-03T22:52:18.116Z,75.05
2022-08-03T22:55:24.878Z,76.51
2022-08-03T22:58:27.767Z,76.41
2022-08-03T23:01:33.168Z,77.81
2022-08-03T23:04:39.235Z,77.01
2022-08-03T23:07:42.891Z,76.38
2022-08-03T23:10:47.324Z,76.89
2022-08-03T23:13:54.236Z,77.15
2022-08-03T23:16:57.132Z,76.49
2022-08-03T23:20:06.550Z,75.99
2022-08-03T23:23:09.494Z,75.96
2022-08-03T23:26:15.751Z,75.56
2022-08-03T23:29:20.393Z,75.17
2022-08-03T23:32:25.849Z,75.13
2022-08-03T23:36:17.213Z,74.21
2022-08-03T23:39:09.869Z,74.15
2022-08-03T23:42:14.015Z,73.76
2022-08-03T23:45:20.602Z,73.80
2022-08-03T23:48:23.150Z,73.10
2022-08-03T23:51:47.795Z,72.62
2022-08-03T23:55:17.335Z,73.07
2022-08-03T23:58:42.223Z,73.44
