createdAt,value
2023-11-23T00:02:01.788Z,15.30
2023-11-23T00:04:30.427Z,15.63
2023-11-23T00:06:59.122Z,14.40
2023-11-23T00:09:28.130Z,15.03
2023-11-23T00:11:56.764Z,14.30
2023-11-23T00:14:26.784Z,15.37
2023-11-23T00:16:57.348Z,14.03
2023-11-23T00:19:25.930Z,14.07
2023-11-23T00:21:54.437Z,13.97
2023-11-23T00:24:22.972Z,14.00
2023-11-23T00:26:52.673Z,14.90
2023-11-23T00:29:21.449Z,13.03
2023-11-23T00:31:51.523Z,14.57
2023-11-23T00:34:20.232Z,13.93
2023-11-23T00:36:51.222Z,13.70
2023-11-23T00:39:20.369Z,14.13
2023-11-23T00:41:48.769Z,13.47
2023-11-23T00:44:19.397Z,13.00
2023-11-23T00:46:48.022Z,13.67
2023-11-23T00:49:20.850Z,14.43
2023-11-23T00:51:49.536Z,14.33
2023-11-23T00:54:18.300Z,15.03
2023-11-23T00:56:47.464Z,14.30
2023-11-23T00:59:15.940Z,14.40
2023-11-23T01:01:44.563Z,14.63
2023-11-23T01:04:15.160Z,14.03
2023-11-23T01:06:46.105Z,14.27
2023-11-23T01:09:16.813Z,13.30
2023-11-23T01:11:45.384Z,14.57
2023-11-23T01:14:14.003Z,15.37
2023-11-23T01:16:42.482Z,14.20
2023-11-23T01:19:11.815Z,13.70
2023-11-23T01:21:40.391Z,14.20
2023-11-23T01:24:12.451Z,15.73
2023-11-23T01:26:43.845Z,14.20
2023-11-23T01:29:15.753Z,15.57
2023-11-23T01:31:47.859Z,14.00
2023-11-23T01:34:16.572Z,14.43
2023-11-23T01:36:45.115Z,14.60
2023-11-23T01:39:18.777Z,14.87
2023-11-23T01:41:55.542Z,13.77
2023-11-23T01:44:28.191Z,15.37
2023-11-23T01:46:56.858Z,13.37
2023-11-23T01:49:26.939Z,13.97
2023-11-23T01:51:57.886Z,13.17
2023-11-23T01:54:27.956Z,13.87
2023-11-23T01:56:58.039Z,14.57
2023-11-23T01:59:30.647Z,12.70
2023-11-23T02:01:59.235Z,13.77
2023-11-23T02:04:30.744Z,14.50
2023-11-23T02:07:00.279Z,13.50
2023-11-23T02:09:32.281Z,12.87
2023-11-23T02:12:02.719Z,13.73
2023-11-23T02:14:32.368Z,13.73
2023-11-23T02:17:00.802Z,14.10
2023-11-23T02:19:29.367Z,13.53
2023-11-23T02:21:57.950Z,14.23
2023-11-23T02:24:27.836Z,13.23
2023-11-23T02:26:59.484Z,13.50
2023-11-23T02:29:28.048Z,13.77
2023-11-23T02:31:56.639Z,14.73
2023-11-23T02:34:24.193Z,14.40
2023-11-23T02:36:52.746Z,13.47
2023-11-23T02:39:24.984Z,14.20
2023-11-23T02:41:57.881Z,14.43
2023-11-23T02:44:31.187Z,14.50
2023-11-23T02:47:01.377Z,14.67
2023-11-23T02:49:30.011Z,15.53
2023-11-23T02:51:59.788Z,14.83
2023-11-23T02:54:28.279Z,15.13
2023-11-23T02:56:59.374Z,14.97
2023-11-23T02:59:28.166Z,14.13
2023-11-23T03:01:59.876Z,14.50
2023-11-23T03:04:28.465Z,15.27
2023-11-23T03:06:57.060Z,14.47
2023-11-23T03:09:25.682Z,15.23
2023-11-23T03:11:54.835Z,15.60
2023-11-23T03:14:25.055Z,15.03
2023-11-23T03:16:54.031Z,14.80
2023-11-23T03:19:22.499Z,14.93
2023-11-23T03:21:51.095Z,15.53
2023-11-23T03:24:19.680Z,17.43
2023-11-23T03:26:49.230Z,16.30
2023-11-23T03:29:18.958Z,15.83
2023-11-23T03:31:52.745Z,16.43
2023-11-23T03:34:22.496Z,16.07
2023-11-23T03:36:56.643Z,16.10
2023-11-23T03:39:28.798Z,17.57
2023-11-23T03:41:57.461Z,16.47
2023-11-23T03:44:26.053Z,17.23
2023-11-23T03:46:57.018Z,16.67
2023-11-23T03:49:25.706Z,16.27
2023-11-23T03:51:55.318Z,18.87
2023-11-23T03:54:27.812Z,16.70
2023-11-23T03:56:56.471Z,16.83
2023-11-23T03:59:25.485Z,17.43
2023-11-23T04:01:55.454Z,16.30
2023-11-23T04:04:24.657Z,18.33
2023-11-23T04:06:53.057Z,18.30
2023-11-23T04:09:26.674Z,18.60
2023-11-23T04:11:55.557Z,18.20
2023-11-23T04:14:24.065Z,18.83
2023-11-23T04:16:52.554Z,19.07
2023-11-23T04:19:22.873Z,18.23
2023-11-23T04:21:51.400Z,17.67
2023-11-23T04:24:20.097Z,19.27
2023-11-23T04:26:49.718Z,20.10
2023-11-23T04:29:18.151Z,18.77
2023-11-23T04:31:48.610Z,17.90
2023-11-23T04:34:18.728Z,19.17
2023-11-23T04:36:50.587Z,19.30
2023-11-23T04:39:22.042Z,17.70
2023-11-23T04:41:50.727Z,17.80
2023-11-23T04:44:23.734Z,18.07
2023-11-23T04:46:54.824Z,17.83
2023-11-23T04:49:23.405Z,18.70
2023-11-23T04:51:56.123Z,17.07
2023-11-23T04:54:24.768Z,18.70
2023-11-23T04:56:57.622Z,19.03
2023-11-23T04:59:28.717Z,18.10
2023-11-23T05:01:57.776Z,18.20
2023-11-23T05:04:29.759Z,17.80
2023-11-23T05:06:59.712Z,17.03
2023-11-23T05:09:29.104Z,16.60
2023-11-23T05:11:59.632Z,16.40
2023-11-23T05:14:33.794Z,17.53
2023-11-23T05:17:02.269Z,16.50
2023-11-23T05:19:40.037Z,17.03
2023-11-23T05:22:14.175Z,15.43
2023-11-23T05:24:42.621Z,16.43
2023-11-23T05:27:11.521Z,16.60
2023-11-23T05:29:39.969Z,15.83
2023-11-23T05:32:08.899Z,16.50
2023-11-23T05:34:37.290Z,16.33
2023-11-23T05:37:07.474Z,16.87
2023-11-23T05:39:38.847Z,20.23
2023-11-23T05:42:10.216Z,16.83
2023-11-23T05:44:39.030Z,15.83
2023-11-23T05:47:07.922Z,15.67
2023-11-23T05:49:36.406Z,16.70
2023-11-23T05:52:05.009Z,16.07
2023-11-23T05:54:33.540Z,16.53
2023-11-23T05:57:03.406Z,16.37
2023-11-23T05:59:32.040Z,15.17
2023-11-23T06:02:04.135Z,14.53
2023-11-23T06:04:32.767Z,15.87
2023-11-23T06:07:01.248Z,15.40
2023-11-23T06:09:29.967Z,16.13
2023-11-23T06:11:58.413Z,15.83
2023-11-23T06:14:28.273Z,15.57
2023-11-23T06:16:59.184Z,14.33
2023-11-23T06:19:29.003Z,15.33
2023-11-23T06:21:57.412Z,14.70
2023-11-23T06:24:25.846Z,15.27
2023-11-23T06:26:54.667Z,16.17
2023-11-23T06:29:23.101Z,15.23
2023-11-23T06:31:53.367Z,15.13
2023-11-23T06:34:24.212Z,13.73
2023-11-23T06:36:52.704Z,14.33
2023-11-23T06:39:25.464Z,14.03
2023-11-23T06:41:54.476Z,14.27
2023-11-23T06:44:25.181Z,14.50
2023-11-23T06:46:55.001Z,15.87
2023-11-23T06:49:23.498Z,15.97
2023-11-23T06:51:51.923Z,14.97
2023-11-23T06:54:20.441Z,14.80
2023-11-23T06:56:48.788Z,15.23
2023-11-23T06:59:18.330Z,15.13
2023-11-23T07:01:46.776Z,14.70
2023-11-23T07:04:18.597Z,15.77
2023-11-23T07:06:47.285Z,15.50
2023-11-23T07:09:15.995Z,15.57
2023-11-23T07:11:45.902Z,15.13
2023-11-23T07:14:25.173Z,14.40
2023-11-23T07:16:57.846Z,15.70
2023-11-23T07:19:27.893Z,14.90
2023-11-23T07:21:56.494Z,15.63
2023-11-23T07:24:24.972Z,15.33
2023-11-23T07:26:54.284Z,14.47
2023-11-23T07:29:22.789Z,14.67
2023-11-23T07:31:53.846Z,13.50
2023-11-23T07:34:28.435Z,13.37
2023-11-23T07:36:58.442Z,14.43
2023-11-23T07:39:31.765Z,12.50
2023-11-23T07:42:04.813Z,13.90
2023-11-23T07:44:37.134Z,13.73
2023-11-23T07:47:10.228Z,12.60
2023-11-23T07:49:38.698Z,13.10
2023-11-23T07:52:09.632Z,12.40
2023-11-23T07:54:38.034Z,13.73
2023-11-23T07:57:06.544Z,13.00
2023-11-23T07:59:37.864Z,14.07
2023-11-23T08:02:06.942Z,13.80
2023-11-23T08:04:37.418Z,13.23
2023-11-23T08:07:06.164Z,12.87
2023-11-23T08:09:36.014Z,13.70
2023-11-23T08:12:05.765Z,14.10
2023-11-23T08:14:39.551Z,12.97
2023-11-23T08:17:13.039Z,12.27
2023-11-23T08:19:48.934Z,11.37
2023-11-23T08:22:22.936Z,12.27
2023-11-23T08:24:56.511Z,11.73
2023-11-23T08:27:27.227Z,11.80
2023-11-23T08:29:57.896Z,11.53
2023-11-23T08:32:33.414Z,12.03
2023-11-23T08:35:07.108Z,11.30
2023-11-23T08:37:40.003Z,11.63
2023-11-23T08:40:17.598Z,11.70
2023-11-23T08:42:48.586Z,10.80
2023-11-23T08:45:17.640Z,11.37
2023-11-23T08:47:50.290Z,10.57
2023-11-23T08:50:18.921Z,10.57
2023-11-23T08:52:47.388Z,11.37
2023-11-23T08:55:17.473Z,12.03
2023-11-23T08:57:47.347Z,12.27
2023-11-23T09:00:25.280Z,11.00
2023-11-23T09:02:56.482Z,10.90
2023-11-23T09:05:27.978Z,11.10
2023-11-23T09:07:58.867Z,11.00
2023-11-23T09:10:33.405Z,11.27
2023-11-23T09:13:03.920Z,10.97
2023-11-23T09:15:34.161Z,8.93
2023-11-23T09:18:05.057Z,10.53
2023-11-23T09:20:35.328Z,10.40
2023-11-23T09:23:07.360Z,10.90
2023-11-23T09:25:46.301Z,9.63
2023-11-23T09:28:17.371Z,10.37
2023-11-23T09:30:46.086Z,10.83
2023-11-23T09:33:16.315Z,9.53
2023-11-23T09:35:45.850Z,10.03
2023-11-23T09:38:15.965Z,11.97
2023-11-23T09:40:45.886Z,10.93
2023-11-23T09:43:17.199Z,11.87
2023-11-23T09:45:49.235Z,13.37
2023-11-23T09:48:19.355Z,11.90
2023-11-23T09:50:50.917Z,12.70
2023-11-23T09:53:23.138Z,14.23
2023-11-23T09:56:09.529Z,13.60
2023-11-23T09:58:41.003Z,13.27
2023-11-23T10:04:08.768Z,15.60
2023-11-23T10:07:15.175Z,14.63
2023-11-23T10:09:46.532Z,12.77
2023-11-23T10:12:32.369Z,15.27
2023-11-23T10:15:11.552Z,13.43
2023-11-23T10:17:58.066Z,11.60
2023-11-23T10:20:46.277Z,16.57
2023-11-23T10:23:19.358Z,15.17
2023-11-23T10:25:50.344Z,16.70
2023-11-23T10:28:37.985Z,17.07
2023-11-23T10:31:18.209Z,18.90
2023-11-23T10:33:49.444Z,16.70
2023-11-23T10:36:20.644Z,18.00
2023-11-23T10:38:49.512Z,17.60
2023-11-23T10:41:18.579Z,16.80
2023-11-23T10:43:50.827Z,17.20
2023-11-23T10:46:20.867Z,17.47
2023-11-23T10:48:51.434Z,17.57
2023-11-23T10:51:26.299Z,15.93
2023-11-23T10:53:54.783Z,16.50
2023-11-23T10:56:26.140Z,16.43
2023-11-23T10:58:59.843Z,16.70
2023-11-23T11:01:29.558Z,17.30
2023-11-23T11:03:58.660Z,17.20
2023-11-23T11:06:39.576Z,16.30
2023-11-23T11:09:18.738Z,16.67
2023-11-23T11:11:56.302Z,15.63
2023-11-23T11:14:37.982Z,16.37
2023-11-23T11:17:09.516Z,16.13
2023-11-23T11:19:47.894Z,16.37
2023-11-23T11:22:20.764Z,17.90
2023-11-23T11:24:59.948Z,16.47
2023-11-23T11:27:31.394Z,15.47
2023-11-23T11:30:02.588Z,17.30
2023-11-23T11:32:37.358Z,17.20
2023-11-23T11:35:10.620Z,15.00
2023-11-23T11:37:43.095Z,16.43
2023-11-23T11:40:14.103Z,17.67
2023-11-23T11:42:45.194Z,17.30
2023-11-23T11:45:19.866Z,17.57
2023-11-23T11:47:51.003Z,18.43
2023-11-23T11:50:20.048Z,18.20
2023-11-23T11:52:49.386Z,17.97
2023-11-23T11:55:17.998Z,18.33
2023-11-23T11:57:46.974Z,19.60
2023-11-23T12:00:20.560Z,18.33
2023-11-23T12:02:53.277Z,19.33
2023-11-23T12:05:25.768Z,18.93
2023-11-23T12:07:57.133Z,19.00
2023-11-23T12:10:26.820Z,18.47
2023-11-23T12:12:55.413Z,18.63
2023-11-23T12:15:25.365Z,18.27
2023-11-23T12:17:54.813Z,18.23
2023-11-23T12:20:23.887Z,19.97
2023-11-23T12:22:58.897Z,18.47
2023-11-23T12:25:29.656Z,18.13
2023-11-23T12:28:00.882Z,19.40
2023-11-23T12:30:31.488Z,18.03
2023-11-23T12:33:00.209Z,16.40
2023-11-23T12:35:30.562Z,18.17
2023-11-23T12:38:01.862Z,18.07
2023-11-23T12:40:30.249Z,16.93
2023-11-23T12:42:59.907Z,19.17
2023-11-23T12:45:31.041Z,19.55
2023-11-23T12:48:07.326Z,17.73
2023-11-23T12:50:37.084Z,16.95
2023-11-23T12:53:08.323Z,19.50
2023-11-23T12:55:36.786Z,18.47
2023-11-23T12:58:08.179Z,18.63
2023-11-23T13:00:44.589Z,18.60
2023-11-23T13:03:31.832Z,17.60
2023-11-23T13:06:00.412Z,18.07
2023-11-23T13:08:32.004Z,19.30
2023-11-23T13:11:06.205Z,18.00
2023-11-23T13:13:41.075Z,17.87
2023-11-23T13:16:16.484Z,17.83
2023-11-23T13:19:16.185Z,17.17
2023-11-23T13:22:02.884Z,17.65
2023-11-23T13:24:37.384Z,17.17
2023-11-23T13:27:10.063Z,18.33
2023-11-23T13:29:40.469Z,17.63
2023-11-23T13:32:11.871Z,18.58
2023-11-23T13:34:44.948Z,17.10
2023-11-23T13:37:15.549Z,18.20
2023-11-23T13:39:50.083Z,16.75
2023-11-23T13:42:24.386Z,20.20
2023-11-23T13:44:56.170Z,17.80
2023-11-23T13:47:25.264Z,16.42
2023-11-23T13:49:55.144Z,17.92
2023-11-23T13:52:27.378Z,18.90
2023-11-23T13:54:58.809Z,16.70
2023-11-23T13:57:27.308Z,15.43
2023-11-23T14:00:01.105Z,14.63
2023-11-23T14:02:37.484Z,17.20
2023-11-23T14:05:11.687Z,17.48
2023-11-23T14:07:52.022Z,15.77
2023-11-23T14:10:20.604Z,14.30
2023-11-23T14:12:49.026Z,16.13
2023-11-23T14:15:20.794Z,16.38
2023-11-23T14:17:49.783Z,16.50
2023-11-23T14:20:19.629Z,15.02
2023-11-23T14:22:47.518Z,15.80
2023-11-23T14:25:22.025Z,12.23
2023-11-23T14:27:51.416Z,12.65
2023-11-23T14:30:22.791Z,15.23
2023-11-23T14:32:51.427Z,15.10
2023-11-23T14:35:22.898Z,14.43
2023-11-23T14:37:52.000Z,13.48
2023-11-23T14:40:20.562Z,13.00
2023-11-23T14:42:56.400Z,12.93
2023-11-23T14:45:28.504Z,13.40
2023-11-23T14:47:58.840Z,12.82
2023-11-23T14:50:30.731Z,12.35
2023-11-23T14:53:00.307Z,13.15
2023-11-23T14:55:28.893Z,13.18
2023-11-23T14:57:58.565Z,12.00
2023-11-23T15:00:27.156Z,12.35
2023-11-23T15:02:56.390Z,12.38
2023-11-23T15:05:24.882Z,13.52
2023-11-23T15:07:54.870Z,14.05
2023-11-23T15:10:25.629Z,14.02
2023-11-23T15:12:54.864Z,12.35
2023-11-23T15:15:27.654Z,14.15
2023-11-23T15:17:59.142Z,14.15
2023-11-23T15:20:27.958Z,12.77
2023-11-23T15:22:57.774Z,11.52
2023-11-23T15:25:27.537Z,14.18
2023-11-23T15:27:56.424Z,14.52
2023-11-23T15:30:26.027Z,13.95
2023-11-23T15:32:58.044Z,14.85
2023-11-23T15:35:26.476Z,13.63
2023-11-23T15:37:55.917Z,14.52
2023-11-23T15:40:26.123Z,11.98
2023-11-23T15:42:54.916Z,12.82
2023-11-23T15:45:23.480Z,13.20
2023-11-23T15:47:51.969Z,10.57
2023-11-23T15:50:24.140Z,11.93
2023-11-23T15:52:55.105Z,10.60
2023-11-23T15:55:24.833Z,10.43
2023-11-23T15:57:54.723Z,10.75
2023-11-23T16:00:25.654Z,9.63
2023-11-23T16:02:56.716Z,9.07
2023-11-23T16:05:28.884Z,8.90
2023-11-23T16:07:58.127Z,9.52
2023-11-23T16:10:27.487Z,8.18
2023-11-23T16:12:57.177Z,8.95
2023-11-23T16:15:25.609Z,7.18
2023-11-23T16:17:55.751Z,8.23
2023-11-23T16:20:26.107Z,7.50
2023-11-23T16:22:54.503Z,7.30
2023-11-23T16:25:22.924Z,8.35
2023-11-23T16:27:51.439Z,7.70
2023-11-23T16:30:21.325Z,7.25
2023-11-23T16:32:49.897Z,7.68
2023-11-23T16:35:18.396Z,7.57
2023-11-23T16:37:47.128Z,7.55
2023-11-23T16:40:16.648Z,7.50
2023-11-23T16:42:45.295Z,6.55
2023-11-23T16:45:13.986Z,6.93
2023-11-23T16:47:44.024Z,7.20
2023-11-23T16:50:14.130Z,8.07
2023-11-23T16:52:42.832Z,6.40
2023-11-23T16:55:12.550Z,7.45
2023-11-23T16:57:41.586Z,7.57
2023-11-23T17:00:13.570Z,6.47
2023-11-23T17:02:44.657Z,6.75
2023-11-23T17:05:17.836Z,6.93
2023-11-23T17:07:47.411Z,5.65
2023-11-23T17:10:16.254Z,5.47
2023-11-23T17:12:45.720Z,6.13
2023-11-23T17:15:14.371Z,5.25
2023-11-23T17:17:47.034Z,5.07
2023-11-23T17:20:17.009Z,5.97
2023-11-23T17:22:46.081Z,5.75
2023-11-23T17:25:14.609Z,6.05
2023-11-23T17:27:48.329Z,5.28
2023-11-23T17:30:17.989Z,5.18
2023-11-23T17:32:48.031Z,5.78
2023-11-23T17:35:16.579Z,5.28
2023-11-23T17:37:45.994Z,6.18
2023-11-23T17:40:14.580Z,5.95
2023-11-23T17:42:43.608Z,4.90
2023-11-23T17:45:12.556Z,5.47
2023-11-23T17:47:41.098Z,5.18
2023-11-23T17:50:13.778Z,5.80
2023-11-23T17:52:42.878Z,5.78
2023-11-23T17:55:11.803Z,6.15
2023-11-23T17:57:40.304Z,8.18
2023-11-23T18:00:14.278Z,5.22
2023-11-23T18:02:44.342Z,5.25
2023-11-23T18:05:14.368Z,5.63
2023-11-23T18:07:43.716Z,6.38
2023-11-23T18:10:16.108Z,5.93
2023-11-23T18:12:45.977Z,6.07
2023-11-23T18:15:18.674Z,5.45
2023-11-23T18:17:47.166Z,5.70
2023-11-23T18:20:20.735Z,5.30
2023-11-23T18:22:49.123Z,5.60
2023-11-23T18:25:19.362Z,5.95
2023-11-23T18:27:47.846Z,5.70
2023-11-23T18:30:16.474Z,5.47
2023-11-23T18:32:45.006Z,5.45
2023-11-23T18:35:13.539Z,5.30
2023-11-23T18:37:43.316Z,5.70
2023-11-23T18:40:15.184Z,5.50
2023-11-23T18:42:45.876Z,5.90
2023-11-23T18:45:16.248Z,6.47
2023-11-23T18:47:44.969Z,6.30
2023-11-23T18:50:14.764Z,7.13
2023-11-23T18:52:44.618Z,7.30
2023-11-23T18:55:16.419Z,7.13
2023-11-23T18:57:45.357Z,8.05
2023-11-23T19:00:15.180Z,8.35
2023-11-23T19:02:43.908Z,8.63
2023-11-23T19:05:15.381Z,7.85
2023-11-23T19:07:45.784Z,9.13
2023-11-23T19:10:16.982Z,14.52
2023-11-23T19:12:51.122Z,11.43
2023-11-23T19:15:21.665Z,10.15
2023-11-23T19:17:51.681Z,8.95
2023-11-23T19:20:20.505Z,10.32
2023-11-23T19:22:51.324Z,9.90
2023-11-23T19:25:20.251Z,8.40
2023-11-23T19:27:49.223Z,10.07
2023-11-23T19:30:19.112Z,11.65
2023-11-23T19:32:49.306Z,11.70
2023-11-23T19:35:19.695Z,11.10
2023-11-23T19:37:52.972Z,12.10
2023-11-23T19:40:24.615Z,12.57
2023-11-23T19:42:54.988Z,11.77
2023-11-23T19:45:25.110Z,11.82
2023-11-23T19:47:56.418Z,11.80
2023-11-23T19:50:25.415Z,11.80
2023-11-23T19:52:58.392Z,12.50
2023-11-23T19:55:26.770Z,11.02
2023-11-23T19:57:55.242Z,12.38
2023-11-23T20:00:23.621Z,11.88
2023-11-23T20:02:52.191Z,12.35
2023-11-23T20:05:20.781Z,12.80
2023-11-23T20:07:49.303Z,12.10
2023-11-23T20:10:19.199Z,12.30
2023-11-23T20:12:47.686Z,12.50
2023-11-23T20:15:16.067Z,13.55
2023-11-23T20:17:44.460Z,14.77
2023-11-23T20:20:14.153Z,12.43
2023-11-23T20:22:42.538Z,12.98
2023-11-23T20:25:11.022Z,13.90
2023-11-23T20:27:40.961Z,12.82
2023-11-23T20:30:10.507Z,12.48
2023-11-23T20:32:39.096Z,10.13
2023-11-23T20:35:10.992Z,7.40
2023-11-23T20:37:39.538Z,4.68
2023-11-23T20:40:09.289Z,4.68
2023-11-23T20:42:37.805Z,4.97
2023-11-23T20:45:09.412Z,3.80
2023-11-23T20:47:37.815Z,2.78
2023-11-23T20:50:06.517Z,4.50
2023-11-23T20:52:36.781Z,3.33
2023-11-23T20:55:08.170Z,3.45
2023-11-23T20:57:37.472Z,3.55
2023-11-23T21:00:13.292Z,2.83
2023-11-23T21:02:43.118Z,2.10
2023-11-23T21:05:13.276Z,4.30
2023-11-23T21:07:42.267Z,3.10
2023-11-23T21:10:12.444Z,3.17
2023-11-23T21:12:40.997Z,2.25
2023-11-23T21:15:11.556Z,2.35
2023-11-23T21:17:40.817Z,1.90
2023-11-23T21:20:10.587Z,2.00
2023-11-23T21:22:38.937Z,2.25
2023-11-23T21:25:08.650Z,2.92
2023-11-23T21:27:39.399Z,4.20
2023-11-23T21:30:09.304Z,3.47
2023-11-23T21:32:39.541Z,2.60
2023-11-23T21:35:09.271Z,1.88
2023-11-23T21:37:37.537Z,1.77
2023-11-23T21:40:06.670Z,2.17
2023-11-23T21:42:35.293Z,3.53
2023-11-23T21:45:03.780Z,4.20
2023-11-23T21:47:32.005Z,5.20
2023-11-23T21:50:01.600Z,4.80
2023-11-23T21:52:30.330Z,3.47
2023-11-23T21:55:03.710Z,2.60
2023-11-23T21:57:32.895Z,2.17
2023-11-23T22:00:01.227Z,1.55
2023-11-23T22:02:30.331Z,1.80
2023-11-23T22:04:58.648Z,1.70
2023-11-23T22:07:28.373Z,1.67
2023-11-23T22:09:56.955Z,1.30
2023-11-23T22:12:25.780Z,1.30
2023-11-23T22:14:54.329Z,1.73
2023-11-23T22:17:22.963Z,4.13
2023-11-23T22:19:51.581Z,5.85
2023-11-23T22:22:21.179Z,13.52
2023-11-23T22:24:51.558Z,4.15
2023-11-23T22:27:21.575Z,1.50
2023-11-23T22:29:50.313Z,2.50
2023-11-23T22:32:19.772Z,2.70
2023-11-23T22:34:48.773Z,1.90
2023-11-23T22:37:17.582Z,2.10
2023-11-23T22:39:46.166Z,2.00
2023-11-23T22:42:17.064Z,1.58
2023-11-23T22:44:45.998Z,2.05
2023-11-23T22:47:14.296Z,2.30
2023-11-23T22:49:42.499Z,1.75
2023-11-23T22:52:10.809Z,1.80
2023-11-23T22:54:39.260Z,1.60
2023-11-23T22:57:07.574Z,1.30
2023-11-23T22:59:37.181Z,1.83
2023-11-23T23:02:06.103Z,1.55
2023-11-23T23:04:35.496Z,2.53
2023-11-23T23:07:06.217Z,2.20
2023-11-23T23:09:34.580Z,1.92
2023-11-23T23:12:01.954Z,1.80
2023-11-23T23:14:30.266Z,1.50
2023-11-23T23:16:59.997Z,1.30
2023-11-23T23:19:28.362Z,0.90
2023-11-23T23:21:57.091Z,1.48
2023-11-23T23:24:25.474Z,1.70
2023-11-23T23:26:54.006Z,1.70
2023-11-23T23:29:25.945Z,1.47
2023-11-23T23:31:55.265Z,1.40
2023-11-23T23:34:25.325Z,1.10
2023-11-23T23:36:53.639Z,1.50
2023-11-23T23:39:22.288Z,1.30
2023-11-23T23:41:50.638Z,1.42
2023-11-23T23:44:18.948Z,1.70
2023-11-23T23:46:47.301Z,1.63
2023-11-23T23:49:15.833Z,1.45
2023-11-23T23:51:45.697Z,1.48
2023-11-23T23:54:14.741Z,1.40
2023-11-23T23:56:43.063Z,1.70
2023-11-23T23:59:11.970Z,1.27
