createdAt,value
2023-02-23T00:01:39.973Z,13.35
2023-02-23T00:04:11.660Z,22.30
2023-02-23T00:06:43.524Z,5.57
2023-02-23T00:09:28.031Z,9.57
2023-02-23T00:11:59.932Z,18.10
2023-02-23T00:14:31.455Z,5.37
2023-02-23T00:17:03.365Z,4.70
2023-02-23T00:19:37.737Z,9.97
2023-02-23T00:22:09.753Z,4.35
2023-02-23T00:24:42.527Z,6.20
2023-02-23T00:27:18.899Z,7.63
2023-02-23T00:29:51.183Z,16.08
2023-02-23T00:32:23.994Z,5.15
2023-02-23T00:34:55.875Z,10.95
2023-02-23T00:37:27.346Z,18.95
2023-02-23T00:39:59.175Z,8.00
2023-02-23T00:42:32.345Z,7.65
2023-02-23T00:45:11.621Z,6.47
2023-02-23T00:47:43.111Z,9.25
2023-02-23T00:50:18.322Z,6.50
2023-02-23T00:52:49.830Z,6.32
2023-02-23T00:55:21.772Z,12.63
2023-02-23T00:57:53.233Z,17.60
2023-02-23T01:00:27.480Z,10.93
2023-02-23T01:02:58.967Z,9.52
2023-02-23T01:05:30.477Z,9.38
2023-02-23T01:08:01.948Z,6.93
2023-02-23T01:10:33.809Z,3.45
2023-02-23T01:13:06.003Z,5.75
2023-02-23T01:15:37.879Z,9.45
2023-02-23T01:18:09.404Z,14.23
2023-02-23T01:20:44.129Z,8.30
2023-02-23T01:23:15.963Z,10.75
2023-02-23T01:25:48.327Z,21.83
2023-02-23T01:28:19.839Z,2.70
2023-02-23T01:30:51.738Z,7.90
2023-02-23T01:33:23.287Z,4.37
2023-02-23T01:35:54.958Z,7.10
2023-02-23T01:38:26.499Z,3.22
2023-02-23T01:40:58.403Z,10.43
2023-02-23T01:43:30.059Z,16.40
2023-02-23T01:46:01.911Z,5.75
2023-02-23T01:48:34.265Z,7.50
2023-02-23T01:51:06.067Z,14.75
2023-02-23T01:53:37.558Z,8.00
2023-02-23T01:56:12.076Z,22.25
2023-02-23T01:58:43.620Z,11.20
2023-02-23T02:01:15.138Z,8.73
2023-02-23T02:03:46.633Z,17.48
2023-02-23T02:06:18.447Z,14.40
2023-02-23T02:08:50.722Z,20.45
2023-02-23T02:11:35.978Z,11.13
2023-02-23T02:14:12.801Z,10.95
2023-02-23T02:16:44.405Z,8.63
2023-02-23T02:19:18.642Z,7.00
2023-02-23T02:21:52.021Z,17.88
2023-02-23T02:24:23.516Z,8.38
2023-02-23T02:26:55.426Z,11.80
2023-02-23T02:29:28.688Z,12.40
2023-02-23T02:32:01.499Z,6.68
2023-02-23T02:37:04.847Z,16.60
2023-02-23T02:39:36.677Z,7.30
2023-02-23T02:42:08.474Z,7.23
2023-02-23T02:44:41.112Z,3.95
2023-02-23T02:47:13.100Z,8.13
2023-02-23T02:49:44.618Z,20.73
2023-02-23T02:52:16.634Z,15.02
2023-02-23T02:54:48.206Z,27.10
2023-02-23T02:57:20.010Z,9.55
2023-02-23T03:00:10.461Z,8.60
2023-02-23T03:03:00.919Z,5.78
2023-02-23T03:05:51.348Z,11.02
2023-02-23T03:08:41.551Z,6.80
2023-02-23T03:11:32.025Z,13.25
2023-02-23T03:14:22.279Z,9.57
2023-02-23T03:17:12.979Z,7.07
2023-02-23T03:20:03.026Z,5.28
2023-02-23T03:22:53.464Z,6.32
2023-02-23T03:25:43.999Z,5.82
2023-02-23T03:28:33.997Z,21.85
2023-02-23T03:31:24.061Z,4.78
2023-02-23T03:34:14.632Z,5.90
2023-02-23T03:37:05.057Z,10.57
2023-02-23T03:39:55.176Z,11.07
2023-02-23T03:42:45.508Z,11.70
2023-02-23T03:45:35.654Z,25.27
2023-02-23T03:48:25.914Z,8.55
2023-02-23T03:51:16.429Z,9.27
2023-02-23T03:54:06.855Z,9.70
2023-02-23T03:56:57.251Z,16.92
2023-02-23T03:59:47.328Z,18.75
2023-02-23T04:02:37.902Z,9.52
2023-02-23T04:05:28.077Z,9.25
2023-02-23T04:08:18.594Z,9.93
2023-02-23T04:11:08.817Z,10.23
2023-02-23T04:13:40.279Z,6.65
2023-02-23T04:16:11.992Z,11.65
2023-02-23T04:18:43.567Z,6.20
2023-02-23T04:21:15.318Z,15.68
2023-02-23T04:23:46.825Z,4.43
2023-02-23T04:26:18.513Z,7.38
2023-02-23T04:28:50.011Z,8.57
2023-02-23T04:31:25.216Z,8.73
2023-02-23T04:33:57.606Z,7.82
2023-02-23T04:36:29.142Z,8.10
2023-02-23T04:39:00.683Z,8.20
2023-02-23T04:41:32.532Z,18.52
2023-02-23T04:44:04.904Z,13.57
2023-02-23T04:46:36.803Z,12.18
2023-02-23T04:49:08.320Z,6.10
2023-02-23T04:51:40.280Z,10.75
2023-02-23T04:54:11.793Z,11.90
2023-02-23T04:56:43.800Z,18.55
2023-02-23T04:59:15.303Z,7.57
2023-02-23T05:01:47.164Z,11.98
2023-02-23T05:04:18.770Z,13.73
2023-02-23T05:06:50.636Z,6.22
2023-02-23T05:09:22.131Z,5.80
2023-02-23T05:11:55.421Z,24.92
2023-02-23T05:14:27.050Z,7.07
2023-02-23T05:16:58.583Z,7.18
2023-02-23T05:19:30.115Z,9.50
2023-02-23T05:22:01.912Z,9.75
2023-02-23T05:24:33.455Z,5.03
2023-02-23T05:27:05.291Z,4.55
2023-02-23T05:29:36.772Z,10.93
2023-02-23T05:32:08.696Z,11.82
2023-02-23T05:34:40.715Z,6.50
2023-02-23T05:37:12.225Z,9.35
2023-02-23T05:39:43.727Z,19.00
2023-02-23T05:42:15.442Z,19.23
2023-02-23T05:44:46.940Z,6.30
2023-02-23T05:47:18.765Z,9.20
2023-02-23T05:49:50.264Z,7.80
2023-02-23T05:52:22.031Z,6.93
2023-02-23T05:54:53.534Z,8.85
2023-02-23T05:57:25.166Z,7.05
2023-02-23T05:59:56.736Z,15.65
2023-02-23T06:02:28.278Z,8.30
2023-02-23T06:04:59.779Z,6.03
2023-02-23T06:07:31.637Z,8.05
2023-02-23T06:10:03.153Z,9.93
2023-02-23T06:12:34.817Z,5.88
2023-02-23T06:15:06.315Z,9.60
2023-02-23T06:17:38.117Z,9.73
2023-02-23T06:20:09.591Z,3.78
2023-02-23T06:22:42.287Z,6.30
2023-02-23T06:25:13.829Z,7.22
2023-02-23T06:27:45.630Z,8.77
2023-02-23T06:30:17.106Z,23.50
2023-02-23T06:32:48.944Z,9.38
2023-02-23T06:35:20.589Z,15.70
2023-02-23T06:37:52.455Z,15.35
2023-02-23T06:40:23.976Z,20.77
2023-02-23T06:42:55.817Z,12.55
2023-02-23T06:45:27.325Z,8.47
2023-02-23T06:47:59.532Z,9.60
2023-02-23T06:50:31.102Z,7.28
2023-02-23T06:53:03.109Z,16.63
2023-02-23T06:55:34.642Z,7.40
2023-02-23T06:58:07.468Z,11.27
2023-02-23T07:03:14.936Z,8.63
2023-02-23T07:05:46.477Z,9.98
2023-02-23T07:08:18.580Z,10.30
2023-02-23T07:10:50.103Z,6.57
2023-02-23T07:13:22.134Z,5.70
2023-02-23T07:15:53.639Z,4.82
2023-02-23T07:18:25.190Z,3.67
2023-02-23T07:20:56.722Z,7.88
2023-02-23T07:23:28.661Z,22.67
2023-02-23T07:26:00.890Z,14.90
2023-02-23T07:28:32.899Z,10.52
2023-02-23T07:31:04.398Z,16.63
2023-02-23T07:33:36.254Z,6.57
2023-02-23T07:36:07.769Z,5.40
2023-02-23T07:38:39.754Z,12.88
2023-02-23T07:41:11.226Z,11.37
2023-02-23T07:43:42.714Z,11.23
2023-02-23T07:46:15.508Z,8.98
2023-02-23T07:51:19.320Z,36.33
2023-02-23T07:53:51.052Z,27.63
2023-02-23T07:56:22.533Z,9.18
2023-02-23T07:58:54.741Z,8.80
2023-02-23T08:01:26.294Z,7.72
2023-02-23T08:03:58.220Z,19.40
2023-02-23T08:06:29.744Z,20.97
2023-02-23T08:09:01.654Z,8.98
2023-02-23T08:11:33.146Z,8.47
2023-02-23T08:14:04.894Z,15.75
2023-02-23T08:16:36.533Z,16.80
2023-02-23T08:19:08.332Z,10.27
2023-02-23T08:21:39.814Z,10.20
2023-02-23T08:24:11.717Z,19.60
2023-02-23T08:26:43.184Z,14.23
2023-02-23T08:29:14.961Z,20.50
2023-02-23T08:31:46.554Z,8.88
2023-02-23T08:34:18.676Z,17.30
2023-02-23T08:36:50.145Z,16.93
2023-02-23T08:39:22.276Z,9.38
2023-02-23T08:41:55.407Z,14.35
2023-02-23T08:44:26.928Z,13.23
2023-02-23T08:46:58.475Z,10.30
2023-02-23T08:49:32.532Z,11.57
2023-02-23T08:52:04.028Z,9.73
2023-02-23T08:54:35.872Z,9.88
2023-02-23T08:57:07.348Z,14.30
2023-02-23T08:59:39.226Z,10.45
2023-02-23T09:02:10.819Z,25.47
2023-02-23T09:04:43.127Z,10.70
2023-02-23T09:07:14.665Z,11.30
2023-02-23T09:09:46.682Z,16.20
2023-02-23T09:12:18.173Z,13.20
2023-02-23T09:14:51.402Z,11.23
2023-02-23T09:17:23.055Z,10.65
2023-02-23T09:19:54.572Z,13.27
2023-02-23T09:22:26.123Z,13.10
2023-02-23T09:24:57.629Z,11.10
2023-02-23T09:27:29.223Z,11.75
2023-02-23T09:30:00.738Z,12.23
2023-02-23T09:32:32.659Z,5.93
2023-02-23T09:35:04.243Z,11.90
2023-02-23T09:37:36.067Z,13.70
2023-02-23T09:40:07.764Z,9.65
2023-02-23T09:42:39.748Z,15.73
2023-02-23T09:45:11.247Z,7.77
2023-02-23T09:47:46.290Z,9.65
2023-02-23T09:50:17.877Z,9.07
2023-02-23T09:52:49.707Z,9.63
2023-02-23T09:55:21.196Z,14.23
2023-02-23T09:57:53.052Z,7.53
2023-02-23T10:00:27.686Z,10.00
2023-02-23T10:02:59.595Z,15.68
2023-02-23T10:05:31.805Z,13.85
2023-02-23T10:08:03.712Z,9.43
2023-02-23T10:10:35.291Z,12.65
2023-02-23T10:13:08.462Z,18.40
2023-02-23T10:15:40.022Z,14.95
2023-02-23T10:18:12.336Z,12.13
2023-02-23T10:20:43.830Z,15.07
2023-02-23T10:23:15.499Z,11.57
2023-02-23T10:25:46.967Z,9.75
2023-02-23T10:28:18.917Z,10.25
2023-02-23T10:30:50.486Z,11.43
2023-02-23T10:33:22.195Z,17.65
2023-02-23T10:36:07.208Z,9.85
2023-02-23T10:38:43.851Z,11.48
2023-02-23T10:41:15.366Z,13.25
2023-02-23T10:43:46.900Z,10.35
2023-02-23T10:46:18.457Z,12.95
2023-02-23T10:48:50.395Z,15.18
2023-02-23T10:51:22.107Z,8.27
2023-02-23T10:53:53.775Z,21.48
2023-02-23T10:56:25.330Z,12.32
2023-02-23T10:58:57.184Z,12.40
2023-02-23T11:01:28.923Z,11.45
2023-02-23T11:04:05.975Z,15.98
2023-02-23T11:06:42.210Z,14.43
2023-02-23T11:09:13.995Z,16.88
2023-02-23T11:11:45.471Z,18.27
2023-02-23T11:14:17.328Z,14.93
2023-02-23T11:16:48.854Z,13.50
2023-02-23T11:19:20.757Z,13.88
2023-02-23T11:21:52.576Z,10.98
2023-02-23T11:24:24.141Z,17.40
2023-02-23T11:26:57.968Z,10.77
2023-02-23T11:29:29.501Z,13.80
2023-02-23T11:32:01.136Z,13.18
2023-02-23T11:34:33.032Z,13.25
2023-02-23T11:37:04.525Z,13.82
2023-02-23T11:39:38.777Z,9.68
2023-02-23T11:42:10.302Z,13.48
2023-02-23T11:44:42.153Z,11.05
2023-02-23T11:47:13.655Z,11.40
2023-02-23T11:49:45.537Z,12.02
2023-02-23T11:52:17.115Z,14.43
2023-02-23T11:54:48.926Z,15.02
2023-02-23T11:57:20.494Z,8.25
2023-02-23T11:59:52.446Z,12.07
2023-02-23T12:02:27.108Z,14.85
2023-02-23T12:05:01.298Z,13.80
2023-02-23T12:07:38.881Z,12.77
2023-02-23T12:10:10.774Z,10.18
2023-02-23T12:12:42.289Z,13.25
2023-02-23T12:15:14.916Z,15.82
2023-02-23T12:17:47.151Z,12.32
2023-02-23T12:20:18.926Z,9.25
2023-02-23T12:22:50.414Z,9.68
2023-02-23T12:25:23.495Z,13.90
2023-02-23T12:27:55.030Z,11.65
2023-02-23T12:30:26.870Z,17.33
2023-02-23T12:33:00.277Z,15.73
2023-02-23T12:35:32.113Z,15.18
2023-02-23T12:38:03.643Z,20.02
2023-02-23T12:40:35.494Z,13.93
2023-02-23T12:43:08.605Z,9.40
2023-02-23T12:45:40.452Z,14.55
2023-02-23T12:48:11.926Z,16.00
2023-02-23T12:50:43.882Z,11.32
2023-02-23T12:53:15.375Z,12.65
2023-02-23T12:55:47.638Z,11.82
2023-02-23T12:58:19.326Z,19.60
2023-02-23T13:00:51.302Z,9.05
2023-02-23T13:03:22.976Z,15.88
2023-02-23T13:05:54.809Z,12.90
2023-02-23T13:08:26.896Z,20.90
2023-02-23T13:10:58.634Z,12.23
2023-02-23T13:13:30.121Z,12.65
2023-02-23T13:16:01.986Z,19.15
2023-02-23T13:18:33.492Z,12.85
2023-02-23T13:21:05.790Z,12.07
2023-02-23T13:23:37.341Z,10.50
2023-02-23T13:26:10.919Z,11.30
2023-02-23T13:28:42.420Z,11.45
2023-02-23T13:31:14.212Z,10.93
2023-02-23T13:33:45.793Z,14.98
2023-02-23T13:36:17.693Z,15.63
2023-02-23T13:38:49.534Z,12.93
2023-02-23T13:41:21.206Z,15.18
2023-02-23T13:43:53.072Z,11.02
2023-02-23T13:46:25.412Z,16.15
2023-02-23T13:48:59.829Z,11.23
2023-02-23T13:51:33.371Z,14.15
2023-02-23T13:54:06.163Z,16.90
2023-02-23T13:56:38.219Z,15.13
2023-02-23T13:59:10.181Z,13.17
2023-02-23T14:01:43.768Z,13.10
2023-02-23T14:04:15.703Z,12.50
2023-02-23T14:06:47.183Z,12.05
2023-02-23T14:09:19.014Z,18.15
2023-02-23T14:11:50.932Z,16.70
2023-02-23T14:14:22.839Z,15.48
2023-02-23T14:16:54.390Z,14.85
2023-02-23T14:19:25.904Z,18.70
2023-02-23T14:21:57.434Z,24.77
2023-02-23T14:24:29.798Z,14.13
2023-02-23T14:27:06.537Z,14.18
2023-02-23T14:29:40.419Z,20.70
2023-02-23T14:32:12.016Z,19.10
2023-02-23T14:34:44.001Z,23.10
2023-02-23T14:37:15.533Z,18.15
2023-02-23T14:39:47.303Z,16.55
2023-02-23T14:42:18.832Z,15.35
2023-02-23T14:44:51.923Z,21.75
2023-02-23T14:47:23.482Z,15.80
2023-02-23T14:49:55.339Z,18.10
2023-02-23T14:52:26.863Z,18.95
2023-02-23T14:54:58.725Z,21.80
2023-02-23T14:57:30.322Z,16.45
2023-02-23T15:00:02.278Z,13.27
2023-02-23T15:02:35.483Z,15.38
2023-02-23T15:05:10.484Z,15.18
2023-02-23T15:07:42.037Z,21.42
2023-02-23T15:10:13.939Z,18.42
2023-02-23T15:12:45.425Z,17.80
2023-02-23T15:15:17.578Z,20.30
2023-02-23T15:17:49.066Z,15.73
2023-02-23T15:20:23.298Z,22.63
2023-02-23T15:22:55.204Z,17.73
2023-02-23T15:25:27.934Z,20.73
2023-02-23T15:27:59.490Z,22.63
2023-02-23T15:30:31.379Z,28.23
2023-02-23T15:33:03.006Z,15.38
2023-02-23T15:35:34.990Z,22.30
2023-02-23T15:38:14.020Z,20.02
2023-02-23T15:40:50.269Z,16.33
2023-02-23T15:43:21.843Z,22.90
2023-02-23T15:45:53.875Z,17.42
2023-02-23T15:48:25.430Z,19.33
2023-02-23T15:50:57.904Z,25.27
2023-02-23T15:53:29.460Z,25.42
2023-02-23T15:56:02.996Z,27.70
2023-02-23T15:58:37.603Z,27.30
2023-02-23T16:01:12.015Z,21.10
2023-02-23T16:03:44.288Z,19.83
2023-02-23T16:06:17.380Z,24.13
2023-02-23T16:08:48.917Z,23.13
2023-02-23T16:11:22.496Z,28.13
2023-02-23T16:13:54.930Z,23.02
2023-02-23T16:16:27.654Z,23.02
2023-02-23T16:19:01.654Z,21.23
2023-02-23T16:21:33.588Z,23.75
2023-02-23T16:24:05.106Z,40.10
2023-02-23T16:26:36.984Z,30.65
2023-02-23T16:29:08.589Z,26.48
2023-02-23T16:31:43.068Z,23.77
2023-02-23T16:34:14.987Z,26.00
2023-02-23T16:36:48.993Z,28.30
2023-02-23T16:39:20.582Z,23.27
2023-02-23T16:41:52.586Z,24.02
2023-02-23T16:44:28.497Z,30.57
2023-02-23T16:47:03.096Z,25.98
2023-02-23T16:49:34.582Z,26.35
2023-02-23T16:52:06.380Z,31.45
2023-02-23T16:54:37.947Z,30.67
2023-02-23T16:57:09.799Z,28.88
2023-02-23T16:59:41.324Z,28.92
2023-02-23T17:02:14.056Z,25.02
2023-02-23T17:04:48.838Z,36.50
2023-02-23T17:07:22.875Z,30.80
2023-02-23T17:09:55.579Z,26.80
2023-02-23T17:12:27.130Z,34.75
2023-02-23T17:14:58.609Z,32.60
2023-02-23T17:17:31.602Z,30.58
2023-02-23T17:20:05.628Z,27.20
2023-02-23T17:22:37.477Z,46.78
2023-02-23T17:25:08.975Z,30.75
2023-02-23T17:27:40.783Z,30.33
2023-02-23T17:30:12.321Z,22.63
2023-02-23T17:32:44.185Z,27.33
2023-02-23T17:35:15.774Z,32.83
2023-02-23T17:37:47.585Z,36.90
2023-02-23T17:40:21.046Z,27.80
2023-02-23T17:42:52.541Z,28.25
2023-02-23T17:45:24.455Z,27.77
2023-02-23T17:47:55.937Z,27.92
2023-02-23T17:50:27.434Z,27.83
2023-02-23T17:52:58.959Z,33.03
2023-02-23T17:55:30.481Z,30.60
2023-02-23T17:58:01.958Z,30.55
2023-02-23T18:00:38.061Z,38.67
2023-02-23T18:03:09.612Z,23.98
2023-02-23T18:05:41.483Z,35.45
2023-02-23T18:08:14.029Z,28.27
2023-02-23T18:10:45.753Z,35.13
2023-02-23T18:13:17.328Z,28.60
2023-02-23T18:15:49.007Z,27.88
2023-02-23T18:18:20.562Z,36.58
2023-02-23T18:20:52.487Z,29.83
2023-02-23T18:23:23.995Z,33.20
2023-02-23T18:25:55.738Z,29.00
2023-02-23T18:28:27.221Z,30.13
2023-02-23T18:30:59.169Z,34.78
2023-02-23T18:33:31.533Z,30.00
2023-02-23T18:36:04.171Z,22.17
2023-02-23T18:38:35.663Z,27.38
2023-02-23T18:41:07.628Z,45.53
2023-02-23T18:43:39.123Z,31.23
2023-02-23T18:46:11.009Z,28.98
2023-02-23T18:48:42.528Z,37.92
2023-02-23T18:51:15.068Z,33.17
2023-02-23T18:53:46.547Z,30.42
2023-02-23T18:56:23.308Z,27.42
2023-02-23T18:58:54.898Z,36.40
2023-02-23T19:01:26.759Z,20.75
2023-02-23T19:03:58.360Z,24.93
2023-02-23T19:06:29.845Z,33.22
2023-02-23T19:09:03.368Z,24.50
2023-02-23T19:11:35.211Z,23.52
2023-02-23T19:14:06.722Z,24.02
2023-02-23T19:16:38.474Z,23.73
2023-02-23T19:19:10.001Z,29.77
2023-02-23T19:21:41.980Z,29.52
2023-02-23T19:24:13.453Z,37.73
2023-02-23T19:26:45.302Z,26.38
2023-02-23T19:29:16.966Z,25.65
2023-02-23T19:31:48.818Z,18.42
2023-02-23T19:34:20.370Z,29.77
2023-02-23T19:36:52.190Z,25.45
2023-02-23T19:39:23.869Z,29.85
2023-02-23T19:41:55.760Z,23.40
2023-02-23T19:44:27.330Z,19.58
2023-02-23T19:46:59.247Z,23.40
2023-02-23T19:49:30.790Z,23.88
2023-02-23T19:52:02.653Z,20.30
2023-02-23T19:54:37.764Z,18.05
2023-02-23T19:57:10.526Z,26.25
2023-02-23T19:59:42.068Z,31.45
2023-02-23T20:02:13.935Z,17.17
2023-02-23T20:04:45.953Z,19.23
2023-02-23T20:07:17.782Z,18.70
2023-02-23T20:09:49.347Z,21.83
2023-02-23T20:12:21.194Z,19.80
2023-02-23T20:14:52.666Z,20.17
2023-02-23T20:17:24.140Z,17.38
2023-02-23T20:19:55.641Z,24.60
2023-02-23T20:22:27.194Z,25.08
2023-02-23T20:24:59.651Z,21.45
2023-02-23T20:27:32.307Z,17.25
2023-02-23T20:30:03.837Z,15.13
2023-02-23T20:32:35.810Z,13.35
2023-02-23T20:35:07.364Z,21.03
2023-02-23T20:37:38.873Z,14.40
2023-02-23T20:40:19.942Z,12.93
2023-02-23T20:42:51.490Z,16.90
2023-02-23T20:45:22.992Z,14.77
2023-02-23T20:47:55.790Z,18.52
2023-02-23T20:53:03.795Z,13.88
2023-02-23T20:55:35.760Z,22.08
2023-02-23T20:58:08.123Z,18.53
2023-02-23T21:00:39.672Z,16.10
2023-02-23T21:03:11.510Z,8.07
2023-02-23T21:05:43.021Z,21.73
2023-02-23T21:08:14.843Z,18.50
2023-02-23T21:10:48.189Z,17.13
2023-02-23T21:13:22.124Z,23.08
2023-02-23T21:15:54.802Z,13.30
2023-02-23T21:18:26.334Z,24.20
2023-02-23T21:20:58.910Z,17.73
2023-02-23T21:23:30.394Z,31.92
2023-02-23T21:26:13.099Z,16.90
2023-02-23T21:28:44.899Z,19.63
2023-02-23T21:31:16.411Z,9.00
2023-02-23T21:33:48.287Z,33.40
2023-02-23T21:36:19.782Z,24.38
2023-02-23T21:38:51.421Z,33.17
2023-02-23T21:41:23.125Z,21.40
2023-02-23T21:43:55.113Z,15.80
2023-02-23T21:46:26.660Z,20.30
2023-02-23T21:48:58.235Z,23.67
2023-02-23T21:51:30.447Z,19.33
2023-02-23T21:54:02.357Z,24.75
2023-02-23T21:56:34.747Z,20.00
2023-02-23T21:59:08.591Z,23.00
2023-02-23T22:01:41.819Z,23.30
2023-02-23T22:04:13.379Z,14.40
2023-02-23T22:06:44.877Z,28.77
2023-02-23T22:09:16.641Z,23.65
2023-02-23T22:11:48.407Z,22.38
2023-02-23T22:14:20.105Z,10.82
2023-02-23T22:16:51.801Z,21.45
2023-02-23T22:19:23.462Z,29.77
2023-02-23T22:21:55.111Z,19.98
2023-02-23T22:24:26.684Z,14.63
2023-02-23T22:27:00.846Z,17.27
2023-02-23T22:29:32.738Z,21.42
2023-02-23T22:32:04.350Z,21.83
2023-02-23T22:34:36.270Z,17.20
2023-02-23T22:37:07.748Z,19.92
2023-02-23T22:39:41.871Z,16.25
2023-02-23T22:42:13.398Z,20.50
2023-02-23T22:44:45.187Z,16.88
2023-02-23T22:47:16.706Z,23.13
2023-02-23T22:49:48.760Z,15.63
2023-02-23T22:52:20.504Z,31.23
2023-02-23T22:54:53.618Z,22.67
2023-02-23T22:57:25.126Z,21.95
2023-02-23T23:00:00.982Z,14.55
2023-02-23T23:02:33.520Z,24.35
2023-02-23T23:05:05.559Z,15.15
2023-02-23T23:07:37.083Z,22.37
2023-02-23T23:10:09.647Z,15.88
2023-02-23T23:12:41.260Z,15.02
2023-02-23T23:15:15.174Z,17.35
2023-02-23T23:17:50.184Z,15.77
2023-02-23T23:20:25.640Z,19.88
2023-02-23T23:22:57.794Z,29.65
2023-02-23T23:25:29.672Z,10.63
2023-02-23T23:28:01.792Z,14.00
2023-02-23T23:30:35.176Z,19.33
2023-02-23T23:33:07.315Z,13.85
2023-02-23T23:35:38.996Z,14.95
2023-02-23T23:38:10.667Z,20.27
2023-02-23T23:40:46.832Z,18.30
2023-02-23T23:43:20.392Z,18.30
2023-02-23T23:45:52.021Z,17.30
2023-02-23T23:48:25.288Z,30.67
2023-02-23T23:50:56.800Z,9.90
2023-02-23T23:53:28.315Z,15.18
2023-02-23T23:55:59.816Z,19.48
2023-02-23T23:58:31.858Z,14.63
