createdAt,value
2017-12-11T00:00:01.775Z,76.80
2017-12-11T00:02:28.556Z,76.70
2017-12-11T00:04:56.052Z,76.30
2017-12-11T00:07:22.775Z,76.00
2017-12-11T00:09:49.516Z,75.90
2017-12-11T00:12:16.251Z,75.00
2017-12-11T00:14:43.008Z,75.20
2017-12-11T00:17:09.751Z,75.60
2017-12-11T00:19:36.520Z,76.00
2017-12-11T00:22:03.293Z,75.90
2017-12-11T00:24:30.803Z,76.30
2017-12-11T00:26:57.576Z,76.20
2017-12-11T00:29:25.140Z,76.40
2017-12-11T00:31:52.659Z,76.40
2017-12-11T00:34:19.397Z,76.40
2017-12-11T00:36:46.152Z,76.40
2017-12-11T00:39:12.879Z,76.50
2017-12-11T00:41:39.681Z,76.50
2017-12-11T00:44:07.171Z,77.10
2017-12-11T00:46:33.916Z,77.00
2017-12-11T00:49:00.691Z,76.80
2017-12-11T00:51:28.204Z,77.00
2017-12-11T00:53:54.956Z,76.90
2017-12-11T00:56:21.732Z,77.00
2017-12-11T00:58:49.232Z,76.70
2017-12-11T01:01:15.969Z,76.70
2017-12-11T01:03:42.740Z,76.70
2017-12-11T01:06:09.487Z,76.70
2017-12-11T01:08:36.231Z,76.50
2017-12-11T01:11:03.753Z,76.70
2017-12-11T01:13:30.510Z,76.50
2017-12-11T01:15:57.217Z,76.50
2017-12-11T01:18:23.957Z,76.40
2017-12-11T01:20:50.691Z,76.40
2017-12-11T01:23:17.462Z,76.70
2017-12-11T01:25:44.191Z,76.80
2017-12-11T01:28:11.004Z,77.00
2017-12-11T01:30:38.478Z,77.60
2017-12-11T01:33:05.231Z,77.50
2017-12-11T01:35:31.991Z,77.90
2017-12-11T01:37:58.767Z,77.80
2017-12-11T01:40:25.492Z,77.80
2017-12-11T01:42:52.254Z,77.90
2017-12-11T01:45:18.982Z,77.90
2017-12-11T01:47:45.749Z,78.10
2017-12-11T01:50:12.506Z,78.00
2017-12-11T01:52:39.210Z,78.10
2017-12-11T01:55:05.942Z,78.00
2017-12-11T01:57:32.710Z,78.00
2017-12-11T01:59:59.446Z,78.00
2017-12-11T02:02:26.204Z,78.00
2017-12-11T02:04:52.962Z,77.90
2017-12-11T02:07:20.456Z,79.00
2017-12-11T02:09:47.183Z,78.30
2017-12-11T02:12:13.914Z,78.10
2017-12-11T02:14:40.649Z,78.40
2017-12-11T02:17:08.156Z,79.10
2017-12-11T02:19:34.921Z,79.00
2017-12-11T02:22:01.626Z,79.10
2017-12-11T02:24:28.371Z,79.00
2017-12-11T02:26:55.123Z,78.70
2017-12-11T02:29:21.856Z,78.90
2017-12-11T02:31:48.647Z,79.00
2017-12-11T02:34:15.372Z,78.80
2017-12-11T02:36:42.890Z,79.80
2017-12-11T02:39:09.630Z,79.00
2017-12-11T02:41:36.406Z,78.70
2017-12-11T02:44:03.168Z,78.80
2017-12-11T02:46:29.936Z,79.10
2017-12-11T02:48:56.664Z,78.60
2017-12-11T02:51:23.431Z,78.80
2017-12-11T02:53:50.178Z,78.10
2017-12-11T02:56:16.918Z,78.10
2017-12-11T02:58:43.696Z,77.80
2017-12-11T03:01:10.415Z,77.60
2017-12-11T03:03:38.039Z,77.70
2017-12-11T03:06:04.835Z,77.50
2017-12-11T03:08:31.671Z,77.80
2017-12-11T03:10:58.428Z,77.90
2017-12-11T03:13:25.167Z,77.70
2017-12-11T03:15:51.941Z,76.20
2017-12-11T03:18:18.717Z,76.20
2017-12-11T03:20:46.198Z,75.60
2017-12-11T03:23:12.961Z,75.50
2017-12-11T03:25:39.889Z,75.40
2017-12-11T03:28:06.621Z,75.40
2017-12-11T03:30:33.405Z,75.00
2017-12-11T03:33:00.153Z,75.70
2017-12-11T03:35:26.910Z,75.90
2017-12-11T03:37:54.409Z,75.90
2017-12-11T03:40:21.178Z,75.80
2017-12-11T03:42:47.932Z,75.80
2017-12-11T03:45:14.712Z,75.60
2017-12-11T03:47:42.238Z,74.50
2017-12-11T03:50:08.938Z,74.50
2017-12-11T03:52:35.696Z,74.50
2017-12-11T03:55:02.436Z,73.80
2017-12-11T03:57:29.174Z,73.70
2017-12-11T03:59:55.910Z,74.30
2017-12-11T04:02:23.174Z,74.50
2017-12-11T04:04:49.914Z,74.80
2017-12-11T04:07:16.639Z,75.30
2017-12-11T04:09:43.400Z,75.30
2017-12-11T04:12:10.126Z,75.90
2017-12-11T04:14:36.876Z,75.90
2017-12-11T04:17:03.611Z,75.50
2017-12-11T04:19:30.338Z,75.30
2017-12-11T04:21:57.079Z,75.70
2017-12-11T04:24:23.816Z,76.00
2017-12-11T04:26:50.566Z,76.20
2017-12-11T04:29:17.316Z,76.40
2017-12-11T04:31:44.047Z,76.40
2017-12-11T04:34:10.784Z,76.70
2017-12-11T04:36:37.524Z,76.30
2017-12-11T04:39:04.257Z,76.30
2017-12-11T04:41:30.998Z,76.00
2017-12-11T04:43:58.512Z,76.70
2017-12-11T04:46:25.247Z,75.70
2017-12-11T04:48:52.008Z,75.40
2017-12-11T04:51:18.751Z,74.90
2017-12-11T04:53:45.511Z,74.20
2017-12-11T04:56:12.236Z,74.50
2017-12-11T04:58:39.035Z,73.90
2017-12-11T05:01:06.567Z,73.60
2017-12-11T05:03:34.113Z,73.80
2017-12-11T05:06:01.811Z,73.80
2017-12-11T05:08:28.586Z,73.70
2017-12-11T05:10:55.344Z,73.70
2017-12-11T05:13:22.086Z,73.70
2017-12-11T05:15:48.827Z,73.80
2017-12-11T05:18:16.336Z,74.00
2017-12-11T05:20:43.088Z,73.90
2017-12-11T05:23:09.964Z,74.40
2017-12-11T05:25:36.720Z,74.30
2017-12-11T05:28:04.218Z,74.80
2017-12-11T05:30:31.014Z,74.70
2017-12-11T05:32:58.527Z,74.80
2017-12-11T05:35:25.264Z,74.70
2017-12-11T05:37:52.024Z,74.50
2017-12-11T05:40:18.752Z,74.20
2017-12-11T05:42:45.504Z,73.70
2017-12-11T05:45:12.251Z,74.30
2017-12-11T05:47:38.976Z,74.30
2017-12-11T05:50:05.738Z,74.70
2017-12-11T05:52:33.271Z,75.60
2017-12-11T05:55:00.022Z,74.50
2017-12-11T05:57:26.746Z,74.60
2017-12-11T05:59:53.498Z,74.60
2017-12-11T06:02:20.223Z,74.70
2017-12-11T06:04:47.892Z,74.60
2017-12-11T06:07:14.624Z,75.20
2017-12-11T06:09:41.365Z,75.30
2017-12-11T06:12:08.112Z,75.40
2017-12-11T06:14:34.889Z,75.70
2017-12-11T06:17:01.621Z,75.70
2017-12-11T06:19:28.423Z,75.50
2017-12-11T06:21:55.159Z,75.60
2017-12-11T06:24:22.014Z,75.40
2017-12-11T06:26:48.750Z,75.70
2017-12-11T06:29:15.508Z,75.60
2017-12-11T06:31:42.253Z,75.70
2017-12-11T06:34:09.732Z,75.20
2017-12-11T06:36:36.503Z,75.20
2017-12-11T06:39:03.257Z,75.30
2017-12-11T06:41:29.991Z,75.60
2017-12-11T06:43:56.743Z,75.60
2017-12-11T06:46:24.995Z,75.70
2017-12-11T06:48:51.737Z,75.70
2017-12-11T06:51:18.486Z,75.80
2017-12-11T06:53:45.313Z,75.70
2017-12-11T06:56:12.071Z,75.70
2017-12-11T06:58:40.370Z,75.60
2017-12-11T07:01:07.082Z,75.50
2017-12-11T07:03:33.819Z,75.70
2017-12-11T07:06:00.580Z,75.70
2017-12-11T07:08:28.111Z,75.20
2017-12-11T07:10:54.860Z,75.20
2017-12-11T07:13:21.606Z,75.20
2017-12-11T07:15:49.116Z,76.30
2017-12-11T07:18:15.870Z,75.30
2017-12-11T07:20:42.606Z,75.40
2017-12-11T07:23:09.355Z,75.40
2017-12-11T07:25:36.112Z,75.40
2017-12-11T07:28:02.883Z,75.60
2017-12-11T07:30:29.624Z,75.40
2017-12-11T07:32:56.399Z,75.50
2017-12-11T07:35:23.140Z,75.40
2017-12-11T07:37:49.868Z,75.20
2017-12-11T07:40:16.619Z,75.50
2017-12-11T07:42:43.363Z,75.40
2017-12-11T07:45:10.098Z,75.20
2017-12-11T07:47:37.431Z,74.90
2017-12-11T07:50:04.209Z,75.10
2017-12-11T07:52:30.955Z,75.10
2017-12-11T07:54:57.700Z,74.70
2017-12-11T07:57:24.440Z,75.10
2017-12-11T07:59:52.010Z,76.50
2017-12-11T08:02:18.747Z,75.30
2017-12-11T08:04:46.249Z,77.00
2017-12-11T08:07:12.999Z,76.90
2017-12-11T08:09:39.727Z,77.70
2017-12-11T08:12:06.486Z,78.30
2017-12-11T08:14:33.263Z,78.60
2017-12-11T08:17:00.920Z,79.70
2017-12-11T08:19:28.447Z,80.10
2017-12-11T08:21:55.197Z,80.00
2017-12-11T08:24:21.918Z,80.30
2017-12-11T08:26:48.660Z,80.30
2017-12-11T08:29:16.008Z,80.30
2017-12-11T08:31:42.718Z,80.50
2017-12-11T08:34:09.478Z,80.70
2017-12-11T08:36:36.215Z,80.90
2017-12-11T08:39:02.950Z,81.80
2017-12-11T08:41:29.728Z,80.70
2017-12-11T08:43:56.563Z,81.10
2017-12-11T08:46:23.304Z,81.10
2017-12-11T08:48:50.047Z,81.70
2017-12-11T08:51:18.345Z,83.10
2017-12-11T08:53:45.868Z,83.40
2017-12-11T08:56:12.613Z,83.20
2017-12-11T08:58:39.355Z,84.70
2017-12-11T09:01:06.082Z,84.10
2017-12-11T09:03:32.833Z,84.50
2017-12-11T09:05:59.662Z,85.00
2017-12-11T09:08:26.396Z,85.50
2017-12-11T09:10:53.309Z,85.50
2017-12-11T09:13:20.051Z,85.90
2017-12-11T09:15:46.801Z,86.20
2017-12-11T09:18:13.555Z,86.60
2017-12-11T09:20:40.317Z,87.00
2017-12-11T09:23:07.856Z,87.50
2017-12-11T09:25:34.565Z,87.30
2017-12-11T09:28:01.316Z,87.60
2017-12-11T09:30:28.067Z,87.70
2017-12-11T09:32:54.803Z,87.80
2017-12-11T09:35:21.564Z,88.10
2017-12-11T09:37:48.329Z,88.10
2017-12-11T09:40:15.852Z,88.60
2017-12-11T09:42:42.636Z,88.60
2017-12-11T09:45:10.102Z,88.80
2017-12-11T09:47:36.872Z,89.10
2017-12-11T09:50:03.636Z,89.50
2017-12-11T09:52:31.898Z,89.80
2017-12-11T09:54:58.632Z,89.80
2017-12-11T09:57:25.380Z,90.00
2017-12-11T09:59:52.107Z,90.10
2017-12-11T10:02:18.842Z,90.30
2017-12-11T10:04:45.610Z,90.50
2017-12-11T10:07:13.145Z,90.90
2017-12-11T10:09:39.922Z,90.80
2017-12-11T10:12:06.636Z,90.90
2017-12-11T10:14:33.382Z,91.00
2017-12-11T10:17:00.161Z,91.10
2017-12-11T10:19:27.639Z,91.20
2017-12-11T10:21:54.415Z,91.10
2017-12-11T10:24:21.133Z,91.20
2017-12-11T10:26:48.030Z,91.30
2017-12-11T10:29:14.774Z,91.70
2017-12-11T10:31:41.507Z,91.80
2017-12-11T10:34:08.254Z,91.90
2017-12-11T10:36:34.994Z,92.20
2017-12-11T10:39:01.739Z,92.20
2017-12-11T10:41:28.604Z,92.30
2017-12-11T10:43:55.334Z,92.30
2017-12-11T10:46:22.090Z,92.30
2017-12-11T10:48:48.857Z,92.30
2017-12-11T10:51:17.078Z,92.50
2017-12-11T10:53:43.855Z,92.40
2017-12-11T10:56:10.600Z,92.60
2017-12-11T10:58:37.355Z,92.80
2017-12-11T11:01:04.838Z,93.20
2017-12-11T11:03:31.600Z,93.00
2017-12-11T11:05:58.353Z,94.80
2017-12-11T11:08:25.099Z,95.40
2017-12-11T11:10:51.995Z,93.60
2017-12-11T11:13:19.552Z,93.90
2017-12-11T11:15:47.121Z,94.10
2017-12-11T11:18:13.847Z,94.10
2017-12-11T11:20:40.596Z,94.10
2017-12-11T11:23:07.324Z,94.20
2017-12-11T11:25:34.847Z,94.20
2017-12-11T11:28:01.587Z,94.10
2017-12-11T11:30:28.332Z,94.20
2017-12-11T11:32:55.139Z,94.10
2017-12-11T11:35:21.882Z,94.10
2017-12-11T11:37:48.664Z,94.20
2017-12-11T11:40:16.208Z,94.10
2017-12-11T11:42:42.969Z,94.00
2017-12-11T11:45:10.493Z,93.90
2017-12-11T11:47:37.230Z,93.90
2017-12-11T11:50:05.508Z,93.50
2017-12-11T11:52:32.244Z,93.50
2017-12-11T11:54:58.983Z,93.50
2017-12-11T11:57:25.715Z,93.40
2017-12-11T11:59:52.487Z,93.40
2017-12-11T12:02:19.980Z,93.30
2017-12-11T12:04:46.738Z,93.20
2017-12-11T12:07:13.470Z,93.20
2017-12-11T12:09:40.225Z,93.20
2017-12-11T12:12:06.972Z,93.10
2017-12-11T12:14:33.724Z,93.10
2017-12-11T12:17:00.461Z,93.10
2017-12-11T12:19:28.806Z,93.00
2017-12-11T12:21:55.504Z,93.00
2017-12-11T12:24:22.249Z,93.00
2017-12-11T12:26:48.992Z,93.00
2017-12-11T12:29:15.744Z,93.00
2017-12-11T12:31:42.477Z,92.90
2017-12-11T12:34:09.380Z,92.90
2017-12-11T12:36:36.128Z,92.80
2017-12-11T12:39:03.680Z,92.70
2017-12-11T12:41:30.419Z,92.60
2017-12-11T12:43:57.927Z,92.60
2017-12-11T12:46:24.687Z,92.50
2017-12-11T12:48:51.449Z,92.60
2017-12-11T12:51:18.166Z,92.60
2017-12-11T12:53:44.968Z,92.70
2017-12-11T12:56:11.696Z,92.60
2017-12-11T12:58:38.638Z,92.60
2017-12-11T13:01:05.375Z,92.60
2017-12-11T13:03:32.096Z,93.10
2017-12-11T13:05:59.612Z,92.60
2017-12-11T13:08:26.355Z,92.60
2017-12-11T13:10:53.151Z,92.60
2017-12-11T13:13:19.863Z,92.50
2017-12-11T13:15:47.362Z,92.90
2017-12-11T13:18:14.189Z,92.40
2017-12-11T13:20:40.940Z,92.40
2017-12-11T13:23:07.748Z,92.40
2017-12-11T13:25:35.272Z,92.40
2017-12-11T13:28:02.032Z,92.40
2017-12-11T13:30:28.779Z,92.40
2017-12-11T13:32:56.300Z,92.40
2017-12-11T13:35:24.985Z,92.30
2017-12-11T13:37:51.728Z,92.50
2017-12-11T13:40:18.467Z,92.60
2017-12-11T13:42:45.241Z,92.70
2017-12-11T13:45:12.739Z,93.30
2017-12-11T13:47:39.500Z,92.90
2017-12-11T13:50:06.260Z,92.90
2017-12-11T13:52:33.028Z,92.90
2017-12-11T13:55:00.530Z,92.90
2017-12-11T13:57:27.273Z,92.90
2017-12-11T13:59:54.026Z,92.90
2017-12-11T14:02:20.795Z,92.90
2017-12-11T14:04:47.761Z,93.00
2017-12-11T14:07:14.597Z,92.90
2017-12-11T14:09:42.079Z,92.90
2017-12-11T14:12:08.832Z,92.90
2017-12-11T14:14:35.570Z,92.80
2017-12-11T14:17:02.303Z,92.80
2017-12-11T14:19:29.077Z,92.80
2017-12-11T14:21:55.836Z,92.80
2017-12-11T14:24:23.357Z,92.80
2017-12-11T14:26:50.095Z,92.80
2017-12-11T14:29:16.827Z,92.80
2017-12-11T14:31:43.583Z,92.80
2017-12-11T14:34:11.087Z,92.80
2017-12-11T14:36:37.809Z,92.80
2017-12-11T14:39:04.570Z,92.90
2017-12-11T14:41:31.365Z,92.90
2017-12-11T14:43:58.089Z,92.80
2017-12-11T14:46:24.863Z,92.80
2017-12-11T14:48:52.387Z,92.80
2017-12-11T14:51:19.137Z,92.80
2017-12-11T14:53:45.884Z,92.80
2017-12-11T14:56:12.632Z,92.80
2017-12-11T14:58:39.383Z,92.90
2017-12-11T15:01:06.874Z,92.80
2017-12-11T15:03:33.612Z,92.80
2017-12-11T15:06:00.355Z,92.80
2017-12-11T15:08:27.109Z,92.70
2017-12-11T15:10:53.850Z,92.70
2017-12-11T15:13:20.589Z,92.70
2017-12-11T15:15:47.324Z,92.70
2017-12-11T15:18:14.056Z,92.70
2017-12-11T15:20:40.814Z,92.70
2017-12-11T15:23:07.561Z,92.70
2017-12-11T15:25:34.308Z,92.70
2017-12-11T15:28:01.813Z,92.70
2017-12-11T15:30:28.626Z,92.60
2017-12-11T15:32:55.371Z,92.70
2017-12-11T15:35:23.004Z,92.60
2017-12-11T15:37:50.511Z,92.40
2017-12-11T15:40:17.246Z,92.40
2017-12-11T15:42:43.987Z,92.50
2017-12-11T15:45:10.729Z,92.50
2017-12-11T15:47:37.469Z,92.50
2017-12-11T15:50:04.186Z,92.60
2017-12-11T15:52:31.028Z,92.60
2017-12-11T15:54:58.522Z,92.50
2017-12-11T15:57:25.291Z,92.50
2017-12-11T15:59:52.014Z,92.50
2017-12-11T16:02:18.760Z,92.70
2017-12-11T16:04:45.493Z,92.60
2017-12-11T16:07:12.270Z,92.70
2017-12-11T16:09:39.786Z,92.90
2017-12-11T16:12:06.570Z,92.80
2017-12-11T16:14:33.307Z,92.80
2017-12-11T16:17:00.068Z,92.80
2017-12-11T16:19:26.826Z,92.70
2017-12-11T16:21:53.590Z,92.70
2017-12-11T16:24:20.317Z,92.60
2017-12-11T16:26:47.084Z,92.70
2017-12-11T16:29:14.595Z,92.80
2017-12-11T16:31:41.365Z,92.60
2017-12-11T16:34:08.088Z,92.60
2017-12-11T16:36:34.852Z,92.50
2017-12-11T16:39:01.592Z,92.40
2017-12-11T16:41:28.320Z,92.40
2017-12-11T16:43:55.050Z,92.50
2017-12-11T16:46:21.791Z,92.50
2017-12-11T16:48:49.307Z,92.50
2017-12-11T16:51:16.080Z,92.40
2017-12-11T16:53:42.845Z,92.40
2017-12-11T16:56:09.596Z,92.40
2017-12-11T16:58:37.088Z,92.90
2017-12-11T17:01:03.870Z,92.60
2017-12-11T17:03:30.622Z,92.70
2017-12-11T17:05:57.581Z,92.80
2017-12-11T17:08:25.109Z,93.00
2017-12-11T17:10:51.833Z,92.90
2017-12-11T17:13:18.571Z,93.20
2017-12-11T17:15:45.429Z,93.30
2017-12-11T17:18:12.203Z,93.30
2017-12-11T17:20:38.969Z,93.30
2017-12-11T17:23:05.732Z,93.20
2017-12-11T17:25:32.466Z,93.20
2017-12-11T17:27:59.199Z,93.10
2017-12-11T17:30:25.954Z,93.20
2017-12-11T17:32:52.738Z,93.30
2017-12-11T17:35:20.498Z,93.40
2017-12-11T17:37:47.252Z,93.30
2017-12-11T17:40:14.024Z,93.40
2017-12-11T17:42:40.955Z,93.40
2017-12-11T17:45:07.696Z,93.40
2017-12-11T17:47:34.537Z,93.30
2017-12-11T17:50:01.278Z,93.40
2017-12-11T17:52:28.056Z,93.40
2017-12-11T17:54:54.779Z,93.30
2017-12-11T17:57:21.528Z,93.50
2017-12-11T17:59:48.307Z,93.70
2017-12-11T18:02:15.864Z,94.10
2017-12-11T18:04:43.367Z,94.20
2017-12-11T18:07:10.109Z,94.20
2017-12-11T18:09:36.851Z,94.50
2017-12-11T18:12:03.611Z,94.60
2017-12-11T18:14:30.373Z,94.60
2017-12-11T18:16:57.932Z,94.40
2017-12-11T18:19:24.636Z,94.10
2017-12-11T18:21:52.934Z,93.80
2017-12-11T18:24:19.682Z,93.80
2017-12-11T18:26:47.191Z,93.30
2017-12-11T18:29:13.957Z,93.20
2017-12-11T18:31:41.446Z,92.40
2017-12-11T18:34:09.023Z,92.00
2017-12-11T18:36:35.976Z,92.00
2017-12-11T18:39:02.744Z,91.90
2017-12-11T18:41:29.501Z,91.90
2017-12-11T18:43:56.229Z,91.90
2017-12-11T18:46:22.976Z,91.90
2017-12-11T18:48:49.717Z,91.60
2017-12-11T18:51:17.263Z,92.40
2017-12-11T18:53:43.982Z,91.90
2017-12-11T18:56:10.761Z,91.80
2017-12-11T18:58:38.271Z,91.70
2017-12-11T19:01:05.020Z,91.60
2017-12-11T19:03:31.746Z,91.50
2017-12-11T19:05:58.498Z,91.30
2017-12-11T19:08:25.236Z,91.10
2017-12-11T19:10:51.975Z,90.90
2017-12-11T19:13:19.515Z,90.50
2017-12-11T19:15:46.217Z,90.50
2017-12-11T19:18:13.771Z,90.00
2017-12-11T19:20:41.267Z,89.60
2017-12-11T19:23:08.047Z,89.50
2017-12-11T19:25:35.666Z,88.40
2017-12-11T19:28:02.395Z,88.30
2017-12-11T19:30:29.137Z,88.50
2017-12-11T19:32:55.894Z,87.90
2017-12-11T19:35:22.639Z,87.60
2017-12-11T19:37:49.433Z,87.30
2017-12-11T19:40:16.924Z,86.30
2017-12-11T19:42:43.709Z,86.20
2017-12-11T19:45:11.198Z,85.80
2017-12-11T19:47:37.952Z,85.70
2017-12-11T19:50:04.721Z,85.20
2017-12-11T19:52:31.429Z,85.00
2017-12-11T19:54:58.151Z,85.00
2017-12-11T19:57:24.907Z,84.10
2017-12-11T19:59:51.646Z,83.50
2017-12-11T20:02:18.397Z,82.40
2017-12-11T20:04:45.297Z,81.80
2017-12-11T20:07:12.800Z,81.80
2017-12-11T20:09:39.570Z,82.50
2017-12-11T20:12:06.401Z,81.40
2017-12-11T20:14:33.116Z,82.00
2017-12-11T20:16:59.875Z,82.30
2017-12-11T20:19:26.608Z,82.50
2017-12-11T20:21:54.136Z,82.50
2017-12-11T20:24:20.860Z,82.60
2017-12-11T20:26:47.595Z,82.90
2017-12-11T20:29:14.397Z,83.90
2017-12-11T20:31:42.657Z,83.40
2017-12-11T20:34:09.442Z,83.30
2017-12-11T20:36:36.185Z,83.90
2017-12-11T20:39:02.890Z,84.40
2017-12-11T20:41:30.394Z,85.80
2017-12-11T20:43:57.165Z,85.70
2017-12-11T20:46:24.105Z,86.10
2017-12-11T20:48:50.870Z,86.60
2017-12-11T20:51:17.637Z,87.10
2017-12-11T20:53:45.128Z,86.70
2017-12-11T20:56:12.036Z,87.50
2017-12-11T20:58:38.804Z,86.90
2017-12-11T21:01:05.565Z,86.70
2017-12-11T21:03:32.332Z,86.60
2017-12-11T21:06:00.658Z,86.00
2017-12-11T21:08:27.410Z,86.00
2017-12-11T21:10:54.311Z,86.00
2017-12-11T21:13:21.151Z,86.30
2017-12-11T21:15:47.855Z,85.90
2017-12-11T21:18:14.609Z,85.80
2017-12-11T21:20:42.141Z,85.40
2017-12-11T21:23:08.904Z,85.20
2017-12-11T21:25:36.532Z,84.90
2017-12-11T21:28:03.328Z,84.90
2017-12-11T21:30:30.063Z,85.30
2017-12-11T21:32:56.960Z,85.00
2017-12-11T21:35:23.687Z,84.90
2017-12-11T21:37:50.568Z,83.90
2017-12-11T21:40:17.296Z,84.00
2017-12-11T21:42:44.081Z,83.70
2017-12-11T21:45:11.585Z,84.50
2017-12-11T21:47:38.328Z,84.50
2017-12-11T21:50:05.068Z,84.70
2017-12-11T21:52:32.579Z,85.00
2017-12-11T21:54:59.332Z,84.90
2017-12-11T21:57:26.090Z,85.30
2017-12-11T21:59:52.842Z,85.20
2017-12-11T22:02:19.566Z,85.60
2017-12-11T22:04:46.314Z,85.30
2017-12-11T22:07:13.075Z,85.40
2017-12-11T22:09:40.591Z,85.30
2017-12-11T22:12:07.336Z,85.30
2017-12-11T22:14:34.126Z,85.30
2017-12-11T22:17:00.876Z,85.40
2017-12-11T22:19:27.599Z,85.10
2017-12-11T22:21:54.342Z,85.70
2017-12-11T22:24:21.072Z,85.70
2017-12-11T22:26:50.016Z,85.50
2017-12-11T22:29:16.787Z,85.40
2017-12-11T22:31:43.524Z,85.30
2017-12-11T22:34:10.272Z,84.70
2017-12-11T22:36:37.785Z,85.30
2017-12-11T22:39:04.540Z,85.30
2017-12-11T22:41:31.296Z,85.00
2017-12-11T22:43:58.041Z,85.60
2017-12-11T22:46:25.539Z,85.30
2017-12-11T22:48:52.293Z,85.40
2017-12-11T22:51:19.018Z,86.10
2017-12-11T22:53:45.772Z,86.10
2017-12-11T22:56:12.511Z,86.60
2017-12-11T22:58:39.295Z,85.50
2017-12-11T23:01:06.796Z,86.00
2017-12-11T23:03:33.571Z,85.90
2017-12-11T23:06:00.312Z,85.30
2017-12-11T23:08:27.060Z,85.80
2017-12-11T23:10:53.805Z,85.80
2017-12-11T23:13:21.310Z,85.40
2017-12-11T23:15:48.059Z,85.30
2017-12-11T23:18:14.824Z,85.50
2017-12-11T23:20:41.592Z,85.30
2017-12-11T23:23:09.091Z,85.90
2017-12-11T23:25:35.849Z,85.70
2017-12-11T23:28:02.661Z,85.70
2017-12-11T23:30:29.380Z,85.60
2017-12-11T23:32:56.880Z,85.40
2017-12-11T23:35:23.628Z,85.40
2017-12-11T23:37:50.371Z,85.20
2017-12-11T23:40:17.124Z,85.60
2017-12-11T23:42:43.901Z,86.00
2017-12-11T23:45:10.677Z,86.00
2017-12-11T23:47:37.439Z,85.90
2017-12-11T23:50:04.225Z,85.80
2017-12-11T23:52:30.941Z,85.90
2017-12-11T23:54:57.690Z,86.00
2017-12-11T23:57:24.435Z,85.80
2017-12-11T23:59:51.380Z,85.50
