createdAt,value
2018-04-27T00:00:28.095Z,91.71
2018-04-27T00:01:28.017Z,91.99
2018-04-27T00:02:27.940Z,93.23
2018-04-27T00:03:27.862Z,92.85
2018-04-27T00:04:27.784Z,92.85
2018-04-27T00:05:27.703Z,91.89
2018-04-27T00:06:27.626Z,91.99
2018-04-27T00:07:27.547Z,91.52
2018-04-27T00:08:27.466Z,91.04
2018-04-27T00:09:27.388Z,90.47
2018-04-27T00:10:27.311Z,91.38
2018-04-27T00:11:27.232Z,91.94
2018-04-27T00:12:27.151Z,91.56
2018-04-27T00:13:27.073Z,90.80
2018-04-27T00:14:26.994Z,91.85
2018-04-27T00:15:26.917Z,91.56
2018-04-27T00:16:26.837Z,91.47
2018-04-27T00:17:26.763Z,90.90
2018-04-27T00:18:26.680Z,90.61
2018-04-27T00:19:26.601Z,91.24
2018-04-27T00:20:26.521Z,90.47
2018-04-27T00:21:26.443Z,90.99
2018-04-27T00:22:26.364Z,90.57
2018-04-27T00:23:26.286Z,91.14
2018-04-27T00:24:26.210Z,91.42
2018-04-27T00:25:26.128Z,90.76
2018-04-27T00:26:26.049Z,90.76
2018-04-27T00:27:25.971Z,90.57
2018-04-27T00:28:25.892Z,90.19
2018-04-27T00:29:25.818Z,90.28
2018-04-27T00:30:25.734Z,90.95
2018-04-27T00:31:25.657Z,90.80
2018-04-27T00:32:25.579Z,91.09
2018-04-27T00:33:25.498Z,90.28
2018-04-27T00:34:25.437Z,90.52
2018-04-27T00:35:25.343Z,90.52
2018-04-27T00:36:25.262Z,91.19
2018-04-27T00:37:25.184Z,90.80
2018-04-27T00:38:25.106Z,90.90
2018-04-27T00:39:25.029Z,91.19
2018-04-27T00:40:24.949Z,91.47
2018-04-27T00:41:24.870Z,91.38
2018-04-27T00:42:24.791Z,91.38
2018-04-27T00:43:24.713Z,91.24
2018-04-27T00:44:24.633Z,91.24
2018-04-27T00:45:24.554Z,91.89
2018-04-27T00:46:24.477Z,91.99
2018-04-27T00:47:24.398Z,92.56
2018-04-27T00:48:24.318Z,91.99
2018-04-27T00:49:24.242Z,93.04
2018-04-27T00:50:24.163Z,93.13
2018-04-27T00:51:24.083Z,93.32
2018-04-27T00:52:24.004Z,93.80
2018-04-27T00:53:23.925Z,93.89
2018-04-27T00:54:23.847Z,94.27
2018-04-27T00:55:23.767Z,93.32
2018-04-27T00:56:23.688Z,92.94
2018-04-27T00:57:23.611Z,92.94
2018-04-27T00:58:23.538Z,93.60
2018-04-27T00:59:23.454Z,93.41
2018-04-27T01:00:23.374Z,92.85
2018-04-27T01:01:23.296Z,93.32
2018-04-27T01:02:23.217Z,93.04
2018-04-27T01:03:23.139Z,92.66
2018-04-27T01:04:23.060Z,93.70
2018-04-27T01:05:22.981Z,93.41
2018-04-27T01:06:22.903Z,93.70
2018-04-27T01:07:22.824Z,92.85
2018-04-27T01:08:22.744Z,93.32
2018-04-27T01:09:22.665Z,93.60
2018-04-27T01:10:22.589Z,93.70
2018-04-27T01:11:22.509Z,93.80
2018-04-27T01:12:22.430Z,93.80
2018-04-27T01:13:22.351Z,93.80
2018-04-27T01:14:22.279Z,93.32
2018-04-27T01:15:22.193Z,93.32
2018-04-27T01:16:22.115Z,93.41
2018-04-27T01:17:22.036Z,93.60
2018-04-27T01:18:21.957Z,93.70
2018-04-27T01:19:21.878Z,92.75
2018-04-27T01:20:21.800Z,93.32
2018-04-27T01:21:21.722Z,92.75
2018-04-27T01:22:21.643Z,93.23
2018-04-27T01:23:21.563Z,92.47
2018-04-27T01:24:21.488Z,92.66
2018-04-27T01:25:21.410Z,92.75
2018-04-27T01:26:21.327Z,92.56
2018-04-27T01:27:21.248Z,92.09
2018-04-27T01:28:21.168Z,92.18
2018-04-27T01:29:21.089Z,91.42
2018-04-27T01:30:21.015Z,90.76
2018-04-27T01:31:20.933Z,91.80
2018-04-27T01:32:20.853Z,91.52
2018-04-27T01:33:20.775Z,92.18
2018-04-27T01:34:20.697Z,92.56
2018-04-27T01:35:20.616Z,92.94
2018-04-27T01:36:20.535Z,93.99
2018-04-27T01:37:20.457Z,93.70
2018-04-27T01:38:20.381Z,92.85
2018-04-27T01:39:20.300Z,93.13
2018-04-27T01:40:20.220Z,93.23
2018-04-27T01:41:20.141Z,94.08
2018-04-27T01:42:20.062Z,94.46
2018-04-27T01:43:19.984Z,94.18
2018-04-27T01:44:19.904Z,94.37
2018-04-27T01:45:19.826Z,94.03
2018-04-27T01:46:19.746Z,93.75
2018-04-27T01:47:19.669Z,94.51
2018-04-27T01:48:19.591Z,94.98
2018-04-27T01:49:19.510Z,94.60
2018-04-27T01:50:19.430Z,95.07
2018-04-27T01:51:19.352Z,95.07
2018-04-27T01:52:19.279Z,94.89
2018-04-27T01:53:19.196Z,94.98
2018-04-27T01:54:19.113Z,95.84
2018-04-27T01:55:19.036Z,95.07
2018-04-27T01:56:18.958Z,94.89
2018-04-27T01:57:18.877Z,95.07
2018-04-27T01:58:18.798Z,95.65
2018-04-27T01:59:18.718Z,95.65
2018-04-27T02:00:18.639Z,95.55
2018-04-27T02:01:18.560Z,95.93
2018-04-27T02:02:18.481Z,96.12
2018-04-27T02:03:18.401Z,96.22
2018-04-27T02:04:18.321Z,96.31
2018-04-27T02:05:18.245Z,96.59
2018-04-27T02:06:18.163Z,96.41
2018-04-27T02:07:18.084Z,96.31
2018-04-27T02:08:18.008Z,96.41
2018-04-27T02:09:17.925Z,96.31
2018-04-27T02:10:17.846Z,96.41
2018-04-27T02:11:17.767Z,95.93
2018-04-27T02:12:17.686Z,96.03
2018-04-27T02:13:17.606Z,96.78
2018-04-27T02:14:17.528Z,96.73
2018-04-27T02:15:17.449Z,96.88
2018-04-27T02:16:17.368Z,97.40
2018-04-27T02:17:17.293Z,97.69
2018-04-27T02:18:17.210Z,97.40
2018-04-27T02:19:17.132Z,97.31
2018-04-27T02:20:17.051Z,97.59
2018-04-27T02:21:16.975Z,97.88
2018-04-27T02:22:16.891Z,98.16
2018-04-27T02:23:16.814Z,98.07
2018-04-27T02:24:16.732Z,98.16
2018-04-27T02:25:16.653Z,97.21
2018-04-27T02:26:16.573Z,97.59
2018-04-27T02:27:16.493Z,97.40
2018-04-27T02:28:16.418Z,97.50
2018-04-27T02:29:16.340Z,98.07
2018-04-27T02:30:16.256Z,98.54
2018-04-27T02:31:16.177Z,98.16
2018-04-27T02:32:16.094Z,98.73
2018-04-27T02:33:16.023Z,98.54
2018-04-27T02:34:15.935Z,98.73
2018-04-27T02:35:15.855Z,99.01
2018-04-27T02:36:15.776Z,98.63
2018-04-27T02:37:15.695Z,98.73
2018-04-27T02:38:15.614Z,99.20
2018-04-27T02:39:15.535Z,98.73
2018-04-27T02:40:15.458Z,98.35
2018-04-27T02:41:15.375Z,98.82
2018-04-27T02:42:15.296Z,98.35
2018-04-27T02:43:15.246Z,98.63
2018-04-27T02:44:15.134Z,98.82
2018-04-27T02:45:15.054Z,98.63
2018-04-27T02:46:14.973Z,99.06
2018-04-27T02:47:14.894Z,98.58
2018-04-27T02:48:14.813Z,99.25
2018-04-27T02:49:14.735Z,99.58
2018-04-27T02:50:14.653Z,99.25
2018-04-27T02:51:14.574Z,99.39
2018-04-27T02:52:14.493Z,99.68
2018-04-27T02:53:14.415Z,99.39
2018-04-27T02:54:14.333Z,99.68
2018-04-27T02:55:14.254Z,98.87
2018-04-27T02:56:14.173Z,99.11
2018-04-27T02:57:14.095Z,99.30
2018-04-27T02:58:14.014Z,99.49
2018-04-27T02:59:13.938Z,99.72
2018-04-27T03:00:13.852Z,99.99
2018-04-27T03:01:13.772Z,99.99
2018-04-27T03:02:13.693Z,99.63
2018-04-27T03:03:13.615Z,99.82
2018-04-27T03:04:13.533Z,99.99
2018-04-27T03:05:13.451Z,99.99
2018-04-27T03:06:13.373Z,99.82
2018-04-27T03:07:13.295Z,99.87
2018-04-27T03:08:13.210Z,99.58
2018-04-27T03:09:13.132Z,98.82
2018-04-27T03:10:13.050Z,98.73
2018-04-27T03:11:12.973Z,98.82
2018-04-27T03:12:12.894Z,99.11
2018-04-27T03:13:12.815Z,99.11
2018-04-27T03:14:12.729Z,99.01
2018-04-27T03:15:12.653Z,99.30
2018-04-27T03:16:12.568Z,99.68
2018-04-27T03:17:12.488Z,99.58
2018-04-27T03:18:12.409Z,99.87
2018-04-27T03:19:12.329Z,99.87
2018-04-27T03:20:12.247Z,99.96
2018-04-27T03:21:12.168Z,99.68
2018-04-27T03:22:12.088Z,99.96
2018-04-27T03:23:12.008Z,99.99
2018-04-27T03:24:11.927Z,99.99
2018-04-27T03:25:11.847Z,99.99
2018-04-27T03:26:11.774Z,99.99
2018-04-27T03:27:11.688Z,99.99
2018-04-27T03:28:11.607Z,99.99
2018-04-27T03:29:11.827Z,99.99
2018-04-27T03:30:11.447Z,99.99
2018-04-27T03:31:11.367Z,99.99
2018-04-27T03:32:11.291Z,99.99
2018-04-27T03:33:11.206Z,99.99
2018-04-27T03:34:11.133Z,99.99
2018-04-27T03:35:11.048Z,99.87
2018-04-27T03:36:10.967Z,99.99
2018-04-27T03:37:10.887Z,99.99
2018-04-27T03:38:10.807Z,99.99
2018-04-27T03:39:10.730Z,99.99
2018-04-27T03:40:10.647Z,99.99
2018-04-27T03:41:10.567Z,99.99
2018-04-27T03:42:10.489Z,99.99
2018-04-27T03:43:10.408Z,99.99
2018-04-27T03:44:10.329Z,99.99
2018-04-27T03:45:10.247Z,99.99
2018-04-27T03:46:10.168Z,99.99
2018-04-27T03:47:10.089Z,99.99
2018-04-27T03:48:10.008Z,99.99
2018-04-27T03:49:09.930Z,99.99
2018-04-27T03:50:09.849Z,99.99
2018-04-27T03:51:09.768Z,99.99
2018-04-27T03:52:09.688Z,99.99
2018-04-27T03:53:09.611Z,99.99
2018-04-27T03:54:09.529Z,99.99
2018-04-27T03:55:09.449Z,99.99
2018-04-27T03:56:09.369Z,99.99
2018-04-27T03:57:09.290Z,99.99
2018-04-27T03:58:09.210Z,99.99
2018-04-27T03:59:09.129Z,99.99
2018-04-27T04:00:09.049Z,99.99
2018-04-27T04:01:09.013Z,99.99
2018-04-27T04:02:08.890Z,99.99
2018-04-27T04:03:08.810Z,99.99
2018-04-27T04:04:08.729Z,99.99
2018-04-27T04:05:08.650Z,99.99
2018-04-27T04:06:08.571Z,99.99
2018-04-27T04:07:08.491Z,99.99
2018-04-27T04:08:08.409Z,99.99
2018-04-27T04:09:08.331Z,99.99
2018-04-27T04:10:08.248Z,99.99
2018-04-27T04:11:08.171Z,99.99
2018-04-27T04:12:08.091Z,99.99
2018-04-27T04:13:08.014Z,99.99
2018-04-27T04:14:07.930Z,99.99
2018-04-27T04:15:07.849Z,99.99
2018-04-27T04:16:07.770Z,99.99
2018-04-27T04:17:07.689Z,99.99
2018-04-27T04:18:07.609Z,99.99
2018-04-27T04:19:07.529Z,99.99
2018-04-27T04:20:07.448Z,99.99
2018-04-27T04:21:07.369Z,99.99
2018-04-27T04:22:07.288Z,99.99
2018-04-27T04:23:07.208Z,99.99
2018-04-27T04:24:07.127Z,99.99
2018-04-27T04:25:07.052Z,99.99
2018-04-27T04:26:06.967Z,99.99
2018-04-27T04:27:06.888Z,99.99
2018-04-27T04:28:06.806Z,99.99
2018-04-27T04:29:06.725Z,99.99
2018-04-27T04:30:06.646Z,99.99
2018-04-27T04:31:06.569Z,99.99
2018-04-27T04:32:06.486Z,99.99
2018-04-27T04:33:06.406Z,99.99
2018-04-27T04:34:06.329Z,99.99
2018-04-27T04:35:06.246Z,99.99
2018-04-27T04:36:06.164Z,99.99
2018-04-27T04:37:06.085Z,99.99
2018-04-27T04:38:06.004Z,99.99
2018-04-27T04:39:05.925Z,99.99
2018-04-27T04:40:05.844Z,99.99
2018-04-27T04:41:05.764Z,99.99
2018-04-27T04:42:05.682Z,99.99
2018-04-27T04:43:05.603Z,99.99
2018-04-27T04:44:05.523Z,99.99
2018-04-27T04:45:05.470Z,99.99
2018-04-27T04:46:05.360Z,99.99
2018-04-27T04:47:05.282Z,99.99
2018-04-27T04:48:05.201Z,99.99
2018-04-27T04:49:05.123Z,99.99
2018-04-27T04:50:05.041Z,99.99
2018-04-27T04:51:04.961Z,99.99
2018-04-27T04:52:04.880Z,99.99
2018-04-27T04:53:04.800Z,99.99
2018-04-27T04:54:04.725Z,99.99
2018-04-27T04:55:04.641Z,99.99
2018-04-27T04:56:04.559Z,99.99
2018-04-27T04:57:04.479Z,99.99
2018-04-27T04:58:04.399Z,99.99
2018-04-27T04:59:04.320Z,99.99
2018-04-27T05:00:04.238Z,99.99
2018-04-27T05:01:04.159Z,99.99
2018-04-27T05:02:04.079Z,99.99
2018-04-27T05:03:04.065Z,99.99
2018-04-27T05:04:03.918Z,99.99
2018-04-27T05:05:03.838Z,99.99
2018-04-27T05:06:03.757Z,99.99
2018-04-27T05:07:03.678Z,99.99
2018-04-27T05:08:03.597Z,99.99
2018-04-27T05:09:03.516Z,99.99
2018-04-27T05:10:03.465Z,99.99
2018-04-27T05:11:03.359Z,99.99
2018-04-27T05:12:03.280Z,99.99
2018-04-27T05:13:03.199Z,99.99
2018-04-27T05:14:03.117Z,99.99
2018-04-27T05:15:03.037Z,99.99
2018-04-27T05:16:02.962Z,99.99
2018-04-27T05:17:02.877Z,99.99
2018-04-27T05:18:02.798Z,99.99
2018-04-27T05:19:02.718Z,99.99
2018-04-27T05:20:02.637Z,99.99
2018-04-27T05:21:02.560Z,99.99
2018-04-27T05:22:02.479Z,99.99
2018-04-27T05:23:02.399Z,99.99
2018-04-27T05:24:02.318Z,99.99
2018-04-27T05:25:02.238Z,99.99
2018-04-27T05:26:02.158Z,99.99
2018-04-27T05:27:02.078Z,99.99
2018-04-27T05:28:01.999Z,99.99
2018-04-27T05:29:01.921Z,99.99
2018-04-27T05:30:01.843Z,99.99
2018-04-27T05:31:01.760Z,99.99
2018-04-27T05:32:01.680Z,99.99
2018-04-27T05:33:01.602Z,99.99
2018-04-27T05:34:01.522Z,99.99
2018-04-27T05:35:01.442Z,99.99
2018-04-27T05:36:01.362Z,99.99
2018-04-27T05:37:01.282Z,99.99
2018-04-27T05:38:01.203Z,99.99
2018-04-27T05:39:01.125Z,99.99
2018-04-27T05:40:01.044Z,99.99
2018-04-27T05:41:00.966Z,99.68
2018-04-27T05:42:00.886Z,99.99
2018-04-27T05:43:00.807Z,99.99
2018-04-27T05:44:00.729Z,99.77
2018-04-27T05:45:00.649Z,99.99
2018-04-27T05:46:00.570Z,99.99
2018-04-27T05:47:00.491Z,99.77
2018-04-27T05:48:00.417Z,98.64
2018-04-27T05:49:00.357Z,98.73
2018-04-27T05:50:00.255Z,98.97
2018-04-27T05:51:00.176Z,98.97
2018-04-27T05:52:00.097Z,98.97
2018-04-27T05:53:00.019Z,98.88
2018-04-27T05:53:59.939Z,98.79
2018-04-27T05:54:59.861Z,98.97
2018-04-27T05:55:59.783Z,98.97
2018-04-27T05:56:59.704Z,98.97
2018-04-27T05:57:59.628Z,98.50
2018-04-27T05:58:59.549Z,97.92
2018-04-27T05:59:59.469Z,98.17
2018-04-27T06:00:59.390Z,97.97
2018-04-27T06:01:59.316Z,97.50
2018-04-27T06:02:59.236Z,97.50
2018-04-27T06:03:59.159Z,96.74
2018-04-27T06:04:59.080Z,97.03
2018-04-27T06:05:59.003Z,96.17
2018-04-27T06:06:58.932Z,95.79
2018-04-27T06:07:58.846Z,94.37
2018-04-27T06:08:58.769Z,93.99
2018-04-27T06:09:58.692Z,93.70
2018-04-27T06:10:58.614Z,93.60
2018-04-27T06:11:58.534Z,93.04
2018-04-27T06:12:58.457Z,93.04
2018-04-27T06:13:58.380Z,92.66
2018-04-27T06:14:58.303Z,93.18
2018-04-27T06:15:58.224Z,93.08
2018-04-27T06:16:58.148Z,92.51
2018-04-27T06:17:58.125Z,93.27
2018-04-27T06:18:57.993Z,92.70
2018-04-27T06:19:57.915Z,93.65
2018-04-27T06:20:57.839Z,93.46
2018-04-27T06:21:57.762Z,93.32
2018-04-27T06:22:57.685Z,93.79
2018-04-27T06:23:57.608Z,91.89
2018-04-27T06:24:57.532Z,91.70
2018-04-27T06:25:57.455Z,91.70
2018-04-27T06:26:57.382Z,90.18
2018-04-27T06:27:57.301Z,90.08
2018-04-27T06:28:57.224Z,89.80
2018-04-27T06:29:57.147Z,90.70
2018-04-27T06:30:57.071Z,91.84
2018-04-27T06:31:56.996Z,92.22
2018-04-27T06:32:56.918Z,89.18
2018-04-27T06:33:56.842Z,87.56
2018-04-27T06:34:56.766Z,87.37
2018-04-27T06:35:56.691Z,87.37
2018-04-27T06:36:56.613Z,87.94
2018-04-27T06:37:56.538Z,87.75
2018-04-27T06:38:56.461Z,87.94
2018-04-27T06:39:56.384Z,87.46
2018-04-27T06:40:56.308Z,87.65
2018-04-27T06:41:56.232Z,87.46
2018-04-27T06:42:56.156Z,88.51
2018-04-27T06:43:56.080Z,88.04
2018-04-27T06:44:56.002Z,88.23
2018-04-27T06:45:55.927Z,88.13
2018-04-27T06:46:55.856Z,87.18
2018-04-27T06:47:55.774Z,87.85
2018-04-27T06:48:55.697Z,87.89
2018-04-27T06:49:55.623Z,87.98
2018-04-27T06:50:55.546Z,87.89
2018-04-27T06:51:55.468Z,88.27
2018-04-27T06:52:55.394Z,88.56
2018-04-27T06:53:55.317Z,88.93
2018-04-27T06:54:55.241Z,88.37
2018-04-27T06:55:55.164Z,87.23
2018-04-27T06:56:55.089Z,87.70
2018-04-27T06:57:55.012Z,87.79
2018-04-27T06:58:54.938Z,87.60
2018-04-27T06:59:54.859Z,87.79
2018-04-27T07:00:54.784Z,87.98
2018-04-27T07:01:54.708Z,88.70
2018-04-27T07:02:54.631Z,88.08
2018-04-27T07:03:54.555Z,85.84
2018-04-27T07:04:54.480Z,86.22
2018-04-27T07:05:54.405Z,84.69
2018-04-27T07:06:54.327Z,86.51
2018-04-27T07:07:54.261Z,85.08
2018-04-27T07:08:54.177Z,83.55
2018-04-27T07:09:54.101Z,82.98
2018-04-27T07:10:54.026Z,83.74
2018-04-27T07:11:53.951Z,85.50
2018-04-27T07:12:53.875Z,80.07
2018-04-27T07:13:53.799Z,80.07
2018-04-27T07:14:53.724Z,82.87
2018-04-27T07:15:53.652Z,83.25
2018-04-27T07:16:53.589Z,84.30
2018-04-27T07:17:53.497Z,80.39
2018-04-27T07:18:53.424Z,81.25
2018-04-27T07:19:53.350Z,82.06
2018-04-27T07:20:53.272Z,76.23
2018-04-27T07:21:53.198Z,74.32
2018-04-27T07:22:53.122Z,73.18
2018-04-27T07:23:53.045Z,73.37
2018-04-27T07:24:52.970Z,73.28
2018-04-27T07:25:53.071Z,74.42
2018-04-27T07:26:52.820Z,74.13
2018-04-27T07:27:52.744Z,74.71
2018-04-27T07:28:52.669Z,75.09
2018-04-27T07:29:52.595Z,74.42
2018-04-27T07:30:52.520Z,74.42
2018-04-27T07:31:52.443Z,74.71
2018-04-27T07:32:52.370Z,73.75
2018-04-27T07:33:52.294Z,75.09
2018-04-27T07:34:52.219Z,75.28
2018-04-27T07:35:52.144Z,74.80
2018-04-27T07:36:52.070Z,76.42
2018-04-27T07:37:51.995Z,74.71
2018-04-27T07:38:51.920Z,75.42
2018-04-27T07:39:51.844Z,77.03
2018-04-27T07:40:51.769Z,73.85
2018-04-27T07:41:51.699Z,71.94
2018-04-27T07:42:51.621Z,73.12
2018-04-27T07:43:51.545Z,72.64
2018-04-27T07:44:51.475Z,73.32
2018-04-27T07:45:51.397Z,72.55
2018-04-27T07:46:51.323Z,72.26
2018-04-27T07:47:51.247Z,71.78
2018-04-27T07:48:51.174Z,72.74
2018-04-27T07:49:51.099Z,72.07
2018-04-27T07:50:51.026Z,73.41
2018-04-27T07:51:50.949Z,74.02
2018-04-27T07:52:50.874Z,71.92
2018-04-27T07:53:50.800Z,70.96
2018-04-27T07:54:50.732Z,70.96
2018-04-27T07:55:50.652Z,70.96
2018-04-27T07:56:50.578Z,71.53
2018-04-27T07:57:50.504Z,71.92
2018-04-27T07:58:50.429Z,70.87
2018-04-27T07:59:50.355Z,70.20
2018-04-27T08:00:50.281Z,71.82
2018-04-27T08:01:50.207Z,70.29
2018-04-27T08:02:50.134Z,69.05
2018-04-27T08:03:50.059Z,70.67
2018-04-27T08:04:49.985Z,70.90
2018-04-27T08:05:49.911Z,70.04
2018-04-27T08:06:49.838Z,69.27
2018-04-27T08:07:49.763Z,67.36
2018-04-27T08:08:49.749Z,66.41
2018-04-27T08:09:49.616Z,68.70
2018-04-27T08:10:49.542Z,69.37
2018-04-27T08:11:49.469Z,70.04
2018-04-27T08:12:49.394Z,69.09
2018-04-27T08:13:49.325Z,70.17
2018-04-27T08:14:49.247Z,72.75
2018-04-27T08:15:49.176Z,70.17
2018-04-27T08:16:49.099Z,68.45
2018-04-27T08:17:49.026Z,66.25
2018-04-27T08:18:48.952Z,65.68
2018-04-27T08:19:48.881Z,64.72
2018-04-27T08:20:48.804Z,64.43
2018-04-27T08:21:48.731Z,64.91
2018-04-27T08:22:48.657Z,63.48
2018-04-27T08:23:48.586Z,64.43
2018-04-27T08:24:48.510Z,64.72
2018-04-27T08:25:48.477Z,63.10
2018-04-27T08:26:48.367Z,62.24
2018-04-27T08:27:48.289Z,61.72
2018-04-27T08:28:48.214Z,63.16
2018-04-27T08:29:48.142Z,61.85
2018-04-27T08:30:48.074Z,61.47
2018-04-27T08:31:47.993Z,61.38
2018-04-27T08:32:47.923Z,60.52
2018-04-27T08:33:47.847Z,60.13
2018-04-27T08:34:47.773Z,61.47
2018-04-27T08:35:48.004Z,62.33
2018-04-27T08:36:47.626Z,61.38
2018-04-27T08:37:47.554Z,59.30
2018-04-27T08:38:47.479Z,59.37
2018-04-27T08:39:47.406Z,59.69
2018-04-27T08:40:47.332Z,58.83
2018-04-27T08:41:47.258Z,57.29
2018-04-27T08:42:47.187Z,56.24
2018-04-27T08:43:47.123Z,57.20
2018-04-27T08:44:47.039Z,56.02
2018-04-27T08:45:46.971Z,55.45
2018-04-27T08:46:46.893Z,55.83
2018-04-27T08:47:46.820Z,56.88
2018-04-27T08:48:46.746Z,57.87
2018-04-27T08:49:46.673Z,56.31
2018-04-27T08:50:46.601Z,57.17
2018-04-27T08:51:46.526Z,57.36
2018-04-27T08:52:46.453Z,56.60
2018-04-27T08:53:46.379Z,56.79
2018-04-27T08:54:46.307Z,55.83
2018-04-27T08:55:46.233Z,56.12
2018-04-27T08:56:46.160Z,56.98
2018-04-27T08:57:46.086Z,58.15
2018-04-27T08:58:46.013Z,58.54
2018-04-27T08:59:45.939Z,56.82
2018-04-27T09:00:45.869Z,56.15
2018-04-27T09:01:45.793Z,56.91
2018-04-27T09:02:45.809Z,56.43
2018-04-27T09:03:45.647Z,55.22
2018-04-27T09:04:45.575Z,56.84
2018-04-27T09:05:45.503Z,53.75
2018-04-27T09:06:45.429Z,53.66
2018-04-27T09:07:45.355Z,55.76
2018-04-27T09:08:45.287Z,55.69
2018-04-27T09:09:45.209Z,55.47
2018-04-27T09:10:45.140Z,54.33
2018-04-27T09:11:45.065Z,54.33
2018-04-27T09:12:44.989Z,54.04
2018-04-27T09:13:44.920Z,54.23
2018-04-27T09:14:44.848Z,54.52
2018-04-27T09:15:44.770Z,56.43
2018-04-27T09:16:44.697Z,55.96
2018-04-27T09:17:44.625Z,55.57
2018-04-27T09:18:44.553Z,55.02
2018-04-27T09:19:44.478Z,54.55
2018-04-27T09:20:44.404Z,54.64
2018-04-27T09:21:44.332Z,53.59
2018-04-27T09:22:44.258Z,54.71
2018-04-27T09:23:44.185Z,53.56
2018-04-27T09:24:44.112Z,53.47
2018-04-27T09:25:44.040Z,53.85
2018-04-27T09:26:43.966Z,54.23
2018-04-27T09:27:43.893Z,54.64
2018-04-27T09:28:43.821Z,55.38
2018-04-27T09:29:43.748Z,54.43
2018-04-27T09:30:43.675Z,55.60
2018-04-27T09:31:43.601Z,55.60
2018-04-27T09:32:43.527Z,54.55
2018-04-27T09:33:43.456Z,53.88
2018-04-27T09:34:43.381Z,55.41
2018-04-27T09:35:43.308Z,54.16
2018-04-27T09:36:43.234Z,54.16
2018-04-27T09:37:43.164Z,54.16
2018-04-27T09:38:43.089Z,54.26
2018-04-27T09:39:43.016Z,53.49
2018-04-27T09:40:42.944Z,51.97
2018-04-27T09:41:42.871Z,53.20
2018-04-27T09:42:42.800Z,53.11
2018-04-27T09:43:42.725Z,53.49
2018-04-27T09:44:42.652Z,53.20
2018-04-27T09:45:42.579Z,51.97
2018-04-27T09:46:42.507Z,52.34
2018-04-27T09:47:42.433Z,53.40
2018-04-27T09:48:42.360Z,53.91
2018-04-27T09:49:42.287Z,51.87
2018-04-27T09:50:42.286Z,53.04
2018-04-27T09:51:42.141Z,54.48
2018-04-27T09:52:42.071Z,53.14
2018-04-27T09:53:41.998Z,52.09
2018-04-27T09:54:41.924Z,53.52
2018-04-27T09:55:41.851Z,52.47
2018-04-27T09:56:41.780Z,53.71
2018-04-27T09:57:41.706Z,52.09
2018-04-27T09:58:41.634Z,52.66
2018-04-27T09:59:41.559Z,54.19
2018-04-27T10:00:41.556Z,52.85
2018-04-27T10:01:41.416Z,52.18
2018-04-27T10:02:41.343Z,54.86
2018-04-27T10:03:41.271Z,52.09
2018-04-27T10:04:41.196Z,52.18
2018-04-27T10:05:41.127Z,51.32
2018-04-27T10:06:41.051Z,52.95
2018-04-27T10:07:40.978Z,51.51
2018-04-27T10:08:40.907Z,50.74
2018-04-27T10:09:40.842Z,52.75
2018-04-27T10:10:40.762Z,53.91
2018-04-27T10:11:40.689Z,52.87
2018-04-27T10:12:40.617Z,52.59
2018-04-27T10:13:40.543Z,51.92
2018-04-27T10:14:40.473Z,51.92
2018-04-27T10:15:40.400Z,53.45
2018-04-27T10:16:40.327Z,54.99
2018-04-27T10:17:40.260Z,51.82
2018-04-27T10:18:40.183Z,50.58
2018-04-27T10:19:40.110Z,49.91
2018-04-27T10:20:40.039Z,49.71
2018-04-27T10:21:39.971Z,52.11
2018-04-27T10:22:39.895Z,51.34
2018-04-27T10:23:39.822Z,52.87
2018-04-27T10:24:39.755Z,51.54
2018-04-27T10:25:39.679Z,51.92
2018-04-27T10:26:39.607Z,49.62
2018-04-27T10:27:39.535Z,49.33
2018-04-27T10:28:39.463Z,52.11
2018-04-27T10:29:39.391Z,51.73
2018-04-27T10:30:39.320Z,51.92
2018-04-27T10:31:39.246Z,52.71
2018-04-27T10:32:39.175Z,52.14
2018-04-27T10:33:39.105Z,52.33
2018-04-27T10:34:39.032Z,53.28
2018-04-27T10:35:38.959Z,52.62
2018-04-27T10:36:38.926Z,51.46
2018-04-27T10:37:38.816Z,49.74
2018-04-27T10:38:38.745Z,48.78
2018-04-27T10:39:38.672Z,49.45
2018-04-27T10:40:38.600Z,51.37
2018-04-27T10:41:38.534Z,49.65
2018-04-27T10:42:38.464Z,50.70
2018-04-27T10:43:38.384Z,52.33
2018-04-27T10:44:38.315Z,50.89
2018-04-27T10:45:38.243Z,48.88
2018-04-27T10:46:38.174Z,49.26
2018-04-27T10:47:38.098Z,48.30
2018-04-27T10:48:38.028Z,50.70
2018-04-27T10:49:37.957Z,49.65
2018-04-27T10:50:37.886Z,49.26
2018-04-27T10:51:37.813Z,48.21
2018-04-27T10:52:37.743Z,50.63
2018-04-27T10:53:37.673Z,50.53
2018-04-27T10:54:37.602Z,50.53
2018-04-27T10:55:37.530Z,51.20
2018-04-27T10:56:37.459Z,49.76
2018-04-27T10:57:37.389Z,48.83
2018-04-27T10:58:37.317Z,48.80
2018-04-27T10:59:37.248Z,50.56
2018-04-27T11:00:37.177Z,49.21
2018-04-27T11:01:37.106Z,48.54
2018-04-27T11:02:37.038Z,49.60
2018-04-27T11:03:36.965Z,48.64
2018-04-27T11:04:36.894Z,47.01
2018-04-27T11:05:36.824Z,47.39
2018-04-27T11:06:36.754Z,46.91
2018-04-27T11:07:36.683Z,47.58
2018-04-27T11:08:36.613Z,48.16
2018-04-27T11:09:36.542Z,46.62
2018-04-27T11:10:36.473Z,48.74
2018-04-27T11:11:36.402Z,48.64
2018-04-27T11:12:36.332Z,47.97
2018-04-27T11:13:36.265Z,47.97
2018-04-27T11:14:36.193Z,47.87
2018-04-27T11:15:36.122Z,47.39
2018-04-27T11:16:36.051Z,47.32
2018-04-27T11:17:35.982Z,49.43
2018-04-27T11:18:35.911Z,48.95
2018-04-27T11:19:35.842Z,50.01
2018-04-27T11:20:35.771Z,50.10
2018-04-27T11:21:35.701Z,50.13
2018-04-27T11:22:35.636Z,47.72
2018-04-27T11:23:35.561Z,46.67
2018-04-27T11:24:35.491Z,49.84
2018-04-27T11:25:35.420Z,46.65
2018-04-27T11:26:35.351Z,47.82
2018-04-27T11:27:35.282Z,48.59
2018-04-27T11:28:35.218Z,48.02
2018-04-27T11:29:35.143Z,47.53
2018-04-27T11:30:35.075Z,46.98
2018-04-27T11:31:35.005Z,44.48
2018-04-27T11:32:34.935Z,42.99
2018-04-27T11:33:34.866Z,41.88
2018-04-27T11:34:34.797Z,42.36
2018-04-27T11:35:34.729Z,41.72
2018-04-27T11:36:34.661Z,41.30
2018-04-27T11:37:34.597Z,41.41
2018-04-27T11:38:34.528Z,40.76
2018-04-27T11:39:34.461Z,39.79
2018-04-27T11:40:34.394Z,39.61
2018-04-27T11:41:34.329Z,40.39
2018-04-27T11:42:34.266Z,41.11
2018-04-27T11:43:34.199Z,38.70
2018-04-27T11:44:34.134Z,37.83
2018-04-27T11:45:34.072Z,38.99
2018-04-27T11:46:34.006Z,38.10
2018-04-27T11:47:33.942Z,37.98
2018-04-27T11:48:33.881Z,38.39
2018-04-27T11:49:33.816Z,38.12
2018-04-27T11:50:33.755Z,36.38
2018-04-27T11:51:33.694Z,39.11
2018-04-27T11:52:33.629Z,37.67
2018-04-27T11:53:33.565Z,36.22
2018-04-27T11:54:33.506Z,37.87
2018-04-27T11:55:33.445Z,36.61
2018-04-27T11:56:33.383Z,35.28
2018-04-27T11:57:33.321Z,34.99
2018-04-27T11:58:33.262Z,34.70
2018-04-27T11:59:33.204Z,35.49
2018-04-27T12:00:33.141Z,35.29
2018-04-27T12:01:33.083Z,34.21
2018-04-27T12:02:33.022Z,35.47
2018-04-27T12:03:32.963Z,35.08
2018-04-27T12:04:32.902Z,34.05
2018-04-27T12:05:32.847Z,32.89
2018-04-27T12:06:32.785Z,32.99
2018-04-27T12:07:32.725Z,33.26
2018-04-27T12:08:32.667Z,33.83
2018-04-27T12:09:32.608Z,33.94
2018-04-27T12:10:32.550Z,35.21
2018-04-27T12:11:32.491Z,33.26
2018-04-27T12:12:32.438Z,32.29
2018-04-27T12:13:32.376Z,33.07
2018-04-27T12:14:32.321Z,32.59
2018-04-27T12:15:32.260Z,32.26
2018-04-27T12:16:32.202Z,33.40
2018-04-27T12:17:32.202Z,34.87
2018-04-27T12:18:32.087Z,35.66
2018-04-27T12:19:32.034Z,34.60
2018-04-27T12:20:31.971Z,34.08
2018-04-27T12:21:31.914Z,33.89
2018-04-27T12:22:31.856Z,33.60
2018-04-27T12:23:31.797Z,34.68
2018-04-27T12:24:31.738Z,35.47
2018-04-27T12:25:31.681Z,34.65
2018-04-27T12:26:31.624Z,33.49
2018-04-27T12:27:31.566Z,34.09
2018-04-27T12:28:31.509Z,32.75
2018-04-27T12:29:31.451Z,33.54
2018-04-27T12:30:31.395Z,33.36
2018-04-27T12:31:31.444Z,31.89
2018-04-27T12:32:31.280Z,30.42
2018-04-27T12:33:31.225Z,32.09
2018-04-27T12:34:31.168Z,29.74
2018-04-27T12:35:31.111Z,29.55
2018-04-27T12:36:31.056Z,30.91
2018-04-27T12:37:30.999Z,31.37
2018-04-27T12:38:30.943Z,31.68
2018-04-27T12:39:30.892Z,31.67
2018-04-27T12:40:30.830Z,32.24
2018-04-27T12:41:30.776Z,31.96
2018-04-27T12:42:30.720Z,31.29
2018-04-27T12:43:30.664Z,30.42
2018-04-27T12:44:30.610Z,29.74
2018-04-27T12:45:30.560Z,29.13
2018-04-27T12:46:30.499Z,30.88
2018-04-27T12:47:30.442Z,31.15
2018-04-27T12:48:30.387Z,32.97
2018-04-27T12:49:30.332Z,33.87
2018-04-27T12:50:30.275Z,31.94
2018-04-27T12:51:30.225Z,31.86