createdAt,value
2022-08-19T00:00:15.640Z,17.90
2022-08-19T00:02:50.022Z,17.90
2022-08-19T00:05:21.090Z,17.90
2022-08-19T00:07:51.088Z,17.90
2022-08-19T00:10:21.701Z,17.80
2022-08-19T00:12:49.909Z,17.80
2022-08-19T00:15:23.976Z,17.80
2022-08-19T00:17:51.492Z,17.80
2022-08-19T00:20:23.495Z,17.80
2022-08-19T00:22:51.401Z,17.70
2022-08-19T00:25:29.960Z,17.70
2022-08-19T00:28:00.413Z,17.70
2022-08-19T00:30:31.303Z,17.60
2022-08-19T00:33:00.027Z,17.60
2022-08-19T00:35:28.407Z,17.60
2022-08-19T00:37:57.367Z,17.60
2022-08-19T00:40:26.118Z,17.60
2022-08-19T00:42:56.933Z,17.60
2022-08-19T00:45:32.720Z,17.60
2022-08-19T00:48:05.593Z,17.60
2022-08-19T00:50:51.890Z,17.50
2022-08-19T00:53:29.769Z,17.50
2022-08-19T00:56:03.482Z,17.50
2022-08-19T00:58:36.260Z,17.50
2022-08-19T01:01:06.284Z,17.50
2022-08-19T01:03:40.288Z,17.50
2022-08-19T01:06:21.947Z,17.50
2022-08-19T01:08:50.079Z,17.40
2022-08-19T01:11:18.656Z,17.40
2022-08-19T01:13:50.036Z,17.40
2022-08-19T01:16:22.737Z,17.40
2022-08-19T01:18:51.423Z,17.30
2022-08-19T01:21:49.703Z,17.30
2022-08-19T01:24:17.529Z,17.30
2022-08-19T01:26:49.145Z,17.30
2022-08-19T01:29:17.293Z,17.20
2022-08-19T01:31:44.828Z,17.30
2022-08-19T01:34:12.478Z,17.40
2022-08-19T01:36:48.419Z,17.40
2022-08-19T01:39:26.117Z,17.40
2022-08-19T01:41:55.446Z,17.30
2022-08-19T01:44:25.132Z,17.30
2022-08-19T01:46:53.532Z,17.30
2022-08-19T01:49:26.336Z,17.30
2022-08-19T01:51:55.014Z,17.30
2022-08-19T01:54:34.289Z,17.40
2022-08-19T01:57:17.953Z,17.40
2022-08-19T01:59:48.265Z,17.40
2022-08-19T02:02:15.837Z,17.40
2022-08-19T02:04:43.446Z,17.40
2022-08-19T02:07:11.025Z,17.40
2022-08-19T02:09:38.573Z,17.30
2022-08-19T02:12:09.877Z,17.30
2022-08-19T02:14:38.590Z,17.20
2022-08-19T02:17:06.159Z,17.30
2022-08-19T02:19:34.170Z,17.30
2022-08-19T02:22:02.118Z,17.30
2022-08-19T02:24:29.868Z,17.20
2022-08-19T02:26:58.360Z,17.20
2022-08-19T02:29:25.991Z,17.10
2022-08-19T02:31:53.478Z,17.10
2022-08-19T02:34:21.157Z,17.10
2022-08-19T02:36:50.611Z,17.10
2022-08-19T02:39:20.329Z,17.10
2022-08-19T02:41:47.837Z,17.10
2022-08-19T02:44:29.882Z,17.10
2022-08-19T02:47:00.374Z,17.10
2022-08-19T02:49:27.889Z,17.00
2022-08-19T02:51:55.416Z,17.00
2022-08-19T02:54:22.959Z,17.00
2022-08-19T02:56:51.113Z,17.00
2022-08-19T02:59:20.215Z,17.00
2022-08-19T03:01:50.605Z,17.00
2022-08-19T03:04:20.574Z,16.90
2022-08-19T03:06:49.157Z,16.90
2022-08-19T03:09:20.204Z,16.90
2022-08-19T03:11:49.827Z,16.90
2022-08-19T03:14:20.639Z,16.80
2022-08-19T03:16:53.421Z,16.90
2022-08-19T03:19:24.889Z,16.80
2022-08-19T03:21:53.829Z,16.80
2022-08-19T03:24:22.601Z,16.70
2022-08-19T03:26:58.735Z,16.70
2022-08-19T03:29:32.061Z,16.70
2022-08-19T03:32:05.923Z,16.70
2022-08-19T03:34:38.708Z,16.70
2022-08-19T03:37:15.490Z,16.70
2022-08-19T03:39:43.551Z,16.70
2022-08-19T03:42:38.825Z,16.70
2022-08-19T03:45:01.156Z,16.60
2022-08-19T03:47:28.681Z,16.60
2022-08-19T03:49:56.559Z,16.60
2022-08-19T03:52:24.048Z,16.60
2022-08-19T03:54:51.516Z,16.50
2022-08-19T03:57:19.042Z,16.50
2022-08-19T03:59:46.532Z,16.50
2022-08-19T04:02:15.416Z,16.50
2022-08-19T04:04:45.220Z,16.40
2022-08-19T04:07:17.283Z,16.40
2022-08-19T04:09:45.648Z,16.40
2022-08-19T04:12:13.211Z,16.40
2022-08-19T04:14:41.078Z,16.40
2022-08-19T04:17:09.120Z,16.50
2022-08-19T04:19:38.333Z,16.50
2022-08-19T04:22:08.204Z,16.50
2022-08-19T04:24:37.120Z,16.40
2022-08-19T04:27:07.175Z,16.40
2022-08-19T04:29:35.721Z,16.40
2022-08-19T04:32:08.556Z,16.40
2022-08-19T04:35:02.575Z,16.40
2022-08-19T04:37:27.440Z,16.40
2022-08-19T04:40:17.702Z,16.40
2022-08-19T04:42:45.929Z,16.50
2022-08-19T04:45:17.488Z,16.50
2022-08-19T04:47:47.011Z,16.50
2022-08-19T04:50:19.669Z,16.50
2022-08-19T04:52:47.350Z,16.60
2022-08-19T04:55:15.538Z,16.70
2022-08-19T04:57:43.119Z,16.70
2022-08-19T05:00:12.660Z,16.70
2022-08-19T05:02:40.857Z,16.70
2022-08-19T05:05:09.300Z,16.80
2022-08-19T05:07:37.699Z,16.80
2022-08-19T05:10:08.533Z,16.80
2022-08-19T05:12:36.728Z,16.90
2022-08-19T05:15:09.577Z,17.00
2022-08-19T05:17:39.168Z,17.10
2022-08-19T05:20:29.901Z,17.20
2022-08-19T05:22:57.400Z,17.30
2022-08-19T05:25:25.660Z,17.50
2022-08-19T05:27:53.381Z,17.70
2022-08-19T05:30:33.354Z,17.80
2022-08-19T05:33:01.658Z,17.90
2022-08-19T05:35:29.470Z,18.00
2022-08-19T05:38:02.660Z,18.20
2022-08-19T05:40:30.504Z,18.40
2022-08-19T05:42:58.009Z,18.50
2022-08-19T05:45:25.787Z,18.60
2022-08-19T05:47:53.610Z,18.70
2022-08-19T05:50:21.902Z,18.80
2022-08-19T05:52:50.674Z,18.90
2022-08-19T05:55:21.125Z,19.00
2022-08-19T05:57:48.988Z,19.00
2022-08-19T06:00:20.400Z,19.20
2022-08-19T06:02:52.479Z,19.30
2022-08-19T06:05:21.152Z,19.40
2022-08-19T06:07:48.735Z,19.40
2022-08-19T06:10:16.485Z,19.70
2022-08-19T06:12:43.936Z,20.20
2022-08-19T06:15:15.829Z,21.10
2022-08-19T06:17:47.517Z,22.30
2022-08-19T06:20:34.356Z,22.50
2022-08-19T06:23:11.148Z,22.10
2022-08-19T06:25:44.790Z,21.60
2022-08-19T06:28:15.514Z,21.40
2022-08-19T06:30:43.269Z,21.20
2022-08-19T06:33:10.857Z,20.90
2022-08-19T06:35:43.071Z,21.20
2022-08-19T06:38:11.151Z,22.00
2022-08-19T06:40:39.569Z,22.00
2022-08-19T06:43:08.463Z,21.90
2022-08-19T06:45:39.875Z,21.80
2022-08-19T06:48:08.072Z,22.70
2022-08-19T06:50:36.716Z,23.00
2022-08-19T06:53:07.014Z,23.20
2022-08-19T06:55:34.601Z,23.30
2022-08-19T06:58:06.626Z,23.80
2022-08-19T07:00:40.031Z,24.50
2022-08-19T07:03:09.092Z,25.40
2022-08-19T07:05:45.335Z,26.30
2022-08-19T07:08:14.979Z,26.80
2022-08-19T07:10:47.200Z,26.90
2022-08-19T07:13:15.343Z,27.00
2022-08-19T07:15:43.545Z,27.50
2022-08-19T07:18:11.678Z,27.80
2022-08-19T07:20:42.772Z,27.70
2022-08-19T07:23:16.255Z,28.30
2022-08-19T07:25:53.230Z,28.50
2022-08-19T07:28:24.303Z,27.30
2022-08-19T07:30:53.726Z,27.70
2022-08-19T07:33:22.159Z,26.20
2022-08-19T07:35:50.914Z,24.70
2022-08-19T07:38:18.780Z,23.90
2022-08-19T07:40:47.249Z,23.50
2022-08-19T07:43:24.022Z,23.50
2022-08-19T07:45:59.561Z,23.50
2022-08-19T07:48:30.670Z,23.20
2022-08-19T07:51:05.421Z,23.40
2022-08-19T07:53:39.171Z,23.90
2022-08-19T07:56:08.089Z,23.90
2022-08-19T07:58:44.508Z,23.60
2022-08-19T08:01:27.335Z,24.00
2022-08-19T08:04:17.125Z,24.10
2022-08-19T08:07:03.959Z,23.80
2022-08-19T08:09:41.322Z,23.80
2022-08-19T08:12:35.029Z,23.90
2022-08-19T08:15:17.129Z,23.90
2022-08-19T08:17:49.256Z,24.80
2022-08-19T08:20:19.378Z,25.20
2022-08-19T08:23:07.881Z,25.80
2022-08-19T08:25:38.346Z,25.70
2022-08-19T08:28:08.556Z,24.70
2022-08-19T08:30:45.119Z,24.10
2022-08-19T08:33:18.093Z,24.00
2022-08-19T08:36:01.084Z,24.20
2022-08-19T08:38:30.509Z,24.80
2022-08-19T08:41:55.299Z,24.80
2022-08-19T08:44:48.261Z,25.40
2022-08-19T08:47:23.871Z,26.10
2022-08-19T08:50:05.408Z,26.30
2022-08-19T08:52:46.585Z,25.30
2022-08-19T08:55:36.920Z,24.60
2022-08-19T08:58:17.719Z,24.10
2022-08-19T09:00:51.081Z,24.40
2022-08-19T09:03:31.514Z,24.60
2022-08-19T09:06:23.180Z,25.10
2022-08-19T09:09:47.929Z,25.60
2022-08-19T09:13:14.750Z,25.90
2022-08-19T09:16:08.146Z,25.70
2022-08-19T09:18:55.561Z,26.10
2022-08-19T09:21:30.560Z,25.50
2022-08-19T09:24:05.571Z,25.20
2022-08-19T09:26:48.532Z,24.90
2022-08-19T09:29:22.568Z,24.50
2022-08-19T09:31:51.166Z,24.20
2022-08-19T09:34:22.094Z,24.10
2022-08-19T09:36:54.504Z,24.40
2022-08-19T09:39:23.164Z,25.10
2022-08-19T09:41:51.167Z,25.50
2022-08-19T09:44:21.958Z,25.50
2022-08-19T09:46:49.960Z,26.00
2022-08-19T09:49:22.858Z,26.40
2022-08-19T09:51:57.256Z,25.80
2022-08-19T09:54:26.091Z,25.90
2022-08-19T09:57:01.288Z,25.80
2022-08-19T09:59:33.293Z,25.30
2022-08-19T10:02:03.594Z,25.10
2022-08-19T10:04:56.893Z,25.30
2022-08-19T10:07:28.830Z,25.50
2022-08-19T10:10:07.875Z,25.40
2022-08-19T10:12:37.875Z,25.30
2022-08-19T10:15:08.977Z,25.40
2022-08-19T10:17:38.003Z,25.50
2022-08-19T10:20:07.278Z,26.00
2022-08-19T10:22:36.876Z,26.20
2022-08-19T10:25:07.775Z,26.20
2022-08-19T10:27:35.677Z,26.10
2022-08-19T10:30:04.972Z,26.50
2022-08-19T10:32:38.368Z,26.80
2022-08-19T10:35:16.274Z,27.30
2022-08-19T10:37:57.448Z,27.00
2022-08-19T10:40:30.312Z,26.60
2022-08-19T10:42:58.026Z,26.30
2022-08-19T10:45:28.134Z,25.90
2022-08-19T10:47:56.248Z,25.80
2022-08-19T10:50:42.737Z,25.50
2022-08-19T10:53:10.613Z,25.10
2022-08-19T10:55:57.069Z,25.00
2022-08-19T10:58:24.751Z,25.00
2022-08-19T11:00:59.996Z,25.20
2022-08-19T11:03:32.115Z,25.00
2022-08-19T11:06:03.877Z,25.30
2022-08-19T11:08:32.334Z,25.80
2022-08-19T11:11:04.398Z,26.40
2022-08-19T11:13:39.362Z,26.20
2022-08-19T11:16:27.154Z,25.90
2022-08-19T11:19:00.889Z,25.80
2022-08-19T11:21:38.778Z,26.10
2022-08-19T11:24:14.729Z,25.80
2022-08-19T11:26:45.949Z,26.00
2022-08-19T11:29:14.861Z,25.80
2022-08-19T11:31:50.643Z,25.50
2022-08-19T11:34:28.623Z,25.40
2022-08-19T11:37:01.130Z,25.30
2022-08-19T11:39:33.941Z,25.60
2022-08-19T11:42:27.616Z,25.60
2022-08-19T11:44:55.900Z,25.40
2022-08-19T11:47:23.584Z,25.50
2022-08-19T11:49:51.169Z,25.30
2022-08-19T11:52:18.638Z,25.10
2022-08-19T11:54:46.266Z,25.10
2022-08-19T11:57:15.888Z,25.50
2022-08-19T11:59:43.910Z,25.60
2022-08-19T12:02:11.842Z,25.60
2022-08-19T12:04:39.375Z,25.70
2022-08-19T12:07:07.455Z,26.20
2022-08-19T12:09:35.539Z,26.40
2022-08-19T12:12:03.762Z,26.80
2022-08-19T12:14:31.747Z,27.20
2022-08-19T12:16:59.774Z,26.80
2022-08-19T12:19:27.405Z,26.90
2022-08-19T12:22:04.740Z,27.20
2022-08-19T12:24:34.072Z,26.90
2022-08-19T12:27:02.990Z,26.80
2022-08-19T12:29:31.730Z,26.80
2022-08-19T12:32:03.983Z,26.40
2022-08-19T12:34:34.008Z,26.00
2022-08-19T12:37:07.312Z,25.70
2022-08-19T12:39:44.542Z,25.60
2022-08-19T12:42:15.283Z,25.60
2022-08-19T12:44:44.962Z,25.50
2022-08-19T12:47:15.457Z,25.30
2022-08-19T12:49:54.413Z,25.10
2022-08-19T12:52:28.415Z,25.40
2022-08-19T12:54:59.024Z,26.00
2022-08-19T12:57:32.857Z,26.40
2022-08-19T13:00:17.852Z,27.00
2022-08-19T13:02:51.469Z,27.30
2022-08-19T13:05:26.205Z,27.60
2022-08-19T13:07:58.369Z,27.90
2022-08-19T13:10:36.453Z,27.50
2022-08-19T13:13:10.845Z,27.80
2022-08-19T13:15:45.908Z,28.10
2022-08-19T13:18:14.353Z,28.30
2022-08-19T13:20:43.140Z,27.80
2022-08-19T13:23:20.688Z,27.40
2022-08-19T13:26:05.701Z,26.70
2022-08-19T13:28:54.244Z,26.50
2022-08-19T13:31:45.339Z,27.00
2022-08-19T13:34:15.666Z,27.20
2022-08-19T13:36:43.671Z,27.10
2022-08-19T13:39:11.892Z,27.50
2022-08-19T13:41:50.903Z,27.70
2022-08-19T13:44:20.343Z,27.90
2022-08-19T13:46:54.134Z,27.50
2022-08-19T13:49:22.795Z,27.50
2022-08-19T13:51:50.288Z,27.40
2022-08-19T13:54:18.723Z,27.20
2022-08-19T13:56:47.271Z,26.60
2022-08-19T13:59:16.008Z,26.00
2022-08-19T14:01:43.711Z,26.00
2022-08-19T14:04:11.310Z,26.40
2022-08-19T14:06:38.935Z,26.60
2022-08-19T14:09:06.852Z,26.90
2022-08-19T14:11:34.411Z,27.00
2022-08-19T14:14:02.032Z,26.80
2022-08-19T14:16:31.451Z,26.40
2022-08-19T14:18:59.194Z,26.40
2022-08-19T14:21:27.726Z,26.50
2022-08-19T14:23:55.520Z,26.80
2022-08-19T14:26:24.901Z,27.00
2022-08-19T14:28:53.229Z,27.40
2022-08-19T14:31:27.853Z,27.60
2022-08-19T14:33:59.188Z,27.10
2022-08-19T14:36:26.807Z,26.80
2022-08-19T14:38:54.393Z,26.90
2022-08-19T14:41:25.134Z,26.90
2022-08-19T14:43:55.915Z,26.80
2022-08-19T14:46:29.586Z,26.70
2022-08-19T14:48:59.978Z,26.70
2022-08-19T14:51:28.711Z,26.60
2022-08-19T14:53:57.198Z,26.20
2022-08-19T14:56:31.334Z,26.10
2022-08-19T14:59:02.063Z,26.00
2022-08-19T15:01:29.894Z,26.20
2022-08-19T15:03:57.463Z,26.40
2022-08-19T15:06:27.722Z,26.70
2022-08-19T15:08:58.565Z,26.90
2022-08-19T15:11:30.547Z,26.90
2022-08-19T15:13:58.366Z,27.20
2022-08-19T15:16:28.799Z,27.20
2022-08-19T15:19:00.945Z,27.20
2022-08-19T15:21:31.283Z,27.30
2022-08-19T15:24:01.573Z,27.50
2022-08-19T15:26:33.349Z,27.30
2022-08-19T15:29:04.200Z,27.40
2022-08-19T15:31:38.286Z,27.50
2022-08-19T15:34:06.929Z,27.40
2022-08-19T15:36:36.852Z,27.20
2022-08-19T15:39:20.544Z,27.10
2022-08-19T15:41:48.457Z,26.90
2022-08-19T15:44:22.207Z,26.70
2022-08-19T15:46:50.274Z,26.40
2022-08-19T15:49:20.454Z,26.10
2022-08-19T15:51:53.049Z,26.10
2022-08-19T15:54:22.610Z,26.30
2022-08-19T15:57:15.001Z,26.60
2022-08-19T16:00:02.639Z,26.90
2022-08-19T16:02:49.713Z,27.10
2022-08-19T16:05:45.884Z,26.90
2022-08-19T16:08:13.495Z,27.00
2022-08-19T16:10:41.257Z,26.90
2022-08-19T16:13:10.934Z,27.10
2022-08-19T16:15:42.084Z,26.90
2022-08-19T16:18:09.564Z,26.60
2022-08-19T16:20:37.098Z,26.40
2022-08-19T16:23:05.263Z,26.30
2022-08-19T16:25:33.072Z,26.40
2022-08-19T16:28:07.231Z,26.30
2022-08-19T16:30:40.351Z,26.20
2022-08-19T16:33:11.481Z,26.10
2022-08-19T16:35:39.761Z,26.10
2022-08-19T16:38:07.394Z,26.10
2022-08-19T16:40:36.206Z,26.20
2022-08-19T16:43:05.127Z,26.10
2022-08-19T16:45:32.922Z,26.00
2022-08-19T16:48:00.487Z,26.10
2022-08-19T16:50:46.116Z,26.20
2022-08-19T16:53:29.164Z,26.40
2022-08-19T16:56:00.269Z,26.40
2022-08-19T16:58:34.084Z,26.40
2022-08-19T17:01:12.349Z,26.40
2022-08-19T17:03:40.567Z,26.30
2022-08-19T17:06:27.783Z,26.20
2022-08-19T17:09:02.024Z,25.90
2022-08-19T17:11:34.484Z,25.80
2022-08-19T17:14:05.820Z,25.80
2022-08-19T17:16:37.431Z,25.80
2022-08-19T17:19:08.503Z,25.60
2022-08-19T17:21:38.285Z,25.40
2022-08-19T17:24:08.792Z,25.20
2022-08-19T17:26:38.985Z,25.20
2022-08-19T17:29:07.059Z,25.20
2022-08-19T17:31:35.284Z,25.30
2022-08-19T17:34:06.218Z,25.30
2022-08-19T17:36:34.944Z,25.20
2022-08-19T17:39:05.939Z,25.20
2022-08-19T17:41:34.572Z,25.00
2022-08-19T17:44:04.578Z,24.90
2022-08-19T17:46:34.167Z,24.70
2022-08-19T17:49:02.026Z,24.60
2022-08-19T17:51:42.189Z,24.40
2022-08-19T17:54:18.923Z,24.40
2022-08-19T17:56:48.299Z,24.40
2022-08-19T17:59:17.203Z,24.40
2022-08-19T18:01:53.183Z,24.30
2022-08-19T18:04:26.681Z,24.20
2022-08-19T18:06:55.733Z,24.20
2022-08-19T18:09:41.758Z,24.10
2022-08-19T18:12:16.441Z,24.10
2022-08-19T18:14:44.149Z,24.00
2022-08-19T18:17:19.200Z,23.90
2022-08-19T18:19:48.080Z,23.90
2022-08-19T18:22:39.444Z,23.80
2022-08-19T18:25:25.913Z,23.70
2022-08-19T18:27:59.799Z,23.70
2022-08-19T18:30:34.557Z,23.60
2022-08-19T18:33:14.441Z,23.60
2022-08-19T18:35:49.008Z,23.60
2022-08-19T18:38:40.488Z,23.60
2022-08-19T18:41:28.242Z,23.50
2022-08-19T18:44:15.006Z,23.50
2022-08-19T18:47:01.224Z,23.40
2022-08-19T18:49:33.386Z,23.30
2022-08-19T18:52:03.276Z,23.30
2022-08-19T18:54:31.329Z,23.20
2022-08-19T18:56:59.393Z,23.20
2022-08-19T18:59:29.516Z,23.20
2022-08-19T19:02:00.741Z,23.10
2022-08-19T19:04:38.506Z,23.10
2022-08-19T19:07:09.162Z,23.10
2022-08-19T19:09:38.279Z,23.00
2022-08-19T19:12:11.482Z,22.90
2022-08-19T19:14:50.298Z,22.80
2022-08-19T19:17:18.627Z,22.80
2022-08-19T19:19:46.853Z,22.80
2022-08-19T19:22:24.015Z,22.70
2022-08-19T19:24:56.218Z,22.50
2022-08-19T19:27:23.898Z,22.30
2022-08-19T19:29:53.015Z,22.20
2022-08-19T19:32:38.971Z,22.10
2022-08-19T19:35:10.755Z,22.10
2022-08-19T19:37:38.312Z,22.00
2022-08-19T19:40:06.945Z,22.00
2022-08-19T19:42:35.156Z,22.00
2022-08-19T19:45:03.171Z,22.00
2022-08-19T19:47:31.100Z,21.90
2022-08-19T19:50:15.781Z,21.90
2022-08-19T19:52:47.057Z,21.90
2022-08-19T19:55:20.719Z,21.80
2022-08-19T19:57:49.623Z,21.70
2022-08-19T20:00:19.538Z,21.70
2022-08-19T20:02:50.410Z,21.60
2022-08-19T20:05:21.532Z,21.60
2022-08-19T20:08:11.528Z,21.50
2022-08-19T20:10:43.477Z,21.50
2022-08-19T20:13:15.597Z,21.50
2022-08-19T20:15:43.691Z,21.40
2022-08-19T20:18:16.561Z,21.40
2022-08-19T20:20:50.013Z,21.40
2022-08-19T20:23:23.824Z,21.30
2022-08-19T20:25:54.463Z,21.20
2022-08-19T20:28:22.834Z,21.10
2022-08-19T20:30:51.110Z,21.10
2022-08-19T20:33:19.320Z,21.00
2022-08-19T20:35:47.196Z,21.00
2022-08-19T20:38:15.806Z,20.90
2022-08-19T20:40:44.503Z,20.80
2022-08-19T20:43:14.263Z,20.80
2022-08-19T20:45:41.833Z,20.70
2022-08-19T20:48:12.442Z,20.70
2022-08-19T20:50:40.826Z,20.60
2022-08-19T20:53:23.015Z,20.60
2022-08-19T20:55:51.448Z,20.50
2022-08-19T20:58:24.892Z,20.50
2022-08-19T21:01:00.205Z,20.40
2022-08-19T21:03:35.891Z,20.40
2022-08-19T21:06:14.648Z,20.40
2022-08-19T21:08:42.641Z,20.30
2022-08-19T21:11:29.124Z,20.40
2022-08-19T21:14:00.336Z,20.40
2022-08-19T21:16:28.402Z,20.40
2022-08-19T21:18:56.527Z,20.50
2022-08-19T21:21:24.367Z,20.50
2022-08-19T21:23:52.079Z,20.50
2022-08-19T21:26:19.783Z,20.50
2022-08-19T21:28:47.517Z,20.50
2022-08-19T21:31:17.968Z,20.50
2022-08-19T21:33:45.837Z,20.50
2022-08-19T21:36:13.353Z,20.60
2022-08-19T21:38:41.974Z,20.70
2022-08-19T21:41:10.277Z,20.70
2022-08-19T21:43:39.660Z,20.70
2022-08-19T21:46:09.060Z,20.80
2022-08-19T21:48:37.221Z,20.80
2022-08-19T21:51:04.910Z,20.80
2022-08-19T21:53:34.541Z,20.80
2022-08-19T21:56:07.073Z,20.80
2022-08-19T21:58:38.597Z,20.80
2022-08-19T22:01:08.140Z,20.80
2022-08-19T22:03:39.380Z,20.80
2022-08-19T22:06:08.517Z,20.80
2022-08-19T22:08:37.061Z,20.80
2022-08-19T22:11:05.307Z,20.80
2022-08-19T22:13:39.950Z,20.90
2022-08-19T22:16:09.651Z,20.90
2022-08-19T22:18:37.189Z,20.90
2022-08-19T22:21:11.358Z,20.90
2022-08-19T22:23:44.522Z,20.80
2022-08-19T22:26:16.978Z,20.80
2022-08-19T22:28:46.087Z,20.80
2022-08-19T22:31:15.721Z,20.80
2022-08-19T22:33:43.533Z,20.80
2022-08-19T22:36:11.419Z,20.80
2022-08-19T22:38:39.064Z,20.70
2022-08-19T22:41:09.569Z,20.70
2022-08-19T22:43:38.036Z,20.70
2022-08-19T22:46:17.208Z,20.70
2022-08-19T22:48:47.613Z,20.70
2022-08-19T22:51:35.262Z,20.70
2022-08-19T22:54:04.820Z,20.70
2022-08-19T22:56:32.329Z,20.70
2022-08-19T22:58:59.914Z,20.60
2022-08-19T23:01:30.320Z,20.60
2022-08-19T23:04:00.192Z,20.60
2022-08-19T23:06:34.524Z,20.60
2022-08-19T23:09:08.867Z,20.60
2022-08-19T23:11:41.699Z,20.60
2022-08-19T23:14:12.628Z,20.60
2022-08-19T23:16:42.146Z,20.60
2022-08-19T23:19:11.955Z,20.60
2022-08-19T23:21:42.791Z,20.50
2022-08-19T23:24:11.988Z,20.50
2022-08-19T23:27:00.409Z,20.50
2022-08-19T23:29:46.199Z,20.50
2022-08-19T23:32:16.140Z,20.50
2022-08-19T23:34:43.947Z,20.40
2022-08-19T23:37:12.269Z,20.40
2022-08-19T23:39:40.806Z,20.40
2022-08-19T23:42:12.933Z,20.40
2022-08-19T23:44:51.322Z,20.40
2022-08-19T23:47:22.013Z,20.40
2022-08-19T23:49:50.760Z,20.40
2022-08-19T23:52:18.544Z,20.40
2022-08-19T23:54:46.325Z,20.40
2022-08-19T23:57:14.574Z,20.30
2022-08-19T23:59:45.695Z,20.30
