createdAt,value
2019-04-07T00:00:54.245Z,11.00
2019-04-07T00:01:54.105Z,11.60
2019-04-07T00:03:15.105Z,11.80
2019-04-07T00:03:54.087Z,11.60
2019-04-07T00:04:54.578Z,9.90
2019-04-07T00:05:54.074Z,11.10
2019-04-07T00:06:54.439Z,11.00
2019-04-07T00:07:54.167Z,11.80
2019-04-07T00:09:15.381Z,11.10
2019-04-07T00:09:54.219Z,11.40
2019-04-07T00:10:54.059Z,11.20
2019-04-07T00:11:54.029Z,11.00
2019-04-07T00:12:54.024Z,10.50
2019-04-07T00:13:54.015Z,11.00
2019-04-07T00:15:15.521Z,10.10
2019-04-07T00:15:54.000Z,11.20
2019-04-07T00:16:53.991Z,11.60
2019-04-07T00:17:54.346Z,11.40
2019-04-07T00:18:54.504Z,11.00
2019-04-07T00:19:53.971Z,11.70
2019-04-07T00:21:15.250Z,11.20
2019-04-07T00:21:54.011Z,11.30
2019-04-07T00:22:53.952Z,10.70
2019-04-07T00:23:54.423Z,11.40
2019-04-07T00:24:53.933Z,11.30
2019-04-07T00:25:53.923Z,12.50
2019-04-07T00:27:14.978Z,11.80
2019-04-07T00:27:53.911Z,11.40
2019-04-07T00:28:53.902Z,11.40
2019-04-07T00:29:54.297Z,11.00
2019-04-07T00:30:53.885Z,11.60
2019-04-07T00:31:53.879Z,11.20
2019-04-07T00:33:14.880Z,11.00
2019-04-07T00:33:53.864Z,11.70
2019-04-07T00:34:54.056Z,10.70
2019-04-07T00:35:53.845Z,11.40
2019-04-07T00:36:53.837Z,11.60
2019-04-07T00:37:53.875Z,11.00
2019-04-07T00:39:14.863Z,11.40
2019-04-07T00:39:54.655Z,11.80
2019-04-07T00:40:54.139Z,10.90
2019-04-07T00:41:53.799Z,12.10
2019-04-07T00:42:54.469Z,11.50
2019-04-07T00:43:53.788Z,11.60
2019-04-07T00:45:15.074Z,11.60
2019-04-07T00:45:53.768Z,12.10
2019-04-07T00:46:54.055Z,11.30
2019-04-07T00:47:54.314Z,11.40
2019-04-07T00:48:53.955Z,11.70
2019-04-07T00:49:53.742Z,11.80
2019-04-07T00:51:14.735Z,11.90
2019-04-07T00:51:53.859Z,11.80
2019-04-07T00:52:53.713Z,11.40
2019-04-07T00:53:53.918Z,10.90
2019-04-07T00:54:53.701Z,11.40
2019-04-07T00:55:54.028Z,11.30
2019-04-07T00:57:14.846Z,11.80
2019-04-07T00:57:53.680Z,11.80
2019-04-07T00:58:53.669Z,11.50
2019-04-07T00:59:54.053Z,11.90
2019-04-07T01:00:53.717Z,11.30
2019-04-07T01:01:53.743Z,11.40
2019-04-07T01:03:14.857Z,11.60
2019-04-07T01:03:53.630Z,10.90
2019-04-07T01:04:53.623Z,11.80
2019-04-07T01:05:53.614Z,11.90
2019-04-07T01:06:53.701Z,11.90
2019-04-07T01:07:54.186Z,12.10
2019-04-07T01:09:14.605Z,11.20
2019-04-07T01:09:54.040Z,12.00
2019-04-07T01:10:53.580Z,11.20
2019-04-07T01:11:53.984Z,11.60
2019-04-07T01:12:54.012Z,11.60
2019-04-07T01:13:53.965Z,11.50
2019-04-07T01:15:15.101Z,13.30
2019-04-07T01:15:53.783Z,11.50
2019-04-07T01:16:53.529Z,11.30
2019-04-07T01:17:53.529Z,11.90
2019-04-07T01:18:53.541Z,12.30
2019-04-07T01:19:53.582Z,11.00
2019-04-07T01:21:14.942Z,11.90
2019-04-07T01:21:53.606Z,11.40
2019-04-07T01:22:53.486Z,12.90
2019-04-07T01:23:53.474Z,10.90
2019-04-07T01:24:53.469Z,11.70
2019-04-07T01:25:53.460Z,12.40
2019-04-07T01:27:14.673Z,11.10
2019-04-07T01:27:53.448Z,11.30
2019-04-07T01:28:54.513Z,11.90
2019-04-07T01:29:53.440Z,11.40
2019-04-07T01:30:53.426Z,11.50
2019-04-07T01:31:53.413Z,11.30
2019-04-07T01:33:14.415Z,11.70
2019-04-07T01:33:53.399Z,11.10
2019-04-07T01:34:53.393Z,11.20
2019-04-07T01:35:53.384Z,13.00
2019-04-07T01:36:53.534Z,11.50
2019-04-07T01:37:53.368Z,11.40
2019-04-07T01:39:14.364Z,10.90
2019-04-07T01:39:53.742Z,11.50
2019-04-07T01:40:53.343Z,12.30
2019-04-07T01:41:53.809Z,11.80
2019-04-07T01:42:53.716Z,11.60
2019-04-07T01:43:53.616Z,11.90
2019-04-07T01:45:14.731Z,11.60
2019-04-07T01:45:53.442Z,11.90
2019-04-07T01:46:53.435Z,11.70
2019-04-07T01:47:54.025Z,12.00
2019-04-07T01:48:53.304Z,12.30
2019-04-07T01:49:53.285Z,11.50
2019-04-07T01:51:14.543Z,12.60
2019-04-07T01:51:53.316Z,11.30
2019-04-07T01:52:53.423Z,11.70
2019-04-07T01:53:53.258Z,12.40
2019-04-07T01:54:53.689Z,12.10
2019-04-07T01:55:53.238Z,11.80
2019-04-07T01:57:14.642Z,11.50
2019-04-07T01:57:53.212Z,11.50
2019-04-07T01:58:53.596Z,12.40
2019-04-07T01:59:53.202Z,11.90
2019-04-07T02:00:53.190Z,11.90
2019-04-07T02:01:53.834Z,11.60
2019-04-07T02:03:14.182Z,11.40
2019-04-07T02:03:53.676Z,12.00
2019-04-07T02:04:53.158Z,11.80
2019-04-07T02:05:59.177Z,12.20
2019-04-07T02:06:53.142Z,11.60
2019-04-07T02:07:53.246Z,11.70
2019-04-07T02:09:14.137Z,11.70
2019-04-07T02:09:53.388Z,12.10
2019-04-07T02:10:53.202Z,12.10
2019-04-07T02:11:53.104Z,11.20
2019-04-07T02:12:53.188Z,11.90
2019-04-07T02:13:53.310Z,12.60
2019-04-07T02:15:14.089Z,11.80
2019-04-07T02:15:53.613Z,12.70
2019-04-07T02:16:53.064Z,11.40
2019-04-07T02:17:53.166Z,11.60
2019-04-07T02:18:53.318Z,12.00
2019-04-07T02:19:53.046Z,12.50
2019-04-07T02:21:14.259Z,11.90
2019-04-07T02:21:53.052Z,12.50
2019-04-07T02:22:53.193Z,12.10
2019-04-07T02:23:53.608Z,12.70
2019-04-07T02:24:53.015Z,12.70
2019-04-07T02:25:52.996Z,12.20
2019-04-07T02:27:14.077Z,12.00
2019-04-07T02:27:52.986Z,11.70
2019-04-07T02:28:53.725Z,11.70
2019-04-07T02:30:00.124Z,11.60
2019-04-07T02:31:56.928Z,12.40
2019-04-07T02:32:58.118Z,12.00
2019-04-07T02:35:01.515Z,11.90
2019-04-07T02:36:16.076Z,12.70
2019-04-07T02:38:04.815Z,11.10
2019-04-07T02:39:05.614Z,12.00
2019-04-07T02:41:09.076Z,12.20
2019-04-07T02:42:08.838Z,11.20
2019-04-07T02:44:13.481Z,12.30
2019-04-07T02:45:12.980Z,11.30
2019-04-07T02:47:16.621Z,12.20
2019-04-07T02:48:16.601Z,12.30
2019-04-07T02:50:20.558Z,11.60
2019-04-07T02:51:20.542Z,11.30
2019-04-07T02:53:13.549Z,11.40
2019-04-07T02:54:13.584Z,12.00
2019-04-07T02:56:17.347Z,11.30
2019-04-07T02:57:17.340Z,13.10
2019-04-07T02:59:21.538Z,11.60
2019-04-07T03:00:22.212Z,12.10
2019-04-07T03:02:25.235Z,12.40
2019-04-07T03:03:25.221Z,10.70
2019-04-07T03:05:29.643Z,12.20
2019-04-07T03:06:39.336Z,12.20
2019-04-07T03:08:33.150Z,11.60
2019-04-07T03:09:33.381Z,12.30
2019-04-07T03:11:37.276Z,11.60
2019-04-07T03:12:37.307Z,11.50
2019-04-07T03:14:41.326Z,11.10
2019-04-07T03:15:40.987Z,11.80
2019-04-07T03:16:41.819Z,12.10
2019-04-07T03:17:41.578Z,11.50
2019-04-07T03:18:40.969Z,12.20
2019-04-07T03:19:41.414Z,11.50
2019-04-07T03:20:40.943Z,11.20
2019-04-07T03:21:40.940Z,12.60
2019-04-07T03:22:41.792Z,11.40
2019-04-07T03:23:41.599Z,11.20
2019-04-07T03:24:40.909Z,11.40
2019-04-07T03:25:42.035Z,12.10
2019-04-07T03:26:40.890Z,11.10
2019-04-07T03:27:40.884Z,11.90
2019-04-07T03:28:40.884Z,12.10
2019-04-07T03:29:41.736Z,11.70
2019-04-07T03:30:41.757Z,11.80
2019-04-07T03:31:43.118Z,11.50
2019-04-07T03:32:45.089Z,12.10
2019-04-07T03:33:43.419Z,11.70
2019-04-07T03:34:41.285Z,11.00
2019-04-07T03:35:43.096Z,10.50
2019-04-07T03:37:09.879Z,10.70
2019-04-07T03:37:44.088Z,11.30
2019-04-07T03:38:41.190Z,11.90
2019-04-07T03:39:41.083Z,11.30
2019-04-07T03:40:41.195Z,11.30
2019-04-07T03:41:40.917Z,12.60
2019-04-07T03:42:41.657Z,11.40
2019-04-07T03:43:40.750Z,11.70
2019-04-07T03:44:41.123Z,11.60
2019-04-07T03:45:41.379Z,11.20
2019-04-07T03:46:41.259Z,11.30
2019-04-07T03:47:41.747Z,11.80
2019-04-07T03:48:41.619Z,11.60
2019-04-07T03:49:41.411Z,11.10
2019-04-07T03:50:40.793Z,12.30
2019-04-07T03:51:40.879Z,11.70
2019-04-07T03:52:40.673Z,11.10
2019-04-07T03:53:41.048Z,11.40
2019-04-07T03:54:40.659Z,11.20
2019-04-07T03:55:40.959Z,11.10
2019-04-07T03:56:41.589Z,12.20
2019-04-07T03:57:41.103Z,10.80
2019-04-07T03:58:40.621Z,11.50
2019-04-07T03:59:40.723Z,11.50
2019-04-07T04:00:41.077Z,11.00
2019-04-07T04:01:41.512Z,11.30
2019-04-07T04:02:41.057Z,11.50
2019-04-07T04:03:40.726Z,10.40
2019-04-07T04:04:41.423Z,10.60
2019-04-07T04:05:41.380Z,11.20
2019-04-07T04:06:40.668Z,11.90
2019-04-07T04:07:40.564Z,11.80
2019-04-07T04:08:41.632Z,11.10
2019-04-07T04:09:41.306Z,11.70
2019-04-07T04:10:40.926Z,11.40
2019-04-07T04:11:40.715Z,10.80
2019-04-07T04:12:40.534Z,12.50
2019-04-07T04:13:41.130Z,12.30
2019-04-07T04:14:40.489Z,11.00
2019-04-07T04:15:41.302Z,11.90
2019-04-07T04:16:40.472Z,12.30
2019-04-07T04:17:41.312Z,11.20
2019-04-07T04:18:40.696Z,11.60
2019-04-07T04:19:40.798Z,11.00
2019-04-07T04:20:40.898Z,11.00
2019-04-07T04:21:40.468Z,12.60
2019-04-07T04:22:40.422Z,12.00
2019-04-07T04:23:43.008Z,11.60
2019-04-07T04:24:40.405Z,11.80
2019-04-07T04:25:40.731Z,11.40
2019-04-07T04:26:40.395Z,11.40
2019-04-07T04:27:40.381Z,11.70
2019-04-07T04:28:40.856Z,12.00
2019-04-07T04:29:40.368Z,11.50
2019-04-07T04:30:40.367Z,10.80
2019-04-07T04:31:40.603Z,12.00
2019-04-07T04:32:41.247Z,12.60
2019-04-07T04:33:40.598Z,11.80
2019-04-07T04:34:41.032Z,12.10
2019-04-07T04:35:40.943Z,11.70
2019-04-07T04:36:40.577Z,12.30
2019-04-07T04:37:47.609Z,11.60
2019-04-07T04:38:40.492Z,11.90
2019-04-07T04:39:41.044Z,11.90
2019-04-07T04:40:40.854Z,12.00
2019-04-07T04:41:40.546Z,11.90
2019-04-07T04:42:40.809Z,12.20
2019-04-07T04:43:40.445Z,11.50
2019-04-07T04:44:40.517Z,11.30
2019-04-07T04:45:40.623Z,13.00
2019-04-07T04:46:41.142Z,11.20
2019-04-07T04:47:40.710Z,11.40
2019-04-07T04:48:40.958Z,11.30
2019-04-07T04:49:40.431Z,11.50
2019-04-07T04:50:40.187Z,11.40
2019-04-07T04:51:41.024Z,11.30
2019-04-07T04:52:40.818Z,12.00
2019-04-07T04:53:40.267Z,11.50
2019-04-07T04:54:40.797Z,11.20
2019-04-07T04:55:40.513Z,11.60
2019-04-07T04:56:40.138Z,10.80
2019-04-07T04:57:40.455Z,11.80
2019-04-07T04:58:40.131Z,11.20
2019-04-07T04:59:40.319Z,11.10
2019-04-07T05:00:40.427Z,11.60
2019-04-07T05:01:40.096Z,10.80
2019-04-07T05:02:40.084Z,11.30
2019-04-07T05:03:40.576Z,11.00
2019-04-07T05:04:40.070Z,11.00
2019-04-07T05:05:40.057Z,10.20
2019-04-07T05:06:40.052Z,11.40
2019-04-07T05:07:50.052Z,11.10
2019-04-07T05:08:40.036Z,11.20
2019-04-07T05:09:46.639Z,10.90
2019-04-07T05:10:40.563Z,10.50
2019-04-07T05:11:40.723Z,11.20
2019-04-07T05:12:40.297Z,11.50
2019-04-07T05:13:39.995Z,10.90
2019-04-07T05:14:40.096Z,10.80
2019-04-07T05:15:39.982Z,10.80
2019-04-07T05:16:39.993Z,10.40
2019-04-07T05:17:40.287Z,10.40
2019-04-07T05:18:39.948Z,11.30
2019-04-07T05:19:42.781Z,10.90
2019-04-07T05:20:39.938Z,11.00
2019-04-07T05:21:40.441Z,11.00
2019-04-07T05:22:39.928Z,10.20
2019-04-07T05:23:40.505Z,10.60
2019-04-07T05:24:40.064Z,10.70
2019-04-07T05:25:40.319Z,11.70
2019-04-07T05:26:40.532Z,10.40
2019-04-07T05:27:40.368Z,10.80
2019-04-07T05:28:40.471Z,10.00
2019-04-07T05:29:40.189Z,10.70
2019-04-07T05:30:39.851Z,9.70
2019-04-07T05:31:40.164Z,10.80
2019-04-07T05:32:39.995Z,11.20
2019-04-07T05:33:39.966Z,10.50
2019-04-07T05:34:40.275Z,10.30
2019-04-07T05:35:40.343Z,10.30
2019-04-07T05:36:40.100Z,10.70
2019-04-07T05:37:40.563Z,9.70
2019-04-07T05:38:39.781Z,10.60
2019-04-07T05:39:40.382Z,11.00
2019-04-07T05:40:40.021Z,10.80
2019-04-07T05:41:39.979Z,10.30
2019-04-07T05:42:40.037Z,10.40
2019-04-07T05:43:40.443Z,11.10
2019-04-07T05:44:39.816Z,9.60
2019-04-07T05:45:40.006Z,10.90
2019-04-07T05:46:42.446Z,9.90
2019-04-07T05:47:43.190Z,11.30
2019-04-07T05:48:40.363Z,10.20
2019-04-07T05:49:39.707Z,10.70
2019-04-07T05:50:39.695Z,10.30
2019-04-07T05:51:40.223Z,10.30
2019-04-07T05:52:40.778Z,10.40
2019-04-07T05:53:39.981Z,10.00
2019-04-07T05:54:40.219Z,9.80
2019-04-07T05:55:39.768Z,10.70
2019-04-07T05:56:40.331Z,9.50
2019-04-07T05:57:39.932Z,9.90
2019-04-07T05:58:41.124Z,9.90
2019-04-07T05:59:39.931Z,10.20
2019-04-07T06:00:39.603Z,9.70
2019-04-07T06:01:40.158Z,10.50
2019-04-07T06:02:39.586Z,10.10
2019-04-07T06:03:42.783Z,10.40
2019-04-07T06:04:39.568Z,9.80
2019-04-07T06:05:40.021Z,9.60
2019-04-07T06:06:41.492Z,10.10
2019-04-07T06:07:39.663Z,9.90
2019-04-07T06:08:40.945Z,10.20
2019-04-07T06:09:39.528Z,10.10
2019-04-07T06:10:40.277Z,10.20
2019-04-07T06:11:40.093Z,10.30
2019-04-07T06:12:43.137Z,10.20
2019-04-07T06:13:40.051Z,10.00
2019-04-07T06:14:40.099Z,9.10
2019-04-07T06:15:40.284Z,10.10
2019-04-07T06:16:39.476Z,10.50
2019-04-07T06:17:40.036Z,9.80
2019-04-07T06:18:39.507Z,9.80
2019-04-07T06:19:41.253Z,10.60
2019-04-07T06:20:39.560Z,9.70
2019-04-07T06:21:39.929Z,9.50
2019-04-07T06:22:39.427Z,10.30
2019-04-07T06:23:39.548Z,10.30
2019-04-07T06:24:39.482Z,9.20
2019-04-07T06:25:41.934Z,9.90
2019-04-07T06:26:42.092Z,9.70
2019-04-07T06:27:39.432Z,10.10
2019-04-07T06:28:39.375Z,9.80
2019-04-07T06:29:39.904Z,10.20
2019-04-07T06:30:39.510Z,9.50
2019-04-07T06:31:39.349Z,9.70
2019-04-07T06:32:39.770Z,10.10
2019-04-07T06:33:39.419Z,9.60
2019-04-07T06:34:41.110Z,9.70
2019-04-07T06:35:39.315Z,9.30
2019-04-07T06:36:39.704Z,9.00
2019-04-07T06:37:39.810Z,9.80
2019-04-07T06:38:43.642Z,8.20
2019-04-07T06:39:39.286Z,8.50
2019-04-07T06:40:39.321Z,9.70
2019-04-07T06:41:39.319Z,8.90
2019-04-07T06:42:40.458Z,8.80
2019-04-07T06:43:40.243Z,9.50
2019-04-07T06:44:39.991Z,9.00
2019-04-07T06:45:39.958Z,9.10
2019-04-07T06:46:39.235Z,8.50
2019-04-07T06:47:39.770Z,9.00
2019-04-07T06:48:40.604Z,8.60
2019-04-07T06:49:42.683Z,8.50
2019-04-07T06:50:47.752Z,8.10
2019-04-07T06:51:39.815Z,8.50
2019-04-07T06:52:41.577Z,8.10
2019-04-07T06:53:39.236Z,8.30
2019-04-07T06:54:39.856Z,8.10
2019-04-07T06:55:39.493Z,7.90
2019-04-07T06:56:39.153Z,8.00
2019-04-07T06:57:39.139Z,7.70
2019-04-07T06:58:41.601Z,7.80
2019-04-07T06:59:39.415Z,8.00
2019-04-07T07:00:39.727Z,8.00
2019-04-07T07:01:39.402Z,8.10
2019-04-07T07:02:39.142Z,7.20
2019-04-07T07:03:39.183Z,7.80
2019-04-07T07:04:41.555Z,7.60
2019-04-07T07:05:43.002Z,7.80
2019-04-07T07:06:39.484Z,8.00
2019-04-07T07:07:39.063Z,7.60
2019-04-07T07:08:45.046Z,8.10
2019-04-07T07:09:39.719Z,7.10
2019-04-07T07:10:40.907Z,6.60
2019-04-07T07:11:42.788Z,7.30
2019-04-07T07:12:40.198Z,7.50
2019-04-07T07:13:43.592Z,7.00
2019-04-07T07:14:43.720Z,7.40
2019-04-07T07:15:39.685Z,7.10
2019-04-07T07:16:42.478Z,7.40
2019-04-07T07:17:38.984Z,7.60
2019-04-07T07:18:39.308Z,7.30
2019-04-07T07:19:39.213Z,7.20
2019-04-07T07:20:39.395Z,6.80
2019-04-07T07:21:39.642Z,6.60
2019-04-07T07:22:41.523Z,6.80
2019-04-07T07:23:39.547Z,7.30
2019-04-07T07:24:39.301Z,7.10
2019-04-07T07:25:38.939Z,7.30
2019-04-07T07:26:39.539Z,7.00
2019-04-07T07:27:40.735Z,6.20
2019-04-07T07:28:41.110Z,6.60
2019-04-07T07:29:38.906Z,6.70
2019-04-07T07:30:38.887Z,6.20
2019-04-07T07:31:39.194Z,6.30
2019-04-07T07:32:38.972Z,6.20
2019-04-07T07:33:41.460Z,6.60
2019-04-07T07:34:41.419Z,6.50
2019-04-07T07:35:38.918Z,6.30
2019-04-07T07:36:38.847Z,5.70
2019-04-07T07:37:38.842Z,6.30
2019-04-07T07:38:39.648Z,6.20
2019-04-07T07:39:41.832Z,6.10
2019-04-07T07:40:39.614Z,6.20
2019-04-07T07:41:38.948Z,6.20
2019-04-07T07:42:38.803Z,5.50
2019-04-07T07:43:39.072Z,5.30
2019-04-07T07:44:39.825Z,5.60
2019-04-07T07:45:42.975Z,5.20
2019-04-07T07:46:38.785Z,5.90
2019-04-07T07:47:38.781Z,5.80
2019-04-07T07:48:38.935Z,6.10
2019-04-07T07:49:40.935Z,5.70
2019-04-07T07:50:40.449Z,6.40
2019-04-07T07:51:39.813Z,5.60
2019-04-07T07:52:38.757Z,5.90
2019-04-07T07:53:39.378Z,6.20
2019-04-07T07:54:38.714Z,5.70
2019-04-07T07:55:38.714Z,5.70
2019-04-07T07:56:41.428Z,5.80
2019-04-07T07:57:38.695Z,5.40
2019-04-07T07:58:38.690Z,5.60
2019-04-07T07:59:39.635Z,5.50
2019-04-07T08:00:41.606Z,5.50
2019-04-07T08:01:38.671Z,5.10
2019-04-07T08:02:38.975Z,5.50
2019-04-07T08:03:39.281Z,5.10
2019-04-07T08:04:38.754Z,5.40
2019-04-07T08:05:38.642Z,5.30
2019-04-07T08:06:40.896Z,5.90
2019-04-07T08:07:39.060Z,4.90
2019-04-07T08:08:38.623Z,5.40
2019-04-07T08:09:39.252Z,5.20
2019-04-07T08:10:38.607Z,4.80
2019-04-07T08:11:38.990Z,5.30
2019-04-07T08:12:38.924Z,5.10
2019-04-07T08:13:43.348Z,5.50
2019-04-07T08:14:38.587Z,5.10
2019-04-07T08:15:39.311Z,5.20
2019-04-07T08:16:39.080Z,4.60
2019-04-07T08:17:38.563Z,5.50
2019-04-07T08:18:41.932Z,5.40
2019-04-07T08:19:42.198Z,5.20
2019-04-07T08:20:38.540Z,5.10
2019-04-07T08:21:39.189Z,5.50
2019-04-07T08:22:42.956Z,6.00
2019-04-07T08:23:39.131Z,4.70
2019-04-07T08:24:38.511Z,5.40
2019-04-07T08:25:38.954Z,5.80
2019-04-07T08:26:38.500Z,4.90
2019-04-07T08:27:38.746Z,5.10
2019-04-07T08:28:39.170Z,5.00
2019-04-07T08:29:39.019Z,5.80
2019-04-07T08:30:38.473Z,5.20
2019-04-07T08:31:38.484Z,5.20
2019-04-07T08:32:38.825Z,5.10
2019-04-07T08:33:38.592Z,4.80
2019-04-07T08:34:38.598Z,5.40
2019-04-07T08:35:39.689Z,5.10
2019-04-07T08:36:41.940Z,5.10
2019-04-07T08:37:38.424Z,5.30
2019-04-07T08:38:38.422Z,5.40
2019-04-07T08:39:38.723Z,5.30
2019-04-07T08:40:39.202Z,4.80
2019-04-07T08:41:40.629Z,5.30
2019-04-07T08:42:39.125Z,4.30
2019-04-07T08:43:38.392Z,5.00
2019-04-07T08:44:38.382Z,5.00
2019-04-07T08:45:38.373Z,4.90
2019-04-07T08:46:40.985Z,5.30
2019-04-07T08:47:39.110Z,5.60
2019-04-07T08:48:38.799Z,5.60
2019-04-07T08:49:38.350Z,5.10
2019-04-07T08:50:38.343Z,5.10
2019-04-07T08:51:38.346Z,5.40
2019-04-07T08:52:41.485Z,4.70
2019-04-07T08:53:38.891Z,5.00
2019-04-07T08:54:38.916Z,4.70
2019-04-07T08:55:39.132Z,5.00
2019-04-07T08:56:38.758Z,4.50
2019-04-07T08:57:38.297Z,4.40
2019-04-07T08:58:39.180Z,4.40
2019-04-07T08:59:42.395Z,5.30
2019-04-07T09:00:38.365Z,4.90
2019-04-07T09:01:38.278Z,4.80
2019-04-07T09:02:38.269Z,4.80
2019-04-07T09:03:38.796Z,5.10
2019-04-07T09:04:38.257Z,5.30
2019-04-07T09:05:38.254Z,4.80
2019-04-07T09:06:38.569Z,4.50
2019-04-07T09:07:38.950Z,4.60
2019-04-07T09:08:39.829Z,4.80
2019-04-07T09:09:45.001Z,5.00
2019-04-07T09:10:38.220Z,4.20
2019-04-07T09:11:40.302Z,4.70
2019-04-07T09:12:38.212Z,4.50
2019-04-07T09:13:38.466Z,5.00
2019-04-07T09:14:39.852Z,4.90
2019-04-07T09:15:39.135Z,4.30
2019-04-07T09:16:38.186Z,4.80
2019-04-07T09:17:43.290Z,4.60
2019-04-07T09:18:38.922Z,4.60
2019-04-07T09:19:38.576Z,4.60
2019-04-07T09:20:40.273Z,4.60
2019-04-07T09:21:41.411Z,4.20
2019-04-07T09:22:38.152Z,4.50
2019-04-07T09:23:38.177Z,4.40
2019-04-07T09:24:38.221Z,4.40
2019-04-07T09:25:40.731Z,4.40
2019-04-07T09:26:40.570Z,3.90
2019-04-07T09:27:38.121Z,4.90
2019-04-07T09:28:38.864Z,4.90
2019-04-07T09:29:38.106Z,4.60
2019-04-07T09:30:38.977Z,3.90
2019-04-07T09:31:38.101Z,4.10
2019-04-07T09:32:38.093Z,4.10
2019-04-07T09:33:38.829Z,4.20
2019-04-07T09:34:38.097Z,4.20
2019-04-07T09:35:38.726Z,3.90
2019-04-07T09:36:38.070Z,4.30
2019-04-07T09:37:38.811Z,4.00
2019-04-07T09:38:38.625Z,3.80
2019-04-07T09:39:53.845Z,3.90
2019-04-07T09:40:38.283Z,3.70
2019-04-07T09:41:41.355Z,4.90
2019-04-07T09:42:38.035Z,4.30
2019-04-07T09:43:38.153Z,4.40
2019-04-07T09:44:38.883Z,3.60
2019-04-07T09:45:39.399Z,4.00
2019-04-07T09:46:42.006Z,3.60
2019-04-07T09:47:38.042Z,4.20
2019-04-07T09:48:39.394Z,3.60
2019-04-07T09:49:37.998Z,4.00
2019-04-07T09:50:38.624Z,4.00
2019-04-07T09:51:41.242Z,3.70
2019-04-07T09:52:37.983Z,3.80
2019-04-07T09:53:38.226Z,3.90
2019-04-07T09:54:37.969Z,3.30
2019-04-07T09:55:37.963Z,3.50
2019-04-07T09:56:37.958Z,3.50
2019-04-07T09:57:39.805Z,4.00
2019-04-07T09:58:42.308Z,4.20
2019-04-07T09:59:38.469Z,3.90
2019-04-07T10:00:38.754Z,4.10
2019-04-07T10:01:37.931Z,3.80
2019-04-07T10:02:38.381Z,3.30
2019-04-07T10:03:38.628Z,3.80
2019-04-07T10:04:38.528Z,4.00
2019-04-07T10:05:40.174Z,3.50
2019-04-07T10:06:39.266Z,3.80
2019-04-07T10:11:04.126Z,3.90
2019-04-07T10:12:03.244Z,3.90
2019-04-07T10:14:07.902Z,3.60
2019-04-07T10:15:07.588Z,3.90
2019-04-07T10:17:11.816Z,4.10
2019-04-07T10:18:11.289Z,3.80
2019-04-07T10:20:15.104Z,3.90
2019-04-07T10:21:15.650Z,3.30
2019-04-07T10:23:08.077Z,3.80
2019-04-07T10:24:07.971Z,3.10
2019-04-07T10:26:11.922Z,3.20
2019-04-07T10:27:12.524Z,3.60
2019-04-07T10:29:16.571Z,3.40
2019-04-07T10:30:16.020Z,3.70
2019-04-07T10:32:20.070Z,3.70
2019-04-07T10:33:19.816Z,3.30
2019-04-07T10:35:23.769Z,3.00
2019-04-07T10:36:23.760Z,3.00
2019-04-07T10:38:28.091Z,2.90
2019-04-07T10:39:27.705Z,2.80
2019-04-07T10:41:32.668Z,2.70
2019-04-07T10:42:31.687Z,3.00
2019-04-07T10:44:24.957Z,3.00
2019-04-07T10:45:24.992Z,3.10
2019-04-07T10:47:29.110Z,2.90
2019-04-07T10:48:28.686Z,3.00
2019-04-07T10:50:32.593Z,3.00
2019-04-07T10:51:32.490Z,3.00
2019-04-07T10:53:26.219Z,3.10
2019-04-07T10:54:25.367Z,2.80
2019-04-07T10:56:29.578Z,2.60
2019-04-07T10:57:29.341Z,2.70
2019-04-07T10:59:34.173Z,2.80
2019-04-07T11:00:33.462Z,3.00
2019-04-07T11:02:37.234Z,3.00
2019-04-07T11:03:37.860Z,2.90
2019-04-07T11:05:41.239Z,2.90
2019-04-07T11:06:41.168Z,2.90
2019-04-07T11:08:46.548Z,2.90
2019-04-07T11:09:45.835Z,2.70
2019-04-07T11:11:49.256Z,2.70
2019-04-07T11:12:49.079Z,2.80
2019-04-07T11:14:53.047Z,2.70
2019-04-07T11:15:53.035Z,2.70
2019-04-07T11:17:57.097Z,2.40
2019-04-07T11:18:56.981Z,2.50
2019-04-07T11:21:01.026Z,2.70
2019-04-07T11:22:01.013Z,2.50
2019-04-07T11:24:05.429Z,2.80
2019-04-07T11:25:05.434Z,2.40
2019-04-07T11:27:09.198Z,2.60
2019-04-07T11:28:08.844Z,2.40
2019-04-07T11:30:13.285Z,2.30
2019-04-07T11:31:12.803Z,2.30
2019-04-07T11:33:05.695Z,2.10
2019-04-07T11:34:05.677Z,2.10
2019-04-07T11:36:09.644Z,2.20
2019-04-07T11:37:10.950Z,2.10
2019-04-07T11:39:13.628Z,2.00
2019-04-07T11:40:13.598Z,2.20
2019-04-07T11:42:18.434Z,1.90
2019-04-07T11:43:17.708Z,2.10
2019-04-07T11:45:21.646Z,2.00
2019-04-07T11:46:22.030Z,2.10
2019-04-07T11:48:25.912Z,2.20
2019-04-07T11:49:25.512Z,2.10
2019-04-07T11:55:18.795Z,2.30
2019-04-07T11:56:19.420Z,2.20
2019-04-07T12:03:07.181Z,2.40
2019-04-07T12:04:07.814Z,1.80
2019-04-07T12:06:11.635Z,2.20
2019-04-07T12:07:11.155Z,2.10
2019-04-07T12:14:00.691Z,2.20
2019-04-07T12:14:59.918Z,2.00
2019-04-07T12:17:06.946Z,2.10
2019-04-07T12:18:07.120Z,2.10
2019-04-07T12:20:08.226Z,2.30
2019-04-07T12:21:08.722Z,2.20
2019-04-07T12:23:01.600Z,2.20
2019-04-07T12:24:01.529Z,2.00
2019-04-07T12:26:06.297Z,1.90
2019-04-07T12:27:04.823Z,1.90
2019-04-07T12:29:09.102Z,2.10
2019-04-07T12:30:08.965Z,2.20
2019-04-07T12:32:12.672Z,2.10
2019-04-07T12:33:13.563Z,2.00
2019-04-07T12:35:18.314Z,2.40
2019-04-07T12:36:17.284Z,2.40
2019-04-07T12:38:20.938Z,2.40
2019-04-07T12:39:21.192Z,2.10
2019-04-07T12:41:24.655Z,2.10
2019-04-07T12:42:24.641Z,2.00
2019-04-07T12:44:28.934Z,2.10
2019-04-07T12:49:09.395Z,1.90
2019-04-07T12:50:07.417Z,1.80
2019-04-07T12:52:38.633Z,2.10
2019-04-07T12:53:12.235Z,1.90
2019-04-07T12:55:17.800Z,2.30
2019-04-07T12:56:15.738Z,2.10
2019-04-07T12:58:19.366Z,2.00
2019-04-07T12:59:19.345Z,2.20
2019-04-07T13:01:23.930Z,2.30
2019-04-07T13:02:24.042Z,1.90
2019-04-07T13:04:27.626Z,1.90
2019-04-07T13:05:27.416Z,2.30
2019-04-07T13:07:31.445Z,2.40
2019-04-07T13:08:32.173Z,1.80
2019-04-07T13:10:37.941Z,2.10
2019-04-07T13:11:38.461Z,2.00
2019-04-07T13:13:31.663Z,2.00
2019-04-07T13:14:28.991Z,2.20
2019-04-07T13:16:32.075Z,1.70
2019-04-07T13:17:35.818Z,2.10
2019-04-07T13:19:36.041Z,1.60
2019-04-07T13:20:36.552Z,1.60
2019-04-07T13:22:40.902Z,1.70
2019-04-07T13:23:40.004Z,2.00
2019-04-07T13:25:43.976Z,2.00
2019-04-07T13:26:44.442Z,1.90
2019-04-07T13:28:48.768Z,1.60
2019-04-07T13:29:48.276Z,1.70
2019-04-07T13:31:53.815Z,1.90
2019-04-07T13:32:56.349Z,2.20
2019-04-07T13:34:45.974Z,2.00
2019-04-07T13:35:45.963Z,2.10
2019-04-07T13:37:50.069Z,1.60
2019-04-07T13:38:50.143Z,1.80
2019-04-07T13:40:55.087Z,1.50
2019-04-07T13:41:55.711Z,1.70
2019-04-07T13:42:58.961Z,1.90
2019-04-07T13:43:54.834Z,1.60
2019-04-07T13:44:54.733Z,1.60
2019-04-07T13:45:55.763Z,1.70
2019-04-07T13:46:54.401Z,1.50
2019-04-07T13:47:54.605Z,1.30
2019-04-07T13:48:59.924Z,1.60
2019-04-07T13:49:57.395Z,1.50
2019-04-07T13:50:54.476Z,1.30
2019-04-07T13:52:57.835Z,1.40
2019-04-07T13:53:57.737Z,1.40
2019-04-07T13:54:54.756Z,1.40
2019-04-07T13:55:55.251Z,1.50
2019-04-07T13:56:54.804Z,1.50
2019-04-07T13:57:57.745Z,1.50
2019-04-07T13:58:54.435Z,1.80
2019-04-07T13:59:56.587Z,1.50
2019-04-07T14:00:55.823Z,1.40
2019-04-07T14:01:55.567Z,1.40
2019-04-07T14:02:55.015Z,1.30
2019-04-07T14:03:58.008Z,1.70
2019-04-07T14:04:56.197Z,1.40
2019-04-07T14:05:54.633Z,1.70
2019-04-07T14:06:54.483Z,1.40
2019-04-07T14:07:55.386Z,1.40
2019-04-07T14:08:57.182Z,1.40
2019-04-07T14:09:54.701Z,1.40
2019-04-07T14:10:55.350Z,1.70
2019-04-07T14:12:04.231Z,1.60
2019-04-07T14:12:54.437Z,1.50
2019-04-07T14:13:54.521Z,1.80
2019-04-07T14:14:54.867Z,1.90
2019-04-07T14:15:54.654Z,1.60
2019-04-07T14:16:54.444Z,1.70
2019-04-07T14:17:54.724Z,1.70
2019-04-07T14:18:54.580Z,1.50
2019-04-07T14:19:55.140Z,1.40
2019-04-07T14:20:55.155Z,1.30
2019-04-07T14:21:54.565Z,1.50
2019-04-07T14:22:54.458Z,1.70
2019-04-07T14:23:55.568Z,1.60
2019-04-07T14:24:54.784Z,1.50
2019-04-07T14:25:54.971Z,1.50
2019-04-07T14:26:54.470Z,1.30
2019-04-07T14:27:54.799Z,1.40
2019-04-07T14:28:54.471Z,1.50
2019-04-07T14:29:54.851Z,1.70
2019-04-07T14:30:55.239Z,1.60
2019-04-07T14:31:54.476Z,1.50
2019-04-07T14:32:54.656Z,1.60
2019-04-07T14:33:54.583Z,1.70
2019-04-07T14:34:54.483Z,1.60
2019-04-07T14:35:55.349Z,1.40
2019-04-07T14:36:54.607Z,1.70
2019-04-07T14:37:54.711Z,1.30
2019-04-07T14:38:55.905Z,1.40
2019-04-07T14:39:54.493Z,1.40
2019-04-07T14:40:54.900Z,1.40
2019-04-07T14:42:02.633Z,1.20
2019-04-07T14:42:55.203Z,1.40
2019-04-07T14:43:55.447Z,1.40
2019-04-07T14:44:54.503Z,1.20
2019-04-07T14:45:54.504Z,1.50
2019-04-07T14:46:54.507Z,1.60
2019-04-07T14:47:54.600Z,1.50
2019-04-07T14:48:54.511Z,1.40
2019-04-07T14:49:55.087Z,1.40