createdAt,value
2022-08-20T00:02:14.197Z,20.06
2022-08-20T00:04:41.571Z,19.94
2022-08-20T00:07:08.928Z,19.96
2022-08-20T00:09:36.335Z,19.83
2022-08-20T00:12:06.619Z,19.77
2022-08-20T00:14:35.292Z,19.76
2022-08-20T00:17:05.435Z,19.76
2022-08-20T00:19:32.759Z,19.75
2022-08-20T00:22:00.087Z,19.71
2022-08-20T00:24:27.391Z,19.69
2022-08-20T00:26:54.696Z,19.76
2022-08-20T00:29:22.724Z,19.66
2022-08-20T00:31:51.114Z,19.69
2022-08-20T00:34:19.068Z,19.73
2022-08-20T00:36:46.998Z,19.68
2022-08-20T00:39:14.788Z,19.71
2022-08-20T00:41:42.404Z,19.58
2022-08-20T00:44:23.372Z,19.66
2022-08-20T00:46:53.704Z,19.70
2022-08-20T00:49:30.641Z,19.68
2022-08-20T00:52:22.082Z,19.59
2022-08-20T00:55:00.383Z,19.63
2022-08-20T00:57:59.950Z,19.58
2022-08-20T01:00:49.969Z,19.59
2022-08-20T01:03:20.512Z,19.58
2022-08-20T01:05:51.860Z,19.62
2022-08-20T01:08:26.604Z,19.59
2022-08-20T01:11:14.868Z,19.62
2022-08-20T01:13:46.566Z,19.68
2022-08-20T01:16:25.971Z,19.67
2022-08-20T01:18:57.704Z,19.63
2022-08-20T01:21:28.404Z,19.56
2022-08-20T01:24:32.033Z,19.60
2022-08-20T01:27:03.828Z,19.65
2022-08-20T01:29:39.622Z,19.51
2022-08-20T01:32:07.801Z,19.52
2022-08-20T01:34:35.111Z,19.69
2022-08-20T01:37:02.449Z,19.52
2022-08-20T01:39:35.869Z,19.60
2022-08-20T01:42:58.547Z,19.47
2022-08-20T01:45:30.794Z,19.57
2022-08-20T01:47:59.168Z,19.53
2022-08-20T01:50:31.817Z,19.58
2022-08-20T01:53:33.523Z,19.48
2022-08-20T01:56:09.462Z,19.57
2022-08-20T01:58:44.461Z,19.51
2022-08-20T02:01:46.056Z,19.53
2022-08-20T02:04:17.956Z,19.45
2022-08-20T02:06:56.436Z,19.50
2022-08-20T02:09:39.303Z,19.50
2022-08-20T02:12:10.985Z,19.51
2022-08-20T02:14:53.162Z,19.43
2022-08-20T02:17:26.616Z,19.38
2022-08-20T02:20:12.801Z,19.47
2022-08-20T02:22:58.672Z,19.45
2022-08-20T02:25:33.637Z,19.47
2022-08-20T02:28:09.512Z,19.48
2022-08-20T02:30:46.988Z,19.65
2022-08-20T02:33:19.563Z,19.47
2022-08-20T02:35:56.182Z,19.54
2022-08-20T02:38:24.189Z,19.56
2022-08-20T02:40:51.954Z,19.55
2022-08-20T02:43:20.106Z,19.52
2022-08-20T02:45:48.236Z,19.44
2022-08-20T02:48:23.418Z,19.60
2022-08-20T02:51:03.575Z,19.55
2022-08-20T02:53:38.194Z,19.60
2022-08-20T02:56:10.564Z,19.57
2022-08-20T02:58:40.394Z,19.46
2022-08-20T03:01:15.493Z,19.45
2022-08-20T03:03:44.357Z,19.50
2022-08-20T03:06:13.639Z,19.52
2022-08-20T03:08:41.636Z,19.48
2022-08-20T03:11:09.303Z,19.53
2022-08-20T03:13:37.587Z,19.43
2022-08-20T03:16:06.168Z,19.52
2022-08-20T03:18:47.348Z,19.52
2022-08-20T03:21:19.464Z,19.45
2022-08-20T03:23:46.832Z,19.54
2022-08-20T03:26:14.783Z,19.44
2022-08-20T03:28:43.697Z,19.42
2022-08-20T03:31:12.735Z,19.53
2022-08-20T03:33:48.869Z,19.41
2022-08-20T03:36:22.064Z,19.52
2022-08-20T03:38:59.741Z,19.37
2022-08-20T03:41:29.062Z,19.58
2022-08-20T03:43:56.630Z,19.51
2022-08-20T03:46:24.536Z,19.46
2022-08-20T03:49:00.053Z,19.53
2022-08-20T03:51:30.592Z,19.51
2022-08-20T03:53:58.928Z,19.59
2022-08-20T03:56:29.131Z,19.52
2022-08-20T03:58:56.756Z,19.65
2022-08-20T04:01:46.181Z,19.55
2022-08-20T04:04:12.581Z,19.51
2022-08-20T04:06:42.782Z,19.59
2022-08-20T04:09:12.284Z,19.74
2022-08-20T04:11:42.262Z,19.66
2022-08-20T04:14:11.975Z,19.62
2022-08-20T04:16:43.169Z,19.66
2022-08-20T04:19:10.537Z,19.55
2022-08-20T04:21:37.869Z,19.58
2022-08-20T04:24:07.430Z,19.55
2022-08-20T04:26:37.217Z,19.63
2022-08-20T04:29:05.648Z,19.58
2022-08-20T04:31:34.006Z,19.60
2022-08-20T04:34:09.277Z,19.60
2022-08-20T04:36:36.812Z,19.50
2022-08-20T04:39:05.549Z,19.55
2022-08-20T04:41:35.283Z,19.61
2022-08-20T04:44:02.870Z,19.56
2022-08-20T04:46:32.273Z,19.60
2022-08-20T04:49:01.108Z,19.53
2022-08-20T04:51:28.441Z,19.67
2022-08-20T04:53:59.324Z,19.73
2022-08-20T04:56:37.853Z,19.72
2022-08-20T04:59:07.466Z,19.76
2022-08-20T05:01:35.673Z,19.79
2022-08-20T05:04:03.421Z,19.80
2022-08-20T05:06:32.480Z,19.80
2022-08-20T05:09:01.385Z,19.77
2022-08-20T05:11:34.973Z,19.85
2022-08-20T05:14:09.038Z,19.79
2022-08-20T05:16:41.261Z,19.73
2022-08-20T05:19:12.933Z,19.74
2022-08-20T05:21:41.476Z,19.73
2022-08-20T05:24:10.464Z,19.68
2022-08-20T05:26:37.909Z,19.75
2022-08-20T05:29:06.916Z,19.70
2022-08-20T05:31:35.798Z,19.67
2022-08-20T05:34:09.562Z,19.76
2022-08-20T05:36:49.109Z,19.71
2022-08-20T05:39:22.987Z,19.80
2022-08-20T05:41:51.272Z,19.77
2022-08-20T05:44:19.466Z,19.75
2022-08-20T05:46:48.329Z,19.73
2022-08-20T05:49:21.629Z,19.71
2022-08-20T05:51:53.810Z,19.67
2022-08-20T05:54:21.955Z,19.67
2022-08-20T05:56:49.831Z,19.65
2022-08-20T05:59:23.907Z,19.75
2022-08-20T06:01:52.560Z,19.73
2022-08-20T06:04:26.874Z,19.73
2022-08-20T06:07:06.452Z,19.76
2022-08-20T06:09:35.100Z,19.79
2022-08-20T06:12:07.754Z,19.67
2022-08-20T06:14:36.035Z,19.67
2022-08-20T06:17:18.262Z,19.81
2022-08-20T06:19:51.042Z,19.77
2022-08-20T06:22:24.192Z,19.88
2022-08-20T06:24:54.999Z,19.92
2022-08-20T06:27:23.433Z,19.91
2022-08-20T06:29:53.841Z,19.90
2022-08-20T06:32:32.225Z,19.92
2022-08-20T06:35:03.667Z,19.97
2022-08-20T06:37:32.287Z,20.02
2022-08-20T06:40:14.972Z,20.07
2022-08-20T06:42:48.706Z,20.09
2022-08-20T06:45:26.102Z,20.04
2022-08-20T06:47:58.753Z,20.06
2022-08-20T06:50:47.592Z,20.06
2022-08-20T06:53:20.792Z,20.10
2022-08-20T06:55:58.004Z,20.04
2022-08-20T06:58:35.697Z,19.95
2022-08-20T07:01:11.670Z,19.92
2022-08-20T07:03:55.531Z,20.00
2022-08-20T07:06:25.929Z,20.05
2022-08-20T07:08:55.828Z,19.98
2022-08-20T07:11:27.660Z,20.01
2022-08-20T07:13:58.352Z,20.09
2022-08-20T07:16:26.695Z,20.07
2022-08-20T07:18:54.013Z,20.17
2022-08-20T07:21:24.812Z,20.17
2022-08-20T07:23:53.111Z,20.22
2022-08-20T07:26:20.565Z,20.17
2022-08-20T07:28:48.167Z,20.16
2022-08-20T07:31:35.242Z,20.16
2022-08-20T07:34:04.837Z,20.17
2022-08-20T07:36:33.236Z,20.18
2022-08-20T07:39:05.859Z,20.16
2022-08-20T07:41:34.305Z,20.26
2022-08-20T07:44:02.458Z,20.30
2022-08-20T07:46:31.628Z,20.41
2022-08-20T07:48:59.510Z,20.46
2022-08-20T07:51:27.618Z,20.41
2022-08-20T07:53:54.985Z,20.48
2022-08-20T07:56:24.676Z,20.33
2022-08-20T07:58:56.764Z,20.54
2022-08-20T08:01:31.429Z,20.58
2022-08-20T08:04:00.524Z,20.65
2022-08-20T08:06:31.534Z,20.66
2022-08-20T08:09:13.556Z,20.65
2022-08-20T08:11:50.188Z,20.75
2022-08-20T08:14:26.664Z,20.86
2022-08-20T08:17:01.956Z,20.93
2022-08-20T08:19:38.245Z,21.00
2022-08-20T08:22:13.835Z,20.87
2022-08-20T08:24:57.377Z,21.09
2022-08-20T08:27:25.276Z,21.20
2022-08-20T08:29:53.153Z,21.27
2022-08-20T08:32:20.497Z,21.28
2022-08-20T08:34:48.141Z,21.43
2022-08-20T08:37:15.469Z,21.42
2022-08-20T08:39:42.859Z,21.47
2022-08-20T08:42:55.888Z,21.62
2022-08-20T08:45:29.259Z,21.70
2022-08-20T08:47:59.157Z,21.73
2022-08-20T08:50:53.867Z,21.65
2022-08-20T08:53:39.133Z,21.47
2022-08-20T08:56:07.461Z,21.54
2022-08-20T08:58:35.871Z,21.47
2022-08-20T09:01:54.244Z,21.25
2022-08-20T09:04:08.100Z,21.32
2022-08-20T09:06:35.913Z,21.48
2022-08-20T09:09:07.237Z,21.55
2022-08-20T09:11:53.242Z,21.48
2022-08-20T09:14:24.962Z,21.70
2022-08-20T09:16:53.590Z,21.85
2022-08-20T09:19:21.874Z,22.03
2022-08-20T09:21:49.691Z,22.05
2022-08-20T09:24:17.965Z,22.11
2022-08-20T09:26:45.644Z,22.13
2022-08-20T09:29:13.195Z,22.04
2022-08-20T09:31:40.959Z,21.94
2022-08-20T09:34:08.459Z,21.99
2022-08-20T09:36:35.836Z,21.87
2022-08-20T09:39:03.452Z,21.91
2022-08-20T09:41:33.592Z,21.94
2022-08-20T09:44:02.476Z,22.08
2022-08-20T09:46:29.873Z,22.17
2022-08-20T09:48:57.232Z,22.42
2022-08-20T09:51:24.728Z,22.52
2022-08-20T09:53:52.536Z,22.69
2022-08-20T09:56:19.892Z,22.60
2022-08-20T09:58:55.065Z,22.65
2022-08-20T10:01:23.408Z,22.52
2022-08-20T10:03:51.284Z,22.39
2022-08-20T10:06:22.184Z,22.20
2022-08-20T10:08:50.284Z,22.21
2022-08-20T10:11:18.553Z,22.16
2022-08-20T10:13:47.076Z,22.07
2022-08-20T10:16:14.385Z,22.07
2022-08-20T10:18:41.731Z,22.17
2022-08-20T10:21:12.933Z,22.13
2022-08-20T10:23:41.354Z,22.18
2022-08-20T10:26:15.049Z,22.19
2022-08-20T10:28:43.857Z,22.21
2022-08-20T10:31:13.033Z,22.27
2022-08-20T10:33:42.184Z,22.38
2022-08-20T10:36:18.139Z,22.50
2022-08-20T10:38:46.017Z,22.51
2022-08-20T10:41:13.385Z,22.58
2022-08-20T10:43:40.737Z,22.79
2022-08-20T10:46:09.176Z,22.98
2022-08-20T10:48:36.551Z,23.24
2022-08-20T10:51:04.811Z,23.22
2022-08-20T10:53:32.937Z,23.43
2022-08-20T10:56:00.381Z,23.55
2022-08-20T10:58:37.718Z,23.67
2022-08-20T11:01:08.667Z,23.92
2022-08-20T11:03:36.284Z,23.99
2022-08-20T11:06:04.392Z,24.12
2022-08-20T11:08:34.505Z,24.34
2022-08-20T11:11:06.148Z,24.43
2022-08-20T11:13:36.008Z,24.53
2022-08-20T11:16:05.506Z,24.47
2022-08-20T11:18:33.393Z,24.30
2022-08-20T11:21:01.491Z,24.11
2022-08-20T11:23:28.856Z,24.14
2022-08-20T11:25:58.478Z,23.85
2022-08-20T11:28:31.562Z,23.96
2022-08-20T11:31:01.956Z,23.92
2022-08-20T11:33:30.342Z,24.05
2022-08-20T11:35:57.862Z,24.18
2022-08-20T11:38:25.604Z,24.26
2022-08-20T11:40:52.935Z,24.36
2022-08-20T11:43:20.341Z,24.48
2022-08-20T11:45:54.944Z,24.42
2022-08-20T11:48:22.724Z,24.48
2022-08-20T11:50:51.929Z,24.83
2022-08-20T11:53:19.380Z,24.87
2022-08-20T11:55:47.826Z,25.18
2022-08-20T11:58:15.240Z,25.06
2022-08-20T12:00:43.600Z,25.07
2022-08-20T12:03:12.133Z,24.87
2022-08-20T12:05:46.696Z,24.76
2022-08-20T12:08:25.094Z,24.66
2022-08-20T12:11:03.490Z,24.50
2022-08-20T12:13:48.463Z,24.62
2022-08-20T12:16:19.394Z,25.00
2022-08-20T12:18:48.645Z,25.37
2022-08-20T12:21:17.075Z,25.64
2022-08-20T12:23:45.798Z,25.84
2022-08-20T12:26:13.454Z,25.99
2022-08-20T12:28:40.764Z,26.23
2022-08-20T12:31:08.158Z,26.20
2022-08-20T12:33:35.463Z,26.50
2022-08-20T12:36:03.713Z,26.86
2022-08-20T12:38:31.028Z,27.06
2022-08-20T12:40:58.332Z,27.24
2022-08-20T12:43:25.636Z,27.44
2022-08-20T12:45:53.220Z,27.45
2022-08-20T12:48:21.114Z,27.60
2022-08-20T12:50:50.189Z,27.61
2022-08-20T12:53:17.790Z,27.93
2022-08-20T12:55:46.712Z,28.09
2022-08-20T12:58:14.037Z,28.06
2022-08-20T13:00:50.980Z,28.35
2022-08-20T13:03:20.817Z,28.49
2022-08-20T13:05:51.778Z,28.49
2022-08-20T13:08:19.577Z,28.50
2022-08-20T13:10:47.921Z,28.18
2022-08-20T13:13:20.966Z,28.30
2022-08-20T13:15:52.297Z,28.29
2022-08-20T13:18:20.575Z,28.28
2022-08-20T13:20:49.105Z,28.63
2022-08-20T13:23:16.978Z,28.44
2022-08-20T13:25:44.284Z,28.13
2022-08-20T13:28:11.603Z,27.60
2022-08-20T13:30:40.898Z,27.63
2022-08-20T13:33:08.461Z,27.61
2022-08-20T13:35:35.807Z,27.52
2022-08-20T13:38:03.179Z,27.51
2022-08-20T13:40:30.499Z,27.44
2022-08-20T13:42:58.059Z,26.98
2022-08-20T13:45:25.564Z,26.95
2022-08-20T13:47:55.756Z,26.80
2022-08-20T13:50:25.869Z,26.81
2022-08-20T13:52:53.619Z,27.17
2022-08-20T13:55:25.535Z,27.28
2022-08-20T13:57:55.148Z,27.27
2022-08-20T14:00:32.792Z,27.07
2022-08-20T14:03:03.308Z,26.90
2022-08-20T14:05:32.524Z,26.62
2022-08-20T14:08:24.065Z,26.69
2022-08-20T14:10:51.976Z,26.55
2022-08-20T14:13:26.599Z,26.47
2022-08-20T14:15:57.188Z,26.28
2022-08-20T14:18:24.912Z,25.69
2022-08-20T14:20:52.249Z,25.54
2022-08-20T14:23:19.654Z,25.24
2022-08-20T14:25:50.123Z,25.15
2022-08-20T14:28:23.387Z,24.95
2022-08-20T14:30:53.267Z,24.83
2022-08-20T14:33:24.297Z,24.83
2022-08-20T14:35:52.986Z,24.73
2022-08-20T14:38:20.373Z,25.05
2022-08-20T14:40:48.461Z,25.31
2022-08-20T14:43:15.899Z,25.28
2022-08-20T14:45:43.267Z,25.08
2022-08-20T14:48:10.571Z,25.22
2022-08-20T14:50:38.348Z,25.66
2022-08-20T14:53:07.177Z,25.83
2022-08-20T14:55:38.333Z,25.64
2022-08-20T14:58:15.193Z,25.88
2022-08-20T15:00:44.753Z,26.61
2022-08-20T15:03:13.499Z,26.84
2022-08-20T15:05:40.972Z,26.87
2022-08-20T15:08:10.794Z,27.08
2022-08-20T15:10:39.467Z,26.64
2022-08-20T15:13:07.451Z,26.34
2022-08-20T15:15:35.321Z,26.46
2022-08-20T15:18:03.792Z,26.61
2022-08-20T15:20:37.071Z,26.99
2022-08-20T15:23:08.330Z,27.51
2022-08-20T15:25:38.437Z,27.81
2022-08-20T15:28:09.578Z,27.87
2022-08-20T15:30:44.121Z,28.13
2022-08-20T15:33:12.310Z,28.18
2022-08-20T15:35:40.055Z,28.43
2022-08-20T15:38:07.635Z,28.48
2022-08-20T15:40:35.194Z,28.21
2022-08-20T15:43:05.722Z,28.16
2022-08-20T15:45:35.332Z,28.34
2022-08-20T15:48:21.153Z,28.47
2022-08-20T15:50:48.224Z,28.39
2022-08-20T15:53:33.744Z,28.32
2022-08-20T15:56:52.786Z,28.41
2022-08-20T16:00:45.648Z,28.01
2022-08-20T16:04:21.793Z,27.83
2022-08-20T16:06:54.204Z,27.64
2022-08-20T16:09:59.262Z,27.32
2022-08-20T16:12:42.414Z,27.06
2022-08-20T16:15:22.748Z,27.13
2022-08-20T16:18:18.544Z,27.25
2022-08-20T16:20:54.057Z,27.35
2022-08-20T16:23:33.527Z,27.44
2022-08-20T16:26:46.668Z,27.52
2022-08-20T16:29:47.700Z,27.72
2022-08-20T16:32:31.760Z,27.47
2022-08-20T16:35:58.841Z,27.11
2022-08-20T16:39:04.856Z,27.10
2022-08-20T16:41:46.288Z,27.30
2022-08-20T16:44:46.404Z,27.19
2022-08-20T16:47:33.954Z,27.27
2022-08-20T16:50:28.832Z,27.35
2022-08-20T16:52:56.435Z,27.13
2022-08-20T16:55:24.578Z,27.22
2022-08-20T16:57:53.735Z,27.25
2022-08-20T17:00:35.114Z,27.30
2022-08-20T17:03:38.533Z,27.30
2022-08-20T17:06:46.766Z,27.17
2022-08-20T17:09:42.703Z,27.21
2022-08-20T17:12:29.540Z,26.93
2022-08-20T17:14:59.136Z,26.97
2022-08-20T17:17:35.791Z,26.95
2022-08-20T17:20:20.425Z,26.76
2022-08-20T17:23:14.723Z,26.81
2022-08-20T17:25:42.047Z,26.69
2022-08-20T17:28:22.988Z,26.67
2022-08-20T17:30:51.732Z,26.60
2022-08-20T17:33:39.095Z,26.45
2022-08-20T17:36:22.468Z,26.45
2022-08-20T17:38:56.523Z,26.50
2022-08-20T17:41:36.873Z,26.35
2022-08-20T17:44:23.446Z,26.23
2022-08-20T17:46:53.780Z,26.18
2022-08-20T17:49:45.007Z,26.10
2022-08-20T17:52:44.558Z,25.96
2022-08-20T17:55:12.800Z,25.93
2022-08-20T17:57:52.933Z,25.90
2022-08-20T18:00:28.288Z,25.87
2022-08-20T18:03:25.861Z,25.78
2022-08-20T18:06:19.443Z,25.67
2022-08-20T18:09:02.785Z,25.69
2022-08-20T18:12:46.093Z,25.65
2022-08-20T18:15:35.832Z,25.58
2022-08-20T18:18:57.255Z,25.58
2022-08-20T18:22:08.721Z,25.60
2022-08-20T18:25:47.196Z,25.45
2022-08-20T18:28:26.268Z,25.36
2022-08-20T18:31:01.840Z,25.42
2022-08-20T18:33:42.898Z,25.37
2022-08-20T18:36:28.909Z,25.29
2022-08-20T18:39:27.600Z,25.21
2022-08-20T18:42:09.657Z,25.25
2022-08-20T18:44:48.968Z,25.18
2022-08-20T18:47:46.465Z,25.13
2022-08-20T18:50:30.554Z,25.10
2022-08-20T18:53:20.393Z,25.13
2022-08-20T18:56:13.953Z,24.91
2022-08-20T18:59:19.543Z,24.78
2022-08-20T19:01:50.232Z,24.75
2022-08-20T19:04:33.909Z,24.60
2022-08-20T19:07:10.121Z,24.62
2022-08-20T19:10:27.553Z,24.65
2022-08-20T19:13:51.702Z,24.56
2022-08-20T19:16:49.256Z,24.54
2022-08-20T19:19:23.155Z,24.48
2022-08-20T19:21:51.895Z,24.46
2022-08-20T19:24:35.105Z,24.19
2022-08-20T19:27:08.917Z,24.19
2022-08-20T19:29:49.698Z,24.19
2022-08-20T19:32:33.383Z,24.05
2022-08-20T19:35:07.832Z,24.03
2022-08-20T19:37:50.601Z,24.02
2022-08-20T19:40:39.170Z,23.91
2022-08-20T19:43:18.833Z,23.84
2022-08-20T19:45:52.694Z,23.91
2022-08-20T19:49:08.801Z,23.87
2022-08-20T19:52:00.573Z,23.77
2022-08-20T19:54:30.289Z,23.73
2022-08-20T19:57:05.879Z,23.56
2022-08-20T19:59:33.301Z,23.71
2022-08-20T20:02:19.869Z,23.61
2022-08-20T20:04:55.764Z,23.59
2022-08-20T20:07:47.511Z,23.42
2022-08-20T20:10:36.601Z,23.37
2022-08-20T20:13:18.011Z,23.26
2022-08-20T20:15:57.241Z,23.21
2022-08-20T20:18:42.011Z,23.25
2022-08-20T20:21:47.410Z,23.30
2022-08-20T20:24:41.681Z,23.35
2022-08-20T20:27:24.820Z,23.35
2022-08-20T20:30:12.751Z,23.31
2022-08-20T20:32:50.444Z,23.28
2022-08-20T20:35:35.907Z,23.20
2022-08-20T20:38:28.715Z,23.24
2022-08-20T20:41:03.424Z,23.21
2022-08-20T20:43:41.292Z,23.09
2022-08-20T20:46:25.431Z,23.16
2022-08-20T20:49:46.932Z,23.15
2022-08-20T20:52:35.537Z,23.15
2022-08-20T20:55:35.660Z,23.00
2022-08-20T20:58:04.046Z,22.87
2022-08-20T21:00:35.077Z,22.95
2022-08-20T21:03:04.389Z,22.87
2022-08-20T21:05:33.018Z,22.98
2022-08-20T21:08:06.349Z,23.00
2022-08-20T21:10:38.968Z,22.90
2022-08-20T21:13:10.381Z,22.93
2022-08-20T21:15:39.615Z,22.73
2022-08-20T21:18:10.812Z,22.96
2022-08-20T21:20:38.374Z,22.76
2022-08-20T21:23:06.296Z,22.69
2022-08-20T21:25:36.553Z,22.71
2022-08-20T21:28:04.832Z,22.65
2022-08-20T21:30:33.627Z,22.50
2022-08-20T21:33:01.063Z,22.47
2022-08-20T21:35:28.767Z,22.51
2022-08-20T21:37:56.081Z,22.55
2022-08-20T21:40:23.497Z,22.38
2022-08-20T21:42:56.025Z,22.39
2022-08-20T21:45:23.411Z,22.34
2022-08-20T21:47:57.272Z,22.23
2022-08-20T21:50:26.140Z,22.39
2022-08-20T21:52:55.244Z,22.37
2022-08-20T21:55:35.123Z,22.24
2022-08-20T21:58:06.643Z,22.21
2022-08-20T22:00:58.147Z,22.02
2022-08-20T22:03:38.531Z,22.12
2022-08-20T22:06:11.766Z,22.02
2022-08-20T22:08:39.529Z,21.99
2022-08-20T22:11:11.467Z,21.90
2022-08-20T22:13:41.484Z,21.99
2022-08-20T22:16:21.428Z,21.82
2022-08-20T22:18:51.044Z,21.85
2022-08-20T22:21:31.295Z,21.77
2022-08-20T22:24:03.728Z,21.67
2022-08-20T22:26:35.252Z,21.81
2022-08-20T22:29:04.052Z,21.83
2022-08-20T22:31:38.544Z,21.83
2022-08-20T22:34:06.243Z,21.76
2022-08-20T22:36:35.441Z,21.63
2022-08-20T22:39:04.925Z,21.66
2022-08-20T22:41:32.331Z,21.65
2022-08-20T22:43:59.851Z,21.48
2022-08-20T22:46:39.451Z,21.55
2022-08-20T22:49:16.344Z,21.51
2022-08-20T22:51:44.676Z,21.52
2022-08-20T22:54:18.614Z,21.59
2022-08-20T22:56:46.729Z,21.64
2022-08-20T22:59:14.604Z,21.66
2022-08-20T23:01:45.281Z,21.50
2022-08-20T23:04:35.266Z,21.48
2022-08-20T23:07:04.708Z,21.38
2022-08-20T23:09:32.389Z,21.36
2022-08-20T23:12:00.095Z,21.33
2022-08-20T23:14:27.498Z,21.30
2022-08-20T23:17:14.598Z,21.32
2022-08-20T23:19:44.330Z,21.11
2022-08-20T23:22:12.014Z,21.11
2022-08-20T23:24:39.536Z,21.13
2022-08-20T23:27:14.459Z,21.16
2022-08-20T23:29:42.529Z,21.07
2022-08-20T23:32:10.399Z,21.06
2022-08-20T23:34:37.782Z,21.16
2022-08-20T23:37:06.678Z,21.03
2022-08-20T23:39:34.807Z,21.00
2022-08-20T23:42:04.025Z,20.94
2022-08-20T23:44:31.480Z,21.00
2022-08-20T23:47:02.768Z,20.93
2022-08-20T23:49:31.977Z,20.91
2022-08-20T23:52:00.698Z,20.83
2022-08-20T23:54:32.909Z,20.75
2022-08-20T23:57:00.451Z,20.75
2022-08-20T23:59:27.839Z,20.78
