createdAt,value
2022-09-21T00:00:52.563Z,0.28
2022-09-21T00:03:20.266Z,0.75
2022-09-21T00:05:46.701Z,0.57
2022-09-21T00:08:14.527Z,4.68
2022-09-21T00:10:41.060Z,0.63
2022-09-21T00:13:08.921Z,0.47
2022-09-21T00:15:35.647Z,0.68
2022-09-21T00:18:02.987Z,0.65
2022-09-21T00:20:29.537Z,0.43
2022-09-21T00:22:55.972Z,0.38
2022-09-21T00:25:22.513Z,0.75
2022-09-21T00:27:51.170Z,0.15
2022-09-21T00:30:18.117Z,0.70
2022-09-21T00:32:44.574Z,0.40
2022-09-21T00:35:11.041Z,0.32
2022-09-21T00:37:37.474Z,1.88
2022-09-21T00:40:04.714Z,0.30
2022-09-21T00:42:34.442Z,0.30
2022-09-21T00:45:01.365Z,0.65
2022-09-21T00:47:45.493Z,0.20
2022-09-21T00:50:15.642Z,0.10
2022-09-21T00:52:47.229Z,0.10
2022-09-21T00:55:25.698Z,0.20
2022-09-21T00:57:57.584Z,0.55
2022-09-21T01:00:24.046Z,0.17
2022-09-21T01:02:51.331Z,0.57
2022-09-21T01:05:18.057Z,0.20
2022-09-21T01:07:48.152Z,0.30
2022-09-21T01:10:19.717Z,0.17
2022-09-21T01:13:21.496Z,0.10
2022-09-21T01:15:58.529Z,0.35
2022-09-21T01:18:46.769Z,1.42
2022-09-21T01:21:22.473Z,0.10
2022-09-21T01:24:14.262Z,0.25
2022-09-21T01:26:58.869Z,0.40
2022-09-21T01:29:32.173Z,0.17
2022-09-21T01:32:08.114Z,0.20
2022-09-21T01:34:44.571Z,0.40
2022-09-21T01:37:16.176Z,1.45
2022-09-21T01:39:47.490Z,0.00
2022-09-21T01:42:16.369Z,0.20
2022-09-21T01:44:45.680Z,0.17
2022-09-21T01:47:14.094Z,0.10
2022-09-21T01:49:52.416Z,0.50
2022-09-21T01:52:37.657Z,0.15
2022-09-21T01:55:28.237Z,0.30
2022-09-21T01:58:18.067Z,0.93
2022-09-21T02:00:48.720Z,0.20
2022-09-21T02:03:31.412Z,1.13
2022-09-21T02:05:58.418Z,0.00
2022-09-21T02:08:28.254Z,0.00
2022-09-21T02:10:54.850Z,0.13
2022-09-21T02:13:25.300Z,0.10
2022-09-21T02:16:13.488Z,0.15
2022-09-21T02:18:51.779Z,0.10
2022-09-21T02:21:26.021Z,0.00
2022-09-21T02:24:04.293Z,1.35
2022-09-21T02:26:39.390Z,0.00
2022-09-21T02:29:08.982Z,0.00
2022-09-21T02:31:45.631Z,1.13
2022-09-21T02:34:30.358Z,0.28
2022-09-21T02:37:16.189Z,0.00
2022-09-21T02:39:52.387Z,0.55
2022-09-21T02:42:33.674Z,0.10
2022-09-21T02:45:15.811Z,0.38
2022-09-21T02:48:03.159Z,0.00
2022-09-21T02:50:55.351Z,0.20
2022-09-21T02:53:27.430Z,1.67
2022-09-21T02:55:57.461Z,0.38
2022-09-21T02:58:26.991Z,0.15
2022-09-21T03:00:56.648Z,0.28
2022-09-21T03:03:24.754Z,0.05
2022-09-21T03:05:53.487Z,0.22
2022-09-21T03:08:20.771Z,0.30
2022-09-21T03:10:47.648Z,0.47
2022-09-21T03:13:14.027Z,0.00
2022-09-21T03:15:41.148Z,0.30
2022-09-21T03:18:12.109Z,1.05
2022-09-21T03:20:40.387Z,0.13
2022-09-21T03:23:07.637Z,0.15
2022-09-21T03:25:34.137Z,0.40
2022-09-21T03:28:01.198Z,0.63
2022-09-21T03:30:29.210Z,0.70
2022-09-21T03:32:56.146Z,0.17
2022-09-21T03:35:23.979Z,1.83
2022-09-21T03:37:50.507Z,0.47
2022-09-21T03:40:17.700Z,0.88
2022-09-21T03:42:45.246Z,1.00
2022-09-21T03:45:12.473Z,1.15
2022-09-21T03:47:39.715Z,1.35
2022-09-21T03:50:09.979Z,1.60
2022-09-21T03:52:57.333Z,1.58
2022-09-21T03:55:24.185Z,2.60
2022-09-21T03:57:50.787Z,2.90
2022-09-21T04:00:18.085Z,1.55
2022-09-21T04:02:44.505Z,3.90
2022-09-21T04:05:16.608Z,3.33
2022-09-21T04:07:45.677Z,1.75
2022-09-21T04:10:14.562Z,2.63
2022-09-21T04:12:43.311Z,1.83
2022-09-21T04:15:15.779Z,1.48
2022-09-21T04:17:48.286Z,4.47
2022-09-21T04:20:15.274Z,4.10
2022-09-21T04:22:43.656Z,2.35
2022-09-21T04:25:10.919Z,3.08
2022-09-21T04:27:37.430Z,2.45
2022-09-21T04:30:05.008Z,3.85
2022-09-21T04:32:31.620Z,2.67
2022-09-21T04:34:58.230Z,2.03
2022-09-21T04:37:31.306Z,2.95
2022-09-21T04:39:57.870Z,2.13
2022-09-21T04:42:24.229Z,2.63
2022-09-21T04:44:51.439Z,2.53
2022-09-21T04:47:17.945Z,2.22
2022-09-21T04:49:44.325Z,3.47
2022-09-21T04:52:24.291Z,4.30
2022-09-21T04:54:51.067Z,3.67
2022-09-21T04:57:17.463Z,1.83
2022-09-21T04:59:43.835Z,2.72
2022-09-21T05:02:10.211Z,2.85
2022-09-21T05:04:37.057Z,2.70
2022-09-21T05:07:03.757Z,2.03
2022-09-21T05:09:48.600Z,0.60
2022-09-21T05:12:14.995Z,2.58
2022-09-21T05:14:44.013Z,2.45
2022-09-21T05:17:11.923Z,1.88
2022-09-21T05:19:38.515Z,5.90
2022-09-21T05:22:04.975Z,4.63
2022-09-21T05:24:31.378Z,2.15
2022-09-21T05:26:58.000Z,1.02
2022-09-21T05:29:27.087Z,3.30
2022-09-21T05:32:12.018Z,2.85
2022-09-21T05:34:54.259Z,4.20
2022-09-21T05:37:39.114Z,2.55
2022-09-21T05:40:07.023Z,4.40
2022-09-21T05:42:33.741Z,4.55
2022-09-21T05:45:00.327Z,3.53
2022-09-21T05:47:35.588Z,3.70
2022-09-21T05:50:10.971Z,8.57
2022-09-21T05:52:55.237Z,5.80
2022-09-21T05:55:40.190Z,4.45
2022-09-21T05:58:13.474Z,6.90
2022-09-21T06:00:54.883Z,10.47
2022-09-21T06:03:29.638Z,6.53
2022-09-21T06:05:56.835Z,6.03
2022-09-21T06:08:24.428Z,6.82
2022-09-21T06:10:51.532Z,5.40
2022-09-21T06:13:18.270Z,7.63
2022-09-21T06:15:44.879Z,6.00
2022-09-21T06:18:17.507Z,3.72
2022-09-21T06:20:44.518Z,8.95
2022-09-21T06:23:12.428Z,4.95
2022-09-21T06:25:38.974Z,4.00
2022-09-21T06:28:10.218Z,4.03
2022-09-21T06:30:37.156Z,6.30
2022-09-21T06:33:05.390Z,7.22
2022-09-21T06:35:33.106Z,4.55
2022-09-21T06:38:04.402Z,3.17
2022-09-21T06:40:32.184Z,7.35
2022-09-21T06:43:00.178Z,3.38
2022-09-21T06:45:31.122Z,3.95
2022-09-21T06:47:57.706Z,7.38
2022-09-21T06:50:24.715Z,8.70
2022-09-21T06:52:58.206Z,4.22
2022-09-21T06:55:24.847Z,5.72
2022-09-21T06:57:51.788Z,4.20
2022-09-21T07:00:18.227Z,3.30
2022-09-21T07:02:45.457Z,3.13
2022-09-21T07:05:12.519Z,5.82
2022-09-21T07:07:40.296Z,4.20
2022-09-21T07:10:13.063Z,4.65
2022-09-21T07:12:41.482Z,3.45
2022-09-21T07:15:15.216Z,3.88
2022-09-21T07:17:42.987Z,3.03
2022-09-21T07:20:09.563Z,5.20
2022-09-21T07:22:36.614Z,3.30
2022-09-21T07:25:05.347Z,4.95
2022-09-21T07:27:33.154Z,3.70
2022-09-21T07:29:59.531Z,3.08
2022-09-21T07:32:26.138Z,2.55
2022-09-21T07:34:56.375Z,2.55
2022-09-21T07:37:26.217Z,6.00
2022-09-21T07:39:53.425Z,4.60
2022-09-21T07:42:22.500Z,3.30
2022-09-21T07:44:49.380Z,2.42
2022-09-21T07:47:18.848Z,6.70
2022-09-21T07:49:46.897Z,3.35
2022-09-21T07:52:13.708Z,3.97
2022-09-21T07:54:40.332Z,3.45
2022-09-21T07:57:25.436Z,2.00
2022-09-21T07:59:51.846Z,3.03
2022-09-21T08:02:18.242Z,2.30
2022-09-21T08:04:44.708Z,3.03
2022-09-21T08:07:11.116Z,2.35
2022-09-21T08:09:37.522Z,1.92
2022-09-21T08:12:04.019Z,3.42
2022-09-21T08:14:30.442Z,2.20
2022-09-21T08:17:03.164Z,1.70
2022-09-21T08:19:29.548Z,3.28
2022-09-21T08:21:57.790Z,2.08
2022-09-21T08:24:26.483Z,2.58
2022-09-21T08:26:53.203Z,1.33
2022-09-21T08:29:19.764Z,2.92
2022-09-21T08:31:46.840Z,1.38
2022-09-21T08:34:14.095Z,1.50
2022-09-21T08:36:40.499Z,1.17
2022-09-21T08:39:14.171Z,3.25
2022-09-21T08:41:57.878Z,1.80
2022-09-21T08:44:29.675Z,4.10
2022-09-21T08:47:13.568Z,1.60
2022-09-21T08:49:42.903Z,3.15
2022-09-21T08:52:16.853Z,3.20
2022-09-21T08:54:55.941Z,1.45
2022-09-21T08:57:32.694Z,3.08
2022-09-21T09:00:01.280Z,1.17
2022-09-21T09:03:04.081Z,1.35
2022-09-21T09:05:50.942Z,1.25
2022-09-21T09:08:42.102Z,1.48
2022-09-21T09:11:26.487Z,1.30
2022-09-21T09:14:14.181Z,1.35
2022-09-21T09:16:55.668Z,0.88
2022-09-21T09:19:40.268Z,1.27
2022-09-21T09:22:10.921Z,1.15
2022-09-21T09:24:48.185Z,0.68
2022-09-21T09:27:35.133Z,1.02
2022-09-21T09:30:21.470Z,1.45
2022-09-21T09:33:00.334Z,1.77
2022-09-21T09:35:28.608Z,1.85
2022-09-21T09:38:12.162Z,1.48
2022-09-21T09:40:57.854Z,1.08
2022-09-21T09:43:55.085Z,1.48
2022-09-21T09:46:47.041Z,2.53
2022-09-21T09:49:22.481Z,1.58
2022-09-21T09:51:55.132Z,1.20
2022-09-21T09:54:24.216Z,0.60
2022-09-21T09:56:50.594Z,0.75
2022-09-21T09:59:30.502Z,1.35
2022-09-21T10:02:18.614Z,0.68
2022-09-21T10:05:07.123Z,0.90
2022-09-21T10:07:39.511Z,0.50
2022-09-21T10:10:32.760Z,0.70
2022-09-21T10:13:22.931Z,1.95
2022-09-21T10:15:55.451Z,1.17
2022-09-21T10:18:26.887Z,0.80
2022-09-21T10:21:21.978Z,1.35
2022-09-21T10:23:52.639Z,1.10
2022-09-21T10:26:20.204Z,1.42
2022-09-21T10:29:01.690Z,0.80
2022-09-21T10:31:30.368Z,0.82
2022-09-21T10:34:14.409Z,0.88
2022-09-21T10:36:48.371Z,0.70
2022-09-21T10:39:33.980Z,2.38
2022-09-21T10:42:02.747Z,1.17
2022-09-21T10:44:57.601Z,0.90
2022-09-21T10:50:00.116Z,0.85
2022-09-21T10:52:47.422Z,0.40
2022-09-21T10:55:22.797Z,0.60
2022-09-21T10:57:50.995Z,0.95
2022-09-21T11:00:29.191Z,1.20
2022-09-21T11:02:56.823Z,1.85
2022-09-21T11:05:23.207Z,1.60
2022-09-21T11:07:57.184Z,1.73
2022-09-21T11:10:53.612Z,0.60
2022-09-21T11:13:38.335Z,0.35
2022-09-21T11:16:21.817Z,0.50
2022-09-21T11:19:18.753Z,1.45
2022-09-21T11:21:55.891Z,0.60
2022-09-21T11:25:00.655Z,0.75
2022-09-21T11:27:41.730Z,1.17
2022-09-21T11:30:14.396Z,0.65
2022-09-21T11:33:15.911Z,0.90
2022-09-21T11:36:07.282Z,0.35
2022-09-21T11:38:43.310Z,0.77
2022-09-21T11:41:28.498Z,0.60
2022-09-21T11:44:19.156Z,1.33
2022-09-21T11:47:01.104Z,1.20
2022-09-21T11:50:07.872Z,0.75
2022-09-21T11:52:56.094Z,0.75
2022-09-21T11:55:28.876Z,0.38
2022-09-21T11:58:18.902Z,0.55
2022-09-21T12:01:25.950Z,0.25
2022-09-21T12:04:11.069Z,0.60
2022-09-21T12:06:37.579Z,0.25
2022-09-21T12:09:30.747Z,0.50
2022-09-21T12:12:14.829Z,2.20
2022-09-21T12:14:50.368Z,1.05
2022-09-21T12:17:31.621Z,0.50
2022-09-21T12:20:50.596Z,0.40
2022-09-21T12:23:21.830Z,0.63
2022-09-21T12:25:53.570Z,0.73
2022-09-21T12:28:31.270Z,0.63
2022-09-21T12:31:20.067Z,0.77
2022-09-21T12:34:09.986Z,0.43
2022-09-21T12:36:42.922Z,0.60
2022-09-21T12:39:26.982Z,1.02
2022-09-21T12:42:02.710Z,0.30
2022-09-21T12:44:51.903Z,1.48
2022-09-21T12:47:27.918Z,0.98
2022-09-21T12:50:02.325Z,0.60
2022-09-21T12:52:50.034Z,0.90
2022-09-21T12:55:38.788Z,0.32
2022-09-21T12:58:15.955Z,0.90
2022-09-21T13:00:52.874Z,0.52
2022-09-21T13:03:27.681Z,0.65
2022-09-21T13:06:08.971Z,0.50
2022-09-21T13:08:41.850Z,0.68
2022-09-21T13:11:09.354Z,0.77
2022-09-21T13:13:52.828Z,0.73
2022-09-21T13:16:39.959Z,0.43
2022-09-21T13:19:23.778Z,0.40
2022-09-21T13:22:14.422Z,0.30
2022-09-21T13:24:42.838Z,0.30
2022-09-21T13:27:09.518Z,0.77
2022-09-21T13:29:39.043Z,2.95
2022-09-21T13:32:18.044Z,0.30
2022-09-21T13:34:45.661Z,0.45
2022-09-21T13:37:12.349Z,0.25
2022-09-21T13:39:50.703Z,0.20
2022-09-21T13:42:32.622Z,1.58
2022-09-21T13:44:59.922Z,1.30
2022-09-21T13:47:33.814Z,1.02
2022-09-21T13:50:04.477Z,1.85
2022-09-21T13:52:40.120Z,0.57
2022-09-21T13:55:21.866Z,0.40
2022-09-21T13:57:55.207Z,2.60
2022-09-21T14:00:56.806Z,1.13
2022-09-21T14:03:30.905Z,4.88
2022-09-21T14:06:07.011Z,0.93
2022-09-21T14:08:37.149Z,0.77
2022-09-21T14:11:06.472Z,1.02
2022-09-21T14:13:47.983Z,0.80
2022-09-21T14:16:30.452Z,1.00
2022-09-21T14:18:57.031Z,0.77
2022-09-21T14:21:23.858Z,2.17
2022-09-21T14:24:08.867Z,2.25
2022-09-21T14:26:53.982Z,0.50
2022-09-21T14:29:34.819Z,0.75
2022-09-21T14:32:04.362Z,0.75
2022-09-21T14:34:36.842Z,1.17
2022-09-21T14:37:12.061Z,3.50
2022-09-21T14:39:43.138Z,0.30
2022-09-21T14:42:15.672Z,1.08
2022-09-21T14:44:42.542Z,0.57
2022-09-21T14:47:16.694Z,0.90
2022-09-21T14:52:47.334Z,0.35
2022-09-21T14:58:31.348Z,0.95
2022-09-21T15:01:20.172Z,1.77
2022-09-21T15:04:02.025Z,2.65
2022-09-21T15:06:56.174Z,3.47
2022-09-21T15:09:53.090Z,11.50
2022-09-21T15:12:54.190Z,5.43
2022-09-21T15:15:29.650Z,7.60
2022-09-21T15:17:59.758Z,10.50
2022-09-21T15:20:29.430Z,8.85
2022-09-21T15:23:00.398Z,6.85
2022-09-21T15:25:31.767Z,9.32
2022-09-21T15:27:59.999Z,7.55
2022-09-21T15:30:29.484Z,7.53
2022-09-21T15:32:58.926Z,10.98
2022-09-21T15:35:29.006Z,9.52
2022-09-21T15:37:57.342Z,7.90
2022-09-21T15:40:35.427Z,12.02
2022-09-21T15:43:05.585Z,14.18
2022-09-21T15:46:07.427Z,9.95
2022-09-21T15:48:38.299Z,11.85
2022-09-21T15:51:09.623Z,7.45
2022-09-21T15:53:44.165Z,8.55
2022-09-21T15:56:22.983Z,8.90
2022-09-21T15:58:50.026Z,6.82
2022-09-21T16:01:21.497Z,7.57
2022-09-21T16:03:51.961Z,9.20
2022-09-21T16:06:21.470Z,7.40
2022-09-21T16:08:48.253Z,6.78
2022-09-21T16:11:26.835Z,7.95
2022-09-21T16:14:24.844Z,9.88
2022-09-21T16:17:09.435Z,8.48
2022-09-21T16:20:10.413Z,4.50
2022-09-21T16:22:41.022Z,5.53
2022-09-21T16:25:37.535Z,3.67
2022-09-21T16:28:25.661Z,5.55
2022-09-21T16:30:53.702Z,4.47
2022-09-21T16:33:38.652Z,5.28
2022-09-21T16:36:25.806Z,3.70
2022-09-21T16:38:56.363Z,3.05
2022-09-21T16:41:27.141Z,3.30
2022-09-21T16:43:57.430Z,7.53
2022-09-21T16:46:26.511Z,4.45
2022-09-21T16:48:54.933Z,3.83
2022-09-21T16:51:25.075Z,3.40
2022-09-21T16:53:57.942Z,3.65
2022-09-21T16:56:24.368Z,3.42
2022-09-21T16:58:50.757Z,3.08
2022-09-21T17:01:20.680Z,4.45
2022-09-21T17:03:47.843Z,7.03
2022-09-21T17:06:17.432Z,4.65
2022-09-21T17:08:44.968Z,5.05
2022-09-21T17:11:11.405Z,4.85
2022-09-21T17:13:38.107Z,8.80
2022-09-21T17:16:05.084Z,4.53
2022-09-21T17:18:37.883Z,2.60
2022-09-21T17:21:04.542Z,4.82
2022-09-21T17:23:30.999Z,6.75
2022-09-21T17:25:57.453Z,2.22
2022-09-21T17:28:26.214Z,3.90
2022-09-21T17:30:54.012Z,3.15
2022-09-21T17:33:26.769Z,2.58
2022-09-21T17:35:55.161Z,4.43
2022-09-21T17:38:21.547Z,7.05
2022-09-21T17:40:48.232Z,2.25
2022-09-21T17:43:26.904Z,2.88
2022-09-21T17:45:57.791Z,5.15
2022-09-21T17:48:24.687Z,3.83
2022-09-21T17:50:51.472Z,1.70
2022-09-21T17:53:34.559Z,2.08
2022-09-21T17:56:32.739Z,1.80
2022-09-21T17:59:03.324Z,1.75
2022-09-21T18:01:34.005Z,1.98
2022-09-21T18:04:01.014Z,2.75
2022-09-21T18:06:28.081Z,3.90
2022-09-21T18:08:55.102Z,5.40
2022-09-21T18:11:27.365Z,2.15
2022-09-21T18:14:05.525Z,2.78
2022-09-21T18:16:45.255Z,2.00
2022-09-21T18:19:50.124Z,3.40
2022-09-21T18:22:54.101Z,2.28
2022-09-21T18:25:29.482Z,3.22
2022-09-21T18:27:58.646Z,1.88
2022-09-21T18:30:26.204Z,2.45
2022-09-21T18:32:52.570Z,3.53
2022-09-21T18:35:38.693Z,2.90
2022-09-21T18:38:35.253Z,2.53
2022-09-21T18:41:28.340Z,1.88
2022-09-21T18:44:12.063Z,1.85
2022-09-21T18:46:50.343Z,1.95
2022-09-21T18:49:37.016Z,1.90
2022-09-21T18:52:21.353Z,1.35
2022-09-21T18:54:47.852Z,1.83
2022-09-21T18:57:15.414Z,1.70
2022-09-21T18:59:42.472Z,5.03
2022-09-21T19:02:15.377Z,1.55
2022-09-21T19:04:43.961Z,1.58
2022-09-21T19:07:42.077Z,4.05
2022-09-21T19:10:35.385Z,5.07
2022-09-21T19:13:12.634Z,2.05
2022-09-21T19:16:03.373Z,1.52
2022-09-21T19:18:45.282Z,2.00
2022-09-21T19:21:12.413Z,3.03
2022-09-21T19:24:24.828Z,2.17
2022-09-21T19:27:12.778Z,1.73
2022-09-21T19:29:51.674Z,1.58
2022-09-21T19:32:24.983Z,4.85
2022-09-21T19:34:51.751Z,2.10
2022-09-21T19:37:18.232Z,1.77
2022-09-21T19:39:44.779Z,1.38
2022-09-21T19:42:30.367Z,2.67
2022-09-21T19:45:23.635Z,1.25
2022-09-21T19:47:52.675Z,2.58
2022-09-21T19:50:25.992Z,5.38
2022-09-21T19:53:24.800Z,1.70
2022-09-21T19:56:10.042Z,3.42
2022-09-21T19:58:55.206Z,2.35
2022-09-21T20:01:21.906Z,1.38
2022-09-21T20:03:49.106Z,2.85
2022-09-21T20:06:21.247Z,1.20
2022-09-21T20:09:02.504Z,1.10
2022-09-21T20:11:37.799Z,4.68
2022-09-21T20:14:26.817Z,1.42
2022-09-21T20:17:02.172Z,1.35
2022-09-21T20:20:05.065Z,1.05
2022-09-21T20:22:39.716Z,1.33
2022-09-21T20:25:12.079Z,1.75
2022-09-21T20:27:57.665Z,1.95
2022-09-21T20:30:31.654Z,2.83
2022-09-21T20:33:02.188Z,1.50
2022-09-21T20:35:36.777Z,1.05
2022-09-21T20:38:03.445Z,1.35
2022-09-21T20:40:32.335Z,1.20
2022-09-21T20:43:01.086Z,1.90
2022-09-21T20:45:28.561Z,2.00
2022-09-21T20:47:57.101Z,1.48
2022-09-21T20:50:30.443Z,0.55
2022-09-21T20:53:09.763Z,0.85
2022-09-21T20:55:37.106Z,2.40
2022-09-21T20:58:06.659Z,2.28
2022-09-21T21:00:33.077Z,0.95
2022-09-21T21:02:59.799Z,1.20
2022-09-21T21:05:29.182Z,0.93
2022-09-21T21:07:56.434Z,1.35
2022-09-21T21:10:29.764Z,1.20
2022-09-21T21:12:58.033Z,1.03
2022-09-21T21:15:24.737Z,0.60
2022-09-21T21:17:51.287Z,0.93
2022-09-21T21:20:17.910Z,1.50
2022-09-21T21:22:45.643Z,1.27
2022-09-21T21:25:12.027Z,1.27
2022-09-21T21:27:38.867Z,2.30
2022-09-21T21:30:13.742Z,0.85
2022-09-21T21:32:40.200Z,2.75
2022-09-21T21:35:06.983Z,1.60
2022-09-21T21:37:33.402Z,1.00
2022-09-21T21:39:59.874Z,2.65
2022-09-21T21:42:28.780Z,1.33
2022-09-21T21:45:02.741Z,1.38
2022-09-21T21:47:44.602Z,1.40
2022-09-21T21:50:11.267Z,2.17
2022-09-21T21:52:51.737Z,1.00
2022-09-21T21:55:18.123Z,1.13
2022-09-21T21:57:44.509Z,1.55
2022-09-21T22:00:12.065Z,0.50
2022-09-21T22:02:38.484Z,2.85
2022-09-21T22:05:05.226Z,1.27
2022-09-21T22:07:31.607Z,1.85
2022-09-21T22:09:57.975Z,0.70
2022-09-21T22:12:26.083Z,1.45
2022-09-21T22:14:52.487Z,0.95
2022-09-21T22:17:19.274Z,3.60
2022-09-21T22:19:45.684Z,1.13
2022-09-21T22:22:12.131Z,0.73
2022-09-21T22:24:38.564Z,0.80
2022-09-21T22:27:04.997Z,1.10
2022-09-21T22:29:31.519Z,2.28
2022-09-21T22:31:58.171Z,1.23
2022-09-21T22:34:24.810Z,1.73
2022-09-21T22:36:57.703Z,2.03
2022-09-21T22:39:24.408Z,0.80
2022-09-21T22:41:50.806Z,2.92
2022-09-21T22:44:17.210Z,1.27
2022-09-21T22:46:43.607Z,1.45
2022-09-21T22:49:10.083Z,0.90
2022-09-21T22:51:37.847Z,1.30
2022-09-21T22:54:04.276Z,2.88
2022-09-21T22:56:32.844Z,0.95
2022-09-21T22:59:01.536Z,1.05
2022-09-21T23:01:34.581Z,1.02
2022-09-21T23:04:10.887Z,0.73
2022-09-21T23:06:39.938Z,1.65
2022-09-21T23:09:09.075Z,0.73
2022-09-21T23:11:38.321Z,0.57
2022-09-21T23:14:05.550Z,1.02
2022-09-21T23:16:32.690Z,0.70
2022-09-21T23:18:59.607Z,1.00
2022-09-21T23:21:29.226Z,1.48
2022-09-21T23:23:59.888Z,1.73
2022-09-21T23:26:28.472Z,1.15
2022-09-21T23:28:57.573Z,0.85
2022-09-21T23:31:26.623Z,0.32
2022-09-21T23:33:56.474Z,0.60
2022-09-21T23:36:26.873Z,0.60
2022-09-21T23:38:53.830Z,0.88
2022-09-21T23:41:25.655Z,0.50
2022-09-21T23:43:52.765Z,0.43
2022-09-21T23:46:25.524Z,0.47
2022-09-21T23:48:52.218Z,0.80
2022-09-21T23:51:18.757Z,0.57
2022-09-21T23:53:52.372Z,0.88
2022-09-21T23:56:21.422Z,0.60
2022-09-21T23:58:48.519Z,0.50
