createdAt,value
2018-09-06T00:01:51.917Z,18.20
2018-09-06T00:04:20.605Z,18.20
2018-09-06T00:06:49.315Z,18.10
2018-09-06T00:09:18.040Z,18.10
2018-09-06T00:11:46.750Z,18.10
2018-09-06T00:14:15.427Z,18.00
2018-09-06T00:16:44.172Z,18.00
2018-09-06T00:19:12.888Z,18.00
2018-09-06T00:21:41.786Z,18.00
2018-09-06T00:24:10.605Z,18.00
2018-09-06T00:26:39.316Z,18.00
2018-09-06T00:29:08.268Z,17.90
2018-09-06T00:31:36.944Z,17.90
2018-09-06T00:34:05.862Z,17.90
2018-09-06T00:36:34.576Z,17.90
2018-09-06T00:39:03.380Z,17.80
2018-09-06T00:41:32.031Z,17.80
2018-09-06T00:44:00.674Z,17.80
2018-09-06T00:46:29.706Z,17.80
2018-09-06T00:48:58.394Z,17.80
2018-09-06T00:51:27.164Z,17.70
2018-09-06T00:53:55.906Z,17.70
2018-09-06T00:56:24.672Z,17.70
2018-09-06T00:58:53.612Z,17.70
2018-09-06T01:01:22.270Z,17.70
2018-09-06T01:03:51.014Z,17.60
2018-09-06T01:06:19.748Z,17.60
2018-09-06T01:08:48.456Z,17.60
2018-09-06T01:11:17.196Z,17.50
2018-09-06T01:13:45.932Z,17.50
2018-09-06T01:16:14.590Z,17.50
2018-09-06T01:18:43.342Z,17.50
2018-09-06T01:21:12.098Z,17.50
2018-09-06T01:23:40.842Z,17.50
2018-09-06T01:26:09.538Z,17.40
2018-09-06T01:28:38.232Z,17.40
2018-09-06T01:31:07.020Z,17.40
2018-09-06T01:33:35.786Z,17.40
2018-09-06T01:36:09.781Z,17.40
2018-09-06T01:38:38.556Z,17.40
2018-09-06T01:41:07.214Z,17.30
2018-09-06T01:43:35.912Z,17.30
2018-09-06T01:46:04.669Z,17.30
2018-09-06T01:48:33.364Z,17.20
2018-09-06T01:51:02.074Z,17.30
2018-09-06T01:53:30.790Z,17.30
2018-09-06T01:55:59.666Z,17.20
2018-09-06T01:58:28.614Z,17.20
2018-09-06T02:00:57.630Z,17.10
2018-09-06T02:03:26.441Z,17.20
2018-09-06T02:05:55.158Z,17.20
2018-09-06T02:08:23.965Z,17.10
2018-09-06T02:10:52.682Z,17.10
2018-09-06T02:13:21.430Z,17.10
2018-09-06T02:15:50.133Z,17.10
2018-09-06T02:18:18.942Z,17.10
2018-09-06T02:20:47.616Z,17.10
2018-09-06T02:23:16.311Z,17.10
2018-09-06T02:25:45.082Z,17.00
2018-09-06T02:28:13.876Z,17.00
2018-09-06T02:30:42.559Z,17.00
2018-09-06T02:33:11.275Z,17.00
2018-09-06T02:35:40.242Z,17.00
2018-09-06T02:38:08.941Z,17.00
2018-09-06T02:40:39.290Z,16.90
2018-09-06T02:43:10.623Z,16.90
2018-09-06T02:45:39.534Z,16.90
2018-09-06T02:48:08.314Z,16.90
2018-09-06T02:50:42.248Z,16.90
2018-09-06T02:53:10.921Z,16.90
2018-09-06T02:55:40.035Z,16.80
2018-09-06T02:58:08.936Z,16.80
2018-09-06T03:00:38.906Z,16.90
2018-09-06T03:03:07.741Z,16.90
2018-09-06T03:05:36.415Z,16.70
2018-09-06T03:08:05.139Z,16.70
2018-09-06T03:10:37.879Z,16.70
2018-09-06T03:13:06.736Z,16.70
2018-09-06T03:15:35.858Z,16.70
2018-09-06T03:18:04.572Z,16.70
2018-09-06T03:20:33.248Z,16.60
2018-09-06T03:23:02.886Z,16.60
2018-09-06T03:25:31.604Z,16.60
2018-09-06T03:28:00.294Z,16.60
2018-09-06T03:30:29.016Z,16.50
2018-09-06T03:32:57.746Z,16.50
2018-09-06T03:35:26.556Z,16.40
2018-09-06T03:37:55.299Z,16.40
2018-09-06T03:40:23.986Z,16.50
2018-09-06T03:42:52.991Z,16.40
2018-09-06T03:45:21.647Z,16.40
2018-09-06T03:47:50.765Z,16.40
2018-09-06T03:50:19.483Z,16.30
2018-09-06T03:52:48.194Z,16.30
2018-09-06T03:55:16.930Z,16.30
2018-09-06T03:57:45.642Z,16.30
2018-09-06T04:00:14.569Z,16.30
2018-09-06T04:02:43.277Z,16.30
2018-09-06T04:05:11.967Z,16.20
2018-09-06T04:07:40.696Z,16.20
2018-09-06T04:10:09.368Z,16.20
2018-09-06T04:12:38.147Z,16.20
2018-09-06T04:15:06.848Z,16.20
2018-09-06T04:17:35.622Z,16.20
2018-09-06T04:20:04.567Z,16.20
2018-09-06T04:22:33.249Z,16.10
2018-09-06T04:25:01.956Z,16.10
2018-09-06T04:27:30.715Z,16.20
2018-09-06T04:29:59.379Z,16.10
2018-09-06T04:32:28.069Z,16.10
2018-09-06T04:34:56.746Z,16.00
2018-09-06T04:37:25.451Z,16.00
2018-09-06T04:39:54.538Z,16.00
2018-09-06T04:42:23.224Z,16.00
2018-09-06T04:44:52.475Z,15.90
2018-09-06T04:47:21.224Z,15.90
2018-09-06T04:49:49.898Z,15.90
2018-09-06T04:52:18.865Z,15.90
2018-09-06T04:54:47.750Z,15.90
2018-09-06T04:57:16.434Z,15.80
2018-09-06T04:59:45.137Z,15.80
2018-09-06T05:02:13.994Z,15.90
2018-09-06T05:04:42.726Z,15.80
2018-09-06T05:07:11.411Z,15.80
2018-09-06T05:09:40.120Z,15.80
2018-09-06T05:12:08.771Z,15.80
2018-09-06T05:14:37.420Z,15.80
2018-09-06T05:17:06.340Z,15.80
2018-09-06T05:19:35.221Z,15.80
2018-09-06T05:22:04.295Z,15.90
2018-09-06T05:24:32.922Z,15.90
2018-09-06T05:27:01.568Z,15.90
2018-09-06T05:29:30.346Z,15.90
2018-09-06T05:31:59.017Z,16.00
2018-09-06T05:34:27.692Z,16.00
2018-09-06T05:36:56.368Z,16.00
2018-09-06T05:39:25.121Z,16.00
2018-09-06T05:41:53.857Z,16.00
2018-09-06T05:44:22.654Z,16.00
2018-09-06T05:46:51.428Z,16.00
2018-09-06T05:49:20.361Z,16.10
2018-09-06T05:51:49.058Z,16.10
2018-09-06T05:54:17.766Z,16.10
2018-09-06T05:56:46.578Z,16.10
2018-09-06T05:59:15.468Z,16.10
2018-09-06T06:01:44.141Z,16.10
2018-09-06T06:04:12.853Z,16.10
2018-09-06T06:06:41.758Z,16.20
2018-09-06T06:09:10.467Z,16.20
2018-09-06T06:11:39.350Z,16.30
2018-09-06T06:14:08.096Z,16.30
2018-09-06T06:16:36.765Z,16.40
2018-09-06T06:19:05.484Z,16.40
2018-09-06T06:21:34.183Z,16.30
2018-09-06T06:24:02.891Z,16.40
2018-09-06T06:26:31.597Z,16.50
2018-09-06T06:29:00.481Z,16.60
2018-09-06T06:31:29.337Z,16.60
2018-09-06T06:33:58.079Z,16.60
2018-09-06T06:36:26.805Z,16.70
2018-09-06T06:38:55.522Z,16.70
2018-09-06T06:41:24.190Z,16.70
2018-09-06T06:43:52.846Z,16.70
2018-09-06T06:46:21.498Z,16.70
2018-09-06T06:48:50.235Z,16.80
2018-09-06T06:51:18.932Z,16.90
2018-09-06T06:53:47.681Z,16.80
2018-09-06T06:56:16.434Z,16.90
2018-09-06T06:58:45.095Z,17.00
2018-09-06T07:01:13.844Z,17.00
2018-09-06T07:03:42.512Z,17.10
2018-09-06T07:06:11.192Z,17.10
2018-09-06T07:08:39.909Z,17.10
2018-09-06T07:11:08.578Z,17.20
2018-09-06T07:13:37.424Z,17.20
2018-09-06T07:16:07.068Z,17.30
2018-09-06T07:18:35.882Z,17.30
2018-09-06T07:21:04.654Z,17.40
2018-09-06T07:23:33.389Z,17.40
2018-09-06T07:26:02.072Z,17.40
2018-09-06T07:28:30.704Z,17.40
2018-09-06T07:30:59.458Z,17.50
2018-09-06T07:33:28.141Z,17.50
2018-09-06T07:35:56.920Z,17.60
2018-09-06T07:38:25.634Z,17.70
2018-09-06T07:40:54.384Z,17.70
2018-09-06T07:43:23.132Z,17.70
2018-09-06T07:45:51.822Z,17.80
2018-09-06T07:48:20.595Z,17.90
2018-09-06T07:50:49.288Z,17.90
2018-09-06T07:53:18.015Z,18.00
2018-09-06T07:55:46.793Z,18.00
2018-09-06T07:58:15.516Z,18.10
2018-09-06T08:00:44.252Z,18.10
2018-09-06T08:03:13.382Z,18.20
2018-09-06T08:05:42.508Z,18.20
2018-09-06T08:08:11.558Z,18.30
2018-09-06T08:10:40.320Z,18.30
2018-09-06T08:13:09.118Z,18.40
2018-09-06T08:15:37.886Z,18.40
2018-09-06T08:18:06.790Z,18.50
2018-09-06T08:20:35.591Z,18.50
2018-09-06T08:23:04.437Z,18.50
2018-09-06T08:25:33.449Z,18.60
2018-09-06T08:28:02.168Z,18.60
2018-09-06T08:30:30.929Z,18.60
2018-09-06T08:32:59.718Z,18.60
2018-09-06T08:35:28.821Z,18.70
2018-09-06T08:37:57.516Z,18.70
2018-09-06T08:40:26.310Z,18.70
2018-09-06T08:42:55.019Z,18.80
2018-09-06T08:45:23.859Z,18.90
2018-09-06T08:47:52.565Z,19.00
2018-09-06T08:50:21.468Z,19.00
2018-09-06T08:52:50.199Z,19.10
2018-09-06T08:55:19.034Z,19.20
2018-09-06T08:57:47.941Z,19.30
2018-09-06T09:00:16.648Z,19.40
2018-09-06T09:02:45.508Z,19.50
2018-09-06T09:05:14.294Z,19.60
2018-09-06T09:07:43.035Z,19.60
2018-09-06T09:10:11.710Z,19.70
2018-09-06T09:12:40.430Z,19.70
2018-09-06T09:15:09.194Z,19.80
2018-09-06T09:17:37.916Z,19.80
2018-09-06T09:20:06.848Z,19.90
2018-09-06T09:22:35.624Z,19.90
2018-09-06T09:25:04.420Z,20.00
2018-09-06T09:27:33.320Z,20.10
2018-09-06T09:30:02.025Z,20.20
2018-09-06T09:32:30.720Z,20.20
2018-09-06T09:34:59.688Z,20.30
2018-09-06T09:37:28.479Z,20.40
2018-09-06T09:39:57.288Z,20.40
2018-09-06T09:42:26.039Z,20.50
2018-09-06T09:44:54.992Z,20.50
2018-09-06T09:49:52.186Z,20.60
2018-09-06T09:52:21.666Z,20.70
2018-09-06T09:54:50.475Z,20.70
2018-09-06T09:57:19.196Z,20.70
2018-09-06T09:59:47.987Z,20.80
2018-09-06T10:02:22.045Z,20.80
2018-09-06T10:04:56.649Z,20.90
2018-09-06T10:07:30.642Z,21.00
2018-09-06T10:09:59.391Z,21.00
2018-09-06T10:12:28.187Z,21.10
2018-09-06T10:14:56.873Z,21.20
2018-09-06T10:17:25.984Z,21.20
2018-09-06T10:19:54.752Z,21.30
2018-09-06T10:22:23.469Z,21.50
2018-09-06T10:24:52.154Z,21.50
2018-09-06T10:27:20.888Z,21.60
2018-09-06T10:29:49.753Z,21.60
2018-09-06T10:32:18.526Z,21.60
2018-09-06T10:34:47.518Z,21.80
2018-09-06T10:37:16.701Z,21.90
2018-09-06T10:39:45.414Z,21.90
2018-09-06T10:42:14.266Z,21.90
2018-09-06T10:44:43.039Z,21.90
2018-09-06T10:47:12.221Z,21.90
2018-09-06T10:49:40.976Z,22.00
2018-09-06T10:52:09.697Z,22.10
2018-09-06T10:54:38.440Z,22.10
2018-09-06T10:57:07.208Z,22.20
2018-09-06T10:59:36.020Z,22.20
2018-09-06T11:02:04.750Z,22.30
2018-09-06T11:04:33.516Z,22.40
2018-09-06T11:07:02.503Z,22.40
2018-09-06T11:09:31.312Z,22.50
2018-09-06T11:12:00.113Z,22.60
2018-09-06T11:14:28.849Z,22.60
2018-09-06T11:16:57.713Z,22.70
2018-09-06T11:19:26.988Z,22.70
2018-09-06T11:21:55.837Z,22.70
2018-09-06T11:24:24.446Z,22.70
2018-09-06T11:26:53.156Z,22.80
2018-09-06T11:29:22.310Z,22.80
2018-09-06T11:31:51.024Z,22.90
2018-09-06T11:34:19.872Z,23.00
2018-09-06T11:36:48.720Z,23.10
2018-09-06T11:39:17.434Z,23.20
2018-09-06T11:41:46.259Z,23.20
2018-09-06T11:44:15.005Z,23.20
2018-09-06T11:46:43.896Z,23.10
2018-09-06T11:49:12.672Z,23.10
2018-09-06T11:51:41.531Z,23.10
2018-09-06T11:54:10.258Z,23.00
2018-09-06T11:56:38.995Z,23.00
2018-09-06T11:59:07.736Z,22.90
2018-09-06T12:01:36.494Z,22.90
2018-09-06T12:04:05.456Z,22.90
2018-09-06T12:06:34.180Z,22.80
2018-09-06T12:09:03.749Z,22.70
2018-09-06T12:11:32.595Z,22.70
2018-09-06T12:14:01.454Z,22.70
2018-09-06T12:16:30.400Z,22.70
2018-09-06T12:18:59.182Z,22.70
2018-09-06T12:21:27.980Z,22.60
2018-09-06T12:23:57.060Z,22.50
2018-09-06T12:26:25.836Z,22.30
2018-09-06T12:28:54.522Z,22.10
2018-09-06T12:31:23.246Z,22.00
2018-09-06T12:33:52.074Z,21.90
2018-09-06T12:36:20.869Z,21.80
2018-09-06T12:38:49.729Z,21.80
2018-09-06T12:41:18.388Z,21.80
2018-09-06T12:43:47.214Z,21.80
2018-09-06T12:46:15.926Z,21.80
2018-09-06T12:48:44.641Z,21.80
2018-09-06T12:51:13.330Z,21.70
2018-09-06T12:53:42.058Z,21.70
2018-09-06T12:56:10.790Z,21.70
2018-09-06T12:58:39.464Z,21.60
2018-09-06T13:01:08.249Z,21.50
2018-09-06T13:03:36.978Z,21.40
2018-09-06T13:06:05.728Z,21.40
2018-09-06T13:08:34.382Z,21.40
2018-09-06T13:11:03.090Z,21.40
2018-09-06T13:13:32.228Z,21.30
2018-09-06T13:16:00.893Z,21.20
2018-09-06T13:18:29.644Z,21.10
2018-09-06T13:20:58.268Z,21.10
2018-09-06T13:23:26.990Z,20.90
2018-09-06T13:25:56.016Z,20.80
2018-09-06T13:28:24.768Z,20.70
2018-09-06T13:30:53.460Z,20.70
2018-09-06T13:33:22.203Z,20.70
2018-09-06T13:35:50.878Z,20.60
2018-09-06T13:38:19.557Z,20.60
2018-09-06T13:40:48.224Z,20.50
2018-09-06T13:43:16.963Z,20.50
2018-09-06T13:45:45.687Z,20.50
2018-09-06T13:48:14.719Z,20.30
2018-09-06T13:50:43.601Z,20.20
2018-09-06T13:53:12.310Z,20.10
2018-09-06T13:55:41.344Z,20.10
2018-09-06T13:58:10.075Z,20.10
2018-09-06T14:00:38.960Z,20.10
2018-09-06T14:03:07.713Z,20.10
2018-09-06T14:05:36.415Z,20.00
2018-09-06T14:08:05.123Z,19.90
2018-09-06T14:10:33.809Z,19.90
2018-09-06T14:13:02.445Z,19.80
2018-09-06T14:15:31.098Z,19.80
2018-09-06T14:17:59.801Z,19.80
2018-09-06T14:20:29.297Z,19.80
2018-09-06T14:22:58.012Z,19.60
2018-09-06T14:25:26.765Z,19.60
2018-09-06T14:27:55.464Z,19.60
2018-09-06T14:30:24.346Z,19.60
2018-09-06T14:32:53.057Z,19.50
2018-09-06T14:35:22.084Z,19.50
2018-09-06T14:37:50.969Z,19.50
2018-09-06T14:40:19.832Z,19.40
2018-09-06T14:42:48.839Z,19.40
2018-09-06T14:45:17.988Z,19.40
2018-09-06T14:47:46.703Z,19.40
2018-09-06T14:50:15.507Z,19.40
2018-09-06T14:52:44.656Z,19.30
2018-09-06T14:55:13.509Z,19.30
2018-09-06T14:57:42.212Z,19.30
2018-09-06T15:00:10.976Z,19.30
2018-09-06T15:02:39.655Z,19.20
2018-09-06T15:05:08.349Z,19.20
2018-09-06T15:07:37.035Z,19.20
2018-09-06T15:10:06.370Z,19.30
2018-09-06T15:12:35.137Z,19.40
2018-09-06T15:15:03.949Z,19.40
2018-09-06T15:17:32.633Z,19.40
2018-09-06T15:20:01.381Z,19.40
2018-09-06T15:22:30.057Z,19.40
2018-09-06T15:24:58.854Z,19.40
2018-09-06T15:27:27.655Z,19.40
2018-09-06T15:29:56.627Z,19.40
2018-09-06T15:32:25.336Z,19.40
2018-09-06T15:34:54.024Z,19.40
2018-09-06T15:37:22.846Z,19.40
2018-09-06T15:39:51.815Z,19.40
2018-09-06T15:42:20.995Z,19.40
2018-09-06T15:44:49.969Z,19.30
2018-09-06T15:47:18.679Z,19.40
2018-09-06T15:49:47.610Z,19.40
2018-09-06T15:52:16.516Z,19.40
2018-09-06T15:54:45.199Z,19.30
2018-09-06T15:57:13.950Z,19.20
2018-09-06T15:59:42.659Z,19.20
2018-09-06T16:02:11.518Z,19.20
2018-09-06T16:04:40.255Z,19.20
2018-09-06T16:07:08.944Z,19.20
2018-09-06T16:09:37.817Z,19.30
2018-09-06T16:12:06.639Z,19.20
2018-09-06T16:14:35.385Z,19.30
2018-09-06T16:17:04.078Z,19.30
2018-09-06T16:19:32.796Z,19.30
2018-09-06T16:22:01.607Z,19.20
2018-09-06T16:24:30.484Z,19.30
2018-09-06T16:26:59.487Z,19.30
2018-09-06T16:29:28.388Z,19.30
2018-09-06T16:31:57.131Z,19.40
2018-09-06T16:34:25.913Z,19.30
2018-09-06T16:36:54.615Z,19.30
2018-09-06T16:39:23.311Z,19.30
2018-09-06T16:41:52.518Z,19.30
2018-09-06T16:44:21.202Z,19.40
2018-09-06T16:46:50.238Z,19.40
2018-09-06T16:49:18.937Z,19.40
2018-09-06T16:51:47.694Z,19.20
2018-09-06T16:54:16.503Z,19.20
2018-09-06T16:56:45.454Z,19.20
2018-09-06T16:59:14.176Z,19.20
2018-09-06T17:01:42.959Z,19.20
2018-09-06T17:04:11.669Z,19.20
2018-09-06T17:06:40.607Z,19.20
2018-09-06T17:09:10.049Z,19.10
2018-09-06T17:11:38.866Z,19.20
2018-09-06T17:14:07.851Z,19.10
2018-09-06T17:16:36.535Z,19.10
2018-09-06T17:19:05.847Z,19.00
2018-09-06T17:21:34.569Z,19.00
2018-09-06T17:24:03.272Z,19.00
2018-09-06T17:26:32.135Z,19.00
2018-09-06T17:29:00.832Z,18.90
2018-09-06T17:31:29.552Z,18.90
2018-09-06T17:33:58.319Z,18.90
2018-09-06T17:36:26.969Z,18.90
2018-09-06T17:38:55.795Z,18.90
2018-09-06T17:41:24.725Z,18.80
2018-09-06T17:43:53.945Z,18.80
2018-09-06T17:46:22.923Z,18.80
2018-09-06T17:48:51.841Z,18.80
2018-09-06T17:51:20.536Z,18.70
2018-09-06T17:53:49.742Z,18.70
2018-09-06T17:56:18.451Z,18.70
2018-09-06T17:58:47.302Z,18.70
2018-09-06T18:01:46.755Z,18.70
2018-09-06T18:04:15.511Z,18.70
2018-09-06T18:06:44.243Z,18.50
2018-09-06T18:09:14.117Z,18.60
2018-09-06T18:11:43.639Z,18.50
2018-09-06T18:14:12.734Z,18.50
2018-09-06T18:16:41.657Z,18.50
2018-09-06T18:19:10.349Z,18.50
2018-09-06T18:21:39.255Z,18.40
2018-09-06T18:24:08.206Z,18.40
2018-09-06T18:26:37.659Z,18.40
2018-09-06T18:29:06.555Z,18.40
2018-09-06T18:31:35.291Z,18.40
2018-09-06T18:34:04.105Z,18.40
2018-09-06T18:36:32.881Z,18.30
2018-09-06T18:39:01.668Z,18.30
2018-09-06T18:41:36.914Z,18.30
2018-09-06T18:44:05.780Z,18.30
2018-09-06T18:46:34.437Z,18.30
2018-09-06T18:49:03.215Z,18.30
2018-09-06T18:51:32.019Z,18.30
2018-09-06T18:54:00.887Z,18.20
2018-09-06T18:56:29.788Z,18.30
2018-09-06T18:58:58.551Z,18.20
2018-09-06T19:01:27.648Z,18.20
2018-09-06T19:03:56.409Z,18.20
2018-09-06T19:06:25.145Z,18.10
2018-09-06T19:08:53.822Z,18.20
2018-09-06T19:11:22.627Z,18.20
2018-09-06T19:13:51.578Z,18.20
2018-09-06T19:16:20.356Z,18.20
2018-09-06T19:18:49.169Z,18.10
2018-09-06T19:21:18.155Z,18.10
2018-09-06T19:23:46.863Z,18.10
2018-09-06T19:26:15.673Z,18.10
2018-09-06T19:28:44.547Z,18.10
2018-09-06T19:31:13.991Z,18.00
2018-09-06T19:33:42.672Z,18.00
2018-09-06T19:36:11.455Z,18.00
2018-09-06T19:38:40.145Z,18.00
2018-09-06T19:41:09.031Z,18.00
2018-09-06T19:43:37.859Z,18.00
2018-09-06T19:46:07.042Z,18.00
2018-09-06T19:48:35.861Z,18.00
2018-09-06T19:51:04.944Z,17.90
2018-09-06T19:53:33.921Z,17.90
2018-09-06T19:56:02.794Z,17.80
2018-09-06T19:58:31.529Z,17.80
2018-09-06T20:01:00.213Z,17.80
2018-09-06T20:03:28.971Z,17.80
2018-09-06T20:05:57.645Z,17.80
2018-09-06T20:08:26.618Z,17.80
2018-09-06T20:10:55.541Z,17.70
2018-09-06T20:13:24.347Z,17.80
2018-09-06T20:15:53.165Z,17.70
2018-09-06T20:18:22.063Z,17.70
2018-09-06T20:20:50.813Z,17.70
2018-09-06T20:23:19.503Z,17.70
2018-09-06T20:25:48.203Z,17.70
2018-09-06T20:28:17.091Z,17.70
2018-09-06T20:30:46.009Z,17.70
2018-09-06T20:33:14.711Z,17.70
2018-09-06T20:35:43.571Z,17.80
2018-09-06T20:38:12.775Z,17.80
2018-09-06T20:40:41.475Z,17.80
2018-09-06T20:43:10.405Z,17.70
2018-09-06T20:45:39.400Z,17.70
2018-09-06T20:48:08.091Z,17.60
2018-09-06T20:50:37.769Z,17.60
2018-09-06T20:53:06.547Z,17.60
2018-09-06T20:55:35.422Z,17.60
2018-09-06T20:58:04.774Z,17.60
2018-09-06T21:00:33.498Z,17.60
2018-09-06T21:03:02.282Z,17.60
2018-09-06T21:05:30.955Z,17.60
2018-09-06T21:07:59.719Z,17.50
2018-09-06T21:10:28.569Z,17.50
2018-09-06T21:12:57.707Z,17.60
2018-09-06T21:15:26.486Z,17.60
2018-09-06T21:17:55.387Z,17.50
2018-09-06T21:20:24.072Z,17.60
2018-09-06T21:22:52.856Z,17.60
2018-09-06T21:25:28.039Z,17.60
2018-09-06T21:27:57.089Z,17.60
2018-09-06T21:30:25.791Z,17.70
2018-09-06T21:32:54.462Z,17.60
2018-09-06T21:35:23.157Z,17.60
2018-09-06T21:37:52.116Z,17.60
2018-09-06T21:40:20.813Z,17.60
2018-09-06T21:42:49.746Z,17.60
2018-09-06T21:45:18.428Z,17.70
2018-09-06T21:47:50.260Z,17.70
2018-09-06T21:50:19.001Z,17.70
2018-09-06T21:52:47.707Z,17.60
2018-09-06T21:55:16.453Z,17.60
2018-09-06T21:57:45.211Z,17.60
2018-09-06T22:00:14.322Z,17.50
2018-09-06T22:02:48.237Z,17.50
2018-09-06T22:05:16.921Z,17.50
2018-09-06T22:07:45.635Z,17.40
2018-09-06T22:10:14.422Z,17.50
2018-09-06T22:12:43.240Z,17.40
2018-09-06T22:15:11.946Z,17.40
2018-09-06T22:17:40.644Z,17.40
2018-09-06T22:20:09.486Z,17.40
2018-09-06T22:22:38.342Z,17.40
2018-09-06T22:25:07.097Z,17.30
2018-09-06T22:27:35.966Z,17.30
2018-09-06T22:30:05.344Z,17.30
2018-09-06T22:32:34.326Z,17.30
2018-09-06T22:35:03.335Z,17.20
2018-09-06T22:37:32.048Z,17.30
2018-09-06T22:40:00.712Z,17.30
2018-09-06T22:42:29.412Z,17.20
2018-09-06T22:44:58.104Z,17.20
2018-09-06T22:47:26.786Z,17.20
2018-09-06T22:49:55.825Z,17.10
2018-09-06T22:52:24.733Z,17.10
2018-09-06T22:54:53.458Z,17.10
2018-09-06T22:57:22.114Z,17.10
2018-09-06T22:59:50.762Z,17.10
2018-09-06T23:02:19.434Z,17.10
2018-09-06T23:04:48.140Z,17.10
2018-09-06T23:07:17.031Z,17.10
2018-09-06T23:09:45.704Z,17.10
2018-09-06T23:12:14.414Z,17.00
2018-09-06T23:14:43.126Z,17.00
2018-09-06T23:17:11.818Z,17.10
2018-09-06T23:19:40.656Z,17.00
2018-09-06T23:22:09.370Z,16.90
2018-09-06T23:24:38.066Z,17.00
2018-09-06T23:27:06.784Z,17.00
2018-09-06T23:29:35.433Z,16.90
2018-09-06T23:32:04.212Z,16.90
2018-09-06T23:34:35.784Z,16.90
2018-09-06T23:37:05.413Z,16.90
2018-09-06T23:39:34.777Z,16.90
2018-09-06T23:42:03.616Z,16.90
2018-09-06T23:44:32.392Z,16.90
2018-09-06T23:47:01.056Z,16.90
2018-09-06T23:49:29.773Z,16.90
2018-09-06T23:51:58.481Z,16.80
2018-09-06T23:54:27.136Z,16.80
2018-09-06T23:56:55.787Z,16.90
2018-09-06T23:59:24.622Z,16.90
