createdAt,value
2022-12-17T00:00:28.587Z,-0.71
2022-12-17T00:03:17.882Z,-0.72
2022-12-17T00:06:03.677Z,-0.72
2022-12-17T00:08:48.880Z,-0.74
2022-12-17T00:11:33.538Z,-0.74
2022-12-17T00:14:18.389Z,-0.74
2022-12-17T00:17:03.254Z,-0.75
2022-12-17T00:19:48.393Z,-0.74
2022-12-17T00:22:33.205Z,-0.71
2022-12-17T00:25:18.086Z,-0.73
2022-12-17T00:28:03.892Z,-0.74
2022-12-17T00:30:48.611Z,-0.76
2022-12-17T00:33:33.641Z,-0.75
2022-12-17T00:36:19.131Z,-0.76
2022-12-17T00:39:04.992Z,-0.76
2022-12-17T00:41:50.641Z,-0.74
2022-12-17T00:44:35.529Z,-0.76
2022-12-17T00:47:20.178Z,-0.75
2022-12-17T00:50:24.763Z,-0.75
2022-12-17T00:53:11.482Z,-0.72
2022-12-17T00:55:56.545Z,-0.74
2022-12-17T00:58:41.908Z,-0.75
2022-12-17T01:01:26.886Z,-0.74
2022-12-17T01:04:11.795Z,-0.74
2022-12-17T01:06:56.998Z,-0.75
2022-12-17T01:09:41.815Z,-0.74
2022-12-17T01:12:26.784Z,-0.74
2022-12-17T01:15:11.938Z,-0.73
2022-12-17T01:17:56.848Z,-0.76
2022-12-17T01:20:41.942Z,-0.76
2022-12-17T01:23:27.441Z,-0.75
2022-12-17T01:26:13.664Z,-0.77
2022-12-17T01:28:59.101Z,-0.77
2022-12-17T01:31:44.246Z,-0.79
2022-12-17T01:34:29.273Z,-0.81
2022-12-17T01:37:13.921Z,-0.82
2022-12-17T01:39:59.230Z,-0.86
2022-12-17T01:42:44.143Z,-0.87
2022-12-17T01:45:31.421Z,-0.85
2022-12-17T01:48:26.622Z,-0.87
2022-12-17T01:51:14.199Z,-0.92
2022-12-17T01:54:05.803Z,-0.93
2022-12-17T01:56:52.722Z,-0.92
2022-12-17T01:59:43.264Z,-0.95
2022-12-17T02:02:28.470Z,-0.96
2022-12-17T02:05:15.426Z,-0.97
2022-12-17T02:08:11.575Z,-0.96
2022-12-17T02:11:26.138Z,-0.95
2022-12-17T02:14:35.073Z,-0.95
2022-12-17T02:17:25.643Z,-0.94
2022-12-17T02:20:27.290Z,-0.95
2022-12-17T02:23:28.867Z,-0.94
2022-12-17T02:26:30.394Z,-0.95
2022-12-17T02:29:16.859Z,-0.99
2022-12-17T02:32:04.813Z,-0.98
2022-12-17T02:34:50.080Z,-0.99
2022-12-17T02:37:35.392Z,-0.98
2022-12-17T02:40:20.955Z,-0.97
2022-12-17T02:43:08.236Z,-1.02
2022-12-17T02:45:53.424Z,-1.04
2022-12-17T02:48:38.980Z,-1.04
2022-12-17T02:51:24.282Z,-1.03
2022-12-17T02:54:12.181Z,-1.05
2022-12-17T02:56:57.558Z,-1.04
2022-12-17T02:59:42.343Z,-1.07
2022-12-17T03:02:27.346Z,-1.08
2022-12-17T03:05:42.964Z,-1.12
2022-12-17T03:08:17.535Z,-1.14
2022-12-17T03:11:02.423Z,-1.17
2022-12-17T03:13:48.790Z,-1.19
2022-12-17T03:16:37.759Z,-1.24
2022-12-17T03:19:23.584Z,-1.24
2022-12-17T03:22:08.280Z,-1.25
2022-12-17T03:24:52.999Z,-1.27
2022-12-17T03:27:37.826Z,-1.28
2022-12-17T03:30:23.055Z,-1.27
2022-12-17T03:33:07.847Z,-1.27
2022-12-17T03:35:52.634Z,-1.27
2022-12-17T03:38:37.527Z,-1.25
2022-12-17T03:41:22.776Z,-1.28
2022-12-17T03:44:15.203Z,-1.33
2022-12-17T03:46:59.902Z,-1.38
2022-12-17T03:49:44.650Z,-1.43
2022-12-17T03:52:29.552Z,-1.46
2022-12-17T03:55:14.466Z,-1.52
2022-12-17T03:57:59.746Z,-1.56
2022-12-17T04:00:44.453Z,-1.58
2022-12-17T04:03:29.301Z,-1.61
2022-12-17T04:06:14.411Z,-1.67
2022-12-17T04:08:59.191Z,-1.72
2022-12-17T04:11:44.214Z,-1.75
2022-12-17T04:14:29.315Z,-1.77
2022-12-17T04:17:14.326Z,-1.78
2022-12-17T04:19:59.046Z,-1.82
2022-12-17T04:22:43.971Z,-1.83
2022-12-17T04:25:28.888Z,-1.87
2022-12-17T04:28:13.583Z,-1.87
2022-12-17T04:30:58.460Z,-1.87
2022-12-17T04:33:43.222Z,-1.86
2022-12-17T04:36:44.692Z,-1.86
2022-12-17T04:39:29.965Z,-1.83
2022-12-17T04:42:14.648Z,-1.82
2022-12-17T04:44:59.425Z,-1.82
2022-12-17T04:47:44.233Z,-1.82
2022-12-17T04:50:29.092Z,-1.78
2022-12-17T04:53:25.150Z,-1.76
2022-12-17T04:56:12.947Z,-1.73
2022-12-17T04:58:58.295Z,-1.71
2022-12-17T05:01:43.666Z,-1.69
2022-12-17T05:04:28.871Z,-1.67
2022-12-17T05:07:13.942Z,-1.64
2022-12-17T05:09:58.667Z,-1.62
2022-12-17T05:12:43.467Z,-1.60
2022-12-17T05:15:28.424Z,-1.59
2022-12-17T05:18:13.226Z,-1.55
2022-12-17T05:20:58.267Z,-1.55
2022-12-17T05:23:43.263Z,-1.53
2022-12-17T05:26:40.524Z,-1.50
2022-12-17T05:29:26.729Z,-1.51
2022-12-17T05:32:12.155Z,-1.50
2022-12-17T05:34:57.034Z,-1.50
2022-12-17T05:37:42.741Z,-1.50
2022-12-17T05:40:28.466Z,-1.50
2022-12-17T05:43:17.955Z,-1.50
2022-12-17T05:46:04.781Z,-1.48
2022-12-17T05:48:50.848Z,-1.50
2022-12-17T05:51:38.639Z,-1.49
2022-12-17T05:54:24.591Z,-1.50
2022-12-17T05:57:09.987Z,-1.50
2022-12-17T05:59:54.967Z,-1.51
2022-12-17T06:02:40.324Z,-1.52
2022-12-17T06:05:26.089Z,-1.55
2022-12-17T06:08:11.198Z,-1.55
2022-12-17T06:10:56.570Z,-1.55
2022-12-17T06:13:41.467Z,-1.53
2022-12-17T06:16:26.542Z,-1.54
2022-12-17T06:19:11.423Z,-1.55
2022-12-17T06:21:56.508Z,-1.56
2022-12-17T06:24:45.717Z,-1.58
2022-12-17T06:27:30.998Z,-1.57
2022-12-17T06:30:18.941Z,-1.62
2022-12-17T06:33:04.684Z,-1.64
2022-12-17T06:35:49.715Z,-1.66
2022-12-17T06:38:34.444Z,-1.68
2022-12-17T06:41:20.698Z,-1.67
2022-12-17T06:44:05.498Z,-1.67
2022-12-17T06:46:50.369Z,-1.69
2022-12-17T06:49:35.688Z,-1.68
2022-12-17T06:52:20.697Z,-1.68
2022-12-17T06:55:05.391Z,-1.69
2022-12-17T06:57:50.678Z,-1.68
2022-12-17T07:00:36.101Z,-1.68
2022-12-17T07:03:21.104Z,-1.69
2022-12-17T07:06:05.815Z,-1.68
2022-12-17T07:08:50.771Z,-1.66
2022-12-17T07:11:35.948Z,-1.64
2022-12-17T07:14:21.167Z,-1.64
2022-12-17T07:17:06.321Z,-1.65
2022-12-17T07:19:51.209Z,-1.65
2022-12-17T07:22:36.133Z,-1.65
2022-12-17T07:25:21.194Z,-1.63
2022-12-17T07:28:13.521Z,-1.64
2022-12-17T07:30:58.195Z,-1.60
2022-12-17T07:33:43.016Z,-1.57
2022-12-17T07:36:28.296Z,-1.55
2022-12-17T07:39:13.076Z,-1.54
2022-12-17T07:41:57.960Z,-1.53
2022-12-17T07:44:56.762Z,-1.51
2022-12-17T07:47:41.524Z,-1.47
2022-12-17T07:50:26.901Z,-1.46
2022-12-17T07:53:22.709Z,-1.43
2022-12-17T07:56:09.435Z,-1.43
2022-12-17T07:58:54.655Z,-1.41
2022-12-17T08:01:39.650Z,-1.40
2022-12-17T08:04:24.750Z,-1.41
2022-12-17T08:07:13.982Z,-1.39
2022-12-17T08:09:59.230Z,-1.36
2022-12-17T08:12:44.186Z,-1.35
2022-12-17T08:15:29.258Z,-1.37
2022-12-17T08:18:26.078Z,-1.37
2022-12-17T08:21:12.084Z,-1.39
2022-12-17T08:23:57.149Z,-1.38
2022-12-17T08:26:47.366Z,-1.38
2022-12-17T08:29:33.024Z,-1.39
2022-12-17T08:32:18.163Z,-1.38
2022-12-17T08:35:03.309Z,-1.42
2022-12-17T08:37:49.334Z,-1.43
2022-12-17T08:40:34.466Z,-1.44
2022-12-17T08:43:19.135Z,-1.41
2022-12-17T08:46:08.569Z,-1.35
2022-12-17T08:48:54.403Z,-1.32
2022-12-17T08:51:40.358Z,-1.26
2022-12-17T08:54:25.396Z,-1.22
2022-12-17T08:57:10.349Z,-1.20
2022-12-17T08:59:55.555Z,-1.15
2022-12-17T09:02:40.472Z,-1.13
2022-12-17T09:05:26.161Z,-1.09
2022-12-17T09:08:22.436Z,-1.06
2022-12-17T09:11:07.605Z,-1.03
2022-12-17T09:13:52.871Z,-0.99
2022-12-17T09:16:38.751Z,-0.97
2022-12-17T09:19:24.290Z,-0.96
2022-12-17T09:22:09.611Z,-0.94
2022-12-17T09:24:54.294Z,-0.94
2022-12-17T09:27:39.094Z,-0.97
2022-12-17T09:30:24.383Z,-0.99
2022-12-17T09:33:09.148Z,-1.03
2022-12-17T09:35:56.523Z,-1.10
2022-12-17T09:38:41.931Z,-1.13
2022-12-17T09:41:46.803Z,-1.17
2022-12-17T09:44:43.159Z,-1.22
2022-12-17T09:47:55.503Z,-1.19
2022-12-17T09:50:40.774Z,-1.13
2022-12-17T09:53:37.143Z,-1.09
2022-12-17T09:56:22.831Z,-1.08
2022-12-17T09:59:07.679Z,-1.07
2022-12-17T10:01:53.893Z,-0.98
2022-12-17T10:05:00.749Z,-0.95
2022-12-17T10:07:54.643Z,-0.90
2022-12-17T10:10:45.893Z,-0.83
2022-12-17T10:13:37.591Z,-0.81
2022-12-17T10:16:49.054Z,-0.73
2022-12-17T10:19:49.181Z,-0.72
2022-12-17T10:22:39.178Z,-0.72
2022-12-17T10:25:40.825Z,-0.65
2022-12-17T10:28:30.939Z,-0.55
2022-12-17T10:31:17.178Z,-0.55
2022-12-17T10:34:03.232Z,-0.56
2022-12-17T10:36:48.871Z,-0.56
2022-12-17T10:39:45.254Z,-0.51
2022-12-17T10:42:44.527Z,-0.54
2022-12-17T10:45:49.030Z,-0.53
2022-12-17T10:48:41.787Z,-0.49
2022-12-17T10:51:50.457Z,-0.43
2022-12-17T10:54:50.411Z,-0.37
2022-12-17T10:57:57.368Z,-0.34
2022-12-17T11:00:49.377Z,-0.36
2022-12-17T11:04:05.435Z,-0.39
2022-12-17T11:06:57.683Z,-0.35
2022-12-17T11:09:50.065Z,-0.30
2022-12-17T11:12:38.064Z,-0.31
2022-12-17T11:15:34.925Z,-0.31
2022-12-17T11:18:20.644Z,-0.31
2022-12-17T11:21:24.903Z,-0.32
2022-12-17T11:24:11.072Z,-0.29
2022-12-17T11:27:00.384Z,-0.26
2022-12-17T11:29:45.630Z,-0.24
2022-12-17T11:33:12.452Z,-0.23
2022-12-17T11:36:12.868Z,-0.17
2022-12-17T11:39:03.676Z,-0.15
2022-12-17T11:42:14.190Z,-0.14
2022-12-17T11:45:23.710Z,-0.12
2022-12-17T11:48:27.362Z,-0.15
2022-12-17T11:51:21.764Z,-0.15
2022-12-17T11:54:23.029Z,-0.16
2022-12-17T11:57:19.936Z,-0.16
2022-12-17T12:00:36.009Z,-0.11
2022-12-17T12:03:51.389Z,-0.05
2022-12-17T12:06:43.471Z,-0.06
2022-12-17T12:09:42.358Z,-0.03
2022-12-17T12:12:42.824Z,-0.02
2022-12-17T12:16:09.168Z,0.01
2022-12-17T12:19:05.012Z,-0.01
2022-12-17T12:21:55.886Z,-0.02
2022-12-17T12:24:41.881Z,-0.01
2022-12-17T12:28:04.175Z,0.01
2022-12-17T12:30:59.576Z,0.01
2022-12-17T12:34:06.863Z,0.01
2022-12-17T12:36:53.356Z,0.02
2022-12-17T12:39:47.638Z,0.04
2022-12-17T12:42:44.039Z,0.05
2022-12-17T12:46:01.388Z,0.03
2022-12-17T12:49:09.261Z,0.07
2022-12-17T12:51:56.845Z,0.07
2022-12-17T12:54:48.387Z,0.07
2022-12-17T12:57:58.880Z,0.05
2022-12-17T13:00:48.435Z,0.03
2022-12-17T13:03:46.024Z,-0.10
2022-12-17T13:06:34.735Z,-0.14
2022-12-17T13:09:32.487Z,-0.15
2022-12-17T13:12:04.202Z,-0.19
2022-12-17T13:14:46.047Z,-0.29
2022-12-17T13:17:15.201Z,-0.34
2022-12-17T13:19:47.327Z,-0.37
2022-12-17T13:22:23.337Z,-0.42
2022-12-17T13:24:53.302Z,-0.39
2022-12-17T13:27:34.934Z,-0.37
2022-12-17T13:30:32.727Z,-0.41
2022-12-17T13:33:35.144Z,-0.43
2022-12-17T13:36:13.647Z,-0.35
2022-12-17T13:39:02.039Z,-0.31
2022-12-17T13:41:31.421Z,-0.31
2022-12-17T13:44:02.161Z,-0.29
2022-12-17T13:46:46.726Z,-0.32
2022-12-17T13:49:23.465Z,-0.34
2022-12-17T13:52:20.576Z,-0.33
2022-12-17T13:54:47.199Z,-0.41
2022-12-17T13:57:22.191Z,-0.45
2022-12-17T13:59:56.793Z,-0.46
2022-12-17T14:02:26.356Z,-0.45
2022-12-17T14:04:54.746Z,-0.48
2022-12-17T14:07:21.748Z,-0.51
2022-12-17T14:09:48.752Z,-0.54
2022-12-17T14:12:22.534Z,-0.60
2022-12-17T14:15:02.724Z,-0.71
2022-12-17T14:17:37.634Z,-0.82
2022-12-17T14:20:07.094Z,-0.81
2022-12-17T14:22:36.070Z,-0.81
2022-12-17T14:25:04.479Z,-0.77
2022-12-17T14:27:34.435Z,-0.78
2022-12-17T14:30:02.510Z,-0.79
2022-12-17T14:32:35.934Z,-0.78
2022-12-17T14:35:03.071Z,-0.79
2022-12-17T14:37:30.154Z,-0.80
2022-12-17T14:40:02.625Z,-0.86
2022-12-17T14:42:29.905Z,-0.90
2022-12-17T14:45:00.696Z,-0.92
2022-12-17T14:47:28.947Z,-0.95
2022-12-17T14:50:10.375Z,-0.98
2022-12-17T14:52:41.233Z,-1.08
2022-12-17T14:55:45.063Z,-1.14
2022-12-17T14:58:11.484Z,-1.18
2022-12-17T15:01:00.763Z,-1.21
2022-12-17T15:03:31.183Z,-1.21
2022-12-17T15:06:01.138Z,-1.25
2022-12-17T15:08:31.776Z,-1.31
2022-12-17T15:10:58.142Z,-1.36
2022-12-17T15:13:24.650Z,-1.37
2022-12-17T15:15:51.048Z,-1.43
2022-12-17T15:18:17.741Z,-1.46
2022-12-17T15:20:44.707Z,-1.47
2022-12-17T15:23:16.902Z,-1.50
2022-12-17T15:25:46.859Z,-1.55
2022-12-17T15:28:15.994Z,-1.53
2022-12-17T15:30:42.674Z,-1.56
2022-12-17T15:33:09.866Z,-1.59
2022-12-17T15:35:37.559Z,-1.59
2022-12-17T15:38:05.211Z,-1.59
2022-12-17T15:40:31.822Z,-1.63
2022-12-17T15:43:13.613Z,-1.66
2022-12-17T15:45:43.037Z,-1.72
2022-12-17T15:48:10.769Z,-1.78
2022-12-17T15:50:37.648Z,-1.85
2022-12-17T15:53:04.107Z,-1.86
2022-12-17T15:55:30.607Z,-1.86
2022-12-17T15:57:57.458Z,-1.85
2022-12-17T16:00:24.476Z,-1.81
2022-12-17T16:02:51.684Z,-1.84
2022-12-17T16:05:19.091Z,-1.88
2022-12-17T16:07:45.575Z,-1.86
2022-12-17T16:10:13.757Z,-1.87
2022-12-17T16:12:40.759Z,-1.90
2022-12-17T16:15:08.471Z,-1.91
2022-12-17T16:17:34.954Z,-1.92
2022-12-17T16:20:01.627Z,-1.92
2022-12-17T16:22:28.665Z,-1.89
2022-12-17T16:24:55.069Z,-1.87
2022-12-17T16:27:21.788Z,-1.81
2022-12-17T16:29:48.312Z,-1.83
2022-12-17T16:32:15.971Z,-1.84
2022-12-17T16:34:42.824Z,-1.84
2022-12-17T16:37:09.569Z,-1.84
2022-12-17T16:39:36.030Z,-1.84
2022-12-17T16:42:02.505Z,-1.84
2022-12-17T16:44:29.100Z,-1.85
2022-12-17T16:46:55.795Z,-1.84
2022-12-17T16:49:23.660Z,-1.85
2022-12-17T16:51:53.117Z,-1.93
2022-12-17T16:54:28.256Z,-1.98
2022-12-17T16:56:55.296Z,-1.99
2022-12-17T16:59:23.614Z,-1.98
2022-12-17T17:01:52.127Z,-1.99
2022-12-17T17:04:21.431Z,-1.99
2022-12-17T17:06:50.856Z,-2.01
2022-12-17T17:09:18.601Z,-1.99
2022-12-17T17:11:50.953Z,-2.03
2022-12-17T17:14:18.127Z,-2.04
2022-12-17T17:16:44.659Z,-2.02
2022-12-17T17:19:11.063Z,-2.03
2022-12-17T17:21:40.391Z,-2.02
2022-12-17T17:24:18.409Z,-2.01
2022-12-17T17:26:47.957Z,-2.03
2022-12-17T17:29:14.416Z,-2.02
2022-12-17T17:34:27.419Z,-2.03
2022-12-17T17:36:53.988Z,-2.08
2022-12-17T17:39:20.363Z,-2.15
2022-12-17T17:41:47.037Z,-2.18
2022-12-17T17:44:14.370Z,-2.26
2022-12-17T17:46:41.282Z,-2.30
2022-12-17T17:49:08.711Z,-2.30
2022-12-17T17:54:27.928Z,-2.26
2022-12-17T17:56:54.281Z,-2.25
2022-12-17T17:59:20.786Z,-2.21
2022-12-17T18:01:49.682Z,-2.20
2022-12-17T18:04:18.938Z,-2.17
2022-12-17T18:07:09.079Z,-2.17
2022-12-17T18:09:33.410Z,-2.16
2022-12-17T18:12:19.979Z,-2.14
2022-12-17T18:15:12.177Z,-2.13
2022-12-17T18:17:33.179Z,-2.11
2022-12-17T18:19:59.683Z,-2.11
2022-12-17T18:22:26.069Z,-2.12
2022-12-17T18:24:52.452Z,-2.14
2022-12-17T18:27:18.862Z,-2.17
2022-12-17T18:29:45.252Z,-2.24
2022-12-17T18:32:11.691Z,-2.23
2022-12-17T18:34:38.101Z,-2.25
2022-12-17T18:37:05.260Z,-2.23
2022-12-17T18:39:32.756Z,-2.22
2022-12-17T18:42:17.537Z,-2.25
2022-12-17T18:44:43.950Z,-2.26
2022-12-17T18:47:10.688Z,-2.27
2022-12-17T18:49:37.822Z,-2.25
2022-12-17T18:52:04.357Z,-2.23
2022-12-17T18:54:31.686Z,-2.25
2022-12-17T18:57:01.337Z,-2.21
2022-12-17T18:59:30.084Z,-2.25
2022-12-17T19:01:57.281Z,-2.30
2022-12-17T19:04:25.688Z,-2.28
2022-12-17T19:06:53.409Z,-2.27
2022-12-17T19:09:23.287Z,-2.32
2022-12-17T19:11:50.469Z,-2.37
2022-12-17T19:14:17.873Z,-2.44
2022-12-17T19:16:44.496Z,-2.45
2022-12-17T19:19:12.463Z,-2.44
2022-12-17T19:21:38.966Z,-2.44
2022-12-17T19:24:08.247Z,-2.43
2022-12-17T19:26:34.791Z,-2.38
2022-12-17T19:29:01.998Z,-2.38
2022-12-17T19:31:30.745Z,-2.35
2022-12-17T19:33:59.265Z,-2.34
2022-12-17T19:36:29.441Z,-2.33
2022-12-17T19:38:58.744Z,-2.31
2022-12-17T19:41:26.711Z,-2.34
2022-12-17T19:43:56.046Z,-2.37
2022-12-17T19:46:23.439Z,-2.38
2022-12-17T19:48:51.489Z,-2.42
2022-12-17T19:51:20.397Z,-2.44
2022-12-17T19:53:47.449Z,-2.48
2022-12-17T19:56:23.780Z,-2.48
2022-12-17T19:58:53.872Z,-2.56
2022-12-17T20:01:23.020Z,-2.59
2022-12-17T20:03:49.946Z,-2.59
2022-12-17T20:06:17.915Z,-2.65
2022-12-17T20:08:44.422Z,-2.69
2022-12-17T20:11:32.001Z,-2.69
2022-12-17T20:13:59.226Z,-2.68
2022-12-17T20:16:27.139Z,-2.72
2022-12-17T20:18:53.722Z,-2.80
2022-12-17T20:21:20.240Z,-2.81
2022-12-17T20:23:47.615Z,-2.85
2022-12-17T20:26:14.838Z,-2.86
2022-12-17T20:28:41.687Z,-2.89
2022-12-17T20:31:08.528Z,-2.88
2022-12-17T20:33:35.164Z,-2.87
2022-12-17T20:36:13.748Z,-2.92
2022-12-17T20:38:41.678Z,-2.87
2022-12-17T20:41:10.031Z,-2.87
2022-12-17T20:43:36.840Z,-2.86
2022-12-17T20:46:03.383Z,-2.86
2022-12-17T20:48:29.899Z,-2.88
2022-12-17T20:50:56.300Z,-2.93
2022-12-17T20:53:22.857Z,-2.97
2022-12-17T20:55:59.805Z,-2.92
2022-12-17T20:58:26.288Z,-2.89
2022-12-17T21:00:52.786Z,-2.87
2022-12-17T21:03:19.328Z,-2.90
2022-12-17T21:05:45.881Z,-2.91
2022-12-17T21:08:12.257Z,-2.95
2022-12-17T21:10:38.612Z,-2.94
2022-12-17T21:13:23.476Z,-2.92
2022-12-17T21:15:50.508Z,-2.96
2022-12-17T21:18:16.947Z,-2.97
2022-12-17T21:20:53.337Z,-2.92
2022-12-17T21:23:20.458Z,-2.92
2022-12-17T21:25:47.418Z,-2.92
2022-12-17T21:28:13.848Z,-2.96
2022-12-17T21:30:40.528Z,-3.00
2022-12-17T21:33:06.978Z,-2.98
2022-12-17T21:35:33.475Z,-2.96
2022-12-17T21:37:59.939Z,-2.97
2022-12-17T21:40:26.362Z,-2.97
2022-12-17T21:43:01.676Z,-2.96
2022-12-17T21:45:38.801Z,-3.02
2022-12-17T21:48:11.035Z,-3.03
2022-12-17T21:50:45.267Z,-3.09
2022-12-17T21:53:12.325Z,-3.10
2022-12-17T21:55:38.839Z,-3.09
2022-12-17T21:58:06.277Z,-3.12
2022-12-17T22:00:32.705Z,-3.12
2022-12-17T22:02:59.175Z,-3.16
2022-12-17T22:05:26.341Z,-3.22
2022-12-17T22:07:53.155Z,-3.29
2022-12-17T22:10:39.986Z,-3.34
2022-12-17T22:13:25.143Z,-3.33
2022-12-17T22:15:51.766Z,-3.36
2022-12-17T22:18:18.261Z,-3.37
2022-12-17T22:20:44.708Z,-3.35
2022-12-17T22:23:11.148Z,-3.32
2022-12-17T22:25:38.896Z,-3.31
2022-12-17T22:28:05.495Z,-3.28
2022-12-17T22:30:50.425Z,-3.28
2022-12-17T22:33:43.384Z,-3.31
2022-12-17T22:37:56.008Z,-3.32
2022-12-17T22:43:40.063Z,-3.34
2022-12-17T22:44:31.316Z,-3.33
2022-12-17T22:44:53.083Z,-3.30
2022-12-17T22:47:20.726Z,-3.31
2022-12-17T22:49:47.290Z,-3.32
2022-12-17T22:52:13.966Z,-3.31
2022-12-17T22:54:42.004Z,-3.32
2022-12-17T22:57:34.648Z,-3.34
2022-12-17T22:59:56.558Z,-3.35
2022-12-17T23:02:23.355Z,-3.38
2022-12-17T23:04:50.022Z,-3.46
2022-12-17T23:07:16.498Z,-3.52
2022-12-17T23:09:42.961Z,-3.57
2022-12-17T23:12:27.741Z,-3.57
2022-12-17T23:14:54.204Z,-3.57
2022-12-17T23:17:20.595Z,-3.61
2022-12-17T23:19:47.216Z,-3.63
2022-12-17T23:22:22.020Z,-3.66
2022-12-17T23:24:48.829Z,-3.71
2022-12-17T23:27:15.333Z,-3.66
2022-12-17T23:29:41.924Z,-3.70
2022-12-17T23:32:08.797Z,-3.69
2022-12-17T23:34:35.204Z,-3.73
2022-12-17T23:37:01.622Z,-3.75
2022-12-17T23:39:28.128Z,-3.79
2022-12-17T23:41:55.407Z,-3.83
2022-12-17T23:44:21.815Z,-3.83
2022-12-17T23:46:48.516Z,-3.83
2022-12-17T23:49:15.202Z,-3.79
2022-12-17T23:51:41.564Z,-3.82
2022-12-17T23:54:08.013Z,-3.80
2022-12-17T23:56:35.240Z,-3.80
2022-12-17T23:59:02.843Z,-3.86
