createdAt,value
2022-10-14T00:00:18.525Z,8.25
2022-10-14T00:03:05.686Z,8.30
2022-10-14T00:05:52.998Z,9.93
2022-10-14T00:08:40.729Z,9.50
2022-10-14T00:11:38.090Z,7.35
2022-10-14T00:14:25.615Z,7.45
2022-10-14T00:17:13.177Z,8.25
2022-10-14T00:20:00.689Z,6.20
2022-10-14T00:22:47.721Z,8.88
2022-10-14T00:25:40.089Z,8.00
2022-10-14T00:28:28.643Z,6.55
2022-10-14T00:31:17.300Z,10.75
2022-10-14T00:34:07.899Z,6.65
2022-10-14T00:36:55.225Z,8.18
2022-10-14T00:39:42.533Z,8.70
2022-10-14T00:42:29.743Z,7.60
2022-10-14T00:45:24.867Z,6.57
2022-10-14T00:48:16.428Z,9.80
2022-10-14T00:51:06.137Z,6.70
2022-10-14T00:53:53.212Z,8.43
2022-10-14T00:56:40.968Z,7.13
2022-10-14T00:59:30.706Z,6.05
2022-10-14T01:02:19.222Z,8.00
2022-10-14T01:05:08.516Z,7.97
2022-10-14T01:08:04.887Z,8.98
2022-10-14T01:11:00.391Z,6.75
2022-10-14T01:13:56.027Z,6.68
2022-10-14T01:16:53.246Z,7.80
2022-10-14T01:20:14.988Z,7.70
2022-10-14T01:23:26.649Z,7.03
2022-10-14T01:26:44.652Z,6.97
2022-10-14T01:30:01.475Z,7.80
2022-10-14T01:33:06.027Z,9.52
2022-10-14T01:36:04.477Z,9.02
2022-10-14T01:38:58.029Z,9.13
2022-10-14T01:41:50.930Z,7.32
2022-10-14T01:44:43.786Z,8.60
2022-10-14T01:47:35.484Z,7.93
2022-10-14T01:50:25.723Z,6.63
2022-10-14T01:53:20.215Z,9.63
2022-10-14T01:56:08.689Z,10.63
2022-10-14T01:58:57.716Z,7.55
2022-10-14T02:01:45.211Z,7.75
2022-10-14T02:04:37.519Z,8.10
2022-10-14T02:07:34.401Z,12.63
2022-10-14T02:10:37.696Z,9.52
2022-10-14T02:13:40.729Z,6.72
2022-10-14T02:16:37.423Z,8.45
2022-10-14T02:19:36.789Z,6.30
2022-10-14T02:22:31.015Z,5.80
2022-10-14T02:25:26.907Z,5.95
2022-10-14T02:28:20.295Z,6.30
2022-10-14T02:31:14.357Z,7.32
2022-10-14T02:34:08.615Z,6.50
2022-10-14T02:37:00.349Z,5.75
2022-10-14T02:39:57.918Z,6.20
2022-10-14T02:42:45.235Z,7.07
2022-10-14T02:45:32.620Z,7.20
2022-10-14T02:48:20.349Z,8.85
2022-10-14T02:51:07.543Z,7.68
2022-10-14T02:54:01.573Z,7.38
2022-10-14T02:56:49.145Z,9.57
2022-10-14T02:59:36.301Z,7.50
2022-10-14T03:02:25.021Z,9.18
2022-10-14T03:05:12.816Z,9.02
2022-10-14T03:08:00.539Z,5.70
2022-10-14T03:10:51.595Z,5.78
2022-10-14T03:13:38.693Z,9.23
2022-10-14T03:16:25.997Z,11.55
2022-10-14T03:19:13.783Z,6.43
2022-10-14T03:22:07.187Z,6.10
2022-10-14T03:24:55.401Z,7.22
2022-10-14T03:27:57.068Z,5.75
2022-10-14T03:30:56.541Z,7.97
2022-10-14T03:33:59.236Z,5.95
2022-10-14T03:36:48.421Z,8.80
2022-10-14T03:39:36.565Z,8.40
2022-10-14T03:42:25.935Z,5.88
2022-10-14T03:45:14.464Z,5.43
2022-10-14T03:48:01.696Z,6.65
2022-10-14T03:50:48.862Z,5.88
2022-10-14T03:53:38.720Z,6.90
2022-10-14T03:56:27.288Z,5.82
2022-10-14T03:59:15.167Z,9.82
2022-10-14T04:02:09.196Z,8.10
2022-10-14T04:05:01.049Z,9.15
2022-10-14T04:07:51.067Z,6.20
2022-10-14T04:10:38.800Z,7.47
2022-10-14T04:13:27.906Z,5.95
2022-10-14T04:16:14.890Z,7.07
2022-10-14T04:19:32.830Z,8.55
2022-10-14T04:22:23.199Z,5.83
2022-10-14T04:25:15.215Z,5.43
2022-10-14T04:28:02.966Z,6.30
2022-10-14T04:31:02.912Z,7.50
2022-10-14T04:33:59.409Z,7.43
2022-10-14T04:36:54.174Z,7.00
2022-10-14T04:40:04.639Z,7.43
2022-10-14T04:42:57.379Z,8.40
2022-10-14T04:45:50.575Z,6.20
2022-10-14T04:48:44.297Z,7.45
2022-10-14T04:51:32.397Z,9.30
2022-10-14T04:54:41.421Z,8.80
2022-10-14T04:57:28.499Z,8.20
2022-10-14T05:00:17.084Z,8.90
2022-10-14T05:03:14.419Z,6.97
2022-10-14T05:06:03.278Z,7.90
2022-10-14T05:08:50.849Z,7.93
2022-10-14T05:11:39.385Z,7.70
2022-10-14T05:14:26.570Z,8.25
2022-10-14T05:17:26.580Z,7.30
2022-10-14T05:20:14.525Z,8.18
2022-10-14T05:23:04.197Z,7.40
2022-10-14T05:25:52.946Z,9.13
2022-10-14T05:28:42.275Z,7.80
2022-10-14T05:31:30.127Z,7.43
2022-10-14T05:34:37.288Z,7.10
2022-10-14T05:37:27.531Z,9.07
2022-10-14T05:40:16.328Z,7.68
2022-10-14T05:43:04.508Z,7.47
2022-10-14T05:45:54.974Z,7.68
2022-10-14T05:48:44.725Z,9.45
2022-10-14T05:51:32.578Z,9.40
2022-10-14T05:54:28.410Z,6.45
2022-10-14T05:57:17.470Z,6.80
2022-10-14T06:00:07.488Z,8.35
2022-10-14T06:03:05.885Z,9.00
2022-10-14T06:05:38.441Z,6.88
2022-10-14T06:08:07.701Z,8.77
2022-10-14T06:10:38.837Z,7.23
2022-10-14T06:13:07.617Z,7.10
2022-10-14T06:15:39.302Z,8.02
2022-10-14T06:18:09.494Z,10.20
2022-10-14T06:20:38.591Z,10.23
2022-10-14T06:23:07.295Z,8.73
2022-10-14T06:25:37.813Z,7.50
2022-10-14T06:28:07.368Z,7.28
2022-10-14T06:30:36.083Z,9.20
2022-10-14T06:33:04.926Z,8.52
2022-10-14T06:35:35.057Z,8.25
2022-10-14T06:38:03.731Z,6.38
2022-10-14T06:40:32.599Z,6.25
2022-10-14T06:43:03.762Z,6.82
2022-10-14T06:45:33.497Z,9.35
2022-10-14T06:48:02.307Z,6.35
2022-10-14T06:50:30.962Z,8.60
2022-10-14T06:53:01.092Z,7.88
2022-10-14T06:55:29.923Z,7.05
2022-10-14T06:57:58.851Z,5.90
2022-10-14T07:00:27.991Z,6.93
2022-10-14T07:02:57.146Z,6.93
2022-10-14T07:05:28.133Z,8.35
2022-10-14T07:10:30.257Z,7.95
2022-10-14T07:12:59.021Z,6.43
2022-10-14T07:15:30.281Z,9.07
2022-10-14T07:18:02.371Z,7.45
2022-10-14T07:20:31.006Z,8.30
2022-10-14T07:23:01.110Z,6.53
2022-10-14T07:25:29.883Z,12.20
2022-10-14T07:27:58.509Z,13.95
2022-10-14T07:30:27.384Z,8.40
2022-10-14T07:32:56.505Z,6.38
2022-10-14T07:35:25.688Z,7.38
2022-10-14T07:37:55.297Z,8.82
2022-10-14T07:40:25.305Z,9.18
2022-10-14T07:42:53.987Z,8.13
2022-10-14T07:45:22.691Z,9.30
2022-10-14T07:47:52.925Z,6.78
2022-10-14T07:50:21.640Z,14.90
2022-10-14T07:52:50.588Z,8.75
2022-10-14T07:55:19.326Z,8.90
2022-10-14T07:57:49.354Z,8.35
2022-10-14T08:00:18.559Z,7.25
2022-10-14T08:02:47.241Z,12.00
2022-10-14T08:08:04.607Z,7.55
2022-10-14T08:10:33.930Z,8.57
2022-10-14T08:13:04.349Z,8.52
2022-10-14T08:15:38.636Z,7.55
2022-10-14T08:18:08.269Z,6.75
2022-10-14T08:20:37.203Z,8.95
2022-10-14T08:23:06.078Z,13.13
2022-10-14T08:25:41.995Z,9.40
2022-10-14T08:28:12.168Z,7.28
2022-10-14T08:30:41.007Z,7.13
2022-10-14T08:33:09.652Z,10.93
2022-10-14T08:35:38.234Z,8.98
2022-10-14T08:38:07.249Z,6.97
2022-10-14T08:40:56.856Z,8.38
2022-10-14T08:43:32.758Z,7.82
2022-10-14T08:46:10.622Z,7.18
2022-10-14T08:48:40.167Z,6.90
2022-10-14T08:51:14.898Z,7.30
2022-10-14T08:53:48.535Z,8.38
2022-10-14T08:56:19.489Z,8.95
2022-10-14T08:58:52.125Z,7.55
2022-10-14T09:01:27.857Z,6.45
2022-10-14T09:04:00.222Z,6.55
2022-10-14T09:06:31.989Z,7.05
2022-10-14T09:09:09.186Z,5.47
2022-10-14T09:11:42.920Z,5.75
2022-10-14T09:14:20.055Z,5.47
2022-10-14T09:16:58.410Z,6.00
2022-10-14T09:19:33.454Z,5.32
2022-10-14T09:22:03.021Z,8.23
2022-10-14T09:24:36.506Z,5.57
2022-10-14T09:27:08.307Z,5.32
2022-10-14T09:29:44.731Z,7.00
2022-10-14T09:32:25.045Z,5.28
2022-10-14T09:34:54.892Z,4.82
2022-10-14T09:37:29.233Z,5.05
2022-10-14T09:40:04.590Z,7.05
2022-10-14T09:42:48.533Z,5.05
2022-10-14T09:45:22.681Z,5.13
2022-10-14T09:47:56.367Z,5.82
2022-10-14T09:50:42.632Z,7.45
2022-10-14T09:53:19.989Z,7.47
2022-10-14T09:55:51.204Z,13.77
2022-10-14T09:58:37.380Z,9.85
2022-10-14T10:01:12.940Z,6.60
2022-10-14T10:03:42.227Z,6.22
2022-10-14T10:06:14.419Z,6.55
2022-10-14T10:08:58.234Z,4.78
2022-10-14T10:11:33.456Z,4.32
2022-10-14T10:14:18.745Z,7.10
2022-10-14T10:19:29.283Z,8.07
2022-10-14T10:24:49.249Z,5.47
2022-10-14T10:27:25.823Z,5.65
2022-10-14T10:29:55.563Z,3.83
2022-10-14T10:32:32.304Z,4.93
2022-10-14T10:35:24.136Z,5.63
2022-10-14T10:38:06.744Z,4.57
2022-10-14T10:40:41.477Z,4.53
2022-10-14T10:43:57.375Z,6.85
2022-10-14T10:46:55.085Z,4.60
2022-10-14T10:49:48.343Z,4.82
2022-10-14T10:52:30.745Z,5.32
2022-10-14T10:55:10.432Z,5.60
2022-10-14T10:57:54.041Z,4.97
2022-10-14T11:03:11.745Z,12.98
2022-10-14T11:06:02.964Z,6.88
2022-10-14T11:09:12.248Z,6.47
2022-10-14T11:12:12.810Z,5.72
2022-10-14T11:15:31.526Z,10.65
2022-10-14T11:18:05.806Z,7.43
2022-10-14T11:20:47.930Z,7.82
2022-10-14T11:23:59.442Z,10.15
2022-10-14T11:27:08.750Z,6.30
2022-10-14T11:30:09.298Z,8.65
2022-10-14T11:32:54.837Z,5.70
2022-10-14T11:39:05.590Z,10.48
2022-10-14T11:41:55.536Z,8.43
2022-10-14T11:44:32.002Z,7.50
2022-10-14T11:47:05.846Z,7.43
2022-10-14T11:49:43.519Z,4.80
2022-10-14T11:52:18.991Z,5.13
2022-10-14T11:54:54.512Z,4.65
2022-10-14T11:57:31.841Z,8.80
2022-10-14T12:00:23.485Z,4.50
2022-10-14T12:03:03.870Z,5.10
2022-10-14T12:05:40.465Z,6.72
2022-10-14T12:08:22.277Z,8.77
2022-10-14T12:10:59.698Z,9.05
2022-10-14T12:13:34.651Z,8.48
2022-10-14T12:16:05.518Z,5.22
2022-10-14T12:21:19.124Z,4.50
2022-10-14T12:23:55.041Z,4.88
2022-10-14T12:26:49.174Z,6.03
2022-10-14T12:29:21.410Z,4.57
2022-10-14T12:31:54.746Z,5.70
2022-10-14T12:34:38.726Z,7.90
2022-10-14T12:37:50.359Z,5.38
2022-10-14T12:40:31.669Z,5.50
2022-10-14T12:43:19.435Z,4.75
2022-10-14T12:46:05.192Z,3.92
2022-10-14T12:48:36.248Z,5.57
2022-10-14T12:51:13.369Z,4.70
2022-10-14T12:53:52.747Z,4.43
2022-10-14T12:56:39.413Z,7.05
2022-10-14T12:59:18.172Z,7.70
2022-10-14T13:01:47.061Z,5.38
2022-10-14T13:04:20.259Z,4.45
2022-10-14T13:07:41.489Z,5.32
2022-10-14T13:10:48.530Z,5.05
2022-10-14T13:13:50.250Z,4.13
2022-10-14T13:17:00.924Z,4.40
2022-10-14T13:19:44.712Z,7.00
2022-10-14T13:22:41.829Z,4.22
2022-10-14T13:25:18.680Z,9.32
2022-10-14T13:28:24.819Z,4.75
2022-10-14T13:31:04.969Z,5.28
2022-10-14T13:33:42.365Z,11.43
2022-10-14T13:36:18.371Z,5.13
2022-10-14T13:38:55.256Z,5.95
2022-10-14T13:41:30.689Z,4.40
2022-10-14T13:44:01.055Z,5.30
2022-10-14T13:46:33.952Z,5.68
2022-10-14T13:51:49.526Z,9.45
2022-10-14T13:54:21.886Z,23.92
2022-10-14T14:00:38.097Z,10.88
2022-10-14T14:02:49.010Z,21.50
2022-10-14T14:05:31.418Z,23.45
2022-10-14T14:11:15.712Z,29.40
2022-10-14T14:13:55.872Z,20.40
2022-10-14T14:16:31.265Z,13.00
2022-10-14T14:19:09.208Z,8.20
2022-10-14T14:21:40.205Z,7.82
2022-10-14T14:24:20.517Z,5.55
2022-10-14T14:26:57.036Z,6.95
2022-10-14T14:29:30.279Z,4.85
2022-10-14T14:32:06.517Z,7.05
2022-10-14T14:34:38.625Z,5.68
2022-10-14T14:37:48.070Z,5.57
2022-10-14T14:40:17.407Z,4.88
2022-10-14T14:42:50.147Z,4.35
2022-10-14T14:45:25.471Z,6.55
2022-10-14T14:47:57.590Z,5.10
2022-10-14T14:50:31.800Z,4.80
2022-10-14T14:53:05.500Z,5.07
2022-10-14T14:56:01.833Z,5.85
2022-10-14T14:58:35.073Z,8.63
2022-10-14T15:01:04.356Z,7.13
2022-10-14T15:03:37.085Z,9.10
2022-10-14T15:06:26.895Z,4.95
2022-10-14T15:09:01.992Z,5.82
2022-10-14T15:11:30.704Z,5.38
2022-10-14T15:14:00.193Z,6.25
2022-10-14T15:16:42.162Z,6.22
2022-10-14T15:19:27.874Z,5.03
2022-10-14T15:22:36.793Z,5.10
2022-10-14T15:25:11.158Z,6.60
2022-10-14T15:27:48.149Z,3.72
2022-10-14T15:30:28.144Z,4.85
2022-10-14T15:32:59.872Z,4.10
2022-10-14T15:35:29.775Z,4.10
2022-10-14T15:37:58.593Z,3.83
2022-10-14T15:40:32.709Z,3.75
2022-10-14T15:43:01.344Z,3.22
2022-10-14T15:45:29.939Z,7.80
2022-10-14T15:48:01.940Z,3.35
2022-10-14T15:50:30.784Z,3.17
2022-10-14T15:52:59.466Z,3.03
2022-10-14T15:55:34.254Z,3.40
2022-10-14T15:58:03.115Z,3.33
2022-10-14T16:00:32.041Z,4.82
2022-10-14T16:03:03.791Z,3.70
2022-10-14T16:05:32.413Z,3.33
2022-10-14T16:08:01.017Z,3.40
2022-10-14T16:10:33.633Z,4.25
2022-10-14T16:13:03.516Z,4.32
2022-10-14T16:15:46.311Z,5.32
2022-10-14T16:18:14.933Z,3.78
2022-10-14T16:20:43.543Z,7.15
2022-10-14T16:23:16.280Z,5.30
2022-10-14T16:25:49.194Z,4.38
2022-10-14T16:28:21.637Z,4.47
2022-10-14T16:30:50.888Z,3.58
2022-10-14T16:33:22.561Z,3.90
2022-10-14T16:35:54.229Z,3.42
2022-10-14T16:38:24.869Z,3.53
2022-10-14T16:40:59.721Z,4.40
2022-10-14T16:43:29.665Z,3.38
2022-10-14T16:46:00.497Z,5.35
2022-10-14T16:48:29.360Z,3.70
2022-10-14T16:50:58.079Z,6.22
2022-10-14T16:53:45.129Z,3.97
2022-10-14T16:56:35.444Z,3.95
2022-10-14T16:59:04.716Z,4.35
2022-10-14T17:01:33.856Z,3.55
2022-10-14T17:04:04.015Z,2.70
2022-10-14T17:06:33.310Z,4.78
2022-10-14T17:09:02.086Z,4.63
2022-10-14T17:11:32.134Z,4.35
2022-10-14T17:14:02.049Z,3.60
2022-10-14T17:16:34.425Z,4.35
2022-10-14T17:19:03.264Z,3.85
2022-10-14T17:21:31.918Z,3.28
2022-10-14T17:24:02.667Z,5.30
2022-10-14T17:26:34.445Z,3.20
2022-10-14T17:29:03.978Z,4.47
2022-10-14T17:31:34.284Z,3.05
2022-10-14T17:34:03.509Z,3.13
2022-10-14T17:36:34.516Z,3.28
2022-10-14T17:39:03.431Z,19.08
2022-10-14T17:41:33.733Z,6.53
2022-10-14T17:44:02.585Z,4.30
2022-10-14T17:46:32.247Z,3.00
2022-10-14T17:49:03.895Z,3.53
2022-10-14T17:51:33.302Z,2.20
2022-10-14T17:54:04.771Z,3.33
2022-10-14T17:56:37.214Z,2.35
2022-10-14T17:59:08.722Z,2.53
2022-10-14T18:02:00.921Z,2.28
2022-10-14T18:04:26.406Z,2.35
2022-10-14T18:06:55.191Z,3.10
2022-10-14T18:09:23.897Z,2.10
2022-10-14T18:12:08.111Z,5.80
2022-10-14T18:14:37.647Z,2.72
2022-10-14T18:17:06.439Z,6.55
2022-10-14T18:19:35.292Z,2.55
2022-10-14T18:22:04.215Z,3.10
2022-10-14T18:24:32.875Z,2.47
2022-10-14T18:27:03.305Z,2.45
2022-10-14T18:29:32.090Z,2.03
2022-10-14T18:32:00.714Z,3.13
2022-10-14T18:34:29.845Z,5.40
2022-10-14T18:36:58.586Z,3.97
2022-10-14T18:39:27.414Z,2.95
2022-10-14T18:41:56.046Z,6.72
2022-10-14T18:44:26.065Z,2.28
2022-10-14T18:46:55.028Z,4.82
2022-10-14T18:49:23.805Z,1.98
2022-10-14T18:51:54.741Z,2.22
2022-10-14T18:54:24.997Z,3.67
2022-10-14T18:56:54.870Z,4.28
2022-10-14T18:59:27.262Z,2.40
2022-10-14T19:01:56.070Z,2.75
2022-10-14T19:04:28.070Z,2.35
2022-10-14T19:06:56.707Z,3.42
2022-10-14T19:09:29.612Z,1.70
2022-10-14T19:11:59.642Z,1.80
2022-10-14T19:14:31.880Z,1.88
2022-10-14T19:17:00.542Z,1.98
2022-10-14T19:19:29.183Z,1.85
2022-10-14T19:21:59.691Z,1.75
2022-10-14T19:24:28.881Z,1.95
2022-10-14T19:26:57.563Z,6.88
2022-10-14T19:29:26.198Z,4.00
2022-10-14T19:31:56.239Z,2.70
2022-10-14T19:34:27.227Z,2.53
2022-10-14T19:36:56.115Z,1.92
2022-10-14T19:39:24.734Z,1.95
2022-10-14T19:41:53.395Z,1.80
2022-10-14T19:44:22.086Z,3.67
2022-10-14T19:46:50.769Z,2.17
2022-10-14T19:49:21.080Z,2.38
2022-10-14T19:51:49.690Z,1.80
2022-10-14T19:54:18.705Z,1.80
2022-10-14T19:56:47.396Z,1.48
2022-10-14T19:59:16.376Z,1.92
2022-10-14T20:01:45.059Z,1.98
2022-10-14T20:04:33.628Z,1.83
2022-10-14T20:07:21.399Z,1.70
2022-10-14T20:10:10.242Z,4.70
2022-10-14T20:12:57.338Z,4.75
2022-10-14T20:15:44.641Z,1.70
2022-10-14T20:18:32.362Z,1.50
2022-10-14T20:21:20.979Z,2.30
2022-10-14T20:24:08.507Z,1.40
2022-10-14T20:26:57.281Z,1.52
2022-10-14T20:29:44.738Z,1.50
2022-10-14T20:32:31.866Z,1.25
2022-10-14T20:35:18.998Z,1.42
2022-10-14T20:38:07.799Z,1.52
2022-10-14T20:40:55.048Z,6.68
2022-10-14T20:43:43.537Z,1.55
2022-10-14T20:46:30.481Z,11.82
2022-10-14T20:49:17.652Z,0.90
2022-10-14T20:52:04.880Z,1.20
2022-10-14T20:54:53.208Z,2.38
2022-10-14T20:57:40.666Z,4.20
2022-10-14T21:00:27.865Z,2.80
2022-10-14T21:03:15.161Z,1.52
2022-10-14T21:06:08.174Z,2.83
2022-10-14T21:08:55.519Z,1.25
2022-10-14T21:11:45.115Z,4.88
2022-10-14T21:14:32.301Z,1.05
2022-10-14T21:17:19.986Z,1.00
2022-10-14T21:20:09.088Z,1.23
2022-10-14T21:22:56.333Z,1.02
2022-10-14T21:25:44.888Z,1.02
2022-10-14T21:28:33.411Z,2.17
2022-10-14T21:31:21.151Z,5.20
2022-10-14T21:34:08.893Z,1.70
2022-10-14T21:36:56.417Z,1.77
2022-10-14T21:39:43.539Z,1.25
2022-10-14T21:42:30.546Z,1.90
2022-10-14T21:45:19.081Z,1.35
2022-10-14T21:48:07.188Z,1.90
2022-10-14T21:51:03.829Z,2.45
2022-10-14T21:53:51.467Z,1.17
2022-10-14T21:56:38.878Z,1.75
2022-10-14T21:59:26.403Z,1.42
2022-10-14T22:02:14.893Z,2.92
2022-10-14T22:05:02.462Z,1.15
2022-10-14T22:07:49.988Z,0.95
2022-10-14T22:10:45.437Z,0.80
2022-10-14T22:13:33.327Z,1.17
2022-10-14T22:16:21.022Z,2.40
2022-10-14T22:19:11.453Z,2.05
2022-10-14T22:21:59.231Z,0.90
2022-10-14T22:24:46.380Z,1.33
2022-10-14T22:27:33.502Z,1.15
2022-10-14T22:30:21.153Z,1.00
2022-10-14T22:33:08.480Z,1.25
2022-10-14T22:36:08.097Z,0.90
2022-10-14T22:38:57.727Z,1.05
2022-10-14T22:41:45.134Z,1.15
2022-10-14T22:44:32.346Z,0.80
2022-10-14T22:47:19.471Z,1.60
2022-10-14T22:50:08.051Z,7.90
2022-10-14T22:52:56.976Z,0.68
2022-10-14T22:55:43.947Z,0.85
2022-10-14T22:58:31.099Z,0.47
2022-10-14T23:01:18.730Z,0.50
2022-10-14T23:04:06.441Z,0.60
2022-10-14T23:06:53.647Z,0.88
2022-10-14T23:09:42.571Z,0.43
2022-10-14T23:12:29.693Z,0.68
2022-10-14T23:15:17.006Z,0.70
2022-10-14T23:18:05.020Z,0.68
2022-10-14T23:20:52.852Z,0.50
2022-10-14T23:23:41.216Z,0.70
2022-10-14T23:26:33.197Z,0.45
2022-10-14T23:29:20.725Z,0.80
2022-10-14T23:32:08.114Z,0.43
2022-10-14T23:34:55.537Z,1.00
2022-10-14T23:37:42.989Z,0.77
2022-10-14T23:40:30.499Z,0.65
2022-10-14T23:43:19.341Z,0.80
2022-10-14T23:46:07.666Z,1.10
2022-10-14T23:49:06.785Z,0.60
2022-10-14T23:51:55.322Z,0.60
2022-10-14T23:54:42.279Z,1.08
2022-10-14T23:57:29.525Z,0.40
