createdAt,value
2023-04-07T00:02:33.652Z,80.68
2023-04-07T00:07:39.456Z,81.20
2023-04-07T00:12:34.383Z,81.34
2023-04-07T00:17:33.387Z,82.00
2023-04-07T00:22:33.247Z,82.17
2023-04-07T00:27:33.237Z,82.53
2023-04-07T00:32:34.601Z,82.31
2023-04-07T00:37:33.056Z,82.21
2023-04-07T00:42:32.989Z,83.04
2023-04-07T00:47:32.947Z,83.40
2023-04-07T00:52:32.854Z,84.55
2023-04-07T00:57:32.790Z,84.44
2023-04-07T01:02:32.889Z,84.34
2023-04-07T01:07:32.663Z,84.86
2023-04-07T01:12:32.596Z,84.75
2023-04-07T01:17:32.621Z,84.38
2023-04-07T01:22:32.457Z,84.12
2023-04-07T01:27:32.393Z,84.44
2023-04-07T01:32:32.355Z,85.94
2023-04-07T01:37:32.274Z,85.83
2023-04-07T01:42:32.198Z,85.88
2023-04-07T01:47:32.251Z,86.19
2023-04-07T01:52:32.084Z,86.54
2023-04-07T01:57:32.043Z,86.44
2023-04-07T02:02:32.061Z,86.75
2023-04-07T02:07:31.901Z,86.33
2023-04-07T02:12:31.815Z,86.44
2023-04-07T02:17:31.811Z,86.23
2023-04-07T02:22:31.688Z,86.75
2023-04-07T02:27:31.625Z,86.65
2023-04-07T02:32:31.592Z,86.85
2023-04-07T02:37:31.520Z,86.33
2023-04-07T02:42:31.449Z,85.29
2023-04-07T02:47:31.434Z,86.02
2023-04-07T02:52:31.326Z,85.81
2023-04-07T02:57:31.255Z,86.02
2023-04-07T03:02:31.275Z,86.02
2023-04-07T03:07:31.108Z,86.75
2023-04-07T03:12:31.048Z,86.23
2023-04-07T03:17:31.036Z,86.23
2023-04-07T03:22:30.916Z,86.02
2023-04-07T03:27:30.862Z,86.23
2023-04-07T03:32:30.826Z,86.90
2023-04-07T03:37:30.733Z,87.31
2023-04-07T03:42:30.674Z,87.63
2023-04-07T03:47:30.633Z,87.42
2023-04-07T03:52:30.540Z,87.31
2023-04-07T03:57:30.493Z,88.04
2023-04-07T04:02:30.490Z,88.57
2023-04-07T04:07:30.359Z,88.15
2023-04-07T04:12:30.295Z,87.98
2023-04-07T04:17:30.238Z,88.40
2023-04-07T04:22:30.146Z,88.92
2023-04-07T04:27:30.126Z,88.92
2023-04-07T04:32:30.055Z,88.82
2023-04-07T04:37:29.968Z,88.92
2023-04-07T04:42:29.906Z,88.82
2023-04-07T04:47:29.861Z,88.40
2023-04-07T04:52:29.771Z,88.40
2023-04-07T04:57:29.720Z,88.19
2023-04-07T05:02:29.821Z,88.15
2023-04-07T05:07:29.582Z,87.59
2023-04-07T05:12:29.531Z,86.54
2023-04-07T05:17:29.499Z,85.88
2023-04-07T05:22:29.385Z,85.42
2023-04-07T05:27:29.330Z,84.55
2023-04-07T05:32:29.272Z,82.63
2023-04-07T05:37:29.213Z,81.68
2023-04-07T05:42:29.123Z,79.07
2023-04-07T05:47:29.098Z,75.85
2023-04-07T05:52:29.019Z,71.35
2023-04-07T05:57:28.940Z,69.29
2023-04-07T06:02:29.064Z,66.19
2023-04-07T06:07:28.798Z,63.72
2023-04-07T06:12:28.720Z,62.78
2023-04-07T06:17:28.681Z,60.12
2023-04-07T06:22:28.589Z,56.18
2023-04-07T06:27:28.546Z,56.51
2023-04-07T06:32:28.501Z,52.90
2023-04-07T06:37:28.422Z,52.59
2023-04-07T06:42:28.345Z,49.46
2023-04-07T06:47:28.346Z,49.51
2023-04-07T06:52:28.203Z,47.45
2023-04-07T06:57:28.220Z,47.60
2023-04-07T07:02:28.145Z,50.71
2023-04-07T07:07:28.003Z,47.77
2023-04-07T07:12:27.936Z,44.02
2023-04-07T07:17:27.904Z,46.94
2023-04-07T07:22:27.805Z,43.63
2023-04-07T07:27:27.725Z,39.95
2023-04-07T07:32:27.688Z,39.17
2023-04-07T07:37:27.616Z,35.86
2023-04-07T07:42:27.535Z,36.25
2023-04-07T07:47:27.506Z,36.49
2023-04-07T07:52:27.418Z,35.73
2023-04-07T07:57:27.350Z,36.93
2023-04-07T08:02:27.326Z,37.66
2023-04-07T08:07:27.218Z,37.48
2023-04-07T08:12:27.144Z,37.01
2023-04-07T08:17:27.123Z,40.63
2023-04-07T08:22:27.021Z,39.87
2023-04-07T08:27:26.941Z,40.91
2023-04-07T08:32:26.913Z,41.96
2023-04-07T08:37:26.796Z,41.35
2023-04-07T08:42:26.736Z,42.98
2023-04-07T08:47:26.702Z,41.82
2023-04-07T08:52:26.624Z,42.17
2023-04-07T08:57:26.543Z,41.54
2023-04-07T09:02:26.543Z,40.41
2023-04-07T09:07:26.403Z,38.89
2023-04-07T09:12:26.333Z,41.14
2023-04-07T09:17:26.297Z,39.37
2023-04-07T09:22:26.194Z,38.13
2023-04-07T09:27:26.131Z,37.71
2023-04-07T09:32:26.075Z,37.71
2023-04-07T09:37:26.004Z,39.31
2023-04-07T09:42:25.938Z,34.78
2023-04-07T09:47:25.895Z,37.36
2023-04-07T09:52:25.795Z,38.87
2023-04-07T09:57:25.727Z,37.63
2023-04-07T10:02:25.738Z,39.37
2023-04-07T10:07:25.592Z,40.01
2023-04-07T10:12:25.538Z,40.41
2023-04-07T10:17:25.522Z,40.63
2023-04-07T10:22:25.389Z,41.06
2023-04-07T10:27:25.323Z,40.73
2023-04-07T10:32:25.329Z,41.42
2023-04-07T10:37:25.197Z,39.67
2023-04-07T10:42:25.124Z,40.98
2023-04-07T10:47:25.163Z,40.11
2023-04-07T10:52:24.985Z,37.56
2023-04-07T10:57:24.930Z,38.06
2023-04-07T11:02:24.985Z,41.74
2023-04-07T11:07:24.784Z,38.89
2023-04-07T11:12:24.715Z,38.73
2023-04-07T11:17:24.675Z,39.60
2023-04-07T11:22:30.053Z,40.80
2023-04-07T11:27:25.530Z,37.71
2023-04-07T11:32:25.686Z,39.49
2023-04-07T11:37:24.392Z,36.87
2023-04-07T11:42:24.323Z,37.42
2023-04-07T11:47:24.245Z,35.70
2023-04-07T11:52:24.220Z,37.12
2023-04-07T11:57:24.126Z,42.21
2023-04-07T12:02:24.166Z,38.00
2023-04-07T12:07:24.348Z,38.79
2023-04-07T12:12:23.914Z,39.81
2023-04-07T12:17:23.939Z,39.53
2023-04-07T12:22:23.785Z,38.85
2023-04-07T12:27:32.695Z,40.16
2023-04-07T12:32:24.783Z,42.19
2023-04-07T12:37:23.573Z,43.91
2023-04-07T12:42:23.507Z,50.57
2023-04-07T12:47:23.470Z,43.00
2023-04-07T12:52:23.376Z,44.79
2023-04-07T12:57:23.295Z,39.83
2023-04-07T13:02:23.435Z,40.78
2023-04-07T13:07:23.164Z,40.86
2023-04-07T13:12:23.089Z,42.69
2023-04-07T13:17:23.108Z,41.21
2023-04-07T13:22:24.700Z,41.93
2023-04-07T13:27:22.886Z,40.95
2023-04-07T13:32:22.811Z,43.12
2023-04-07T13:37:22.756Z,44.63
2023-04-07T13:42:22.686Z,40.91
2023-04-07T13:47:22.657Z,42.22
2023-04-07T13:52:22.548Z,42.22
2023-04-07T13:57:22.479Z,43.35
2023-04-07T14:02:22.581Z,43.08
2023-04-07T14:07:22.351Z,43.18
2023-04-07T14:12:22.273Z,49.60
2023-04-07T14:17:22.249Z,42.86
2023-04-07T14:22:22.156Z,43.29
2023-04-07T14:27:22.133Z,45.34
2023-04-07T14:32:22.048Z,43.90
2023-04-07T14:37:21.949Z,43.98
2023-04-07T14:42:21.880Z,44.43
2023-04-07T14:47:21.818Z,45.39
2023-04-07T14:52:22.160Z,46.12
2023-04-07T14:57:21.695Z,46.12
2023-04-07T15:02:21.676Z,46.25
2023-04-07T15:07:21.547Z,47.24
2023-04-07T15:12:21.492Z,46.55
2023-04-07T15:17:27.455Z,46.53
2023-04-07T15:22:22.358Z,46.25
2023-04-07T15:27:21.280Z,45.94
2023-04-07T15:32:21.214Z,49.49
2023-04-07T15:37:21.143Z,45.49
2023-04-07T15:42:21.073Z,46.47
2023-04-07T15:47:21.079Z,47.92
2023-04-07T15:52:20.936Z,49.68
2023-04-07T15:57:20.885Z,50.42
2023-04-07T16:02:20.854Z,51.29
2023-04-07T16:07:20.766Z,50.52
2023-04-07T16:12:20.669Z,53.06
2023-04-07T16:17:20.612Z,54.95
2023-04-07T16:22:20.551Z,53.75
2023-04-07T16:27:20.482Z,55.85
2023-04-07T16:32:20.474Z,54.41
2023-04-07T16:37:20.343Z,55.28
2023-04-07T16:42:20.276Z,55.28
2023-04-07T16:47:20.214Z,55.30
2023-04-07T16:52:20.638Z,56.46
2023-04-07T16:57:20.094Z,56.93
2023-04-07T17:02:20.384Z,57.54
2023-04-07T17:07:19.946Z,58.36
2023-04-07T17:12:19.882Z,58.80
2023-04-07T17:17:19.822Z,58.23
2023-04-07T17:22:19.741Z,59.39
2023-04-07T17:27:19.678Z,61.09
2023-04-07T17:32:19.651Z,62.25
2023-04-07T17:37:19.536Z,63.69
2023-04-07T17:42:19.498Z,62.51
2023-04-07T17:47:19.407Z,62.37
2023-04-07T17:52:19.365Z,63.35
2023-04-07T17:57:19.287Z,65.32
2023-04-07T18:02:19.251Z,60.77
2023-04-07T18:07:19.153Z,62.92
2023-04-07T18:12:19.091Z,65.72
2023-04-07T18:17:19.007Z,67.09
2023-04-07T18:22:18.941Z,68.87
2023-04-07T18:27:18.876Z,72.88
2023-04-07T18:32:18.814Z,71.51
2023-04-07T18:37:18.742Z,71.17
2023-04-07T18:42:18.689Z,74.29
2023-04-07T18:47:18.693Z,74.05
2023-04-07T18:52:18.558Z,75.29
2023-04-07T18:57:18.510Z,76.35
2023-04-07T19:02:18.502Z,79.21
2023-04-07T19:07:18.349Z,80.90
2023-04-07T19:12:18.322Z,81.51
2023-04-07T19:17:18.323Z,82.55
2023-04-07T19:22:18.146Z,84.28
2023-04-07T19:27:18.092Z,85.21
2023-04-07T19:32:18.018Z,85.83
2023-04-07T19:37:17.953Z,85.52
2023-04-07T19:42:17.879Z,84.96
2023-04-07T19:47:17.808Z,85.93
2023-04-07T19:52:17.778Z,86.34
2023-04-07T19:57:17.685Z,85.58
2023-04-07T20:02:17.770Z,85.72
2023-04-07T20:07:17.554Z,85.31
2023-04-07T20:12:17.481Z,85.83
2023-04-07T20:17:17.442Z,84.44
2023-04-07T20:22:17.336Z,85.72
2023-04-07T20:27:17.265Z,87.41
2023-04-07T20:32:17.202Z,87.87
2023-04-07T20:37:17.144Z,89.22
2023-04-07T20:42:17.067Z,88.90
2023-04-07T20:47:16.994Z,89.73
2023-04-07T20:52:16.938Z,90.04
2023-04-07T20:57:16.869Z,90.04
2023-04-07T21:02:16.970Z,88.28
2023-04-07T21:07:16.756Z,89.11
2023-04-07T21:12:16.718Z,89.07
2023-04-07T21:17:16.607Z,88.49
2023-04-07T21:22:16.589Z,89.22
2023-04-07T21:27:16.469Z,89.94
2023-04-07T21:32:16.411Z,90.80
2023-04-07T21:37:16.332Z,91.53
2023-04-07T21:42:16.261Z,92.67
2023-04-07T21:47:16.186Z,90.77
2023-04-07T21:52:16.133Z,90.10
2023-04-07T21:57:16.108Z,90.16
2023-04-07T22:02:16.069Z,90.62
2023-04-07T22:07:15.924Z,91.24
2023-04-07T22:12:15.859Z,91.17
2023-04-07T22:17:15.780Z,91.90
2023-04-07T22:22:15.722Z,91.69
2023-04-07T22:27:15.647Z,93.55
2023-04-07T22:32:15.590Z,94.28
2023-04-07T22:37:15.507Z,94.69
2023-04-07T22:42:15.462Z,95.21
2023-04-07T22:47:15.376Z,95.10
2023-04-07T22:52:15.316Z,95.42
2023-04-07T22:57:15.240Z,95.00
2023-04-07T23:02:15.330Z,95.48
2023-04-07T23:07:15.106Z,94.79
2023-04-07T23:12:15.156Z,94.23
2023-04-07T23:17:14.967Z,93.62
2023-04-07T23:22:14.919Z,94.23
2023-04-07T23:27:14.832Z,94.75
2023-04-07T23:32:14.843Z,94.85
2023-04-07T23:37:14.786Z,94.75
2023-04-07T23:42:14.718Z,94.85
2023-04-07T23:47:14.592Z,94.75
2023-04-07T23:52:14.579Z,95.31
2023-04-07T23:57:14.481Z,95.83
