createdAt,value
2022-11-16T00:00:05.762Z,11.9
2022-11-16T00:01:01.337Z,11.9
2022-11-16T00:02:00.947Z,12
2022-11-16T00:03:01.498Z,12
2022-11-16T00:04:01.088Z,12
2022-11-16T00:05:01.646Z,12
2022-11-16T00:06:01.257Z,12
2022-11-16T00:07:01.887Z,12
2022-11-16T00:08:01.480Z,11.9
2022-11-16T00:09:01.071Z,11.9
2022-11-16T00:10:01.651Z,12
2022-11-16T00:11:01.228Z,12
2022-11-16T00:12:01.825Z,12
2022-11-16T00:13:01.406Z,11.9
2022-11-16T00:14:00.999Z,11.9
2022-11-16T00:15:01.571Z,11.9
2022-11-16T00:16:01.146Z,11.9
2022-11-16T00:17:01.722Z,11.8
2022-11-16T00:18:01.316Z,11.9
2022-11-16T00:19:01.878Z,11.9
2022-11-16T00:20:01.454Z,11.8
2022-11-16T00:21:01.031Z,11.8
2022-11-16T00:22:01.608Z,11.8
2022-11-16T00:23:01.204Z,11.8
2022-11-16T00:24:01.758Z,11.8
2022-11-16T00:25:01.348Z,11.8
2022-11-16T00:26:00.936Z,11.7
2022-11-16T00:27:01.497Z,11.8
2022-11-16T00:28:01.073Z,11.8
2022-11-16T00:29:01.669Z,11.8
2022-11-16T00:30:01.247Z,11.8
2022-11-16T00:31:01.821Z,11.8
2022-11-16T00:32:01.395Z,11.8
2022-11-16T00:33:00.968Z,11.8
2022-11-16T00:34:01.605Z,11.8
2022-11-16T00:35:01.179Z,11.7
2022-11-16T00:36:01.755Z,11.7
2022-11-16T00:37:01.329Z,11.6
2022-11-16T00:38:00.905Z,11.6
2022-11-16T00:39:01.499Z,11.6
2022-11-16T00:40:01.094Z,11.6
2022-11-16T00:41:01.659Z,11.6
2022-11-16T00:42:01.263Z,11.6
2022-11-16T00:43:01.811Z,11.6
2022-11-16T00:44:01.403Z,11.6
2022-11-16T00:45:00.977Z,11.6
2022-11-16T00:46:01.530Z,11.5
2022-11-16T00:47:01.109Z,11.5
2022-11-16T00:48:01.686Z,11.5
2022-11-16T00:49:01.264Z,11.6
2022-11-16T00:50:01.877Z,11.6
2022-11-16T00:51:01.461Z,11.6
2022-11-16T00:52:01.037Z,11.6
2022-11-16T00:53:01.608Z,11.6
2022-11-16T00:54:01.186Z,11.5
2022-11-16T00:55:01.781Z,11.5
2022-11-16T00:56:01.373Z,11.5
2022-11-16T00:57:00.941Z,11.6
2022-11-16T00:58:01.544Z,11.6
2022-11-16T00:59:01.124Z,11.5
2022-11-16T01:00:01.698Z,11.6
2022-11-16T01:01:01.321Z,11.5
2022-11-16T01:02:01.847Z,11.5
2022-11-16T01:03:01.426Z,11.5
2022-11-16T01:04:01.011Z,11.5
2022-11-16T01:05:01.588Z,11.5
2022-11-16T01:06:01.180Z,11.5
2022-11-16T01:07:01.816Z,11.4
2022-11-16T01:08:01.408Z,11.5
2022-11-16T01:09:00.983Z,11.5
2022-11-16T01:10:01.559Z,11.5
2022-11-16T01:11:01.160Z,11.5
2022-11-16T01:12:01.726Z,11.5
2022-11-16T01:13:01.306Z,11.5
2022-11-16T01:14:01.900Z,11.5
2022-11-16T01:15:01.474Z,11.5
2022-11-16T01:16:01.068Z,11.5
2022-11-16T01:17:01.649Z,11.5
2022-11-16T01:18:01.239Z,11.5
2022-11-16T01:19:01.803Z,11.5
2022-11-16T01:20:01.382Z,11.5
2022-11-16T01:21:00.962Z,11.4
2022-11-16T01:22:01.549Z,11.4
2022-11-16T01:23:01.125Z,11.4
2022-11-16T01:24:01.699Z,11.5
2022-11-16T01:25:01.278Z,11.5
2022-11-16T01:26:01.856Z,11.5
2022-11-16T01:27:01.451Z,11.4
2022-11-16T01:28:01.033Z,11.4
2022-11-16T01:29:01.605Z,11.4
2022-11-16T01:30:01.207Z,11.4
2022-11-16T01:31:01.802Z,11.4
2022-11-16T01:32:01.396Z,11.4
2022-11-16T01:33:00.953Z,11.4
2022-11-16T01:34:01.576Z,11.4
2022-11-16T01:35:01.156Z,11.3
2022-11-16T01:36:01.737Z,11.3
2022-11-16T01:37:01.329Z,11.3
2022-11-16T01:38:01.900Z,11.3
2022-11-16T01:39:01.476Z,11.3
2022-11-16T01:40:01.051Z,11.3
2022-11-16T01:41:01.628Z,11.3
2022-11-16T01:42:01.225Z,11.3
2022-11-16T01:43:01.778Z,11.3
2022-11-16T01:44:01.361Z,11.3
2022-11-16T01:45:00.927Z,11.3
2022-11-16T01:46:01.530Z,11.3
2022-11-16T01:47:01.132Z,11.3
2022-11-16T01:48:01.755Z,11.3
2022-11-16T01:49:01.348Z,11.3
2022-11-16T01:50:00.929Z,11.3
2022-11-16T01:51:01.508Z,11.3
2022-11-16T01:52:01.101Z,11.3
2022-11-16T01:53:01.670Z,11.2
2022-11-16T01:54:01.249Z,11.2
2022-11-16T01:55:01.824Z,11.2
2022-11-16T01:56:01.398Z,11.2
2022-11-16T01:57:01.011Z,11.2
2022-11-16T01:58:01.570Z,11.3
2022-11-16T01:59:01.146Z,11.3
2022-11-16T02:00:01.718Z,11.2
2022-11-16T02:01:01.344Z,11.3
2022-11-16T02:02:01.891Z,11.3
2022-11-16T02:03:01.483Z,11.2
2022-11-16T02:04:01.062Z,11.2
2022-11-16T02:05:01.643Z,11.2
2022-11-16T02:06:01.220Z,11.2
2022-11-16T02:07:01.850Z,11.3
2022-11-16T02:08:01.461Z,11.2
2022-11-16T02:09:01.019Z,11.2
2022-11-16T02:10:01.596Z,11.2
2022-11-16T02:11:01.173Z,11.2
2022-11-16T02:12:01.751Z,11.2
2022-11-16T02:13:01.348Z,11.2
2022-11-16T02:14:01.912Z,11.2
2022-11-16T02:15:01.484Z,11.2
2022-11-16T02:16:01.068Z,11.2
2022-11-16T02:17:01.642Z,11.2
2022-11-16T02:18:01.262Z,11.2
2022-11-16T02:19:01.796Z,11.2
2022-11-16T02:20:01.390Z,11.2
2022-11-16T02:21:00.949Z,11.2
2022-11-16T02:22:01.521Z,11.2
2022-11-16T02:23:01.099Z,11.3
2022-11-16T02:24:01.677Z,11.2
2022-11-16T02:25:01.269Z,11.2
2022-11-16T02:26:01.825Z,11.2
2022-11-16T02:27:01.401Z,11.2
2022-11-16T02:28:00.977Z,11.3
2022-11-16T02:29:01.551Z,11.3
2022-11-16T02:30:01.147Z,11.2
2022-11-16T02:31:01.714Z,11.3
2022-11-16T02:32:01.289Z,11.2
2022-11-16T02:33:01.870Z,11.2
2022-11-16T02:34:01.475Z,11.2
2022-11-16T02:35:01.128Z,11.2
2022-11-16T02:36:01.620Z,11.2
2022-11-16T02:37:01.196Z,11.2
2022-11-16T02:38:01.773Z,11.3
2022-11-16T02:39:01.350Z,11.2
2022-11-16T02:40:00.938Z,11.2
2022-11-16T02:41:01.514Z,11.3
2022-11-16T02:42:01.089Z,11.3
2022-11-16T02:43:01.666Z,11.3
2022-11-16T02:44:01.245Z,11.3
2022-11-16T02:45:01.840Z,11.3
2022-11-16T02:46:01.441Z,11.3
2022-11-16T02:47:01.009Z,11.2
2022-11-16T02:48:01.579Z,11.2
2022-11-16T02:49:01.154Z,11.2
2022-11-16T02:50:01.756Z,11.2
2022-11-16T02:51:01.355Z,11.1
2022-11-16T02:52:01.914Z,11.2
2022-11-16T02:53:01.493Z,11.2
2022-11-16T02:54:01.068Z,11.2
2022-11-16T02:55:01.643Z,11.1
2022-11-16T02:56:01.241Z,11.2
2022-11-16T02:57:01.791Z,11.2
2022-11-16T02:58:01.378Z,11.2
2022-11-16T02:59:00.953Z,11.3
2022-11-16T03:00:01.529Z,11.2
2022-11-16T03:01:01.203Z,11.2
2022-11-16T03:02:01.682Z,11.2
2022-11-16T03:03:01.256Z,11.2
2022-11-16T03:04:01.830Z,11.2
2022-11-16T03:05:01.404Z,11.2
2022-11-16T03:06:01.022Z,11.3
2022-11-16T03:07:01.591Z,11.3
2022-11-16T03:08:01.171Z,11.2
2022-11-16T03:09:01.769Z,11.3
2022-11-16T03:10:01.351Z,11.3
2022-11-16T03:11:00.945Z,11.3
2022-11-16T03:12:01.524Z,11.3
2022-11-16T03:13:01.098Z,11.3
2022-11-16T03:14:01.673Z,11.3
2022-11-16T03:15:01.249Z,11.2
2022-11-16T03:16:01.843Z,11.3
2022-11-16T03:17:01.445Z,11.3
2022-11-16T03:18:01.022Z,11.3
2022-11-16T03:19:01.595Z,11.3
2022-11-16T03:20:01.170Z,11.3
2022-11-16T03:21:01.761Z,11.3
2022-11-16T03:22:01.380Z,11.2
2022-11-16T03:23:01.914Z,11.2
2022-11-16T03:24:01.488Z,11.3
2022-11-16T03:25:01.064Z,11.3
2022-11-16T03:26:01.635Z,11.3
2022-11-16T03:27:01.228Z,11.3
2022-11-16T03:28:01.788Z,11.3
2022-11-16T03:29:01.362Z,11.3
2022-11-16T03:30:00.935Z,11.4
2022-11-16T03:31:01.513Z,11.4
2022-11-16T03:32:01.108Z,11.3
2022-11-16T03:33:01.665Z,11.3
2022-11-16T03:34:01.252Z,11.3
2022-11-16T03:35:01.892Z,11.4
2022-11-16T03:36:01.471Z,11.4
2022-11-16T03:37:01.071Z,11.3
2022-11-16T03:38:01.649Z,11.3
2022-11-16T03:39:01.418Z,11.3
2022-11-16T03:40:01.800Z,11.3
2022-11-16T03:41:01.379Z,11.3
2022-11-16T03:42:00.971Z,11.3
2022-11-16T03:43:01.557Z,11.3
2022-11-16T03:44:01.153Z,11.3
2022-11-16T03:45:01.720Z,11.3
2022-11-16T03:46:01.297Z,11.3
2022-11-16T03:47:01.886Z,11.3
2022-11-16T03:48:01.464Z,11.3
2022-11-16T03:49:01.039Z,11.3
2022-11-16T03:50:01.609Z,11.3
2022-11-16T03:51:01.214Z,11.3
2022-11-16T03:52:01.774Z,11.3
2022-11-16T03:53:01.366Z,11.3
2022-11-16T03:54:01.946Z,11.3
2022-11-16T03:55:01.525Z,11.2
2022-11-16T03:56:01.103Z,11.3
2022-11-16T03:57:01.676Z,11.2
2022-11-16T03:58:01.263Z,11.2
2022-11-16T03:59:01.835Z,11.2
2022-11-16T04:00:01.407Z,11.3
2022-11-16T04:01:01.115Z,11.3
2022-11-16T04:02:01.558Z,11.3
2022-11-16T04:03:01.153Z,11.2
2022-11-16T04:04:01.726Z,11.2
2022-11-16T04:05:01.303Z,11.2
2022-11-16T04:06:01.877Z,11.2
2022-11-16T04:07:01.474Z,11.3
2022-11-16T04:08:01.083Z,11.3
2022-11-16T04:09:01.641Z,11.2
2022-11-16T04:10:01.243Z,11.2
2022-11-16T04:11:01.792Z,11.2
2022-11-16T04:12:01.386Z,11.3
2022-11-16T04:13:00.973Z,11.2
2022-11-16T04:14:04.126Z,11.3
2022-11-16T04:15:01.059Z,11.3
2022-11-16T04:16:01.634Z,11.3
2022-11-16T04:17:01.210Z,11.3
2022-11-16T04:18:01.804Z,11.3
2022-11-16T04:19:01.394Z,11.2
2022-11-16T04:20:00.970Z,11.2
2022-11-16T04:21:01.544Z,11.2
2022-11-16T04:22:01.121Z,11.2
2022-11-16T04:23:01.715Z,11.3
2022-11-16T04:24:01.295Z,11.3
2022-11-16T04:25:01.869Z,11.2
2022-11-16T04:26:01.468Z,11.2
2022-11-16T04:27:01.044Z,11.2
2022-11-16T04:28:01.857Z,11.2
2022-11-16T04:29:01.277Z,11.1
2022-11-16T04:30:01.854Z,11.2
2022-11-16T04:31:01.434Z,11.2
2022-11-16T04:32:01.012Z,11.2
2022-11-16T04:33:01.601Z,11.2
2022-11-16T04:34:01.180Z,11.2
2022-11-16T04:35:01.775Z,11.2
2022-11-16T04:36:01.394Z,11.2
2022-11-16T04:37:00.936Z,11.2
2022-11-16T04:38:01.531Z,11.2
2022-11-16T04:39:01.107Z,11.2
2022-11-16T04:40:01.703Z,11.2
2022-11-16T04:41:01.292Z,11.2
2022-11-16T04:42:01.889Z,11.2
2022-11-16T04:43:01.483Z,11.2
2022-11-16T04:44:01.057Z,11.2
2022-11-16T04:45:01.633Z,11.2
2022-11-16T04:46:01.217Z,11.3
2022-11-16T04:47:01.798Z,11.3
2022-11-16T04:48:01.390Z,11.3
2022-11-16T04:49:00.947Z,11.2
2022-11-16T04:50:01.522Z,11.2
2022-11-16T04:51:01.113Z,11.3
2022-11-16T04:52:01.669Z,11.3
2022-11-16T04:53:01.261Z,11.2
2022-11-16T04:54:01.820Z,11.2
2022-11-16T04:55:01.404Z,11.2
2022-11-16T04:56:01.214Z,11.2
2022-11-16T04:57:01.551Z,11.2
2022-11-16T04:58:01.230Z,11.2
2022-11-16T04:59:01.791Z,11.1
2022-11-16T05:00:01.368Z,11.2
2022-11-16T05:01:01.012Z,11.1
2022-11-16T05:02:01.515Z,11.2
2022-11-16T05:03:01.894Z,11.2
2022-11-16T05:04:01.588Z,11.1
2022-11-16T05:05:01.162Z,11.2
2022-11-16T05:06:01.738Z,11.2
2022-11-16T05:07:01.356Z,11.2
2022-11-16T05:08:01.906Z,11.2
2022-11-16T05:09:01.498Z,11.1
2022-11-16T05:10:01.069Z,11.1
2022-11-16T05:11:01.642Z,11.1
2022-11-16T05:12:01.218Z,11.2
2022-11-16T05:13:01.792Z,11.1
2022-11-16T05:14:01.405Z,11.1
2022-11-16T05:15:00.938Z,11.1
2022-11-16T05:16:01.530Z,11.1
2022-11-16T05:17:01.109Z,11.1
2022-11-16T05:18:01.686Z,11.1
2022-11-16T05:19:01.259Z,11
2022-11-16T05:20:01.836Z,11
2022-11-16T05:21:01.430Z,11.1
2022-11-16T05:22:00.988Z,11.1
2022-11-16T05:23:01.562Z,11
2022-11-16T05:24:01.136Z,11
2022-11-16T05:25:01.710Z,11
2022-11-16T05:26:01.309Z,11
2022-11-16T05:27:01.880Z,11
2022-11-16T05:28:01.461Z,11
2022-11-16T05:29:01.037Z,11
2022-11-16T05:30:01.640Z,10.9
2022-11-16T05:31:01.269Z,10.9
2022-11-16T05:32:01.803Z,10.9
2022-11-16T05:33:01.379Z,10.9
2022-11-16T05:34:00.956Z,11
2022-11-16T05:35:01.533Z,10.9
2022-11-16T05:36:01.168Z,10.9
2022-11-16T05:37:01.701Z,10.9
2022-11-16T05:38:01.298Z,10.9
2022-11-16T05:39:01.854Z,10.9
2022-11-16T05:40:01.431Z,10.9
2022-11-16T05:41:01.007Z,10.9
2022-11-16T05:42:01.594Z,10.9
2022-11-16T05:43:01.168Z,10.9
2022-11-16T05:44:01.742Z,10.9
2022-11-16T05:45:01.324Z,10.9
2022-11-16T05:46:01.925Z,10.9
2022-11-16T05:47:01.517Z,10.9
2022-11-16T05:48:01.091Z,10.9
2022-11-16T05:49:01.674Z,10.9
2022-11-16T05:50:01.252Z,10.9
2022-11-16T05:51:01.830Z,10.9
2022-11-16T05:52:01.429Z,10.9
2022-11-16T05:53:00.995Z,10.9
2022-11-16T05:54:01.570Z,11
2022-11-16T05:55:01.146Z,11
2022-11-16T05:56:01.874Z,11
2022-11-16T05:57:01.396Z,11
2022-11-16T05:58:00.958Z,11
2022-11-16T05:59:01.537Z,11
2022-11-16T06:00:01.110Z,11
2022-11-16T06:01:01.683Z,11
2022-11-16T06:02:01.299Z,11
2022-11-16T06:03:01.864Z,11
2022-11-16T06:04:01.455Z,11.1
2022-11-16T06:05:01.051Z,11.1
2022-11-16T06:06:01.607Z,11
2022-11-16T06:07:01.248Z,11.1
2022-11-16T06:08:01.760Z,11.1
2022-11-16T06:09:01.355Z,11.1
2022-11-16T06:10:01.911Z,11.1
2022-11-16T06:11:01.488Z,11.1
2022-11-16T06:12:01.081Z,11
2022-11-16T06:13:01.638Z,11
2022-11-16T06:14:01.214Z,11
2022-11-16T06:15:01.783Z,11
2022-11-16T06:16:02.646Z,11
2022-11-16T06:17:01.241Z,10.9
2022-11-16T06:18:01.515Z,10.9
2022-11-16T06:19:01.106Z,10.9
2022-11-16T06:20:01.667Z,10.9
2022-11-16T06:21:01.250Z,10.9
2022-11-16T06:22:01.829Z,10.9
2022-11-16T06:23:01.404Z,10.9
2022-11-16T06:24:01.000Z,10.9
2022-11-16T06:25:01.564Z,10.9
2022-11-16T06:26:01.142Z,10.9
2022-11-16T06:27:01.720Z,10.9
2022-11-16T06:28:05.388Z,10.9
2022-11-16T06:29:01.850Z,10.9
2022-11-16T06:30:01.425Z,10.8
2022-11-16T06:31:01.006Z,10.9
2022-11-16T06:32:01.922Z,10.8
2022-11-16T06:33:01.225Z,10.8
2022-11-16T06:34:01.817Z,10.9
2022-11-16T06:35:01.395Z,10.9
2022-11-16T06:36:00.971Z,10.9
2022-11-16T06:37:01.590Z,10.9
2022-11-16T06:38:01.165Z,10.9
2022-11-16T06:39:01.758Z,10.9
2022-11-16T06:40:01.353Z,10.9
2022-11-16T06:41:01.920Z,10.8
2022-11-16T06:42:01.498Z,10.9
2022-11-16T06:43:01.072Z,10.9
2022-11-16T06:44:01.663Z,10.9
2022-11-16T06:45:01.240Z,10.8
2022-11-16T06:46:01.831Z,10.8
2022-11-16T06:47:01.416Z,10.8
2022-11-16T06:48:01.111Z,10.8
2022-11-16T06:49:01.586Z,10.8
2022-11-16T06:50:01.181Z,10.8
2022-11-16T06:51:01.742Z,10.8
2022-11-16T06:52:01.318Z,10.8
2022-11-16T06:53:01.895Z,10.9
2022-11-16T06:54:01.474Z,10.8
2022-11-16T06:55:01.065Z,10.9
2022-11-16T06:56:01.648Z,10.9
2022-11-16T06:57:01.225Z,10.9
2022-11-16T06:58:01.802Z,11
2022-11-16T06:59:01.381Z,11
2022-11-16T07:00:00.968Z,10.9
2022-11-16T07:01:01.555Z,11
2022-11-16T07:02:01.215Z,10.9
2022-11-16T07:03:01.704Z,10.9
2022-11-16T07:04:01.305Z,10.9
2022-11-16T07:05:03.639Z,10.9
2022-11-16T07:06:01.406Z,11
2022-11-16T07:07:01.048Z,11
2022-11-16T07:08:01.553Z,11
2022-11-16T07:09:01.126Z,11
2022-11-16T07:10:01.713Z,11
2022-11-16T07:11:04.122Z,11
2022-11-16T07:12:01.854Z,11
2022-11-16T07:13:01.432Z,11
2022-11-16T07:14:01.000Z,11
2022-11-16T07:15:01.571Z,11
2022-11-16T07:16:01.166Z,11
2022-11-16T07:17:05.271Z,11
2022-11-16T07:18:01.276Z,11
2022-11-16T07:19:01.848Z,11.1
2022-11-16T07:20:01.687Z,11.1
2022-11-16T07:21:01.006Z,11.1
2022-11-16T07:22:01.582Z,11.1
2022-11-16T07:23:01.155Z,11.2
2022-11-16T07:24:01.726Z,11.1
2022-11-16T07:25:01.297Z,11.2
2022-11-16T07:26:01.873Z,11.2
2022-11-16T07:27:01.463Z,11.2
2022-11-16T07:28:01.026Z,11.2
2022-11-16T07:29:01.609Z,11.2
2022-11-16T07:30:01.180Z,11.2
2022-11-16T07:31:01.755Z,11.3
2022-11-16T07:32:01.348Z,11.3
2022-11-16T07:33:01.916Z,11.3
2022-11-16T07:34:01.491Z,11.4
2022-11-16T07:35:01.065Z,11.3
2022-11-16T07:36:01.662Z,11.3
2022-11-16T07:37:01.254Z,11.4
2022-11-16T07:38:01.849Z,11.4
2022-11-16T07:39:01.442Z,11.4
2022-11-16T07:40:01.001Z,11.4
2022-11-16T07:41:01.576Z,11.4
2022-11-16T07:42:01.169Z,11.4
2022-11-16T07:43:01.736Z,11.4
2022-11-16T07:44:01.311Z,11.5
2022-11-16T07:45:01.892Z,11.5
2022-11-16T07:46:21.466Z,11.5
2022-11-16T07:47:01.028Z,11.5
2022-11-16T07:48:01.599Z,11.5
2022-11-16T07:49:01.177Z,11.5
2022-11-16T07:50:01.767Z,11.5
2022-11-16T07:51:01.342Z,11.6
2022-11-16T07:52:02.175Z,11.6
2022-11-16T07:53:01.766Z,11.6
2022-11-16T07:54:01.153Z,11.6
2022-11-16T07:55:01.766Z,11.7
2022-11-16T07:56:01.375Z,11.7
2022-11-16T07:57:01.948Z,11.8
2022-11-16T07:58:01.538Z,11.8
2022-11-16T07:59:01.113Z,11.8
2022-11-16T08:00:01.713Z,11.8
2022-11-16T08:01:01.288Z,11.8
2022-11-16T08:02:01.909Z,11.8
2022-11-16T08:03:01.512Z,11.8
2022-11-16T08:04:01.089Z,11.8
2022-11-16T08:05:01.678Z,11.8
2022-11-16T08:06:01.253Z,11.8
2022-11-16T08:07:01.852Z,11.7
2022-11-16T08:08:01.593Z,11.6
2022-11-16T08:09:01.062Z,11.6
2022-11-16T08:10:01.693Z,11.5
2022-11-16T08:11:01.280Z,11.4
2022-11-16T08:12:01.858Z,11.3
2022-11-16T08:13:01.434Z,11.3
2022-11-16T08:14:01.008Z,11.2
2022-11-16T08:15:01.597Z,11
2022-11-16T08:16:01.169Z,11
2022-11-16T08:17:01.757Z,11
2022-11-16T08:18:01.326Z,10.9
2022-11-16T08:19:01.897Z,10.8
2022-11-16T08:20:01.487Z,10.8
2022-11-16T08:21:01.073Z,10.8
2022-11-16T08:22:01.651Z,10.7
2022-11-16T08:23:01.230Z,10.7
2022-11-16T08:24:01.926Z,10.7
2022-11-16T08:25:01.475Z,10.7
2022-11-16T08:26:01.035Z,10.6
2022-11-16T08:27:01.621Z,10.5
2022-11-16T08:28:01.193Z,10.5
2022-11-16T08:29:01.766Z,10.6
2022-11-16T08:30:01.356Z,10.6
2022-11-16T08:31:01.911Z,10.6
2022-11-16T08:32:01.500Z,10.6
2022-11-16T08:33:01.070Z,10.6
2022-11-16T08:34:01.642Z,10.6
2022-11-16T08:35:01.216Z,10.6
2022-11-16T08:36:01.805Z,10.7
2022-11-16T08:37:01.415Z,10.6
2022-11-16T08:38:01.018Z,10.7
2022-11-16T08:39:01.572Z,10.6
2022-11-16T08:40:01.176Z,10.5
2022-11-16T08:41:01.741Z,10.6
2022-11-16T08:42:01.313Z,10.6
2022-11-16T08:43:01.886Z,10.6
2022-11-16T08:44:01.457Z,10.7
2022-11-16T08:45:01.032Z,10.8
2022-11-16T08:46:01.627Z,10.7
2022-11-16T08:47:01.205Z,10.8
2022-11-16T08:48:04.307Z,10.8
2022-11-16T08:49:01.326Z,10.8
2022-11-16T08:50:01.900Z,10.8
2022-11-16T08:51:16.803Z,10.9
2022-11-16T08:52:01.032Z,11
2022-11-16T08:53:01.604Z,10.9
2022-11-16T08:54:01.179Z,10.9
2022-11-16T08:55:01.751Z,11
2022-11-16T08:56:01.347Z,11.1
2022-11-16T08:57:01.920Z,11.1
2022-11-16T08:58:01.513Z,11.1
2022-11-16T08:59:01.095Z,11.2
2022-11-16T09:00:01.672Z,11.2
2022-11-16T09:01:01.242Z,11.2
2022-11-16T09:02:02.013Z,11.2
2022-11-16T09:03:01.466Z,11.2
2022-11-16T09:04:01.037Z,11.3
2022-11-16T09:05:01.638Z,11.3
2022-11-16T09:06:01.213Z,11.3
2022-11-16T09:07:01.834Z,11.4
2022-11-16T09:08:01.456Z,11.3
2022-11-16T09:09:01.032Z,11.3
2022-11-16T09:10:01.610Z,11.4
2022-11-16T09:11:01.182Z,11.4
2022-11-16T09:12:01.890Z,11.4
2022-11-16T09:13:01.436Z,11.5
2022-11-16T09:14:00.994Z,11.4
2022-11-16T09:15:01.565Z,11.5
2022-11-16T09:16:01.137Z,11.5
2022-11-16T09:17:01.712Z,11.5
2022-11-16T09:18:01.305Z,11.5
2022-11-16T09:19:01.860Z,11.5
2022-11-16T09:20:01.433Z,11.6
2022-11-16T09:21:01.014Z,11.6
2022-11-16T09:22:01.589Z,11.6
2022-11-16T09:23:01.196Z,11.6
2022-11-16T09:24:01.767Z,11.6
2022-11-16T09:25:01.350Z,11.5
2022-11-16T09:26:01.936Z,11.5
2022-11-16T09:27:01.542Z,11.6
2022-11-16T09:28:01.260Z,11.6
2022-11-16T09:29:01.732Z,11.6
2022-11-16T09:30:01.307Z,11.5
2022-11-16T09:31:01.884Z,11.4
2022-11-16T09:32:01.469Z,11.5
2022-11-16T09:33:01.060Z,11.5
2022-11-16T09:34:01.631Z,11.5
2022-11-16T09:35:01.203Z,11.6
2022-11-16T09:36:01.791Z,11.6
2022-11-16T09:37:01.370Z,11.5
2022-11-16T09:38:01.959Z,11.5
2022-11-16T09:40:01.109Z,11.6
2022-11-16T09:41:01.700Z,11.7
2022-11-16T09:42:01.278Z,11.6
2022-11-16T09:43:01.856Z,11.6
2022-11-16T09:44:01.481Z,11.6
2022-11-16T09:45:01.010Z,11.5
2022-11-16T09:46:01.586Z,11.6
2022-11-16T09:47:01.155Z,11.7
2022-11-16T09:48:01.729Z,11.6
2022-11-16T09:49:01.317Z,11.6
2022-11-16T09:50:03.289Z,11.7
2022-11-16T09:51:01.408Z,11.6
2022-11-16T09:52:00.998Z,11.8
2022-11-16T09:53:01.592Z,11.7
2022-11-16T09:54:01.175Z,11.8
2022-11-16T09:55:01.754Z,11.8
2022-11-16T09:56:01.326Z,11.8
2022-11-16T09:57:01.903Z,11.7
2022-11-16T09:58:01.490Z,11.8
2022-11-16T09:59:01.068Z,11.8
2022-11-16T10:00:01.722Z,11.7
2022-11-16T10:01:01.323Z,11.7
2022-11-16T10:02:01.886Z,11.8
2022-11-16T10:03:01.479Z,11.8
2022-11-16T10:04:01.057Z,11.8
2022-11-16T10:05:01.643Z,11.8
2022-11-16T10:06:01.220Z,11.8
2022-11-16T10:07:01.875Z,11.8
2022-11-16T10:08:01.446Z,11.9
2022-11-16T10:09:01.013Z,11.9
2022-11-16T10:10:01.595Z,11.8
2022-11-16T10:11:01.166Z,11.9
2022-11-16T10:12:01.741Z,12
2022-11-16T10:13:01.326Z,11.9
2022-11-16T10:14:04.295Z,11.9
2022-11-16T10:15:01.430Z,11.8
2022-11-16T10:16:01.058Z,11.9
2022-11-16T10:17:01.602Z,12
2022-11-16T10:18:01.177Z,12
2022-11-16T10:19:01.750Z,12
2022-11-16T10:20:01.367Z,12.1
2022-11-16T10:21:01.910Z,12.1
2022-11-16T10:22:01.481Z,12.1
2022-11-16T10:23:01.053Z,12
2022-11-16T10:24:01.632Z,12.1
2022-11-16T10:25:01.218Z,12.1
2022-11-16T10:26:01.794Z,12
2022-11-16T10:27:01.370Z,12
2022-11-16T10:28:01.948Z,11.8
2022-11-16T10:29:01.541Z,11.8
2022-11-16T10:30:01.167Z,11.8
2022-11-16T10:31:01.772Z,11.7
2022-11-16T10:32:01.469Z,11.7
2022-11-16T10:33:02.809Z,11.8
2022-11-16T10:34:01.487Z,11.8
2022-11-16T10:35:01.063Z,11.8
2022-11-16T10:36:01.639Z,11.9
2022-11-16T10:37:01.211Z,12
2022-11-16T10:38:01.786Z,12.1
2022-11-16T10:39:01.375Z,12
2022-11-16T10:40:00.984Z,12.1
2022-11-16T10:41:01.525Z,12.2
2022-11-16T10:42:06.183Z,12.4
2022-11-16T10:43:01.641Z,12.6
2022-11-16T10:44:01.260Z,12.7
2022-11-16T10:45:01.815Z,12.9
2022-11-16T10:46:01.388Z,12.9
2022-11-16T10:47:01.970Z,13
2022-11-16T10:48:01.665Z,13
2022-11-16T10:49:01.222Z,12.9
2022-11-16T10:50:01.791Z,13
2022-11-16T10:51:01.365Z,13.1
2022-11-16T10:52:01.936Z,13.2
2022-11-16T10:53:01.515Z,13.2
2022-11-16T10:54:01.100Z,13.2
2022-11-16T10:55:01.673Z,13
2022-11-16T10:56:01.266Z,13
2022-11-16T10:57:01.837Z,13.1
2022-11-16T10:58:01.412Z,13
2022-11-16T10:59:00.989Z,13
2022-11-16T11:00:01.554Z,12.9
2022-11-16T11:01:01.167Z,12.9
2022-11-16T11:02:01.715Z,12.8
2022-11-16T11:03:01.286Z,12.8
2022-11-16T11:04:01.947Z,12.9
2022-11-16T11:05:01.519Z,12.8
2022-11-16T11:06:01.107Z,12.7
2022-11-16T11:07:01.741Z,12.7
2022-11-16T11:08:01.326Z,12.7
2022-11-16T11:09:01.899Z,12.8
2022-11-16T11:10:01.475Z,12.8
2022-11-16T11:11:01.069Z,12.8
2022-11-16T11:12:01.629Z,12.7
2022-11-16T11:13:01.218Z,12.7
2022-11-16T11:14:01.789Z,12.7
2022-11-16T11:15:01.361Z,12.8
2022-11-16T11:16:01.938Z,12.8
2022-11-16T11:17:01.510Z,12.9
2022-11-16T11:18:01.095Z,13
2022-11-16T11:19:01.666Z,13
2022-11-16T11:20:01.274Z,13.2
2022-11-16T11:21:01.823Z,13.1
2022-11-16T11:22:01.394Z,13.1
2022-11-16T11:23:01.978Z,13.2
2022-11-16T11:24:16.281Z,13.4
2022-11-16T11:25:01.084Z,13.5
2022-11-16T11:26:01.665Z,13.5
2022-11-16T11:27:01.250Z,13.6
2022-11-16T11:28:01.841Z,13.4
2022-11-16T11:29:01.414Z,13.6
2022-11-16T11:30:01.065Z,13.5
2022-11-16T11:31:01.571Z,13.6
2022-11-16T11:32:01.150Z,13.5
2022-11-16T11:33:01.738Z,13.4
2022-11-16T11:34:01.317Z,13.5
2022-11-16T11:35:01.897Z,13.4
2022-11-16T11:36:01.503Z,13.3
2022-11-16T11:37:01.083Z,13.3
2022-11-16T11:38:07.368Z,13.2
2022-11-16T11:39:01.288Z,12.9
2022-11-16T11:40:01.953Z,12.8
2022-11-16T11:41:01.526Z,12.8
2022-11-16T11:42:01.099Z,12.7
2022-11-16T11:43:01.699Z,12.7
2022-11-16T11:44:01.276Z,12.8
2022-11-16T11:45:01.864Z,12.9
2022-11-16T11:46:01.437Z,12.8
2022-11-16T11:48:01.544Z,12.8
2022-11-16T11:49:01.123Z,12.9
2022-11-16T11:50:01.725Z,13
2022-11-16T11:51:01.304Z,13.1
2022-11-16T11:52:02.000Z,13.2
2022-11-16T11:53:01.544Z,13.2
2022-11-16T11:54:01.126Z,13.4
2022-11-16T11:55:01.713Z,13.3
2022-11-16T11:56:01.300Z,13.3
2022-11-16T11:57:01.872Z,13.2
2022-11-16T11:58:01.445Z,13
2022-11-16T11:59:01.020Z,13.1
2022-11-16T12:00:01.597Z,13.3
2022-11-16T12:01:01.201Z,13.2
2022-11-16T12:02:01.768Z,13.1
2022-11-16T12:03:01.383Z,13
2022-11-16T12:04:01.929Z,13
2022-11-16T12:05:01.507Z,13.1
2022-11-16T12:06:01.097Z,13.2
2022-11-16T12:07:01.709Z,13.2
2022-11-16T12:08:01.313Z,13.2
2022-11-16T12:09:01.874Z,13.3
2022-11-16T12:10:01.447Z,13.2
2022-11-16T12:11:01.034Z,13.2
2022-11-16T12:12:01.596Z,13
2022-11-16T12:13:01.187Z,13
2022-11-16T12:14:01.752Z,13
2022-11-16T12:15:01.324Z,13
2022-11-16T12:16:01.919Z,13
2022-11-16T12:17:01.491Z,13
2022-11-16T12:18:01.082Z,13.1
2022-11-16T12:19:01.658Z,12.9
2022-11-16T12:20:01.248Z,12.9
2022-11-16T12:21:01.814Z,13.1
2022-11-16T12:22:01.389Z,13.1
2022-11-16T12:23:04.099Z,13.1
2022-11-16T12:24:01.532Z,13.1
2022-11-16T12:25:01.163Z,13.1
2022-11-16T12:26:01.685Z,13
2022-11-16T12:27:01.261Z,13
2022-11-16T12:28:01.850Z,13
2022-11-16T12:29:01.423Z,12.9
2022-11-16T12:30:01.011Z,12.9
2022-11-16T12:31:01.580Z,13
2022-11-16T12:32:01.156Z,13.1
2022-11-16T12:33:01.729Z,13.2
2022-11-16T12:34:01.323Z,13.3
2022-11-16T12:35:01.891Z,13.4
2022-11-16T12:36:01.469Z,13.3
2022-11-16T12:37:01.039Z,13.3
2022-11-16T12:38:01.610Z,13.3
2022-11-16T12:39:01.199Z,13.4
2022-11-16T12:40:01.795Z,13.3
2022-11-16T12:41:01.413Z,13.4
2022-11-16T12:42:01.960Z,13.4
2022-11-16T12:43:01.536Z,13.3
2022-11-16T12:44:01.118Z,13.3
2022-11-16T12:45:01.709Z,13.2
2022-11-16T12:46:01.287Z,13.2
2022-11-16T12:47:01.858Z,13.2
2022-11-16T12:48:01.644Z,13.3
2022-11-16T12:49:01.013Z,13.4
2022-11-16T12:50:01.601Z,13.5
2022-11-16T12:51:01.174Z,13.3
2022-11-16T12:52:01.742Z,13.3
2022-11-16T12:53:01.313Z,13.3
2022-11-16T12:54:01.884Z,13.2
2022-11-16T12:55:25.208Z,13.2
2022-11-16T12:56:01.152Z,13.1
2022-11-16T12:57:01.644Z,13
2022-11-16T12:58:01.225Z,13.1
2022-11-16T12:59:01.808Z,13.1
2022-11-16T13:00:01.395Z,13.2
2022-11-16T13:01:01.991Z,13.3
2022-11-16T13:02:01.576Z,13.2
2022-11-16T13:03:01.145Z,13.3
2022-11-16T13:04:01.716Z,13.3
2022-11-16T13:05:01.304Z,13.4
2022-11-16T13:06:01.862Z,13.3
2022-11-16T13:07:03.321Z,13.3
2022-11-16T13:08:01.971Z,13.3
2022-11-16T13:09:01.545Z,13.3
2022-11-16T13:10:01.136Z,13.4
2022-11-16T13:11:01.709Z,13.4
2022-11-16T13:12:01.409Z,13.5
2022-11-16T13:13:22.237Z,13.5
2022-11-16T13:14:01.760Z,13.6
2022-11-16T13:15:01.125Z,13.6
2022-11-16T13:16:01.726Z,13.7
2022-11-16T13:17:01.322Z,13.8
2022-11-16T13:18:01.895Z,13.8
2022-11-16T13:19:01.468Z,13.6
2022-11-16T13:20:01.059Z,13.6
2022-11-16T13:21:01.643Z,13.6
2022-11-16T13:22:01.217Z,13.6
2022-11-16T13:23:01.792Z,13.5
2022-11-16T13:24:01.366Z,13.5
2022-11-16T13:25:01.938Z,13.5
2022-11-16T13:26:01.528Z,13.6