createdAt,value
2019-03-20T00:00:16.562Z,46.70
2019-03-20T00:02:46.113Z,46.90
2019-03-20T00:05:15.563Z,46.90
2019-03-20T00:07:46.776Z,46.90
2019-03-20T00:10:16.824Z,46.90
2019-03-20T00:12:46.248Z,46.80
2019-03-20T00:15:15.693Z,46.80
2019-03-20T00:17:45.104Z,46.80
2019-03-20T00:20:14.705Z,46.80
2019-03-20T00:22:44.175Z,46.80
2019-03-20T00:25:13.648Z,46.70
2019-03-20T00:27:43.042Z,46.80
2019-03-20T00:30:13.076Z,46.70
2019-03-20T00:32:42.532Z,46.90
2019-03-20T00:35:12.052Z,46.80
2019-03-20T00:37:41.547Z,46.80
2019-03-20T00:40:11.816Z,46.80
2019-03-20T00:42:41.363Z,46.90
2019-03-20T00:45:11.876Z,47.00
2019-03-20T00:47:41.289Z,46.90
2019-03-20T00:50:13.220Z,47.00
2019-03-20T00:52:42.698Z,47.00
2019-03-20T00:55:12.331Z,47.10
2019-03-20T00:57:41.920Z,47.00
2019-03-20T01:00:14.143Z,47.10
2019-03-20T01:02:43.573Z,47.10
2019-03-20T01:05:13.198Z,47.10
2019-03-20T01:07:44.453Z,47.20
2019-03-20T01:10:16.952Z,47.10
2019-03-20T01:12:46.556Z,47.20
2019-03-20T01:15:17.732Z,47.10
2019-03-20T01:17:47.310Z,47.30
2019-03-20T01:20:17.733Z,47.30
2019-03-20T01:22:47.817Z,47.30
2019-03-20T01:25:18.409Z,47.20
2019-03-20T01:27:47.788Z,47.10
2019-03-20T01:30:37.101Z,47.20
2019-03-20T01:33:08.075Z,47.20
2019-03-20T01:35:37.622Z,47.80
2019-03-20T01:38:07.261Z,47.20
2019-03-20T01:40:36.721Z,47.30
2019-03-20T01:43:06.380Z,47.30
2019-03-20T01:45:35.785Z,47.30
2019-03-20T01:48:05.481Z,47.30
2019-03-20T01:50:34.861Z,47.40
2019-03-20T01:53:04.259Z,47.40
2019-03-20T01:55:34.844Z,47.40
2019-03-20T01:58:04.452Z,47.40
2019-03-20T02:00:34.105Z,47.40
2019-03-20T02:03:03.612Z,47.40
2019-03-20T02:05:36.347Z,47.30
2019-03-20T02:08:04.228Z,47.30
2019-03-20T02:10:33.636Z,47.40
2019-03-20T02:13:03.039Z,47.40
2019-03-20T02:15:38.902Z,47.40
2019-03-20T02:18:03.553Z,47.40
2019-03-20T02:20:32.964Z,47.30
2019-03-20T02:23:02.356Z,47.40
2019-03-20T02:25:32.505Z,47.40
2019-03-20T02:28:02.036Z,47.30
2019-03-20T02:30:31.783Z,47.30
2019-03-20T02:33:01.166Z,47.40
2019-03-20T02:35:30.565Z,47.30
2019-03-20T02:38:00.040Z,47.30
2019-03-20T02:40:30.568Z,47.30
2019-03-20T02:42:59.960Z,47.30
2019-03-20T02:45:29.416Z,47.30
2019-03-20T02:47:58.899Z,47.30
2019-03-20T02:50:28.310Z,47.30
2019-03-20T02:52:57.796Z,47.20
2019-03-20T02:55:27.283Z,47.20
2019-03-20T02:57:56.731Z,47.20
2019-03-20T03:00:26.149Z,47.40
2019-03-20T03:02:55.625Z,47.90
2019-03-20T03:05:25.083Z,47.40
2019-03-20T03:07:54.573Z,47.40
2019-03-20T03:10:24.029Z,47.50
2019-03-20T03:12:53.413Z,47.50
2019-03-20T03:15:22.917Z,47.40
2019-03-20T03:17:52.375Z,47.30
2019-03-20T03:20:21.756Z,47.30
2019-03-20T03:22:51.154Z,47.40
2019-03-20T03:25:20.605Z,47.40
2019-03-20T03:27:50.096Z,47.50
2019-03-20T03:30:19.491Z,47.50
2019-03-20T03:32:48.966Z,47.50
2019-03-20T03:35:20.453Z,47.50
2019-03-20T03:37:50.380Z,47.50
2019-03-20T03:40:19.922Z,47.50
2019-03-20T03:42:51.193Z,47.60
2019-03-20T03:45:20.648Z,47.60
2019-03-20T03:47:50.135Z,47.70
2019-03-20T03:50:19.590Z,47.70
2019-03-20T03:52:49.073Z,47.70
2019-03-20T03:55:18.524Z,47.50
2019-03-20T03:57:48.062Z,47.60
2019-03-20T04:00:17.592Z,47.50
2019-03-20T04:02:47.166Z,47.60
2019-03-20T04:05:16.849Z,47.60
2019-03-20T04:07:46.276Z,47.80
2019-03-20T04:10:15.685Z,47.80
2019-03-20T04:12:45.140Z,47.70
2019-03-20T04:15:15.303Z,47.70
2019-03-20T04:17:45.737Z,47.70
2019-03-20T04:20:15.422Z,47.70
2019-03-20T04:22:44.903Z,47.80
2019-03-20T04:25:14.715Z,47.80
2019-03-20T04:27:44.343Z,47.80
2019-03-20T04:30:13.924Z,47.70
2019-03-20T04:32:43.415Z,47.80
2019-03-20T04:35:14.337Z,47.70
2019-03-20T04:37:43.839Z,47.70
2019-03-20T04:40:13.328Z,47.80
2019-03-20T04:42:42.736Z,47.80
2019-03-20T04:45:12.842Z,47.80
2019-03-20T04:47:42.399Z,47.90
2019-03-20T04:50:11.844Z,47.80
2019-03-20T04:52:41.276Z,47.80
2019-03-20T04:55:11.061Z,47.80
2019-03-20T04:57:40.449Z,47.90
2019-03-20T05:00:12.260Z,47.90
2019-03-20T05:02:41.637Z,47.90
2019-03-20T05:05:11.244Z,47.90
2019-03-20T05:07:40.740Z,48.00
2019-03-20T05:10:11.796Z,48.00
2019-03-20T05:12:41.234Z,48.10
2019-03-20T05:15:10.945Z,48.10
2019-03-20T05:17:40.397Z,48.00
2019-03-20T05:20:11.236Z,48.00
2019-03-20T05:22:40.652Z,48.10
2019-03-20T05:25:10.185Z,48.10
2019-03-20T05:27:39.640Z,48.10
2019-03-20T05:30:09.781Z,48.10
2019-03-20T05:32:39.163Z,48.20
2019-03-20T05:35:08.873Z,48.10
2019-03-20T05:37:38.335Z,48.10
2019-03-20T05:40:08.617Z,48.20
2019-03-20T05:42:38.030Z,48.20
2019-03-20T05:45:08.956Z,48.20
2019-03-20T05:47:40.143Z,48.20
2019-03-20T05:50:10.837Z,48.30
2019-03-20T05:52:40.331Z,48.30
2019-03-20T05:55:10.016Z,48.40
2019-03-20T05:57:40.860Z,48.40
2019-03-20T06:00:11.735Z,48.30
2019-03-20T06:02:41.113Z,48.40
2019-03-20T06:05:10.712Z,48.30
2019-03-20T06:07:40.191Z,48.30
2019-03-20T06:10:11.363Z,48.40
2019-03-20T06:12:40.769Z,48.30
2019-03-20T06:15:10.352Z,48.30
2019-03-20T06:17:39.766Z,48.50
2019-03-20T06:20:09.356Z,48.50
2019-03-20T06:22:38.759Z,48.50
2019-03-20T06:25:08.695Z,48.50
2019-03-20T06:27:38.156Z,48.40
2019-03-20T06:30:09.244Z,48.40
2019-03-20T06:32:59.767Z,48.50
2019-03-20T06:35:28.783Z,48.50
2019-03-20T06:37:59.766Z,48.50
2019-03-20T06:40:29.234Z,48.40
2019-03-20T06:42:58.683Z,48.40
2019-03-20T06:45:28.081Z,48.30
2019-03-20T06:47:58.412Z,48.30
2019-03-20T06:50:27.829Z,48.40
2019-03-20T06:52:57.220Z,48.30
2019-03-20T06:55:26.691Z,48.30
2019-03-20T06:57:56.164Z,48.30
2019-03-20T07:00:52.009Z,48.30
2019-03-20T07:03:28.512Z,48.20
2019-03-20T07:06:28.136Z,48.80
2019-03-20T07:09:21.468Z,48.40
2019-03-20T07:11:50.872Z,48.20
2019-03-20T07:14:20.256Z,48.30
2019-03-20T07:16:49.683Z,48.30
2019-03-20T07:19:19.067Z,48.40
2019-03-20T07:21:49.987Z,48.40
2019-03-20T07:24:19.399Z,48.40
2019-03-20T07:26:48.781Z,48.30
2019-03-20T07:29:18.167Z,48.40
2019-03-20T07:31:47.661Z,48.20
2019-03-20T07:34:17.048Z,48.20
2019-03-20T07:36:46.463Z,48.30
2019-03-20T07:39:15.876Z,48.30
2019-03-20T07:41:45.342Z,48.30
2019-03-20T07:44:14.869Z,48.10
2019-03-20T07:46:44.362Z,48.20
2019-03-20T07:49:13.839Z,48.10
2019-03-20T07:51:45.103Z,48.00
2019-03-20T07:54:14.532Z,47.80
2019-03-20T07:56:43.984Z,47.70
2019-03-20T07:59:13.368Z,47.70
2019-03-20T08:01:42.784Z,47.60
2019-03-20T08:04:12.175Z,47.60
2019-03-20T08:06:41.566Z,47.60
2019-03-20T08:09:10.971Z,47.50
2019-03-20T08:11:40.361Z,47.50
2019-03-20T08:14:09.773Z,46.40
2019-03-20T08:16:39.195Z,46.30
2019-03-20T08:19:08.665Z,46.10
2019-03-20T08:21:38.107Z,46.10
2019-03-20T08:24:08.669Z,46.10
2019-03-20T08:26:38.073Z,46.00
2019-03-20T08:29:07.472Z,45.80
2019-03-20T08:31:37.011Z,45.80
2019-03-20T08:34:06.552Z,45.90
2019-03-20T08:36:35.944Z,46.30
2019-03-20T08:39:07.165Z,45.70
2019-03-20T08:41:36.669Z,45.60
2019-03-20T08:44:06.097Z,45.50
2019-03-20T08:46:35.518Z,45.40
2019-03-20T08:49:05.178Z,45.30
2019-03-20T08:51:34.592Z,45.20
2019-03-20T08:54:04.186Z,45.10
2019-03-20T08:56:33.592Z,45.00
2019-03-20T08:59:03.045Z,44.80
2019-03-20T09:01:32.528Z,44.70
2019-03-20T09:04:01.919Z,44.60
2019-03-20T09:06:32.412Z,44.50
2019-03-20T09:09:02.236Z,44.40
2019-03-20T09:11:31.628Z,44.30
2019-03-20T09:14:01.016Z,44.10
2019-03-20T09:16:30.731Z,44.00
2019-03-20T09:19:00.130Z,43.80
2019-03-20T09:21:29.950Z,43.70
2019-03-20T09:23:59.516Z,43.50
2019-03-20T09:26:28.946Z,43.30
2019-03-20T09:28:58.388Z,43.00
2019-03-20T09:31:27.775Z,42.60
2019-03-20T09:33:57.204Z,42.50
2019-03-20T09:36:26.711Z,42.20
2019-03-20T09:38:56.172Z,41.70
2019-03-20T09:41:25.555Z,41.50
2019-03-20T09:43:54.960Z,41.40
2019-03-20T09:46:24.368Z,41.40
2019-03-20T09:48:53.772Z,40.80
2019-03-20T09:51:23.597Z,40.40
2019-03-20T09:53:53.014Z,40.50
2019-03-20T09:56:22.472Z,39.50
2019-03-20T09:58:51.934Z,38.90
2019-03-20T10:01:21.375Z,38.60
2019-03-20T10:03:50.828Z,38.30
2019-03-20T10:06:20.223Z,37.60
2019-03-20T10:08:54.149Z,36.90
2019-03-20T10:11:20.805Z,36.80
2019-03-20T10:13:51.681Z,36.90
2019-03-20T10:16:21.056Z,36.90
2019-03-20T10:18:50.436Z,36.80
2019-03-20T10:21:19.908Z,36.30
2019-03-20T10:23:49.312Z,35.60
2019-03-20T10:26:18.732Z,34.70
2019-03-20T10:28:48.191Z,34.70
2019-03-20T10:31:17.655Z,34.50
2019-03-20T10:33:47.129Z,34.30
2019-03-20T10:36:16.508Z,34.00
2019-03-20T10:38:48.448Z,33.20
2019-03-20T10:41:17.020Z,32.70
2019-03-20T10:43:46.403Z,32.40
2019-03-20T10:46:15.974Z,32.30
2019-03-20T10:48:45.384Z,32.20
2019-03-20T10:51:14.934Z,32.10
2019-03-20T10:53:44.337Z,32.40
2019-03-20T10:56:13.857Z,32.70
2019-03-20T10:58:43.320Z,32.30
2019-03-20T11:01:13.859Z,31.80
2019-03-20T11:03:43.920Z,31.90
2019-03-20T11:06:13.919Z,31.60
2019-03-20T11:08:43.323Z,30.90
2019-03-20T11:11:12.739Z,30.50
2019-03-20T11:13:42.209Z,30.60
2019-03-20T11:16:11.608Z,30.70
2019-03-20T11:18:41.032Z,31.00
2019-03-20T11:21:10.490Z,31.10
2019-03-20T11:23:39.973Z,31.10
2019-03-20T11:26:09.409Z,31.10
2019-03-20T11:28:38.793Z,30.90
2019-03-20T11:31:08.250Z,30.80
2019-03-20T11:33:37.682Z,30.50
2019-03-20T11:36:07.243Z,30.10
2019-03-20T11:38:36.656Z,29.80
2019-03-20T11:41:06.149Z,29.50
2019-03-20T11:43:36.784Z,29.20
2019-03-20T11:46:06.164Z,28.60
2019-03-20T11:48:35.545Z,28.30
2019-03-20T11:51:04.946Z,28.20
2019-03-20T11:53:34.516Z,28.10
2019-03-20T11:56:03.941Z,27.60
2019-03-20T11:58:33.497Z,27.10
2019-03-20T12:01:02.952Z,26.70
2019-03-20T12:03:32.367Z,26.20
2019-03-20T12:06:01.845Z,26.00
2019-03-20T12:08:31.292Z,26.00
2019-03-20T12:11:00.800Z,25.80
2019-03-20T12:13:30.267Z,25.60
2019-03-20T12:15:59.782Z,25.20
2019-03-20T12:18:29.159Z,24.80
2019-03-20T12:20:58.536Z,24.20
2019-03-20T12:23:27.929Z,23.90
2019-03-20T12:25:57.312Z,23.80
2019-03-20T12:28:26.788Z,23.90
2019-03-20T12:30:56.240Z,24.10
2019-03-20T12:33:25.620Z,24.30
2019-03-20T12:35:55.104Z,24.20
2019-03-20T12:38:24.483Z,23.90
2019-03-20T12:40:53.887Z,23.60
2019-03-20T12:43:23.718Z,23.20
2019-03-20T12:45:53.119Z,22.70
2019-03-20T12:48:22.932Z,22.70
2019-03-20T12:50:52.351Z,22.90
2019-03-20T12:53:22.448Z,23.10
2019-03-20T12:55:52.062Z,22.90
2019-03-20T12:58:21.770Z,22.50
2019-03-20T13:00:51.449Z,22.60
2019-03-20T13:03:21.191Z,22.90
2019-03-20T13:05:50.800Z,22.80
2019-03-20T13:08:20.226Z,22.60
2019-03-20T13:10:50.012Z,22.40
2019-03-20T13:13:19.479Z,22.40
2019-03-20T13:15:49.057Z,22.80
2019-03-20T13:18:18.733Z,23.00
2019-03-20T13:20:48.850Z,23.10
2019-03-20T13:23:20.801Z,22.90
2019-03-20T13:25:50.522Z,22.90
2019-03-20T13:28:20.130Z,22.80
2019-03-20T13:30:53.730Z,22.70
2019-03-20T13:33:25.922Z,22.70
2019-03-20T13:35:54.484Z,22.70
2019-03-20T13:38:23.893Z,22.70
2019-03-20T13:40:53.549Z,22.80
2019-03-20T13:43:23.201Z,22.90
2019-03-20T13:45:52.807Z,23.00
2019-03-20T13:48:22.516Z,22.80
2019-03-20T13:50:51.967Z,22.60
2019-03-20T13:53:21.433Z,22.60
2019-03-20T13:55:51.135Z,22.70
2019-03-20T13:58:20.556Z,22.70
2019-03-20T14:00:50.244Z,22.70
2019-03-20T14:03:19.708Z,22.60
2019-03-20T14:05:49.135Z,23.10
2019-03-20T14:08:18.760Z,22.80
2019-03-20T14:10:51.136Z,22.90
2019-03-20T14:13:19.513Z,22.80
2019-03-20T14:15:48.927Z,22.80
2019-03-20T14:18:18.623Z,22.90
2019-03-20T14:20:49.251Z,23.00
2019-03-20T14:23:18.859Z,22.80
2019-03-20T14:25:48.569Z,22.60
2019-03-20T14:28:18.175Z,22.40
2019-03-20T14:30:47.883Z,22.40
2019-03-20T14:33:17.492Z,22.40
2019-03-20T14:35:46.997Z,22.40
2019-03-20T14:38:16.605Z,22.30
2019-03-20T14:40:46.211Z,22.30
2019-03-20T14:43:15.665Z,22.30
2019-03-20T14:45:45.428Z,22.40
2019-03-20T14:48:16.863Z,22.60
2019-03-20T14:50:46.482Z,22.60
2019-03-20T14:53:17.420Z,22.70
2019-03-20T14:55:46.815Z,22.80
2019-03-20T14:58:16.533Z,22.90
2019-03-20T15:00:45.969Z,23.00
2019-03-20T15:03:15.748Z,23.10
2019-03-20T15:05:45.144Z,23.00
2019-03-20T15:08:14.543Z,23.00
2019-03-20T15:10:46.210Z,23.00
2019-03-20T15:13:15.164Z,23.10
2019-03-20T15:15:47.790Z,23.40
2019-03-20T15:18:17.206Z,23.40
2019-03-20T15:20:46.583Z,23.60
2019-03-20T15:23:15.964Z,23.60
2019-03-20T15:25:45.370Z,23.40
2019-03-20T15:28:14.769Z,23.50
2019-03-20T15:30:44.213Z,23.60
2019-03-20T15:33:13.706Z,23.30
2019-03-20T15:35:43.154Z,23.20
2019-03-20T15:38:12.588Z,23.20
2019-03-20T15:40:42.040Z,23.00
2019-03-20T15:43:11.433Z,22.90
2019-03-20T15:45:40.851Z,22.90
2019-03-20T15:48:11.785Z,23.00
2019-03-20T15:50:41.239Z,23.10
2019-03-20T15:53:10.756Z,23.20
2019-03-20T15:55:40.168Z,23.30
2019-03-20T15:58:09.556Z,23.30
2019-03-20T16:00:39.025Z,23.50
2019-03-20T16:03:11.992Z,23.50
2019-03-20T16:05:41.397Z,23.40
2019-03-20T16:08:10.824Z,23.40
2019-03-20T16:10:40.229Z,23.30
2019-03-20T16:13:09.731Z,23.30
2019-03-20T16:15:39.211Z,23.30
2019-03-20T16:18:08.595Z,23.40
2019-03-20T16:20:38.012Z,23.50
2019-03-20T16:23:07.488Z,23.70
2019-03-20T16:25:36.873Z,23.70
2019-03-20T16:28:06.294Z,23.70
2019-03-20T16:30:35.743Z,23.90
2019-03-20T16:33:05.155Z,23.90
2019-03-20T16:35:34.549Z,24.00
2019-03-20T16:38:04.002Z,24.30
2019-03-20T16:40:35.268Z,24.00
2019-03-20T16:43:04.783Z,24.10
2019-03-20T16:45:34.207Z,24.20
2019-03-20T16:48:03.901Z,24.30
2019-03-20T16:50:33.401Z,24.40
2019-03-20T16:53:02.789Z,24.40
2019-03-20T16:55:32.178Z,24.50
2019-03-20T16:58:01.575Z,24.60
2019-03-20T17:00:31.069Z,24.60
2019-03-20T17:03:00.559Z,24.70
2019-03-20T17:05:30.656Z,24.80
2019-03-20T17:08:00.044Z,24.80
2019-03-20T17:10:34.651Z,24.90
2019-03-20T17:13:04.443Z,24.90
2019-03-20T17:15:33.983Z,25.00
2019-03-20T17:18:03.745Z,25.10
2019-03-20T17:20:33.151Z,25.20
2019-03-20T17:23:02.541Z,25.20
2019-03-20T17:25:32.016Z,25.30
2019-03-20T17:28:01.435Z,25.40
2019-03-20T17:30:32.956Z,25.40
2019-03-20T17:33:02.569Z,25.50
2019-03-20T17:35:32.045Z,25.60
2019-03-20T17:38:01.449Z,25.60
2019-03-20T17:40:30.865Z,25.70
2019-03-20T17:43:00.713Z,26.30
2019-03-20T17:45:31.779Z,25.80
2019-03-20T17:48:01.232Z,25.90
2019-03-20T17:50:30.988Z,26.00
2019-03-20T17:53:00.496Z,26.00
2019-03-20T17:55:30.220Z,26.10
2019-03-20T17:58:01.407Z,26.10
2019-03-20T18:00:42.303Z,26.70
2019-03-20T18:03:11.740Z,26.30
2019-03-20T18:05:42.838Z,26.40
2019-03-20T18:08:12.305Z,26.50
2019-03-20T18:10:41.696Z,26.50
2019-03-20T18:13:11.076Z,26.70
2019-03-20T18:15:40.481Z,26.80
2019-03-20T18:18:09.940Z,26.90
2019-03-20T18:20:39.472Z,27.00
2019-03-20T18:23:09.172Z,27.10
2019-03-20T18:25:38.656Z,27.20
2019-03-20T18:28:08.099Z,27.30
2019-03-20T18:30:38.072Z,27.40
2019-03-20T18:33:07.482Z,27.50
2019-03-20T18:35:36.945Z,27.70
2019-03-20T18:38:07.177Z,27.90
2019-03-20T18:40:36.657Z,28.00
2019-03-20T18:43:06.376Z,28.00
2019-03-20T18:45:35.801Z,28.20
2019-03-20T18:48:05.593Z,28.40
2019-03-20T18:50:35.057Z,28.60
2019-03-20T18:53:04.472Z,28.70
2019-03-20T18:55:33.863Z,29.30
2019-03-20T18:58:03.447Z,28.90
2019-03-20T19:00:32.971Z,29.10
2019-03-20T19:03:02.626Z,29.10
2019-03-20T19:05:38.084Z,29.20
2019-03-20T19:08:07.552Z,29.10
2019-03-20T19:10:38.598Z,29.10
2019-03-20T19:13:08.097Z,29.30
2019-03-20T19:15:37.500Z,29.40
2019-03-20T19:18:06.892Z,30.00
2019-03-20T19:20:36.284Z,30.30
2019-03-20T19:23:05.677Z,30.60
2019-03-20T19:25:35.156Z,30.80
2019-03-20T19:28:04.737Z,30.90
2019-03-20T19:30:34.124Z,31.00
2019-03-20T19:33:03.853Z,31.20
2019-03-20T19:35:33.322Z,31.20
2019-03-20T19:38:03.801Z,31.30
2019-03-20T19:40:33.324Z,31.40
2019-03-20T19:43:03.821Z,31.40
2019-03-20T19:45:33.231Z,31.60
2019-03-20T19:48:02.652Z,31.60
2019-03-20T19:50:32.114Z,31.70
2019-03-20T19:53:01.721Z,31.90
2019-03-20T19:55:31.111Z,32.00
2019-03-20T19:58:00.511Z,32.10
2019-03-20T20:00:29.916Z,32.30
2019-03-20T20:02:59.388Z,32.40
2019-03-20T20:05:28.881Z,33.20
2019-03-20T20:07:58.368Z,32.50
2019-03-20T20:10:27.788Z,32.80
2019-03-20T20:12:57.379Z,32.90
2019-03-20T20:15:26.780Z,32.90
2019-03-20T20:17:56.196Z,32.90
2019-03-20T20:20:25.584Z,33.00
2019-03-20T20:22:54.975Z,33.00
2019-03-20T20:25:24.386Z,33.00
2019-03-20T20:27:53.805Z,33.00
2019-03-20T20:30:23.308Z,33.10
2019-03-20T20:32:52.800Z,33.10
2019-03-20T20:35:22.188Z,33.10
2019-03-20T20:37:51.692Z,33.10
2019-03-20T20:40:21.121Z,33.20
2019-03-20T20:42:50.600Z,33.40
2019-03-20T20:45:20.020Z,33.50
2019-03-20T20:47:49.425Z,33.50
2019-03-20T20:50:18.929Z,33.60
2019-03-20T20:52:48.358Z,33.60
2019-03-20T20:55:17.753Z,33.70
2019-03-20T20:57:47.170Z,33.40
2019-03-20T21:00:18.653Z,33.90
2019-03-20T21:02:48.043Z,34.00
2019-03-20T21:05:17.516Z,34.10
2019-03-20T21:07:46.973Z,34.30
2019-03-20T21:10:16.682Z,34.30
2019-03-20T21:12:55.598Z,34.30
2019-03-20T21:15:38.630Z,34.40
2019-03-20T21:18:46.192Z,34.50
2019-03-20T21:21:16.124Z,34.40
2019-03-20T21:24:21.044Z,34.50
2019-03-20T21:27:28.674Z,34.70
2019-03-20T21:30:51.415Z,34.60
2019-03-20T21:34:10.473Z,34.60
2019-03-20T21:37:18.043Z,34.70
2019-03-20T21:39:47.988Z,34.70
2019-03-20T21:43:06.736Z,34.70
2019-03-20T21:46:07.040Z,34.80
2019-03-20T21:48:36.956Z,34.80
2019-03-20T21:51:19.501Z,34.90
2019-03-20T21:54:39.953Z,35.70
2019-03-20T21:57:55.420Z,35.00
2019-03-20T22:01:00.461Z,35.00
2019-03-20T22:03:30.831Z,35.10
2019-03-20T22:06:37.220Z,35.20
2019-03-20T22:09:22.388Z,35.30
2019-03-20T22:12:40.984Z,35.30
2019-03-20T22:15:19.033Z,35.40
2019-03-20T22:18:24.187Z,35.40
2019-03-20T22:21:33.936Z,35.50
2019-03-20T22:24:48.459Z,35.50
2019-03-20T22:27:41.333Z,35.40
2019-03-20T22:30:11.299Z,35.50
2019-03-20T22:33:09.300Z,35.60
2019-03-20T22:36:16.860Z,35.70
2019-03-20T22:39:19.276Z,35.70
2019-03-20T22:42:13.269Z,35.70
2019-03-20T22:44:50.649Z,36.10
2019-03-20T22:47:55.396Z,36.00
2019-03-20T22:50:35.578Z,36.00
2019-03-20T22:53:42.736Z,35.90
2019-03-20T22:56:33.431Z,36.00
2019-03-20T22:59:03.449Z,36.10
2019-03-20T23:02:03.803Z,36.10
2019-03-20T23:04:40.256Z,36.20
2019-03-20T23:07:10.699Z,36.30
2019-03-20T23:09:40.864Z,36.30
2019-03-20T23:12:13.576Z,36.40
2019-03-20T23:14:44.508Z,36.50
2019-03-20T23:17:14.765Z,36.50
2019-03-20T23:19:46.855Z,36.70
2019-03-20T23:22:16.780Z,36.40
2019-03-20T23:24:47.551Z,36.80
2019-03-20T23:27:21.276Z,36.80
2019-03-20T23:29:51.255Z,36.90
2019-03-20T23:32:21.224Z,37.00
2019-03-20T23:34:51.153Z,37.00
2019-03-20T23:37:21.067Z,37.00
2019-03-20T23:39:51.004Z,37.10
2019-03-20T23:42:22.084Z,37.10
2019-03-20T23:44:52.052Z,37.20
2019-03-20T23:47:28.075Z,37.40
2019-03-20T23:49:58.014Z,37.40
2019-03-20T23:52:27.929Z,37.50
2019-03-20T23:54:58.399Z,37.40
2019-03-20T23:57:28.336Z,37.50
