createdAt,value
2023-02-24T00:02:49.049Z,10.95
2023-02-24T00:07:54.082Z,10.99
2023-02-24T00:12:59.284Z,10.99
2023-02-24T00:18:08.662Z,10.99
2023-02-24T00:23:18.700Z,10.98
2023-02-24T00:28:23.763Z,10.94
2023-02-24T00:33:31.967Z,10.89
2023-02-24T00:38:38.565Z,10.76
2023-02-24T00:43:46.898Z,10.69
2023-02-24T00:48:55.868Z,10.66
2023-02-24T00:54:01.029Z,10.55
2023-02-24T00:59:06.921Z,10.46
2023-02-24T01:04:14.864Z,10.36
2023-02-24T01:09:22.262Z,10.30
2023-02-24T01:14:29.576Z,10.21
2023-02-24T01:19:37.876Z,10.15
2023-02-24T01:24:44.028Z,10.02
2023-02-24T01:29:49.495Z,9.97
2023-02-24T01:34:57.687Z,9.97
2023-02-24T01:40:07.605Z,9.92
2023-02-24T01:45:24.852Z,9.89
2023-02-24T01:50:33.624Z,9.88
2023-02-24T01:55:40.987Z,9.95
2023-02-24T02:00:48.720Z,10.01
2023-02-24T02:05:59.004Z,10.09
2023-02-24T02:11:07.218Z,10.10
2023-02-24T02:16:34.164Z,10.15
2023-02-24T02:22:10.636Z,10.14
2023-02-24T02:28:07.596Z,10.07
2023-02-24T02:33:45.303Z,9.98
2023-02-24T02:38:57.570Z,9.89
2023-02-24T02:44:11.932Z,9.86
2023-02-24T02:49:20.399Z,9.92
2023-02-24T02:54:31.991Z,9.97
2023-02-24T02:59:39.203Z,9.97
2023-02-24T03:04:45.312Z,9.93
2023-02-24T03:09:56.527Z,9.90
2023-02-24T03:15:04.915Z,9.88
2023-02-24T03:20:17.506Z,9.87
2023-02-24T03:25:28.706Z,9.83
2023-02-24T03:30:43.661Z,9.73
2023-02-24T03:35:51.243Z,9.59
2023-02-24T03:40:59.051Z,9.59
2023-02-24T03:46:04.179Z,9.62
2023-02-24T03:51:09.570Z,9.62
2023-02-24T03:56:27.128Z,9.63
2023-02-24T04:01:37.587Z,9.60
2023-02-24T04:06:46.822Z,9.59
2023-02-24T04:11:58.021Z,9.56
2023-02-24T04:17:08.266Z,9.49
2023-02-24T04:22:15.508Z,9.41
2023-02-24T04:27:23.396Z,9.36
2023-02-24T04:32:30.979Z,9.37
2023-02-24T04:37:39.762Z,9.35
2023-02-24T04:42:50.516Z,9.36
2023-02-24T04:48:01.001Z,9.35
2023-02-24T04:53:12.724Z,9.34
2023-02-24T04:58:25.976Z,9.31
2023-02-24T05:03:31.224Z,9.28
2023-02-24T05:08:38.663Z,9.23
2023-02-24T05:13:49.046Z,9.19
2023-02-24T05:19:14.302Z,9.08
2023-02-24T05:24:19.413Z,8.92
2023-02-24T05:29:28.250Z,8.79
2023-02-24T05:34:34.340Z,8.66
2023-02-24T05:39:41.115Z,8.54
2023-02-24T05:44:49.404Z,8.45
2023-02-24T05:49:56.909Z,8.37
2023-02-24T05:55:06.433Z,8.31
2023-02-24T06:00:17.404Z,8.18
2023-02-24T06:05:28.555Z,8.11
2023-02-24T06:10:35.661Z,8.09
2023-02-24T06:15:50.727Z,7.96
2023-02-24T06:20:56.053Z,7.73
2023-02-24T06:26:05.317Z,7.57
2023-02-24T06:31:15.208Z,7.41
2023-02-24T06:36:20.306Z,7.32
2023-02-24T06:41:29.551Z,7.37
2023-02-24T06:46:37.360Z,7.48
2023-02-24T06:51:43.640Z,7.69
2023-02-24T06:56:48.756Z,7.94
2023-02-24T07:01:56.496Z,8.21
2023-02-24T07:07:03.456Z,8.43
2023-02-24T07:12:11.318Z,8.65
2023-02-24T07:17:19.645Z,8.85
2023-02-24T07:22:25.352Z,9.02
2023-02-24T07:27:30.646Z,9.14
2023-02-24T07:32:40.597Z,9.26
2023-02-24T07:37:48.689Z,9.35
2023-02-24T18:28:01.986Z,6.59
2023-02-24T18:33:07.447Z,7.46
2023-02-24T18:38:12.894Z,8.02
2023-02-24T18:43:20.581Z,8.40
2023-02-24T18:48:25.847Z,8.67
2023-02-24T18:53:34.212Z,8.86
2023-02-24T18:58:42.184Z,9.00
2023-02-24T19:03:47.489Z,9.10
2023-02-24T19:08:57.065Z,9.18
2023-02-24T19:14:04.887Z,9.24
2023-02-24T19:19:10.040Z,9.31
2023-02-24T19:24:15.463Z,9.36
2023-02-24T19:29:23.221Z,9.33
2023-02-24T19:34:28.392Z,9.21
2023-02-24T19:39:33.556Z,9.13
2023-02-24T19:44:41.357Z,9.28
2023-02-24T19:49:46.553Z,9.34
2023-02-24T19:54:51.867Z,9.32
2023-02-24T19:59:59.747Z,9.27
2023-02-24T20:05:05.401Z,9.21
2023-02-24T20:10:12.620Z,9.09
2023-02-24T20:15:20.784Z,8.98
2023-02-24T20:20:27.502Z,8.83
2023-02-24T20:25:32.825Z,8.69
2023-02-24T20:30:40.654Z,8.59
2023-02-24T20:35:45.817Z,8.50
2023-02-24T20:41:00.447Z,8.41
2023-02-24T20:46:16.595Z,8.34
2023-02-24T20:51:21.674Z,8.29
2023-02-24T20:56:27.018Z,8.34
2023-02-24T21:01:35.251Z,8.42
2023-02-24T21:06:40.485Z,8.45
2023-02-24T21:11:45.567Z,8.44
2023-02-24T21:16:53.343Z,8.43
2023-02-24T21:21:58.502Z,8.41
2023-02-24T21:27:03.539Z,8.41
2023-02-24T21:32:11.658Z,8.62
2023-02-24T21:37:18.505Z,8.79
2023-02-24T21:42:23.881Z,8.81
2023-02-24T21:47:33.818Z,8.74
2023-02-24T21:52:39.147Z,8.62
2023-02-24T21:57:45.772Z,8.55
2023-02-24T22:02:54.938Z,8.49
2023-02-24T22:08:00.016Z,8.35
2023-02-24T22:13:05.368Z,8.19
2023-02-24T22:18:13.197Z,8.11
2023-02-24T22:23:18.549Z,8.06
2023-02-24T22:28:23.723Z,8.06
2023-02-24T22:33:31.563Z,8.06
