createdAt,value
2019-01-30T00:00:25.718Z,90.12
2019-01-30T00:02:54.443Z,89.80
2019-01-30T00:05:23.166Z,89.53
2019-01-30T00:07:51.932Z,90.14
2019-01-30T00:10:20.647Z,90.16
2019-01-30T00:12:49.367Z,89.91
2019-01-30T00:15:18.326Z,90.35
2019-01-30T00:17:47.049Z,90.84
2019-01-30T00:20:15.772Z,91.55
2019-01-30T00:22:44.571Z,92.43
2019-01-30T00:25:14.286Z,93.97
2019-01-30T00:27:43.016Z,94.93
2019-01-30T00:30:19.929Z,95.65
2019-01-30T00:32:48.759Z,95.89
2019-01-30T00:35:17.477Z,96.95
2019-01-30T00:37:46.343Z,97.59
2019-01-30T00:40:17.957Z,98.13
2019-01-30T00:42:46.684Z,97.74
2019-01-30T00:45:17.143Z,97.52
2019-01-30T00:47:46.463Z,97.61
2019-01-30T00:50:17.451Z,98.36
2019-01-30T00:52:46.210Z,99.28
2019-01-30T00:55:15.133Z,99.28
2019-01-30T00:57:43.927Z,99.52
2019-01-30T01:00:27.004Z,99.16
2019-01-30T01:02:55.940Z,97.13
2019-01-30T01:05:24.755Z,96.80
2019-01-30T01:07:53.758Z,97.14
2019-01-30T01:10:22.776Z,97.51
2019-01-30T01:12:51.602Z,97.54
2019-01-30T01:15:20.600Z,98.62
2019-01-30T01:17:49.316Z,99.26
2019-01-30T01:20:22.999Z,98.78
2019-01-30T01:22:51.798Z,98.92
2019-01-30T01:25:20.518Z,99.11
2019-01-30T01:27:49.248Z,99.84
2019-01-30T01:30:26.263Z,100.00
2019-01-30T01:32:55.001Z,100.00
2019-01-30T01:35:24.232Z,100.00
2019-01-30T01:37:53.002Z,100.00
2019-01-30T01:40:21.723Z,100.00
2019-01-30T01:42:50.450Z,99.95
2019-01-30T01:45:21.564Z,100.00
2019-01-30T01:47:50.283Z,99.93
2019-01-30T01:50:20.610Z,99.62
2019-01-30T01:52:49.462Z,99.36
2019-01-30T01:55:18.187Z,99.38
2019-01-30T01:57:46.903Z,99.75
2019-01-30T02:00:21.543Z,100.00
2019-01-30T02:02:50.361Z,100.00
2019-01-30T02:05:23.790Z,99.84
2019-01-30T02:07:53.302Z,100.00
2019-01-30T02:10:24.234Z,100.00
2019-01-30T02:12:53.159Z,100.00
2019-01-30T02:15:23.633Z,100.00
2019-01-30T02:17:52.951Z,100.00
2019-01-30T02:20:27.744Z,100.00
2019-01-30T02:22:56.461Z,100.00
2019-01-30T02:25:25.189Z,100.00
2019-01-30T02:27:54.466Z,100.00
2019-01-30T02:30:25.488Z,100.00
2019-01-30T02:32:54.215Z,100.00
2019-01-30T02:35:23.969Z,100.00
2019-01-30T02:37:52.887Z,100.00
2019-01-30T02:40:22.507Z,100.00
2019-01-30T02:42:51.627Z,98.97
2019-01-30T02:45:22.339Z,98.30
2019-01-30T02:47:51.058Z,98.33
2019-01-30T02:50:20.668Z,98.81
2019-01-30T02:52:55.276Z,99.51
2019-01-30T02:55:24.094Z,99.08
2019-01-30T02:57:52.920Z,99.18
2019-01-30T03:00:30.205Z,98.61
2019-01-30T03:02:59.144Z,98.25
2019-01-30T03:05:27.974Z,98.90
2019-01-30T03:07:56.689Z,99.12
2019-01-30T03:10:25.500Z,99.35
2019-01-30T03:12:54.210Z,99.16
2019-01-30T03:15:23.323Z,98.75
2019-01-30T03:17:52.194Z,98.54
2019-01-30T03:20:29.071Z,97.95
2019-01-30T03:22:58.318Z,97.71
2019-01-30T03:25:27.235Z,97.70
2019-01-30T03:27:55.949Z,97.87
2019-01-30T03:30:30.361Z,97.66
2019-01-30T03:32:59.278Z,97.85
2019-01-30T03:35:28.152Z,97.92
2019-01-30T03:37:57.302Z,97.90
2019-01-30T03:40:26.110Z,97.91
2019-01-30T03:42:54.833Z,98.02
2019-01-30T03:45:25.039Z,98.08
2019-01-30T03:47:54.149Z,97.31
2019-01-30T03:50:22.865Z,96.52
2019-01-30T03:52:51.746Z,95.84
2019-01-30T03:55:21.361Z,95.41
2019-01-30T03:57:50.078Z,95.41
2019-01-30T04:00:21.442Z,95.33
2019-01-30T04:02:51.931Z,95.35
2019-01-30T04:05:20.647Z,95.49
2019-01-30T04:07:49.456Z,95.70
2019-01-30T04:10:20.277Z,95.81
2019-01-30T04:12:49.098Z,95.46
2019-01-30T04:15:18.068Z,96.28
2019-01-30T04:17:46.774Z,96.12
2019-01-30T04:20:20.174Z,96.10
2019-01-30T04:22:49.602Z,95.99
2019-01-30T04:25:18.721Z,96.27
2019-01-30T04:27:47.495Z,95.91
2019-01-30T04:30:28.981Z,94.77
2019-01-30T04:32:57.695Z,95.66
2019-01-30T04:35:26.410Z,94.80
2019-01-30T04:37:55.579Z,94.11
2019-01-30T04:40:24.295Z,94.12
2019-01-30T04:42:53.016Z,94.13
2019-01-30T04:45:24.150Z,94.09
2019-01-30T04:47:52.960Z,94.42
2019-01-30T04:50:21.670Z,94.15
2019-01-30T04:52:50.657Z,94.80
2019-01-30T04:55:19.973Z,95.57
2019-01-30T04:57:48.687Z,95.79
2019-01-30T05:00:20.260Z,95.82
2019-01-30T05:02:49.077Z,95.48
2019-01-30T05:05:17.884Z,95.37
2019-01-30T05:07:47.673Z,95.50
2019-01-30T05:10:16.370Z,95.77
2019-01-30T05:12:45.190Z,95.31
2019-01-30T05:15:19.244Z,95.74
2019-01-30T05:17:47.976Z,95.74
2019-01-30T05:20:18.688Z,95.95
2019-01-30T05:22:47.437Z,95.10
2019-01-30T05:25:16.447Z,95.45
2019-01-30T05:27:45.165Z,95.23
2019-01-30T05:30:28.876Z,94.89
2019-01-30T05:32:57.595Z,94.43
2019-01-30T05:35:26.308Z,93.15
2019-01-30T05:37:55.265Z,92.52
2019-01-30T05:40:24.379Z,92.28
2019-01-30T05:42:53.115Z,92.10
2019-01-30T05:45:22.076Z,92.03
2019-01-30T05:47:50.790Z,92.78
2019-01-30T05:50:19.515Z,93.22
2019-01-30T05:52:48.361Z,93.44
2019-01-30T05:55:17.775Z,93.43
2019-01-30T05:57:52.397Z,92.95
2019-01-30T06:00:28.399Z,92.78
2019-01-30T06:02:57.217Z,92.86
2019-01-30T06:05:26.051Z,93.57
2019-01-30T06:07:55.009Z,94.09
2019-01-30T06:10:23.827Z,94.89
2019-01-30T06:12:52.565Z,95.62
2019-01-30T06:15:22.327Z,96.54
2019-01-30T06:17:51.046Z,96.27
2019-01-30T06:20:22.474Z,95.45
2019-01-30T06:22:51.237Z,94.94
2019-01-30T06:25:19.947Z,94.27
2019-01-30T06:27:48.676Z,93.80
2019-01-30T06:30:19.331Z,92.34
2019-01-30T06:32:48.129Z,91.33
2019-01-30T06:35:16.951Z,90.48
2019-01-30T06:37:45.826Z,90.29
2019-01-30T06:40:19.909Z,88.84
2019-01-30T06:42:48.630Z,89.06
2019-01-30T06:45:17.679Z,89.33
2019-01-30T06:47:46.389Z,89.85
2019-01-30T06:50:15.601Z,89.36
2019-01-30T06:52:44.366Z,89.05
2019-01-30T06:55:13.087Z,88.95
2019-01-30T06:57:41.916Z,88.78
2019-01-30T07:00:13.732Z,87.95
2019-01-30T07:02:42.453Z,87.56
2019-01-30T07:05:11.266Z,88.35
2019-01-30T07:07:40.132Z,87.96
2019-01-30T07:10:14.602Z,87.71
2019-01-30T07:12:43.313Z,87.42
2019-01-30T07:15:12.590Z,86.93
2019-01-30T07:17:41.299Z,86.26
2019-01-30T07:20:12.822Z,85.80
2019-01-30T07:22:42.055Z,85.62
2019-01-30T07:25:13.938Z,82.61
2019-01-30T07:27:42.768Z,80.87
2019-01-30T07:30:23.315Z,78.76
2019-01-30T07:32:52.036Z,78.25
2019-01-30T07:35:20.755Z,76.71
2019-01-30T07:37:49.501Z,76.17
2019-01-30T07:40:18.421Z,77.02
2019-01-30T07:42:47.149Z,77.45
2019-01-30T07:45:23.101Z,75.72
2019-01-30T07:47:51.814Z,77.07
2019-01-30T07:50:20.647Z,78.15
2019-01-30T07:52:49.859Z,77.44
2019-01-30T07:55:18.548Z,76.15
2019-01-30T07:57:47.464Z,77.90
2019-01-30T08:00:18.928Z,76.71
2019-01-30T08:02:53.317Z,78.28
2019-01-30T08:05:18.086Z,78.17
2019-01-30T08:07:47.271Z,78.38
2019-01-30T08:10:17.196Z,78.82
2019-01-30T08:12:48.325Z,80.08
2019-01-30T08:15:22.528Z,79.18
2019-01-30T08:17:51.450Z,79.25
2019-01-30T08:20:21.772Z,80.46
2019-01-30T08:22:50.877Z,80.47
2019-01-30T08:25:21.893Z,80.22
2019-01-30T08:27:51.515Z,79.64
2019-01-30T08:30:25.500Z,79.76
2019-01-30T08:33:04.306Z,79.85
2019-01-30T08:35:27.768Z,79.24
2019-01-30T08:37:56.643Z,78.38
2019-01-30T08:40:25.459Z,79.49
2019-01-30T08:42:54.182Z,79.05
2019-01-30T08:45:27.820Z,80.39
2019-01-30T08:47:56.538Z,80.92
2019-01-30T08:50:25.563Z,81.64
2019-01-30T08:52:54.548Z,81.75
2019-01-30T08:55:23.346Z,81.79
2019-01-30T08:57:53.228Z,82.72
2019-01-30T09:00:29.542Z,82.15
2019-01-30T09:02:58.269Z,81.81
2019-01-30T09:05:27.086Z,82.60
2019-01-30T09:07:56.308Z,82.23
2019-01-30T09:10:26.934Z,82.29
2019-01-30T09:12:55.652Z,82.06
2019-01-30T09:15:26.357Z,82.21
2019-01-30T09:17:55.065Z,82.70
2019-01-30T09:20:25.254Z,82.73
2019-01-30T09:22:54.141Z,82.86
2019-01-30T09:25:24.974Z,82.71
2019-01-30T09:27:53.699Z,81.68
2019-01-30T09:30:27.874Z,82.16
2019-01-30T09:32:56.717Z,82.20
2019-01-30T09:35:25.449Z,82.25
2019-01-30T09:37:54.335Z,82.61
2019-01-30T09:40:23.672Z,82.00
2019-01-30T09:42:52.461Z,83.13
2019-01-30T09:45:22.953Z,83.33
2019-01-30T09:47:51.761Z,83.13
2019-01-30T09:50:25.668Z,82.48
2019-01-30T09:52:54.975Z,83.21
2019-01-30T09:55:23.877Z,82.95
2019-01-30T09:57:52.600Z,82.58
2019-01-30T10:00:30.270Z,82.92
2019-01-30T10:02:59.008Z,82.94
2019-01-30T10:05:27.725Z,81.48
2019-01-30T10:07:56.647Z,81.54
2019-01-30T10:10:30.364Z,80.79
2019-01-30T10:12:59.086Z,79.46
2019-01-30T10:15:33.686Z,79.91
2019-01-30T10:18:02.407Z,80.17
2019-01-30T10:20:32.739Z,80.75
2019-01-30T10:23:01.692Z,80.73
2019-01-30T10:25:30.524Z,80.68
2019-01-30T10:27:59.344Z,80.61
2019-01-30T10:30:30.905Z,81.06
2019-01-30T10:32:59.643Z,81.05
2019-01-30T10:35:28.517Z,80.35
2019-01-30T10:37:57.580Z,80.08
2019-01-30T10:40:26.644Z,79.74
2019-01-30T10:42:57.492Z,80.29
2019-01-30T10:45:26.537Z,80.32
2019-01-30T10:47:55.356Z,79.84
2019-01-30T10:50:29.072Z,78.58
2019-01-30T10:52:57.847Z,79.04
2019-01-30T10:55:28.465Z,78.43
2019-01-30T10:57:59.192Z,77.52
2019-01-30T11:00:34.108Z,78.46
2019-01-30T11:03:02.835Z,75.53
2019-01-30T11:05:31.546Z,75.21
2019-01-30T11:08:00.412Z,76.05
2019-01-30T11:10:29.127Z,76.59
2019-01-30T11:12:57.841Z,77.22
2019-01-30T11:15:28.911Z,77.15
2019-01-30T11:17:59.024Z,76.86
2019-01-30T11:20:29.046Z,77.88
2019-01-30T11:22:57.898Z,76.79
2019-01-30T11:25:35.441Z,76.82
2019-01-30T11:28:11.110Z,77.20
2019-01-30T11:30:40.036Z,76.56
2019-01-30T11:33:08.754Z,76.47
2019-01-30T11:35:37.527Z,75.63
2019-01-30T11:38:08.764Z,76.46
2019-01-30T11:40:36.864Z,74.12
2019-01-30T11:43:05.710Z,73.75
2019-01-30T11:45:39.864Z,74.89
2019-01-30T11:48:08.569Z,73.78
2019-01-30T11:50:38.125Z,74.67
2019-01-30T11:53:06.839Z,75.17
2019-01-30T11:55:35.655Z,75.94
2019-01-30T11:58:05.953Z,74.77
2019-01-30T12:00:39.572Z,74.68
2019-01-30T12:03:08.507Z,74.45
2019-01-30T12:05:37.390Z,75.11
2019-01-30T12:08:06.526Z,74.34
2019-01-30T12:10:35.236Z,74.89
2019-01-30T12:13:04.285Z,73.65
2019-01-30T12:15:33.039Z,72.76
2019-01-30T12:18:01.758Z,72.52
2019-01-30T12:20:30.606Z,72.68
2019-01-30T12:22:59.325Z,73.82
2019-01-30T12:25:28.049Z,74.27
2019-01-30T12:27:56.797Z,74.06
2019-01-30T12:30:29.556Z,72.97
2019-01-30T12:32:58.277Z,72.97
2019-01-30T12:35:27.344Z,72.17
2019-01-30T12:37:56.066Z,72.17
2019-01-30T12:40:26.348Z,70.03
2019-01-30T12:42:55.202Z,68.81
2019-01-30T12:45:33.033Z,66.67
2019-01-30T12:48:01.933Z,68.01
2019-01-30T12:50:31.642Z,69.67
2019-01-30T12:53:00.562Z,69.30
2019-01-30T12:55:30.010Z,68.68
2019-01-30T12:57:58.831Z,69.10
2019-01-30T13:00:30.463Z,69.97
2019-01-30T13:03:00.837Z,69.31
2019-01-30T13:05:30.000Z,67.31
2019-01-30T13:08:00.114Z,68.60
2019-01-30T13:10:28.899Z,70.54
2019-01-30T13:12:57.625Z,70.87
2019-01-30T13:15:28.338Z,71.56
2019-01-30T13:17:57.313Z,73.17
2019-01-30T13:20:26.143Z,73.99
2019-01-30T13:22:54.866Z,74.10
2019-01-30T13:25:29.119Z,74.02
2019-01-30T13:27:57.854Z,74.17
2019-01-30T13:30:29.741Z,74.72
2019-01-30T13:32:58.554Z,74.26
2019-01-30T13:35:27.298Z,74.11
2019-01-30T13:37:56.017Z,74.21
2019-01-30T13:40:30.018Z,75.19
2019-01-30T13:42:58.741Z,73.97
2019-01-30T13:45:28.551Z,73.32
2019-01-30T13:47:57.643Z,72.94
2019-01-30T13:50:27.835Z,72.91
2019-01-30T13:52:56.552Z,72.23
2019-01-30T13:55:25.722Z,72.70
2019-01-30T13:57:54.435Z,72.89
2019-01-30T14:00:29.044Z,73.05
2019-01-30T14:02:57.863Z,72.99
2019-01-30T14:05:26.559Z,73.91
2019-01-30T14:07:55.577Z,73.92
2019-01-30T14:10:27.122Z,73.70
2019-01-30T14:12:55.238Z,72.69
2019-01-30T14:15:31.831Z,73.95
2019-01-30T14:18:00.536Z,73.63
2019-01-30T14:20:29.470Z,74.31
2019-01-30T14:22:58.313Z,74.62
2019-01-30T14:25:27.050Z,75.19
2019-01-30T14:27:55.755Z,74.90
2019-01-30T14:30:32.799Z,75.28
2019-01-30T14:33:01.546Z,75.32
2019-01-30T14:35:32.077Z,75.95
2019-01-30T14:38:00.862Z,76.51
2019-01-30T14:40:29.585Z,77.00
2019-01-30T14:42:58.307Z,76.24
2019-01-30T14:45:27.208Z,76.65
2019-01-30T14:47:55.896Z,76.96
2019-01-30T14:50:28.030Z,77.30
2019-01-30T14:52:56.824Z,77.77
2019-01-30T14:55:27.094Z,78.21
2019-01-30T14:57:55.919Z,78.56
2019-01-30T15:00:32.498Z,78.39
2019-01-30T15:03:01.437Z,78.56
2019-01-30T15:05:30.743Z,78.83
2019-01-30T15:07:59.959Z,79.49
2019-01-30T15:10:30.270Z,78.96
2019-01-30T15:12:59.069Z,79.65
2019-01-30T15:15:30.603Z,79.61
2019-01-30T15:17:59.336Z,80.19
2019-01-30T15:20:33.377Z,80.94
2019-01-30T15:23:02.314Z,81.72
2019-01-30T15:25:31.126Z,81.17
2019-01-30T15:27:59.849Z,81.85
2019-01-30T15:30:43.327Z,82.34
2019-01-30T15:33:12.154Z,81.83
2019-01-30T15:35:40.863Z,82.75
2019-01-30T15:38:11.046Z,82.88
2019-01-30T15:40:39.777Z,82.72
2019-01-30T15:43:08.486Z,82.98
2019-01-30T15:45:37.293Z,83.35
2019-01-30T15:48:06.208Z,83.84
2019-01-30T15:50:37.802Z,83.87
2019-01-30T15:53:09.168Z,83.81
2019-01-30T15:55:37.918Z,84.17
2019-01-30T15:58:09.134Z,84.14
2019-01-30T16:00:50.267Z,84.10
2019-01-30T16:03:18.979Z,84.02
2019-01-30T16:05:47.689Z,83.95
2019-01-30T16:08:16.555Z,83.98
2019-01-30T16:10:45.965Z,84.41
2019-01-30T16:13:14.689Z,84.67
2019-01-30T16:15:49.475Z,84.76
2019-01-30T16:18:18.188Z,84.55
2019-01-30T16:20:46.905Z,84.52
2019-01-30T16:23:15.751Z,84.49
2019-01-30T16:25:44.469Z,84.17
2019-01-30T16:28:13.187Z,84.17
2019-01-30T16:30:42.540Z,84.03
2019-01-30T16:33:11.284Z,84.19
2019-01-30T16:35:40.005Z,84.62
2019-01-30T16:38:10.462Z,84.82
2019-01-30T16:40:39.180Z,84.70
2019-01-30T16:43:08.319Z,85.07
2019-01-30T16:45:37.543Z,84.71
2019-01-30T16:48:07.257Z,84.31
2019-01-30T16:50:35.976Z,85.16
2019-01-30T16:53:05.936Z,84.96
2019-01-30T16:55:34.664Z,85.20
2019-01-30T16:58:05.705Z,85.24
2019-01-30T17:00:36.878Z,85.02
2019-01-30T17:03:07.711Z,85.60
2019-01-30T17:05:36.607Z,85.64
2019-01-30T17:08:06.962Z,86.50
2019-01-30T17:10:35.675Z,87.15
2019-01-30T17:13:05.091Z,87.67
2019-01-30T17:15:36.367Z,88.22
2019-01-30T17:18:06.681Z,87.84
2019-01-30T17:20:37.597Z,85.42
2019-01-30T17:23:06.643Z,84.93
2019-01-30T17:25:36.075Z,86.16
2019-01-30T17:28:05.429Z,86.50
2019-01-30T17:30:49.321Z,85.50
2019-01-30T17:33:18.150Z,85.11
2019-01-30T17:35:46.874Z,84.70
2019-01-30T17:38:15.640Z,84.75
2019-01-30T17:40:47.057Z,85.05
2019-01-30T17:43:15.457Z,85.36
2019-01-30T17:45:45.490Z,85.56
2019-01-30T17:48:14.507Z,85.91
2019-01-30T17:50:43.329Z,86.66
2019-01-30T17:53:12.144Z,86.47
2019-01-30T17:55:40.968Z,86.99
2019-01-30T17:58:09.908Z,87.53
2019-01-30T18:00:46.998Z,87.76
2019-01-30T18:03:15.953Z,87.79
2019-01-30T18:05:46.090Z,87.44
2019-01-30T18:08:14.990Z,87.37
2019-01-30T18:10:43.775Z,87.17
2019-01-30T18:13:12.497Z,86.99
2019-01-30T18:15:41.258Z,87.07
2019-01-30T18:18:09.980Z,87.70
2019-01-30T18:20:38.805Z,88.10
2019-01-30T18:23:07.687Z,88.67
2019-01-30T18:25:36.407Z,88.84
2019-01-30T18:28:05.431Z,89.20
2019-01-30T18:30:34.559Z,89.97
2019-01-30T18:33:03.593Z,89.60
2019-01-30T18:35:32.308Z,89.38
2019-01-30T18:38:01.078Z,88.94
2019-01-30T18:40:33.748Z,88.29
2019-01-30T18:43:02.464Z,89.16
2019-01-30T18:45:31.221Z,89.84
2019-01-30T18:48:00.056Z,89.71
2019-01-30T18:50:32.573Z,89.78
2019-01-30T18:53:02.239Z,89.80
2019-01-30T18:55:31.208Z,88.71
2019-01-30T18:57:59.972Z,89.46
2019-01-30T19:00:31.395Z,89.39
2019-01-30T19:03:01.527Z,90.04
2019-01-30T19:05:31.371Z,90.18
2019-01-30T19:08:00.344Z,90.45
2019-01-30T19:10:29.060Z,90.48
2019-01-30T19:12:57.950Z,90.27
2019-01-30T19:15:31.053Z,88.75
2019-01-30T19:17:59.789Z,89.07
2019-01-30T19:20:40.482Z,89.49
2019-01-30T19:23:09.311Z,89.26
2019-01-30T19:25:38.230Z,88.59
2019-01-30T19:28:08.648Z,87.77
2019-01-30T19:30:37.415Z,87.89
2019-01-30T19:33:08.410Z,87.90
2019-01-30T19:35:37.177Z,87.78
2019-01-30T19:38:07.095Z,86.69
2019-01-30T19:40:35.807Z,87.10
2019-01-30T19:43:05.129Z,87.54
2019-01-30T19:45:33.876Z,88.40
2019-01-30T19:48:02.705Z,88.56
2019-01-30T19:50:32.065Z,89.10
2019-01-30T19:53:01.103Z,88.63
2019-01-30T19:55:31.446Z,89.22
2019-01-30T19:58:00.461Z,89.85
2019-01-30T20:00:37.424Z,89.37
2019-01-30T20:03:09.775Z,89.85
2019-01-30T20:05:38.667Z,89.85
2019-01-30T20:08:07.392Z,90.75
2019-01-30T20:10:37.047Z,90.58
2019-01-30T20:13:05.872Z,91.15
2019-01-30T20:15:34.688Z,91.44
2019-01-30T20:18:03.877Z,91.89
2019-01-30T20:20:32.801Z,91.65
2019-01-30T20:23:10.994Z,91.81
2019-01-30T20:28:32.614Z,93.32
2019-01-30T20:31:01.489Z,94.02
2019-01-30T20:33:30.179Z,94.46
2019-01-30T20:35:58.903Z,93.51
2019-01-30T20:38:27.969Z,94.00
2019-01-30T20:40:56.694Z,94.58
2019-01-30T20:43:25.416Z,95.17
2019-01-30T20:45:54.246Z,95.68
2019-01-30T20:48:22.938Z,96.08
2019-01-30T20:50:51.653Z,96.17
2019-01-30T20:53:20.506Z,95.98
2019-01-30T20:55:49.280Z,96.09
2019-01-30T20:58:18.001Z,96.32
2019-01-30T21:00:46.760Z,96.47
2019-01-30T21:03:15.482Z,96.68
2019-01-30T21:05:45.051Z,96.28
2019-01-30T21:08:14.144Z,96.20
2019-01-30T21:10:42.865Z,96.07
2019-01-30T21:13:11.588Z,95.98
2019-01-30T21:15:40.459Z,95.95
2019-01-30T21:18:09.381Z,95.99
2019-01-30T21:20:38.109Z,96.22
2019-01-30T21:23:06.907Z,96.74
2019-01-30T21:25:35.645Z,97.00
2019-01-30T21:28:04.457Z,97.35
2019-01-30T21:30:35.504Z,97.51
2019-01-30T21:33:04.426Z,97.69
2019-01-30T21:35:33.137Z,97.77
2019-01-30T21:38:02.159Z,97.73
2019-01-30T21:40:31.978Z,97.60
2019-01-30T21:43:00.705Z,97.50
2019-01-30T21:45:29.474Z,97.58
2019-01-30T21:47:58.190Z,97.78
2019-01-30T21:50:26.918Z,97.81
2019-01-30T21:52:55.786Z,97.76
2019-01-30T21:55:27.700Z,97.86
2019-01-30T21:57:56.424Z,97.89
2019-01-30T22:00:29.831Z,98.08
2019-01-30T22:02:58.657Z,98.21
2019-01-30T22:05:27.481Z,98.17
2019-01-30T22:08:01.095Z,98.00
2019-01-30T22:10:28.597Z,98.03
2019-01-30T22:12:57.415Z,98.04
2019-01-30T22:15:27.027Z,98.18
2019-01-30T22:17:55.757Z,98.10
2019-01-30T22:20:27.407Z,98.35
2019-01-30T22:22:56.240Z,98.24
2019-01-30T22:25:26.766Z,98.14
2019-01-30T22:27:55.543Z,97.48
2019-01-30T22:30:26.917Z,97.42
2019-01-30T22:32:55.639Z,97.26
2019-01-30T22:35:24.524Z,97.52
2019-01-30T22:37:53.250Z,97.76
2019-01-30T22:40:22.078Z,97.87
2019-01-30T22:42:50.845Z,97.64
2019-01-30T22:45:20.975Z,97.71
2019-01-30T22:47:49.698Z,97.54
2019-01-30T22:50:19.959Z,97.75
2019-01-30T22:52:48.693Z,98.08
2019-01-30T22:55:19.790Z,98.52
2019-01-30T22:57:51.122Z,98.69
2019-01-30T23:00:32.713Z,98.89
2019-01-30T23:03:01.898Z,99.16
2019-01-30T23:05:48.511Z,99.29
2019-01-30T23:08:23.343Z,99.07
2019-01-30T23:11:00.765Z,98.88
2019-01-30T23:13:38.221Z,97.80
2019-01-30T23:16:21.736Z,97.48
2019-01-30T23:18:59.295Z,98.03
2019-01-30T23:21:36.491Z,98.54
2019-01-30T23:24:41.222Z,99.04
2019-01-30T23:27:12.828Z,99.43
2019-01-30T23:30:11.801Z,99.79
2019-01-30T23:33:03.969Z,100.00
2019-01-30T23:35:35.642Z,100.00
2019-01-30T23:38:07.246Z,100.00
2019-01-30T23:40:50.858Z,100.00
2019-01-30T23:43:34.530Z,100.00
2019-01-30T23:46:06.280Z,100.00
2019-01-30T23:48:54.589Z,100.00
2019-01-30T23:51:32.562Z,100.00
2019-01-30T23:54:16.038Z,100.00
2019-01-30T23:57:04.482Z,100.00
2019-01-30T23:59:39.057Z,100.00
