createdAt,value
2022-11-16T00:00:20.890Z,22.6
2022-11-16T00:02:20.723Z,23.3
2022-11-16T00:04:20.807Z,14.1
2022-11-16T00:06:21.864Z,13.8
2022-11-16T00:08:20.239Z,13
2022-11-16T00:10:20.177Z,14.7
2022-11-16T00:12:19.928Z,15.9
2022-11-16T00:14:21.563Z,15.5
2022-11-16T00:16:19.527Z,9.8
2022-11-16T00:18:19.408Z,11.7
2022-11-16T00:20:19.380Z,12.7
2022-11-16T00:22:20.085Z,16.3
2022-11-16T00:24:20.681Z,10.8
2022-11-16T00:26:19.863Z,12.6
2022-11-16T00:28:20.033Z,12.4
2022-11-16T00:30:19.327Z,10.9
2022-11-16T00:32:18.773Z,10.4
2022-11-16T00:34:19.216Z,13.8
2022-11-16T00:36:18.416Z,8.6
2022-11-16T00:38:18.383Z,12.2
2022-11-16T00:40:18.105Z,11.8
2022-11-16T00:42:17.899Z,9.9
2022-11-16T00:44:17.822Z,13.8
2022-11-16T00:46:17.784Z,14.7
2022-11-16T00:48:17.496Z,12
2022-11-16T00:50:17.445Z,12
2022-11-16T00:52:17.492Z,10.6
2022-11-16T00:54:17.080Z,11.3
2022-11-16T00:56:17.784Z,17.6
2022-11-16T00:58:18.693Z,10.1
2022-11-16T01:00:18.743Z,16.1
2022-11-16T01:02:16.482Z,20.6
2022-11-16T01:04:16.825Z,11.6
2022-11-16T01:06:16.406Z,10.5
2022-11-16T01:08:16.004Z,13.7
2022-11-16T01:10:18.748Z,15
2022-11-16T01:12:16.782Z,12.2
2022-11-16T01:14:17.137Z,11.5
2022-11-16T01:16:16.232Z,12.2
2022-11-16T01:18:15.260Z,10.5
2022-11-16T01:20:17.464Z,13.4
2022-11-16T01:22:15.268Z,10
2022-11-16T01:24:14.857Z,9
2022-11-16T01:26:16.077Z,11
2022-11-16T01:28:21.791Z,8.7
2022-11-16T01:30:21.626Z,9.8
2022-11-16T01:32:15.051Z,14.9
2022-11-16T01:34:14.151Z,11.7
2022-11-16T01:36:15.031Z,10.4
2022-11-16T01:38:14.324Z,9.3
2022-11-16T01:40:15.248Z,10.9
2022-11-16T01:42:17.713Z,8.5
2022-11-16T01:44:47.342Z,9.3
2022-11-16T01:46:13.368Z,11
2022-11-16T01:48:15.467Z,10.2
2022-11-16T01:50:18.139Z,8.4
2022-11-16T01:52:16.582Z,10.3
2022-11-16T01:54:23.483Z,9.8
2022-11-16T01:56:21.560Z,9.2
2022-11-16T01:58:21.484Z,7
2022-11-16T02:00:16.462Z,7.8
2022-11-16T02:02:12.161Z,11
2022-11-16T02:04:13.944Z,9.3
2022-11-16T02:06:37.735Z,11.5
2022-11-16T02:08:28.902Z,8.9
2022-11-16T02:10:21.108Z,10.1
2022-11-16T02:12:31.344Z,9.1
2022-11-16T02:14:25.372Z,7.4
2022-11-16T02:16:19.141Z,9.8
2022-11-16T02:18:24.315Z,10.7
2022-11-16T02:20:33.427Z,9.4
2022-11-16T02:22:25.192Z,10.9
2022-11-16T02:24:29.623Z,13.5
2022-11-16T02:26:24.944Z,10.1
2022-11-16T02:28:26.472Z,9.9
2022-11-16T02:30:13.500Z,7.9
2022-11-16T02:32:15.472Z,11.4
2022-11-16T02:34:12.649Z,12.4
2022-11-16T02:36:13.659Z,11.4
2022-11-16T02:38:12.541Z,10.7
2022-11-16T02:40:12.424Z,11
2022-11-16T02:42:14.554Z,9.2
2022-11-16T02:44:13.196Z,13.6
2022-11-16T02:46:16.991Z,17.6
2022-11-16T02:48:14.354Z,16.3
2022-11-16T02:50:13.311Z,11.1
2022-11-16T02:52:12.035Z,11.7
2022-11-16T02:54:11.981Z,17.5
2022-11-16T02:56:12.191Z,16.8
2022-11-16T02:58:12.461Z,16
2022-11-16T03:00:12.674Z,11
2022-11-16T03:02:27.313Z,11.2
2022-11-16T03:04:16.608Z,12.7
2022-11-16T03:06:13.531Z,10.2
2022-11-16T03:08:15.834Z,11.5
2022-11-16T03:10:09.240Z,13.1
2022-11-16T03:12:11.605Z,11.6
2022-11-16T03:14:13.595Z,15.5
2022-11-16T03:16:12.721Z,12.5
2022-11-16T03:18:07.941Z,14.6
2022-11-16T03:20:11.701Z,14.9
2022-11-16T03:22:12.006Z,11.8
2022-11-16T03:24:08.465Z,12
2022-11-16T03:26:10.984Z,7.4
2022-11-16T03:28:12.374Z,12.6
2022-11-16T03:30:08.900Z,12
2022-11-16T03:32:14.327Z,15.6
2022-11-16T03:34:12.071Z,9.7
2022-11-16T03:36:10.802Z,11.5
2022-11-16T03:38:07.116Z,11.5
2022-11-16T03:40:07.890Z,11.5
2022-11-16T03:42:10.358Z,13.9
2022-11-16T03:44:05.095Z,10.6
2022-11-16T03:46:04.765Z,10.2
2022-11-16T03:48:06.685Z,12.2
2022-11-16T03:50:04.659Z,8.4
2022-11-16T03:52:05.121Z,11.7
2022-11-16T03:54:04.958Z,10.7
2022-11-16T03:56:04.351Z,12.6
2022-11-16T03:58:03.777Z,9.5
2022-11-16T04:00:13.750Z,16.2
2022-11-16T04:02:02.980Z,11.6
2022-11-16T04:04:02.973Z,13.2
2022-11-16T04:06:02.790Z,11
2022-11-16T04:08:02.747Z,12.3
2022-11-16T04:10:04.126Z,14.8
2022-11-16T04:12:02.852Z,12
2022-11-16T04:14:06.460Z,12
2022-11-16T04:16:01.998Z,12.2
2022-11-16T04:18:01.940Z,15.5
2022-11-16T04:20:01.791Z,9.4
2022-11-16T04:22:07.138Z,13
2022-11-16T04:24:01.353Z,9
2022-11-16T04:26:01.253Z,8.4
2022-11-16T04:28:02.250Z,10.3
2022-11-16T04:30:03.471Z,9.8
2022-11-16T04:32:01.492Z,13.9
2022-11-16T04:34:01.380Z,13
2022-11-16T04:36:00.282Z,27.9
2022-11-16T04:38:03.234Z,13.5
2022-11-16T04:40:00.471Z,16.8
2022-11-16T04:42:01.374Z,17.8
2022-11-16T04:44:00.027Z,26.5
2022-11-16T04:46:05.605Z,20.6
2022-11-16T04:48:02.591Z,24.1
2022-11-16T04:49:59.613Z,33.8
2022-11-16T04:51:59.648Z,23.6
2022-11-16T04:53:58.864Z,31
2022-11-16T04:56:00.895Z,16.6
2022-11-16T04:57:59.531Z,19.9
2022-11-16T04:59:58.612Z,38.8
2022-11-16T05:01:58.273Z,55.6
2022-11-16T05:03:58.816Z,67.2
2022-11-16T05:05:58.016Z,53.2
2022-11-16T05:08:00.891Z,72.5
2022-11-16T05:09:59.322Z,48.4
2022-11-16T05:11:57.540Z,60.6
2022-11-16T05:13:57.380Z,104
2022-11-16T05:15:57.002Z,97
2022-11-16T05:17:58.169Z,70.7
2022-11-16T05:19:57.613Z,52.5
2022-11-16T05:21:56.795Z,49
2022-11-16T05:23:57.750Z,38.2
2022-11-16T05:25:56.316Z,31.5
2022-11-16T05:27:57.229Z,62.7
2022-11-16T05:29:56.501Z,32.6
2022-11-16T05:31:56.978Z,28
2022-11-16T05:33:55.953Z,39.3
2022-11-16T05:35:55.303Z,37.7
2022-11-16T05:37:56.009Z,70.3
2022-11-16T05:39:57.131Z,58.3
2022-11-16T05:41:56.443Z,87.9
2022-11-16T05:43:55.006Z,67
2022-11-16T05:45:54.971Z,60.7
2022-11-16T05:47:54.256Z,59.2
2022-11-16T05:49:54.816Z,56
2022-11-16T05:51:54.885Z,56.5
2022-11-16T05:53:55.712Z,93.3
2022-11-16T05:55:53.820Z,65.2
2022-11-16T05:57:53.449Z,85.8
2022-11-16T05:59:53.198Z,63.2
2022-11-16T06:01:53.108Z,67.1
2022-11-16T06:03:53.258Z,136.1
2022-11-16T06:05:54.844Z,80.5
2022-11-16T06:07:52.553Z,73
2022-11-16T06:09:53.833Z,56.7
2022-11-16T06:11:52.318Z,58
2022-11-16T06:13:52.576Z,34.9
2022-11-16T06:15:52.130Z,35.7
2022-11-16T06:17:51.813Z,57
2022-11-16T06:19:51.581Z,37.6
2022-11-16T06:21:52.548Z,31
2022-11-16T06:23:51.587Z,47
2022-11-16T06:25:53.115Z,37.3
2022-11-16T06:27:51.041Z,36.2
2022-11-16T06:29:50.918Z,46.3
2022-11-16T06:31:50.776Z,39.8
2022-11-16T06:33:54.501Z,34.1
2022-11-16T06:35:52.685Z,36.7
2022-11-16T06:37:50.181Z,29.7
2022-11-16T06:39:50.355Z,42.4
2022-11-16T06:41:50.027Z,51.4
2022-11-16T06:43:51.179Z,65
2022-11-16T06:45:50.095Z,62
2022-11-16T06:47:50.109Z,78.6
2022-11-16T06:49:52.963Z,72.8
2022-11-16T06:51:49.264Z,44.6
2022-11-16T06:53:49.338Z,54.7
2022-11-16T06:55:49.111Z,54.4
2022-11-16T06:57:49.420Z,53.3
2022-11-16T06:59:48.546Z,63.1
2022-11-16T07:01:48.640Z,46.5
2022-11-16T07:03:48.368Z,45.9
2022-11-16T07:05:49.858Z,47.1
2022-11-16T07:07:52.258Z,48.1
2022-11-16T07:09:48.553Z,51.3
2022-11-16T07:11:48.813Z,71.3
2022-11-16T07:13:47.718Z,52.6
2022-11-16T07:15:47.682Z,50.1
2022-11-16T07:17:47.540Z,60
2022-11-16T07:19:47.423Z,38.4
2022-11-16T07:21:49.601Z,40.4
2022-11-16T07:23:51.196Z,35.7
2022-11-16T07:25:47.399Z,38.2
2022-11-16T07:27:47.142Z,47.7
2022-11-16T07:30:01.708Z,49.9
2022-11-16T07:32:01.610Z,29.5
2022-11-16T07:34:01.408Z,31.7
2022-11-16T07:35:46.517Z,47.3
2022-11-16T07:37:46.946Z,40.7
2022-11-16T07:39:47.008Z,23.7
2022-11-16T07:41:55.177Z,20.6
2022-11-16T07:43:53.034Z,41.1
2022-11-16T07:45:45.964Z,19.8
2022-11-16T07:47:51.635Z,43.6
2022-11-16T07:49:49.608Z,22.9
2022-11-16T07:52:01.141Z,25.6
2022-11-16T07:53:45.789Z,26.5
2022-11-16T07:55:51.570Z,56.9
2022-11-16T07:57:50.341Z,41.4
2022-11-16T07:59:45.422Z,51
2022-11-16T08:01:47.141Z,60.5
2022-11-16T08:03:46.999Z,57.7
2022-11-16T08:05:45.644Z,35.2
2022-11-16T08:07:45.265Z,46.8
2022-11-16T08:09:47.390Z,23.7
2022-11-16T08:11:44.752Z,16.8
2022-11-16T08:13:44.993Z,20
2022-11-16T08:15:45.990Z,18.3
2022-11-16T08:17:45.792Z,28.9
2022-11-16T08:19:46.694Z,50.3
2022-11-16T08:21:45.020Z,42.5
2022-11-16T08:23:45.044Z,32.4
2022-11-16T08:25:44.327Z,25.4
2022-11-16T08:27:44.844Z,18.9
2022-11-16T08:29:44.014Z,12.4
2022-11-16T08:31:46.876Z,15.5
2022-11-16T08:33:45.378Z,25.8
2022-11-16T08:35:43.810Z,41.8
2022-11-16T08:37:43.922Z,31.3
2022-11-16T08:39:43.742Z,19
2022-11-16T08:41:43.547Z,17.5
2022-11-16T08:43:44.316Z,9.5
2022-11-16T08:45:47.229Z,8.3
2022-11-16T08:47:43.399Z,13.5
2022-11-16T08:49:49.249Z,17.7
2022-11-16T08:51:43.157Z,62.2
2022-11-16T08:53:43.530Z,28.9
2022-11-16T08:55:43.696Z,13.3
2022-11-16T08:57:44.073Z,12.6
2022-11-16T08:59:45.903Z,13.4
2022-11-16T09:01:42.963Z,9.8
2022-11-16T09:03:43.651Z,22.1
2022-11-16T09:05:42.754Z,12.9
2022-11-16T09:07:44.310Z,26.2
2022-11-16T09:09:42.565Z,26.9
2022-11-16T09:11:42.503Z,15.6
2022-11-16T09:13:42.941Z,15.3
2022-11-16T09:15:42.279Z,10
2022-11-16T09:17:42.279Z,13.4
2022-11-16T09:19:42.471Z,22.7
2022-11-16T09:21:42.555Z,17.7
2022-11-16T09:23:42.056Z,13.5
2022-11-16T09:25:42.213Z,12
2022-11-16T09:27:41.854Z,15.4
2022-11-16T09:29:42.044Z,17.5
2022-11-16T09:31:41.752Z,9.7
2022-11-16T09:33:41.621Z,17.9
2022-11-16T09:35:41.731Z,10.7
2022-11-16T09:37:41.560Z,16.5
2022-11-16T09:39:41.348Z,11.3
2022-11-16T09:41:55.085Z,21.6
2022-11-16T09:43:49.140Z,23.8
2022-11-16T09:45:51.992Z,20.3
2022-11-16T09:47:45.899Z,16.7
2022-11-16T09:49:46.646Z,11.6
2022-11-16T09:51:44.533Z,14.7
2022-11-16T09:53:44.823Z,7
2022-11-16T09:55:48.313Z,16.2
2022-11-16T09:57:40.719Z,7.2
2022-11-16T09:59:44.601Z,9.8
2022-11-16T10:01:46.205Z,7.7
2022-11-16T10:03:45.959Z,10.6
2022-11-16T10:05:45.768Z,10.6
2022-11-16T10:07:44.099Z,9.8
2022-11-16T10:09:41.038Z,18
2022-11-16T10:11:50.069Z,7.8
2022-11-16T10:13:51.629Z,8.1
2022-11-16T10:15:56.862Z,11.7
2022-11-16T10:17:54.117Z,8.9
2022-11-16T10:19:50.201Z,19.5
2022-11-16T10:21:50.877Z,11.4
2022-11-16T10:23:57.283Z,13.6
2022-11-16T10:25:43.156Z,15.2
2022-11-16T10:27:51.354Z,10.1
2022-11-16T10:29:52.606Z,10.3
2022-11-16T10:31:55.289Z,9.7
2022-11-16T10:33:41.617Z,19.6
2022-11-16T10:35:43.644Z,16
2022-11-16T10:37:47.132Z,13.3
2022-11-16T10:39:39.693Z,13.6
2022-11-16T10:41:41.931Z,12.6
2022-11-16T10:43:41.520Z,27.8
2022-11-16T10:45:43.083Z,8.2
2022-11-16T10:47:43.100Z,17.4
2022-11-16T10:49:48.223Z,18.9
2022-11-16T10:51:38.776Z,9.7
2022-11-16T10:53:40.644Z,12.8
2022-11-16T10:55:38.759Z,16.9
2022-11-16T10:57:54.436Z,9
2022-11-16T10:59:42.424Z,10.8
2022-11-16T11:01:40.586Z,19.3
2022-11-16T11:03:38.377Z,13.2
2022-11-16T11:05:48.837Z,24
2022-11-16T11:07:39.602Z,12.2
2022-11-16T11:09:42.188Z,16.2
2022-11-16T11:11:38.198Z,11.7
2022-11-16T11:13:38.233Z,12
2022-11-16T11:15:39.777Z,9.3
2022-11-16T11:17:39.990Z,14.9
2022-11-16T11:19:37.945Z,13.1
2022-11-16T11:21:37.877Z,15.9
2022-11-16T11:23:41.874Z,11.7
2022-11-16T11:25:40.941Z,11.2
2022-11-16T11:27:37.718Z,14.8
2022-11-16T11:29:41.546Z,11
2022-11-16T11:31:43.015Z,16.2
2022-11-16T11:33:41.796Z,10.4
2022-11-16T11:35:37.429Z,17.1
2022-11-16T11:37:38.578Z,16
2022-11-16T11:39:37.527Z,15.3
2022-11-16T11:41:39.256Z,13.8
2022-11-16T11:43:37.243Z,12.5
2022-11-16T11:45:44.640Z,20.4
2022-11-16T11:47:57.798Z,11.2
2022-11-16T11:49:41.795Z,11.6
2022-11-16T11:51:40.806Z,10.4
2022-11-16T11:53:44.893Z,14.5
2022-11-16T11:55:36.694Z,16.3
2022-11-16T11:57:41.869Z,12.6
2022-11-16T11:59:36.411Z,10.6
2022-11-16T12:01:50.586Z,17.1
2022-11-16T12:03:52.630Z,15
2022-11-16T12:06:02.041Z,10.8
2022-11-16T12:07:50.898Z,14.4
2022-11-16T12:09:43.869Z,13.3
2022-11-16T12:11:50.490Z,10.7
2022-11-16T12:13:56.217Z,14.8
2022-11-16T12:15:46.564Z,14.7
2022-11-16T12:17:47.794Z,18.1
2022-11-16T12:19:49.762Z,12.2
2022-11-16T12:21:49.086Z,19.1
2022-11-16T12:23:51.701Z,14.9
2022-11-16T12:25:42.303Z,11.5
2022-11-16T12:27:46.070Z,19.3
2022-11-16T12:29:44.909Z,24.1
2022-11-16T12:31:48.107Z,17.6
2022-11-16T12:33:43.544Z,11.7
2022-11-16T12:35:43.761Z,14.9
2022-11-16T12:37:42.685Z,12.4
2022-11-16T12:39:42.382Z,21.6
2022-11-16T12:41:49.061Z,17.5
2022-11-16T12:43:44.058Z,15.9
2022-11-16T12:45:47.438Z,13.3
2022-11-16T12:47:50.320Z,7.5
2022-11-16T12:49:51.500Z,9.6
2022-11-16T12:51:49.394Z,10
2022-11-16T12:53:53.754Z,14.8
2022-11-16T12:55:42.918Z,9.4
2022-11-16T12:57:44.615Z,8.8
2022-11-16T12:59:51.244Z,9.6
2022-11-16T13:01:40.487Z,11.3
2022-11-16T13:03:40.586Z,8.5
2022-11-16T13:05:46.069Z,16.7
2022-11-16T13:07:42.648Z,17.3
2022-11-16T13:09:37.818Z,14.5
2022-11-16T13:11:37.072Z,10.2
2022-11-16T13:13:36.933Z,14.6
2022-11-16T13:15:35.328Z,32.7
2022-11-16T13:17:37.172Z,17.3
2022-11-16T13:19:36.175Z,14.1
2022-11-16T13:21:44.364Z,18.2
2022-11-16T13:23:46.623Z,41.1
2022-11-16T13:25:39.823Z,32.3
2022-11-16T13:27:38.540Z,20.8
2022-11-16T13:29:37.224Z,19
2022-11-16T13:31:37.106Z,42.2
2022-11-16T13:33:46.267Z,302.7
2022-11-16T13:35:36.655Z,218
2022-11-16T13:37:47.379Z,246.7
2022-11-16T13:40:02.115Z,163.4
2022-11-16T13:41:34.109Z,164.6
2022-11-16T13:43:31.537Z,165
2022-11-16T13:45:33.855Z,162.1
2022-11-16T13:47:31.378Z,141.5
2022-11-16T13:49:35.244Z,136.5
2022-11-16T13:51:31.320Z,137.3
2022-11-16T13:55:33.538Z,228.6
2022-11-16T13:57:32.803Z,227.8
2022-11-16T13:59:34.147Z,109.1
2022-11-16T14:01:54.832Z,73
2022-11-16T14:03:33.692Z,92.5
2022-11-16T14:05:37.960Z,142.7
2022-11-16T14:07:36.504Z,86.1
2022-11-16T14:09:46.636Z,147
2022-11-16T14:11:33.670Z,156.3
2022-11-16T14:13:39.341Z,130.8
2022-11-16T14:15:33.598Z,37.7
2022-11-16T14:17:48.637Z,20.8
2022-11-16T14:19:52.924Z,19.7
2022-11-16T14:21:46.898Z,25.8
2022-11-16T14:23:45.922Z,42.7
2022-11-16T14:25:37.701Z,35.8
2022-11-16T14:27:38.014Z,26.2
2022-11-16T14:29:46.227Z,20.9
2022-11-16T14:31:31.606Z,210.9
2022-11-16T14:33:33.186Z,92.4
2022-11-16T14:35:33.500Z,64.3
2022-11-16T14:37:32.757Z,41.2
2022-11-16T14:39:32.874Z,25.1
2022-11-16T14:41:29.029Z,26.7
2022-11-16T14:43:33.868Z,19.3
2022-11-16T14:45:31.482Z,36.2
2022-11-16T14:47:31.600Z,183.6
2022-11-16T14:49:30.722Z,740
2022-11-16T14:51:32.268Z,98.7
2022-11-16T14:53:29.894Z,66.1
2022-11-16T14:55:28.673Z,28
2022-11-16T14:57:28.253Z,28.8
2022-11-16T14:59:29.468Z,32.3
2022-11-16T15:01:30.705Z,28.9
2022-11-16T15:03:32.804Z,24.3
2022-11-16T15:05:32.393Z,25.9
2022-11-16T15:07:29.145Z,24.3
2022-11-16T15:09:30.635Z,22.7
2022-11-16T15:11:30.727Z,25.3
2022-11-16T15:13:27.828Z,23.9
2022-11-16T15:15:29.699Z,30.1
2022-11-16T15:17:33.086Z,13.1
2022-11-16T15:19:29.442Z,14.5
2022-11-16T15:21:28.163Z,18.4
2022-11-16T15:23:30.606Z,11.2
2022-11-16T15:25:29.303Z,10.9
2022-11-16T15:27:34.812Z,10.3
2022-11-16T15:29:26.942Z,13.5
2022-11-16T15:31:26.733Z,12.4
2022-11-16T15:33:29.960Z,12
2022-11-16T15:35:29.973Z,13.9
2022-11-16T15:37:27.886Z,9.5
2022-11-16T15:39:32.170Z,12.6
2022-11-16T15:41:27.422Z,12.3
2022-11-16T15:43:30.263Z,15.2
2022-11-16T15:45:27.789Z,10.9
2022-11-16T15:47:26.551Z,6.7
2022-11-16T15:49:29.559Z,9
2022-11-16T15:51:26.096Z,9.5
2022-11-16T15:53:35.759Z,11
2022-11-16T15:55:30.565Z,7.9
2022-11-16T15:57:25.524Z,15.4
2022-11-16T15:59:29.304Z,9.7
2022-11-16T16:01:25.584Z,11.3
2022-11-16T16:03:27.855Z,10.4
2022-11-16T16:05:33.899Z,9.7
2022-11-16T16:07:40.637Z,10.5
2022-11-16T16:09:27.701Z,11.5
2022-11-16T16:11:27.260Z,12.4
2022-11-16T16:13:28.559Z,12.4
2022-11-16T16:15:27.435Z,13.1
2022-11-16T16:17:26.608Z,13.8
2022-11-16T16:19:32.372Z,15
2022-11-16T16:21:27.144Z,13.5
2022-11-16T16:23:24.871Z,7
2022-11-16T16:25:27.762Z,12.2
2022-11-16T16:27:25.659Z,10.3
2022-11-16T16:29:26.164Z,13.9
2022-11-16T16:31:23.815Z,8.9
2022-11-16T16:33:24.067Z,8.8
2022-11-16T16:35:25.267Z,8.7
2022-11-16T16:37:27.401Z,9.4
2022-11-16T16:39:23.835Z,15.1
2022-11-16T16:41:24.733Z,11.3
2022-11-16T16:43:23.207Z,14.8
2022-11-16T16:45:33.260Z,7.9
2022-11-16T16:47:23.412Z,10.4
2022-11-16T16:49:23.225Z,12.8
2022-11-16T16:51:23.025Z,8.4
2022-11-16T16:53:22.767Z,11.4
2022-11-16T16:55:22.979Z,9.2
2022-11-16T16:57:22.541Z,10.5
2022-11-16T16:59:23.169Z,8.7
2022-11-16T17:01:22.856Z,9.2
2022-11-16T17:03:22.262Z,11.7
2022-11-16T17:05:22.615Z,11.8
2022-11-16T17:07:22.593Z,13.3
2022-11-16T17:09:22.530Z,20.5
2022-11-16T17:11:22.092Z,14.5
2022-11-16T17:13:21.772Z,12.9
2022-11-16T17:15:22.716Z,9.8
2022-11-16T17:17:22.538Z,10.7
2022-11-16T17:19:21.846Z,10.2
2022-11-16T17:21:21.709Z,12.1
2022-11-16T17:23:21.242Z,10.9
2022-11-16T17:25:21.139Z,11.3
2022-11-16T17:27:21.551Z,10.9
2022-11-16T17:29:20.943Z,11.8
2022-11-16T17:31:22.334Z,11.6
2022-11-16T17:33:20.714Z,9
2022-11-16T17:35:20.663Z,12.8
2022-11-16T17:37:20.988Z,11
2022-11-16T17:39:21.173Z,10.1
2022-11-16T17:41:20.914Z,11.9
2022-11-16T17:43:20.623Z,10.1
2022-11-16T17:45:20.878Z,15.7
2022-11-16T17:47:21.136Z,9.3
2022-11-16T17:49:20.260Z,10.1
2022-11-16T17:51:22.313Z,10.1
2022-11-16T17:53:19.751Z,12.3
2022-11-16T17:55:19.608Z,14.5
2022-11-16T17:57:19.480Z,11.1
2022-11-16T17:59:19.415Z,9.9
2022-11-16T18:01:19.780Z,8.3
2022-11-16T18:03:19.237Z,10.1
2022-11-16T18:05:19.255Z,13.4
2022-11-16T18:07:19.179Z,8.5
2022-11-16T18:09:19.067Z,8.1
2022-11-16T18:11:20.809Z,7.6
2022-11-16T18:13:19.122Z,10.8
2022-11-16T18:15:28.551Z,11.5
2022-11-16T18:17:18.937Z,12.6
2022-11-16T18:19:19.058Z,9.4
2022-11-16T18:21:20.574Z,10.4
2022-11-16T18:23:19.569Z,9.5
2022-11-16T18:25:18.584Z,13
2022-11-16T18:27:18.543Z,12.4
2022-11-16T18:29:18.266Z,10.6
2022-11-16T18:31:19.834Z,11.3
2022-11-16T18:33:17.740Z,12.6
2022-11-16T18:35:17.649Z,9.7
2022-11-16T18:37:17.505Z,12.8
2022-11-16T18:39:17.975Z,11.7
2022-11-16T18:41:19.243Z,10.3
2022-11-16T18:43:17.482Z,14.5
2022-11-16T18:45:17.263Z,14.5
2022-11-16T18:47:17.235Z,13.2
2022-11-16T18:49:17.194Z,10.6
2022-11-16T18:51:18.532Z,10.1
2022-11-16T18:53:17.003Z,11.9
2022-11-16T18:55:16.776Z,8.1
2022-11-16T18:57:16.589Z,12.4
2022-11-16T18:59:16.757Z,12.1
2022-11-16T19:01:18.269Z,9.8
2022-11-16T19:03:16.474Z,9
2022-11-16T19:05:16.172Z,10.3
2022-11-16T19:07:16.587Z,12.5
2022-11-16T19:09:15.964Z,11.9
2022-11-16T19:11:16.475Z,13.2
2022-11-16T19:13:15.841Z,11.9
2022-11-16T19:15:15.898Z,9
2022-11-16T19:17:15.663Z,12.2
2022-11-16T19:19:15.547Z,9.5
2022-11-16T19:21:16.242Z,10
2022-11-16T19:23:15.485Z,9.4
2022-11-16T19:25:15.157Z,9.4
2022-11-16T19:27:14.950Z,8.5
2022-11-16T19:29:14.894Z,14.8
2022-11-16T19:31:16.903Z,9.3
2022-11-16T19:33:14.629Z,9.9
2022-11-16T19:35:14.626Z,9.2
2022-11-16T19:37:14.524Z,12.8
2022-11-16T19:39:14.404Z,8.4
2022-11-16T19:41:16.206Z,8.7
2022-11-16T19:43:14.128Z,13.8
2022-11-16T19:45:14.067Z,7.9
2022-11-16T19:47:13.868Z,10.3
2022-11-16T19:49:19.576Z,10.4
2022-11-16T19:51:16.027Z,11.3
2022-11-16T19:53:13.515Z,9.5
2022-11-16T19:55:13.548Z,11.8
2022-11-16T19:57:13.298Z,13.4
2022-11-16T19:59:13.218Z,9.1
2022-11-16T20:01:15.150Z,11.1
2022-11-16T20:03:12.985Z,8.2
2022-11-16T20:05:12.841Z,10.4
2022-11-16T20:07:12.756Z,10.1
2022-11-16T20:09:12.569Z,11.5
2022-11-16T20:11:15.066Z,9.3
2022-11-16T20:13:12.478Z,9.6
2022-11-16T20:15:12.259Z,11.9
2022-11-16T20:17:12.119Z,12
2022-11-16T20:19:12.298Z,8.3
2022-11-16T20:21:17.863Z,7.9
2022-11-16T20:23:14.394Z,12.9
2022-11-16T20:25:11.695Z,11.7
2022-11-16T20:27:11.707Z,10.6
2022-11-16T20:29:12.006Z,9.8
2022-11-16T20:31:12.960Z,10.3
2022-11-16T20:33:11.360Z,13.2
2022-11-16T20:35:13.759Z,10.6
2022-11-16T20:37:11.025Z,8.5
2022-11-16T20:39:12.820Z,11
2022-11-16T20:41:12.852Z,8.8
2022-11-16T20:43:10.635Z,11.4
2022-11-16T20:45:10.992Z,8
2022-11-16T20:47:10.463Z,9.5
2022-11-16T20:49:10.545Z,9.8
2022-11-16T20:51:12.086Z,14.8
2022-11-16T20:53:10.229Z,8.6
2022-11-16T20:55:10.218Z,11.8
2022-11-16T20:57:09.917Z,13.6
2022-11-16T20:59:09.867Z,10.9
2022-11-16T21:01:13.717Z,11.2
2022-11-16T21:03:09.845Z,8.8
2022-11-16T21:05:09.512Z,9.9
2022-11-16T21:07:09.435Z,9.3
2022-11-16T21:09:11.181Z,7.6
2022-11-16T21:11:10.044Z,11.8
2022-11-16T21:13:13.550Z,9.9
2022-11-16T21:15:09.505Z,10.1
2022-11-16T21:17:08.862Z,11.2
2022-11-16T21:19:09.421Z,9.6
2022-11-16T21:21:10.683Z,10.2
2022-11-16T21:23:08.597Z,8.5
2022-11-16T21:25:09.277Z,13
2022-11-16T21:27:08.375Z,9.4
2022-11-16T21:29:08.232Z,9.6
2022-11-16T21:31:10.866Z,13.2
2022-11-16T21:33:08.387Z,13
2022-11-16T21:35:08.485Z,10.2
2022-11-16T21:37:08.011Z,10.8
2022-11-16T21:39:07.750Z,12.6
2022-11-16T21:41:10.048Z,11
2022-11-16T21:43:07.473Z,12.9
2022-11-16T21:45:08.805Z,14.6
2022-11-16T21:47:07.586Z,10.4
2022-11-16T21:49:07.180Z,13
2022-11-16T21:51:09.345Z,12.2
2022-11-16T21:53:08.201Z,14.5
2022-11-16T21:55:07.525Z,11.9
2022-11-16T21:57:06.819Z,9.2
2022-11-16T21:59:06.701Z,11.1
2022-11-16T22:01:08.181Z,9.6
2022-11-16T22:03:06.527Z,8.9
2022-11-16T22:05:07.883Z,12.4
2022-11-16T22:07:12.890Z,9.7
2022-11-16T22:09:06.212Z,10.2
2022-11-16T22:11:07.075Z,10.2
2022-11-16T22:13:06.194Z,13.3
2022-11-16T22:15:07.300Z,10.8
2022-11-16T22:17:05.780Z,13.9
2022-11-16T22:19:05.692Z,10.1
2022-11-16T22:21:06.081Z,10.1
2022-11-16T22:23:05.484Z,11.4
2022-11-16T22:25:06.392Z,11.9
2022-11-16T22:27:05.375Z,11.1
2022-11-16T22:29:05.235Z,10.1
2022-11-16T22:31:06.700Z,10.9
2022-11-16T22:33:05.048Z,14.5
2022-11-16T22:35:05.408Z,10.3
2022-11-16T22:37:05.631Z,12.4
2022-11-16T22:39:04.873Z,10.6
2022-11-16T22:41:04.971Z,12.6
2022-11-16T22:43:04.620Z,11.8
2022-11-16T22:45:05.233Z,10.1
2022-11-16T22:47:04.556Z,12
2022-11-16T22:49:04.418Z,10.8
2022-11-16T22:51:06.295Z,12.3
2022-11-16T22:53:04.529Z,13.1
2022-11-16T22:55:04.916Z,12.4
2022-11-16T22:57:04.534Z,12.1
2022-11-16T22:59:04.183Z,13.9
2022-11-16T23:01:05.023Z,12
2022-11-16T23:03:03.877Z,11.7
2022-11-16T23:05:04.286Z,8.9
2022-11-16T23:07:03.669Z,10.5
2022-11-16T23:09:03.577Z,11.3
2022-11-16T23:11:06.283Z,10.2
2022-11-16T23:13:03.315Z,12.1
2022-11-16T23:15:03.753Z,11.4
2022-11-16T23:17:03.738Z,12.3
2022-11-16T23:19:03.763Z,13
2022-11-16T23:21:03.118Z,9.4
2022-11-16T23:23:03.088Z,13
2022-11-16T23:25:04.363Z,56.2
2022-11-16T23:27:03.868Z,24.8
2022-11-16T23:29:04.634Z,17.3
2022-11-16T23:31:02.511Z,26.8
2022-11-16T23:33:02.584Z,20.9
2022-11-16T23:35:02.577Z,18.8
2022-11-16T23:37:03.119Z,13.5
2022-11-16T23:39:02.072Z,11.5
2022-11-16T23:41:02.013Z,10.6
2022-11-16T23:43:02.614Z,13.4
2022-11-16T23:45:02.041Z,12.8
2022-11-16T23:47:01.883Z,10.7
2022-11-16T23:49:01.623Z,10.7
2022-11-16T23:51:01.511Z,11.1
2022-11-16T23:53:01.608Z,15.2
2022-11-16T23:55:01.304Z,10.8
2022-11-16T23:57:01.236Z,10.1
2022-11-16T23:59:01.207Z,14.5
