createdAt,value
2022-08-26T00:00:11.638Z,21.56
2022-08-26T00:01:11.650Z,21.55
2022-08-26T00:02:11.690Z,21.52
2022-08-26T00:03:11.624Z,21.48
2022-08-26T00:04:11.666Z,21.45
2022-08-26T00:05:11.584Z,21.45
2022-08-26T00:06:11.577Z,21.42
2022-08-26T00:07:11.576Z,21.38
2022-08-26T00:08:13.028Z,21.37
2022-08-26T00:09:11.532Z,21.36
2022-08-26T00:10:11.533Z,21.34
2022-08-26T00:11:11.532Z,21.31
2022-08-26T00:12:12.109Z,21.26
2022-08-26T00:13:11.497Z,21.24
2022-08-26T00:14:11.469Z,21.19
2022-08-26T00:15:11.473Z,21.16
2022-08-26T00:16:11.671Z,21.12
2022-08-26T00:17:11.480Z,21.11
2022-08-26T00:18:16.862Z,21.08
2022-08-26T00:19:11.426Z,21.08
2022-08-26T00:20:11.419Z,21.06
2022-08-26T00:21:11.442Z,21.06
2022-08-26T00:22:11.433Z,21.06
2022-08-26T00:23:11.404Z,21.03
2022-08-26T00:24:11.384Z,20.98
2022-08-26T00:25:11.384Z,20.96
2022-08-26T00:26:11.346Z,20.93
2022-08-26T00:27:11.360Z,20.91
2022-08-26T00:28:11.323Z,20.90
2022-08-26T00:29:11.310Z,20.88
2022-08-26T00:30:11.305Z,20.88
2022-08-26T00:31:11.323Z,20.87
2022-08-26T00:32:11.526Z,20.88
2022-08-26T00:33:11.267Z,20.88
2022-08-26T00:34:12.021Z,20.88
2022-08-26T00:35:11.260Z,20.88
2022-08-26T00:36:20.433Z,20.87
2022-08-26T00:37:15.666Z,20.88
2022-08-26T00:38:11.228Z,20.83
2022-08-26T00:39:11.211Z,20.83
2022-08-26T00:40:11.337Z,20.81
2022-08-26T00:41:11.178Z,20.79
2022-08-26T00:42:11.190Z,20.78
2022-08-26T00:43:11.187Z,20.78
2022-08-26T00:44:11.296Z,20.79
2022-08-26T00:45:11.740Z,20.79
2022-08-26T00:46:11.205Z,20.78
2022-08-26T00:47:11.156Z,20.76
2022-08-26T00:48:11.104Z,20.75
2022-08-26T00:49:11.809Z,20.72
2022-08-26T00:50:11.110Z,20.68
2022-08-26T00:51:11.068Z,20.66
2022-08-26T00:52:12.075Z,20.63
2022-08-26T00:53:11.044Z,20.58
2022-08-26T00:54:11.051Z,20.57
2022-08-26T00:55:11.052Z,20.56
2022-08-26T00:56:11.014Z,20.53
2022-08-26T00:57:16.477Z,20.53
2022-08-26T00:58:10.997Z,20.51
2022-08-26T00:59:10.975Z,20.48
2022-08-26T01:00:10.999Z,20.46
2022-08-26T01:01:11.027Z,20.44
2022-08-26T01:02:20.916Z,20.44
2022-08-26T01:03:11.623Z,20.38
2022-08-26T01:04:10.959Z,20.37
2022-08-26T01:05:10.919Z,20.37
2022-08-26T01:06:12.970Z,20.33
2022-08-26T01:07:10.903Z,20.30
2022-08-26T01:08:10.874Z,20.23
2022-08-26T01:09:10.874Z,20.20
2022-08-26T01:10:10.884Z,20.19
2022-08-26T01:11:10.837Z,20.17
2022-08-26T01:12:10.918Z,20.20
2022-08-26T01:13:10.853Z,20.20
2022-08-26T01:14:10.844Z,20.19
2022-08-26T01:15:10.809Z,20.19
2022-08-26T01:16:10.830Z,20.17
2022-08-26T01:17:10.807Z,20.13
2022-08-26T01:18:10.762Z,20.10
2022-08-26T01:19:10.750Z,20.07
2022-08-26T01:20:10.750Z,19.83
2022-08-26T01:21:10.730Z,19.70
2022-08-26T01:22:10.736Z,19.67
2022-08-26T01:23:10.706Z,19.70
2022-08-26T01:24:10.720Z,19.61
2022-08-26T01:25:10.693Z,19.61
2022-08-26T01:26:19.473Z,19.67
2022-08-26T01:27:10.682Z,19.71
2022-08-26T01:28:10.650Z,19.78
2022-08-26T01:29:10.662Z,19.79
2022-08-26T01:30:10.622Z,19.76
2022-08-26T01:31:10.676Z,19.76
2022-08-26T01:32:10.652Z,19.80
2022-08-26T01:33:10.592Z,19.85
2022-08-26T01:34:10.591Z,19.87
2022-08-26T01:35:10.585Z,19.87
2022-08-26T01:36:10.554Z,19.89
2022-08-26T01:37:15.473Z,19.89
2022-08-26T01:38:10.541Z,19.94
2022-08-26T01:39:10.527Z,19.97
2022-08-26T01:40:10.575Z,19.95
2022-08-26T01:41:16.156Z,19.92
2022-08-26T01:42:10.597Z,19.94
2022-08-26T01:43:10.488Z,19.95
2022-08-26T01:44:10.465Z,19.94
2022-08-26T01:45:10.458Z,19.92
2022-08-26T01:46:10.542Z,19.89
2022-08-26T01:47:10.473Z,19.89
2022-08-26T01:48:10.421Z,19.86
2022-08-26T01:49:10.436Z,19.85
2022-08-26T01:50:10.397Z,19.86
2022-08-26T01:51:10.397Z,19.86
2022-08-26T01:52:10.791Z,19.86
2022-08-26T01:53:10.721Z,19.85
2022-08-26T01:54:12.050Z,19.85
2022-08-26T01:55:10.349Z,19.80
2022-08-26T01:56:10.345Z,19.80
2022-08-26T01:57:10.339Z,19.83
2022-08-26T01:58:10.311Z,19.83
2022-08-26T01:59:10.728Z,19.83
2022-08-26T02:00:10.301Z,19.85
2022-08-26T02:01:10.335Z,19.85
2022-08-26T02:02:10.315Z,19.83
2022-08-26T02:03:10.258Z,19.83
2022-08-26T02:04:10.357Z,19.80
2022-08-26T02:05:10.246Z,19.76
2022-08-26T02:06:10.360Z,19.75
2022-08-26T02:07:10.257Z,19.75
2022-08-26T02:08:10.202Z,19.75
2022-08-26T02:09:10.190Z,19.72
2022-08-26T02:10:10.185Z,19.72
2022-08-26T02:11:10.176Z,19.71
2022-08-26T02:12:10.363Z,19.72
2022-08-26T02:13:10.165Z,19.72
2022-08-26T02:14:10.154Z,19.72
2022-08-26T02:15:11.079Z,19.71
2022-08-26T02:16:10.164Z,19.71
2022-08-26T02:17:10.122Z,19.71
2022-08-26T02:18:14.181Z,19.68
2022-08-26T02:19:10.090Z,19.65
2022-08-26T02:20:13.359Z,19.65
2022-08-26T02:21:10.068Z,19.62
2022-08-26T02:22:10.070Z,19.61
2022-08-26T02:23:10.044Z,19.60
2022-08-26T02:24:10.027Z,19.60
2022-08-26T02:25:10.027Z,19.55
2022-08-26T02:26:10.023Z,19.53
2022-08-26T02:27:10.015Z,19.53
2022-08-26T02:28:09.982Z,19.57
2022-08-26T02:29:09.975Z,19.53
2022-08-26T02:30:09.975Z,19.52
2022-08-26T02:31:10.069Z,19.45
2022-08-26T02:32:09.965Z,19.35
2022-08-26T02:33:09.942Z,19.28
2022-08-26T02:34:10.805Z,19.21
2022-08-26T02:35:09.929Z,19.17
2022-08-26T02:36:09.895Z,19.17
2022-08-26T02:37:09.917Z,19.16
2022-08-26T02:38:11.011Z,19.15
2022-08-26T02:39:09.888Z,19.16
2022-08-26T02:40:09.927Z,19.16
2022-08-26T02:41:09.846Z,19.12
2022-08-26T02:42:09.870Z,19.05
2022-08-26T02:43:09.889Z,19.05
2022-08-26T02:44:09.837Z,19.05
2022-08-26T02:45:09.797Z,19.06
2022-08-26T02:46:09.794Z,19.07
2022-08-26T02:47:09.826Z,19.09
2022-08-26T02:48:09.771Z,19.12
2022-08-26T02:49:09.768Z,19.13
2022-08-26T02:50:09.746Z,19.10
2022-08-26T02:51:09.756Z,19.09
2022-08-26T02:52:09.747Z,19.09
2022-08-26T02:53:09.948Z,19.10
2022-08-26T02:54:09.742Z,19.10
2022-08-26T02:55:09.700Z,19.07
2022-08-26T02:56:09.691Z,19.07
2022-08-26T02:57:09.712Z,19.05
2022-08-26T02:58:09.670Z,19.06
2022-08-26T02:59:09.663Z,19.02
2022-08-26T03:00:09.641Z,19.02
2022-08-26T03:01:09.687Z,19.02
2022-08-26T03:02:09.672Z,19.02
2022-08-26T03:03:09.808Z,18.99
2022-08-26T03:04:09.598Z,18.97
2022-08-26T03:05:09.582Z,18.97
2022-08-26T03:06:09.640Z,18.99
2022-08-26T03:07:09.589Z,19.01
2022-08-26T03:08:09.579Z,18.99
2022-08-26T03:09:09.543Z,18.99
2022-08-26T03:10:09.536Z,18.97
2022-08-26T03:11:09.531Z,18.96
2022-08-26T03:12:09.534Z,18.91
2022-08-26T03:13:09.717Z,18.89
2022-08-26T03:14:09.498Z,18.90
2022-08-26T03:15:16.608Z,18.90
2022-08-26T03:16:09.535Z,18.91
2022-08-26T03:17:09.629Z,18.89
2022-08-26T03:18:09.450Z,18.90
2022-08-26T03:19:09.439Z,18.90
2022-08-26T03:20:09.426Z,18.89
2022-08-26T03:21:09.413Z,18.89
2022-08-26T03:22:09.447Z,18.87
2022-08-26T03:23:09.512Z,18.84
2022-08-26T03:24:09.387Z,18.83
2022-08-26T03:25:09.367Z,18.79
2022-08-26T03:26:10.906Z,18.75
2022-08-26T03:27:09.365Z,18.76
2022-08-26T03:28:09.667Z,18.76
2022-08-26T03:29:09.331Z,18.75
2022-08-26T03:30:11.813Z,18.75
2022-08-26T03:31:09.329Z,18.76
2022-08-26T03:32:09.315Z,18.75
2022-08-26T03:33:09.409Z,18.75
2022-08-26T03:34:09.265Z,18.74
2022-08-26T03:35:09.258Z,18.75
2022-08-26T03:36:09.246Z,18.72
2022-08-26T03:37:09.268Z,18.72
2022-08-26T03:38:09.227Z,18.71
2022-08-26T03:39:09.224Z,18.71
2022-08-26T03:40:09.267Z,18.71
2022-08-26T03:41:09.193Z,18.71
2022-08-26T03:42:09.208Z,18.72
2022-08-26T03:43:10.011Z,18.74
2022-08-26T03:44:09.169Z,18.74
2022-08-26T03:45:13.654Z,18.74
2022-08-26T03:46:09.175Z,18.75
2022-08-26T03:47:09.141Z,18.75
2022-08-26T03:48:09.117Z,18.74
2022-08-26T03:49:09.099Z,18.72
2022-08-26T03:50:09.111Z,18.69
2022-08-26T03:51:09.079Z,18.66
2022-08-26T03:52:09.109Z,18.66
2022-08-26T03:53:13.273Z,18.65
2022-08-26T03:54:09.052Z,18.68
2022-08-26T03:55:09.055Z,18.69
2022-08-26T03:56:09.072Z,18.71
2022-08-26T03:57:09.037Z,18.71
2022-08-26T03:58:09.010Z,18.72
2022-08-26T03:59:08.986Z,18.75
2022-08-26T04:00:08.977Z,18.76
2022-08-26T04:01:08.983Z,18.76
2022-08-26T04:02:11.715Z,18.78
2022-08-26T04:03:09.674Z,18.78
2022-08-26T04:04:08.971Z,18.79
2022-08-26T04:05:08.938Z,18.78
2022-08-26T04:06:08.952Z,18.82
2022-08-26T04:07:08.924Z,18.83
2022-08-26T04:08:08.912Z,18.82
2022-08-26T04:09:08.890Z,18.84
2022-08-26T04:10:08.928Z,18.86
2022-08-26T04:11:08.886Z,18.87
2022-08-26T04:12:08.881Z,18.90
2022-08-26T04:13:09.009Z,18.91
2022-08-26T04:14:08.826Z,18.93
2022-08-26T04:15:08.814Z,18.96
2022-08-26T04:16:08.805Z,18.96
2022-08-26T04:17:08.840Z,18.96
2022-08-26T04:18:08.780Z,18.96
2022-08-26T04:19:08.783Z,18.99
2022-08-26T04:20:08.776Z,18.99
2022-08-26T04:21:08.771Z,18.97
2022-08-26T04:22:08.733Z,18.97
2022-08-26T04:23:08.910Z,18.99
2022-08-26T04:24:12.172Z,18.97
2022-08-26T04:25:08.705Z,18.96
2022-08-26T04:26:08.711Z,18.94
2022-08-26T04:27:08.700Z,18.94
2022-08-26T04:28:08.705Z,18.94
2022-08-26T04:29:08.678Z,18.94
2022-08-26T04:30:08.913Z,18.94
2022-08-26T04:31:08.646Z,18.97
2022-08-26T04:32:08.641Z,18.97
2022-08-26T04:33:12.905Z,18.99
2022-08-26T04:34:08.676Z,18.99
2022-08-26T04:35:08.598Z,18.99
2022-08-26T04:36:08.635Z,18.99
2022-08-26T04:37:08.564Z,18.97
2022-08-26T04:38:08.565Z,18.94
2022-08-26T04:39:08.569Z,18.96
2022-08-26T04:40:08.573Z,18.94
2022-08-26T04:41:14.962Z,18.93
2022-08-26T04:42:08.533Z,18.94
2022-08-26T04:43:08.647Z,18.93
2022-08-26T04:44:08.500Z,18.93
2022-08-26T04:45:10.435Z,18.96
2022-08-26T04:46:08.588Z,18.96
2022-08-26T04:47:08.469Z,18.94
2022-08-26T04:48:08.453Z,18.94
2022-08-26T04:49:08.458Z,18.94
2022-08-26T04:50:08.453Z,18.96
2022-08-26T04:51:08.409Z,18.97
2022-08-26T04:52:08.406Z,18.99
2022-08-26T04:53:08.640Z,18.99
2022-08-26T04:54:08.407Z,18.99
2022-08-26T04:55:08.768Z,19.05
2022-08-26T04:56:08.367Z,19.06
2022-08-26T04:57:08.355Z,19.12
2022-08-26T04:58:08.339Z,19.12
2022-08-26T04:59:08.326Z,19.15
2022-08-26T05:00:08.378Z,19.16
2022-08-26T05:01:08.317Z,19.15
2022-08-26T05:02:08.393Z,19.16
2022-08-26T05:03:10.401Z,19.17
2022-08-26T05:04:08.386Z,19.17
2022-08-26T05:05:08.258Z,19.17
2022-08-26T05:06:08.271Z,19.21
2022-08-26T05:07:08.264Z,19.20
2022-08-26T05:08:08.222Z,19.21
2022-08-26T05:09:08.212Z,19.21
2022-08-26T05:10:08.807Z,19.24
2022-08-26T05:11:08.189Z,19.25
2022-08-26T05:12:08.196Z,19.25
2022-08-26T05:13:08.236Z,19.23
2022-08-26T05:14:08.158Z,19.24
2022-08-26T05:15:08.156Z,19.24
2022-08-26T05:16:08.207Z,19.23
2022-08-26T05:17:08.169Z,19.23
2022-08-26T05:18:08.141Z,19.25
2022-08-26T05:19:08.559Z,19.27
2022-08-26T05:20:08.096Z,19.27
2022-08-26T05:21:08.086Z,19.31
2022-08-26T05:22:08.074Z,19.35
2022-08-26T05:23:08.202Z,19.35
2022-08-26T05:24:08.063Z,19.39
2022-08-26T05:25:08.074Z,19.42
2022-08-26T05:26:08.029Z,19.43
2022-08-26T05:27:11.837Z,19.47
2022-08-26T05:28:08.028Z,19.50
2022-08-26T05:29:07.989Z,19.52
2022-08-26T05:30:07.985Z,19.53
2022-08-26T05:31:08.066Z,19.57
2022-08-26T05:32:07.955Z,19.58
2022-08-26T05:33:08.218Z,19.61
2022-08-26T05:34:08.428Z,19.60
2022-08-26T05:35:09.020Z,19.50
2022-08-26T05:36:07.911Z,19.52
2022-08-26T05:37:07.904Z,19.53
2022-08-26T05:38:12.282Z,19.57
2022-08-26T05:39:07.904Z,19.60
2022-08-26T05:40:07.939Z,19.61
2022-08-26T05:41:07.871Z,19.64
2022-08-26T05:42:07.849Z,19.68
2022-08-26T05:43:07.972Z,19.70
2022-08-26T05:44:07.842Z,19.72
2022-08-26T05:45:07.830Z,19.76
2022-08-26T05:46:07.827Z,19.79
2022-08-26T05:47:07.802Z,19.82
2022-08-26T05:48:07.780Z,19.83
2022-08-26T05:49:12.241Z,19.85
2022-08-26T05:50:07.763Z,19.87
2022-08-26T05:51:07.756Z,19.90
2022-08-26T05:52:07.752Z,19.95
2022-08-26T05:53:07.835Z,19.95
2022-08-26T05:54:07.753Z,19.97
2022-08-26T05:55:07.710Z,19.98
2022-08-26T05:56:07.702Z,20.00
2022-08-26T05:57:07.724Z,20.01
2022-08-26T05:58:07.674Z,20.04
2022-08-26T05:59:10.891Z,20.05
2022-08-26T06:00:07.689Z,20.07
2022-08-26T06:01:07.673Z,20.08
2022-08-26T06:02:07.628Z,20.05
2022-08-26T06:03:07.863Z,20.08
2022-08-26T06:04:07.607Z,20.12
2022-08-26T06:05:07.707Z,20.15
2022-08-26T06:06:07.583Z,20.19
2022-08-26T06:07:07.575Z,20.20
2022-08-26T06:08:07.565Z,20.25
2022-08-26T06:09:09.445Z,20.26
2022-08-26T06:10:30.970Z,20.23
2022-08-26T06:11:07.544Z,20.25
2022-08-26T06:12:07.527Z,20.30
2022-08-26T06:13:11.884Z,20.31
2022-08-26T06:14:07.504Z,20.34
2022-08-26T06:15:07.506Z,20.35
2022-08-26T06:16:07.519Z,20.37
2022-08-26T06:17:07.478Z,20.40
2022-08-26T06:18:07.505Z,20.44
2022-08-26T06:19:10.984Z,20.48
2022-08-26T06:20:07.465Z,20.51
2022-08-26T06:21:07.435Z,20.53
2022-08-26T06:22:07.453Z,20.56
2022-08-26T06:23:07.555Z,20.58
2022-08-26T06:24:07.388Z,20.61
2022-08-26T06:25:07.391Z,20.60
2022-08-26T06:26:07.413Z,20.60
2022-08-26T06:27:07.360Z,20.60
2022-08-26T06:28:07.347Z,20.63
2022-08-26T06:29:07.337Z,20.61
2022-08-26T06:30:07.333Z,20.64
2022-08-26T06:31:07.403Z,20.69
2022-08-26T06:32:07.321Z,20.73
2022-08-26T06:33:07.559Z,20.75
2022-08-26T06:34:10.519Z,20.78
2022-08-26T06:35:07.270Z,20.78
2022-08-26T06:36:07.272Z,20.78
2022-08-26T06:37:07.291Z,20.78
2022-08-26T06:38:07.250Z,20.82
2022-08-26T06:39:07.241Z,20.79
2022-08-26T06:40:07.286Z,20.82
2022-08-26T06:41:07.243Z,20.83
2022-08-26T06:42:07.246Z,20.88
2022-08-26T06:43:07.326Z,20.88
2022-08-26T06:44:07.177Z,20.88
2022-08-26T06:45:07.192Z,20.83
2022-08-26T06:46:07.213Z,20.85
2022-08-26T06:47:07.149Z,20.87
2022-08-26T06:48:07.162Z,20.90
2022-08-26T06:49:07.147Z,20.93
2022-08-26T06:50:07.110Z,20.90
2022-08-26T06:51:07.106Z,20.88
2022-08-26T06:52:07.106Z,20.91
2022-08-26T06:53:07.334Z,20.96
2022-08-26T06:54:07.071Z,20.96
2022-08-26T06:55:07.067Z,20.97
2022-08-26T06:56:07.068Z,21.01
2022-08-26T06:57:07.113Z,21.01
2022-08-26T06:58:07.146Z,21.03
2022-08-26T06:59:07.637Z,21.05
2022-08-26T07:00:07.017Z,21.06
2022-08-26T07:01:11.484Z,21.05
2022-08-26T07:02:07.049Z,21.03
2022-08-26T07:03:07.349Z,21.05
2022-08-26T07:04:07.912Z,21.08
2022-08-26T07:05:06.941Z,21.09
2022-08-26T07:06:07.018Z,21.11
2022-08-26T07:07:06.923Z,21.08
2022-08-26T07:08:06.933Z,21.03
2022-08-26T07:09:06.920Z,21.03
2022-08-26T07:10:06.894Z,21.05
2022-08-26T07:11:06.887Z,21.11
2022-08-26T07:12:07.420Z,21.13
2022-08-26T07:13:06.962Z,21.21
2022-08-26T07:14:06.879Z,21.24
2022-08-26T07:15:06.850Z,21.27
2022-08-26T07:16:06.858Z,21.28
2022-08-26T07:17:09.183Z,21.28
2022-08-26T07:18:06.816Z,21.33
2022-08-26T07:19:10.930Z,21.34
2022-08-26T07:20:06.813Z,21.37
2022-08-26T07:21:06.767Z,21.40
2022-08-26T07:22:06.757Z,21.42
2022-08-26T07:23:06.924Z,21.45
2022-08-26T07:24:06.734Z,21.49
2022-08-26T07:25:06.763Z,21.52
2022-08-26T07:26:06.727Z,21.61
2022-08-26T07:27:06.709Z,21.63
2022-08-26T07:28:06.691Z,21.70
2022-08-26T07:29:06.710Z,21.73
2022-08-26T07:30:06.669Z,21.81
2022-08-26T07:31:07.441Z,21.73
2022-08-26T07:32:06.650Z,21.70
2022-08-26T07:33:06.765Z,21.73
2022-08-26T07:34:06.631Z,21.75
2022-08-26T07:35:06.615Z,21.77
2022-08-26T07:36:06.619Z,21.81
2022-08-26T07:37:08.849Z,21.83
2022-08-26T07:38:06.578Z,21.83
2022-08-26T07:39:06.575Z,21.85
2022-08-26T07:40:06.596Z,21.89
2022-08-26T07:41:06.541Z,21.90
2022-08-26T07:42:07.576Z,21.94
2022-08-26T07:43:06.801Z,21.99
2022-08-26T07:44:06.508Z,21.96
2022-08-26T07:45:06.520Z,21.98
2022-08-26T07:46:06.489Z,21.93
2022-08-26T07:47:24.236Z,21.89
2022-08-26T07:48:06.474Z,21.86
2022-08-26T07:49:06.503Z,21.85
2022-08-26T07:50:06.443Z,21.89
2022-08-26T07:51:06.451Z,21.89
2022-08-26T07:52:06.434Z,21.91
2022-08-26T07:53:06.479Z,21.93
2022-08-26T07:54:06.395Z,21.96
2022-08-26T07:55:06.384Z,21.90
2022-08-26T07:56:06.433Z,21.91
2022-08-26T07:57:09.281Z,21.98
2022-08-26T07:58:06.370Z,21.96
2022-08-26T07:59:13.818Z,21.98
2022-08-26T08:00:06.337Z,22.02
2022-08-26T08:01:06.353Z,22.06
2022-08-26T08:02:06.309Z,22.09
2022-08-26T08:03:06.392Z,22.11
2022-08-26T08:04:06.292Z,22.14
2022-08-26T08:05:06.306Z,22.17
2022-08-26T08:06:06.314Z,22.15
2022-08-26T08:07:07.514Z,22.17
2022-08-26T08:08:27.368Z,22.20
2022-08-26T08:09:06.302Z,22.21
2022-08-26T08:10:09.762Z,22.24
2022-08-26T08:11:06.233Z,22.26
2022-08-26T08:12:06.199Z,22.27
2022-08-26T08:13:06.301Z,22.30
2022-08-26T08:14:08.462Z,22.30
2022-08-26T08:15:06.197Z,22.27
2022-08-26T08:16:06.162Z,22.29
2022-08-26T08:17:06.309Z,22.31
2022-08-26T08:18:06.211Z,22.35
2022-08-26T08:19:06.160Z,22.33
2022-08-26T08:20:06.109Z,22.36
2022-08-26T08:21:20.963Z,22.35
2022-08-26T08:22:17.096Z,22.36
2022-08-26T08:23:06.078Z,22.38
2022-08-26T08:24:06.057Z,22.38
2022-08-26T08:25:06.232Z,22.38
2022-08-26T08:26:06.054Z,22.35
2022-08-26T08:27:06.071Z,22.35
2022-08-26T08:28:06.106Z,22.39
2022-08-26T08:29:06.008Z,22.44
2022-08-26T08:30:06.021Z,22.52
2022-08-26T08:31:06.085Z,22.56
2022-08-26T08:32:06.073Z,22.59
2022-08-26T08:33:05.982Z,22.61
2022-08-26T08:34:05.952Z,22.61
2022-08-26T08:35:11.089Z,22.60
2022-08-26T08:36:05.945Z,22.60
2022-08-26T08:37:08.621Z,22.57
2022-08-26T08:38:05.985Z,22.56
2022-08-26T08:39:06.387Z,22.51
2022-08-26T08:40:05.954Z,22.54
2022-08-26T08:41:05.920Z,22.59
2022-08-26T08:42:05.923Z,22.60
2022-08-26T08:43:05.912Z,22.60
2022-08-26T08:44:05.878Z,22.64
2022-08-26T08:45:05.842Z,22.67
2022-08-26T08:46:05.856Z,22.69
2022-08-26T08:47:05.823Z,22.70
2022-08-26T08:48:05.852Z,22.75
2022-08-26T08:49:05.836Z,22.78
2022-08-26T08:50:05.783Z,22.79
2022-08-26T08:51:05.762Z,22.79
2022-08-26T08:52:05.777Z,22.82
2022-08-26T08:53:08.932Z,22.84
2022-08-26T08:54:05.735Z,22.78
2022-08-26T08:55:05.732Z,22.79
2022-08-26T08:56:05.706Z,22.72
2022-08-26T08:57:05.711Z,22.72
2022-08-26T08:58:05.840Z,22.70
2022-08-26T08:59:05.677Z,22.72
2022-08-26T09:00:05.661Z,22.72
2022-08-26T09:01:06.007Z,22.74
2022-08-26T09:02:05.683Z,22.67
2022-08-26T09:03:05.665Z,22.72
2022-08-26T09:04:05.645Z,22.72
2022-08-26T09:05:05.605Z,22.74
2022-08-26T09:06:05.590Z,22.74
2022-08-26T09:07:05.615Z,22.72
2022-08-26T09:08:06.582Z,22.74
2022-08-26T09:09:05.577Z,22.78
2022-08-26T09:10:05.552Z,22.79
2022-08-26T09:11:05.564Z,22.81
2022-08-26T09:12:05.534Z,22.81
2022-08-26T09:13:05.531Z,22.78
2022-08-26T09:14:05.563Z,22.70
2022-08-26T09:15:05.499Z,22.66
2022-08-26T09:16:05.478Z,22.64
2022-08-26T09:17:05.504Z,22.63
2022-08-26T09:18:05.852Z,22.63
2022-08-26T09:19:05.513Z,22.63
2022-08-26T09:20:05.440Z,22.60
2022-08-26T09:21:05.448Z,22.61
2022-08-26T09:22:09.338Z,22.64
2022-08-26T09:23:05.491Z,22.66
2022-08-26T09:24:05.425Z,22.72
2022-08-26T09:25:05.437Z,22.74
2022-08-26T09:26:05.388Z,22.79
2022-08-26T09:27:05.679Z,22.86
2022-08-26T09:28:05.421Z,22.91
2022-08-26T09:29:05.377Z,22.97
2022-08-26T09:30:05.372Z,23.04
2022-08-26T09:31:09.273Z,23.07
2022-08-26T09:32:05.325Z,23.09
2022-08-26T09:33:10.057Z,23.14
2022-08-26T09:34:05.297Z,23.04
2022-08-26T09:35:06.271Z,23.03
2022-08-26T09:36:05.307Z,23.06
2022-08-26T09:37:05.294Z,23.06
2022-08-26T09:38:06.157Z,23.14
2022-08-26T09:39:05.257Z,23.16
2022-08-26T09:40:05.302Z,23.18
2022-08-26T09:41:05.312Z,23.18
2022-08-26T09:42:05.210Z,23.21
2022-08-26T09:43:05.202Z,23.23
2022-08-26T09:44:05.186Z,23.26
2022-08-26T09:45:05.175Z,23.23
2022-08-26T09:46:05.207Z,23.21
2022-08-26T09:47:05.165Z,23.21
2022-08-26T09:48:05.144Z,23.21
2022-08-26T09:49:05.133Z,23.22
2022-08-26T09:50:05.142Z,23.23
2022-08-26T09:51:05.103Z,23.29
2022-08-26T09:52:05.126Z,23.29
2022-08-26T09:53:05.186Z,23.32
2022-08-26T09:54:05.626Z,23.35
2022-08-26T09:55:05.066Z,23.35
2022-08-26T09:56:05.066Z,23.31
2022-08-26T09:57:05.063Z,23.32
2022-08-26T09:58:07.738Z,23.31
2022-08-26T09:59:05.013Z,23.31
2022-08-26T10:00:05.017Z,23.35
2022-08-26T10:01:05.026Z,23.37
2022-08-26T10:02:05.037Z,23.39
2022-08-26T10:03:05.024Z,23.45
2022-08-26T10:04:04.991Z,23.49
2022-08-26T10:05:09.680Z,23.53
2022-08-26T10:06:04.951Z,23.57
2022-08-26T10:07:04.938Z,23.62
2022-08-26T10:08:04.978Z,23.63
2022-08-26T10:09:08.871Z,23.67
2022-08-26T10:10:04.906Z,23.69
2022-08-26T10:11:04.894Z,23.75
2022-08-26T10:12:04.871Z,23.75
2022-08-26T10:13:04.904Z,23.75
2022-08-26T10:14:04.879Z,23.78
2022-08-26T10:15:04.850Z,23.84
2022-08-26T10:16:05.694Z,23.87
2022-08-26T10:17:05.356Z,23.89
2022-08-26T10:18:04.832Z,23.89
2022-08-26T10:19:04.797Z,23.77
2022-08-26T10:20:04.838Z,23.78
2022-08-26T10:21:04.784Z,23.77
2022-08-26T10:22:04.770Z,23.81
2022-08-26T10:23:04.762Z,23.86
2022-08-26T10:24:04.754Z,23.82
2022-08-26T10:25:04.742Z,23.84
2022-08-26T10:26:04.720Z,23.86
2022-08-26T10:27:04.762Z,23.87
2022-08-26T10:28:04.783Z,23.93
2022-08-26T10:29:04.697Z,24.02
2022-08-26T10:30:04.675Z,24.04
2022-08-26T10:31:04.703Z,24.04
2022-08-26T10:32:04.738Z,24.05
2022-08-26T10:33:04.688Z,24.04
2022-08-26T10:34:04.690Z,23.92
2022-08-26T10:35:04.634Z,23.93
2022-08-26T10:36:04.652Z,23.93
2022-08-26T10:37:14.304Z,24.00
2022-08-26T10:38:04.593Z,24.05
2022-08-26T10:39:04.619Z,24.11
2022-08-26T10:40:04.618Z,24.11
2022-08-26T10:41:10.395Z,24.05
2022-08-26T10:42:04.570Z,24.05
2022-08-26T10:43:09.963Z,24.00
2022-08-26T10:44:04.530Z,24.05
2022-08-26T10:45:04.566Z,23.94
2022-08-26T10:46:04.648Z,23.90
2022-08-26T10:47:04.523Z,23.92
2022-08-26T10:48:04.478Z,23.93
2022-08-26T10:49:04.465Z,23.97
2022-08-26T10:50:04.459Z,23.99
2022-08-26T10:51:04.447Z,24.02
2022-08-26T10:52:04.454Z,24.04
2022-08-26T10:53:04.455Z,24.02
2022-08-26T10:54:04.406Z,23.99
2022-08-26T10:55:04.475Z,23.90
2022-08-26T10:56:04.432Z,23.92
2022-08-26T10:57:04.399Z,23.96
2022-08-26T10:58:04.709Z,24.02
2022-08-26T10:59:04.360Z,24.06
2022-08-26T11:00:04.358Z,24.12
2022-08-26T11:01:10.408Z,24.16
2022-08-26T11:02:04.331Z,24.24
2022-08-26T11:03:04.339Z,24.30
2022-08-26T11:04:04.385Z,24.36
2022-08-26T11:05:04.287Z,24.41
2022-08-26T11:06:04.270Z,24.30
2022-08-26T11:07:04.303Z,24.29
2022-08-26T11:08:04.261Z,24.36
2022-08-26T11:09:04.301Z,24.44
2022-08-26T11:10:04.267Z,24.34
2022-08-26T11:11:04.219Z,24.29
2022-08-26T11:12:10.007Z,24.29
2022-08-26T11:13:04.221Z,24.31
2022-08-26T11:14:04.197Z,24.31
2022-08-26T11:15:05.195Z,24.26
2022-08-26T11:16:04.202Z,24.16
2022-08-26T11:17:04.195Z,24.24
2022-08-26T11:18:04.149Z,24.31
2022-08-26T11:19:04.148Z,24.39
2022-08-26T11:20:09.067Z,24.41
2022-08-26T11:21:04.157Z,24.45
2022-08-26T11:22:04.168Z,24.46
2022-08-26T11:23:04.115Z,24.49
2022-08-26T11:24:04.158Z,24.52
2022-08-26T11:25:04.092Z,24.61
2022-08-26T11:26:04.093Z,24.63
2022-08-26T11:27:04.051Z,24.56
2022-08-26T11:28:04.238Z,24.61
2022-08-26T11:29:04.057Z,24.66
2022-08-26T11:30:04.020Z,24.74
2022-08-26T11:31:04.522Z,24.82
2022-08-26T11:32:04.039Z,24.89
2022-08-26T11:33:03.983Z,24.97
2022-08-26T11:34:03.973Z,24.99
2022-08-26T11:35:03.965Z,24.99
2022-08-26T11:36:11.522Z,24.98
2022-08-26T11:37:04.078Z,24.97
2022-08-26T11:38:04.290Z,24.99
2022-08-26T11:39:03.929Z,24.99
2022-08-26T11:40:04.092Z,24.98
2022-08-26T11:41:03.906Z,25.05
2022-08-26T11:42:03.915Z,25.22
2022-08-26T11:43:03.869Z,25.42
2022-08-26T11:44:03.889Z,25.49
2022-08-26T11:45:05.645Z,25.59
2022-08-26T11:46:03.947Z,25.57
2022-08-26T11:47:03.829Z,25.57
2022-08-26T11:48:03.854Z,25.53
2022-08-26T11:49:03.818Z,25.51
2022-08-26T11:50:03.808Z,25.59
2022-08-26T11:51:03.808Z,25.64
2022-08-26T11:52:03.780Z,25.69
2022-08-26T11:53:03.798Z,25.69
2022-08-26T11:54:03.760Z,25.76
2022-08-26T11:55:03.751Z,25.83
2022-08-26T11:56:03.731Z,25.85
2022-08-26T11:57:09.362Z,25.69
2022-08-26T11:58:04.850Z,25.60
2022-08-26T11:59:03.724Z,25.54
2022-08-26T12:00:03.686Z,25.57
2022-08-26T12:01:03.768Z,25.57
2022-08-26T12:02:03.675Z,25.61
2022-08-26T12:03:03.746Z,25.67
2022-08-26T12:04:03.781Z,25.79
2022-08-26T12:05:03.674Z,25.85
2022-08-26T12:06:03.633Z,25.94
2022-08-26T12:07:03.615Z,26.04
2022-08-26T12:08:03.684Z,26.09
2022-08-26T12:09:03.590Z,26.12
2022-08-26T12:10:03.621Z,26.20
2022-08-26T12:11:03.579Z,26.32
2022-08-26T12:12:03.564Z,26.27
2022-08-26T12:13:03.563Z,26.27
2022-08-26T12:14:03.550Z,26.29
2022-08-26T12:15:03.560Z,26.29
2022-08-26T12:16:03.589Z,26.32
2022-08-26T12:17:03.510Z,26.23
2022-08-26T12:18:03.521Z,26.27
2022-08-26T12:19:03.501Z,26.27
2022-08-26T12:20:03.512Z,26.21
2022-08-26T12:21:03.498Z,26.23
2022-08-26T12:22:03.484Z,26.28
2022-08-26T12:23:03.478Z,26.32
2022-08-26T12:24:03.440Z,26.31
2022-08-26T12:25:03.425Z,26.32
2022-08-26T12:26:03.436Z,26.31
2022-08-26T12:27:03.411Z,26.23
2022-08-26T12:28:03.399Z,26.19
2022-08-26T12:29:10.026Z,26.16
2022-08-26T12:30:03.399Z,26.20
2022-08-26T12:31:03.362Z,26.44
2022-08-26T12:32:03.455Z,26.72
2022-08-26T12:33:03.347Z,26.90
2022-08-26T12:34:03.345Z,26.96
2022-08-26T12:36:03.324Z,27.08
2022-08-26T12:37:03.327Z,27.24
2022-08-26T12:38:03.324Z,27.38
2022-08-26T12:39:03.285Z,27.25
2022-08-26T12:40:03.399Z,27.16
2022-08-26T12:41:03.276Z,27.13
2022-08-26T12:42:03.263Z,27.09
2022-08-26T12:43:03.255Z,27.09
2022-08-26T12:44:03.241Z,27.20
2022-08-26T12:45:03.227Z,27.31
2022-08-26T12:46:03.257Z,27.45
2022-08-26T12:47:03.226Z,27.43
2022-08-26T12:48:03.272Z,27.49
2022-08-26T12:49:03.181Z,27.62
2022-08-26T12:50:03.194Z,27.65
2022-08-26T12:51:03.161Z,27.86
2022-08-26T12:52:03.130Z,27.95
2022-08-26T12:53:03.153Z,27.84