createdAt,value
2018-12-24T00:01:14.128Z,73.10
2018-12-24T00:03:43.622Z,73.10
2018-12-24T00:06:13.452Z,73.10
2018-12-24T00:08:42.925Z,73.10
2018-12-24T00:11:12.411Z,73.10
2018-12-24T00:13:41.897Z,73.20
2018-12-24T00:16:11.371Z,73.20
2018-12-24T00:18:41.325Z,73.10
2018-12-24T00:21:10.798Z,73.10
2018-12-24T00:23:40.276Z,73.30
2018-12-24T00:26:09.771Z,73.30
2018-12-24T00:28:39.484Z,73.50
2018-12-24T00:31:08.956Z,73.40
2018-12-24T00:33:38.441Z,73.40
2018-12-24T00:36:08.042Z,72.90
2018-12-24T00:38:37.475Z,72.60
2018-12-24T00:41:07.503Z,72.20
2018-12-24T00:43:36.974Z,72.00
2018-12-24T00:46:06.457Z,71.80
2018-12-24T00:48:35.963Z,71.50
2018-12-24T00:51:06.283Z,71.60
2018-12-24T00:53:35.762Z,71.50
2018-12-24T00:56:05.249Z,71.40
2018-12-24T00:58:34.720Z,71.30
2018-12-24T01:01:04.196Z,71.20
2018-12-24T01:03:33.955Z,71.10
2018-12-24T01:06:03.428Z,71.20
2018-12-24T01:08:32.903Z,71.20
2018-12-24T01:11:02.395Z,71.20
2018-12-24T01:13:32.140Z,71.40
2018-12-24T01:16:03.092Z,71.00
2018-12-24T01:18:32.596Z,70.90
2018-12-24T01:21:02.067Z,71.00
2018-12-24T01:23:31.543Z,71.00
2018-12-24T01:26:01.638Z,70.90
2018-12-24T01:28:31.158Z,71.00
2018-12-24T01:31:00.626Z,71.10
2018-12-24T01:33:30.115Z,71.10
2018-12-24T01:35:59.593Z,70.90
2018-12-24T01:38:29.066Z,71.10
2018-12-24T01:40:58.558Z,70.90
2018-12-24T01:43:28.032Z,71.00
2018-12-24T01:45:57.764Z,71.10
2018-12-24T01:48:27.518Z,71.10
2018-12-24T01:50:57.734Z,71.80
2018-12-24T01:53:27.418Z,71.00
2018-12-24T01:55:56.910Z,71.00
2018-12-24T01:58:26.452Z,71.10
2018-12-24T02:00:57.473Z,71.00
2018-12-24T02:03:26.987Z,71.00
2018-12-24T02:05:56.864Z,71.10
2018-12-24T02:08:26.293Z,70.90
2018-12-24T02:10:55.807Z,71.00
2018-12-24T02:13:25.290Z,70.80
2018-12-24T02:15:54.774Z,70.90
2018-12-24T02:18:24.256Z,70.80
2018-12-24T02:20:53.729Z,70.80
2018-12-24T02:23:23.201Z,70.90
2018-12-24T02:25:52.765Z,70.80
2018-12-24T02:28:22.242Z,70.90
2018-12-24T02:30:51.710Z,71.00
2018-12-24T02:33:21.547Z,71.70
2018-12-24T02:35:51.025Z,70.80
2018-12-24T02:38:20.498Z,70.80
2018-12-24T02:40:49.992Z,70.70
2018-12-24T02:43:19.464Z,70.60
2018-12-24T02:45:48.940Z,70.70
2018-12-24T02:48:18.657Z,70.50
2018-12-24T02:50:48.135Z,70.60
2018-12-24T02:53:17.620Z,70.60
2018-12-24T02:55:47.943Z,70.60
2018-12-24T02:58:17.426Z,70.30
2018-12-24T03:00:46.900Z,70.10
2018-12-24T03:03:16.400Z,70.00
2018-12-24T03:05:45.885Z,70.10
2018-12-24T03:08:15.344Z,70.10
2018-12-24T03:10:45.143Z,70.10
2018-12-24T03:13:14.616Z,70.00
2018-12-24T03:15:44.101Z,70.00
2018-12-24T03:18:13.916Z,70.10
2018-12-24T03:20:43.378Z,70.10
2018-12-24T03:23:12.848Z,70.30
2018-12-24T03:25:43.432Z,70.30
2018-12-24T03:28:12.908Z,70.30
2018-12-24T03:30:42.381Z,70.30
2018-12-24T03:33:11.866Z,70.40
2018-12-24T03:35:41.335Z,70.40
2018-12-24T03:38:10.805Z,70.50
2018-12-24T03:40:40.839Z,70.40
2018-12-24T03:43:12.855Z,70.40
2018-12-24T03:45:42.710Z,70.30
2018-12-24T03:48:12.197Z,70.40
2018-12-24T03:50:41.936Z,70.40
2018-12-24T03:53:11.403Z,70.30
2018-12-24T03:55:41.240Z,70.40
2018-12-24T03:58:10.707Z,70.40
2018-12-24T04:00:40.183Z,70.50
2018-12-24T04:03:09.668Z,70.50
2018-12-24T04:05:39.144Z,70.60
2018-12-24T04:08:08.612Z,70.70
2018-12-24T04:10:38.103Z,70.90
2018-12-24T04:13:07.564Z,71.00
2018-12-24T04:15:37.116Z,71.10
2018-12-24T04:18:06.944Z,71.10
2018-12-24T04:20:36.412Z,71.20
2018-12-24T04:23:05.878Z,71.00
2018-12-24T04:25:37.005Z,70.20
2018-12-24T04:28:06.484Z,68.90
2018-12-24T04:30:35.949Z,68.40
2018-12-24T04:33:05.447Z,68.10
2018-12-24T04:35:34.913Z,67.80
2018-12-24T04:38:04.390Z,68.20
2018-12-24T04:40:34.333Z,68.30
2018-12-24T04:43:03.805Z,68.30
2018-12-24T04:45:33.272Z,68.60
2018-12-24T04:48:02.765Z,68.70
2018-12-24T04:50:32.234Z,68.90
2018-12-24T04:53:01.705Z,69.00
2018-12-24T04:55:31.532Z,69.20
2018-12-24T04:58:01.007Z,69.40
2018-12-24T05:00:30.639Z,69.40
2018-12-24T05:03:00.399Z,69.30
2018-12-24T05:05:29.875Z,69.30
2018-12-24T05:07:59.347Z,69.40
2018-12-24T05:10:28.831Z,69.50
2018-12-24T05:12:58.306Z,70.20
2018-12-24T05:15:27.790Z,69.60
2018-12-24T05:17:57.273Z,70.50
2018-12-24T05:20:26.744Z,70.10
2018-12-24T05:22:56.219Z,70.20
2018-12-24T05:25:25.900Z,70.20
2018-12-24T05:27:55.373Z,70.30
2018-12-24T05:30:25.867Z,70.20
2018-12-24T05:32:56.173Z,70.20
2018-12-24T05:35:27.084Z,70.10
2018-12-24T05:37:56.557Z,70.20
2018-12-24T05:40:26.131Z,70.20
2018-12-24T05:42:55.594Z,70.10
2018-12-24T05:45:25.068Z,70.10
2018-12-24T05:47:55.042Z,70.10
2018-12-24T05:50:24.622Z,70.10
2018-12-24T05:52:55.198Z,70.10
2018-12-24T05:55:24.683Z,70.00
2018-12-24T05:57:54.162Z,70.10
2018-12-24T06:00:23.641Z,69.90
2018-12-24T06:02:53.434Z,69.70
2018-12-24T06:05:22.913Z,68.90
2018-12-24T06:07:52.421Z,68.40
2018-12-24T06:10:22.081Z,68.40
2018-12-24T06:12:51.528Z,68.40
2018-12-24T06:15:21.380Z,68.30
2018-12-24T06:17:50.842Z,68.30
2018-12-24T06:20:20.309Z,68.40
2018-12-24T06:22:49.777Z,68.40
2018-12-24T06:25:22.263Z,68.20
2018-12-24T06:27:51.732Z,68.30
2018-12-24T06:30:21.208Z,68.50
2018-12-24T06:32:51.023Z,68.30
2018-12-24T06:35:20.499Z,68.10
2018-12-24T06:37:49.967Z,68.10
2018-12-24T06:40:19.768Z,67.80
2018-12-24T06:42:49.353Z,67.70
2018-12-24T06:45:18.800Z,67.70
2018-12-24T06:47:48.284Z,67.70
2018-12-24T06:50:17.758Z,67.70
2018-12-24T06:52:47.234Z,67.60
2018-12-24T06:55:17.053Z,67.70
2018-12-24T06:57:46.533Z,67.30
2018-12-24T07:00:19.113Z,67.60
2018-12-24T07:02:48.592Z,67.40
2018-12-24T07:05:18.426Z,67.10
2018-12-24T07:07:47.914Z,67.20
2018-12-24T07:10:17.400Z,67.20
2018-12-24T07:12:46.879Z,67.00
2018-12-24T07:15:16.360Z,67.20
2018-12-24T07:17:46.178Z,67.10
2018-12-24T07:20:15.723Z,67.10
2018-12-24T07:22:45.191Z,67.10
2018-12-24T07:25:14.668Z,67.20
2018-12-24T07:27:44.135Z,66.60
2018-12-24T07:30:13.603Z,66.70
2018-12-24T07:32:43.339Z,65.80
2018-12-24T07:35:12.809Z,65.80
2018-12-24T07:37:42.595Z,65.70
2018-12-24T07:40:12.582Z,65.60
2018-12-24T07:42:42.052Z,65.70
2018-12-24T07:45:11.545Z,65.50
2018-12-24T07:47:41.022Z,65.50
2018-12-24T07:50:10.498Z,65.40
2018-12-24T07:52:39.970Z,65.60
2018-12-24T07:55:09.633Z,65.60
2018-12-24T07:57:39.086Z,65.50
2018-12-24T08:00:09.339Z,65.70
2018-12-24T08:02:39.015Z,65.30
2018-12-24T08:05:09.166Z,65.10
2018-12-24T08:07:39.244Z,65.10
2018-12-24T08:10:09.407Z,64.90
2018-12-24T08:12:38.888Z,64.40
2018-12-24T08:15:09.477Z,64.10
2018-12-24T08:17:38.965Z,63.90
2018-12-24T08:20:08.752Z,63.50
2018-12-24T08:22:38.232Z,63.50
2018-12-24T08:25:08.478Z,63.50
2018-12-24T08:27:37.944Z,63.40
2018-12-24T08:30:08.095Z,62.60
2018-12-24T08:32:37.578Z,63.10
2018-12-24T08:35:08.880Z,62.80
2018-12-24T08:37:38.353Z,62.80
2018-12-24T08:40:09.003Z,62.60
2018-12-24T08:42:38.476Z,63.20
2018-12-24T08:45:08.476Z,63.00
2018-12-24T08:47:37.985Z,62.80
2018-12-24T08:50:07.465Z,62.80
2018-12-24T08:52:36.929Z,62.80
2018-12-24T08:55:07.544Z,62.70
2018-12-24T08:57:37.023Z,62.70
2018-12-24T09:00:07.246Z,63.00
2018-12-24T09:02:37.290Z,63.20
2018-12-24T09:05:07.435Z,63.60
2018-12-24T09:07:36.919Z,63.20
2018-12-24T09:10:07.094Z,62.80
2018-12-24T09:12:36.903Z,63.10
2018-12-24T09:15:09.208Z,62.90
2018-12-24T09:17:38.747Z,62.80
2018-12-24T09:20:09.807Z,62.60
2018-12-24T09:22:39.277Z,63.00
2018-12-24T09:25:08.759Z,63.00
2018-12-24T09:27:38.260Z,63.10
2018-12-24T09:30:11.250Z,62.70
2018-12-24T09:32:40.908Z,62.80
2018-12-24T09:35:10.383Z,63.00
2018-12-24T09:37:39.851Z,63.00
2018-12-24T09:40:13.351Z,62.90
2018-12-24T09:42:42.817Z,62.80
2018-12-24T09:45:14.389Z,63.00
2018-12-24T09:47:44.475Z,62.70
2018-12-24T09:50:13.967Z,62.90
2018-12-24T09:52:43.437Z,62.90
2018-12-24T09:55:12.916Z,62.70
2018-12-24T09:57:42.379Z,62.70
2018-12-24T10:00:15.263Z,63.00
2018-12-24T10:02:46.507Z,63.00
2018-12-24T10:05:19.191Z,62.90
2018-12-24T10:07:48.847Z,63.10
2018-12-24T10:10:19.165Z,62.70
2018-12-24T10:12:48.808Z,62.50
2018-12-24T10:15:18.287Z,62.40
2018-12-24T10:17:47.987Z,62.00
2018-12-24T10:20:17.452Z,62.10
2018-12-24T10:22:46.919Z,62.20
2018-12-24T10:25:16.410Z,62.30
2018-12-24T10:27:45.884Z,62.40
2018-12-24T10:30:15.367Z,62.30
2018-12-24T10:32:44.859Z,62.20
2018-12-24T10:35:14.325Z,61.80
2018-12-24T10:37:43.859Z,62.20
2018-12-24T10:40:14.144Z,62.50
2018-12-24T10:42:43.613Z,62.50
2018-12-24T10:45:16.507Z,62.30
2018-12-24T10:47:45.549Z,62.30
2018-12-24T10:50:15.012Z,61.90
2018-12-24T10:52:44.493Z,61.40
2018-12-24T10:55:13.981Z,61.50
2018-12-24T10:57:43.458Z,62.10
2018-12-24T11:00:13.773Z,62.50
2018-12-24T11:02:43.750Z,62.80
2018-12-24T11:05:13.790Z,63.00
2018-12-24T11:07:43.539Z,63.00
2018-12-24T11:10:13.042Z,63.20
2018-12-24T11:12:42.511Z,63.30
2018-12-24T11:15:12.421Z,63.30
2018-12-24T11:17:41.894Z,63.00
2018-12-24T11:20:11.363Z,62.90
2018-12-24T11:22:40.831Z,63.00
2018-12-24T11:25:10.481Z,63.20
2018-12-24T11:27:39.958Z,63.30
2018-12-24T11:30:09.496Z,63.20
2018-12-24T11:32:38.984Z,63.20
2018-12-24T11:35:09.403Z,63.40
2018-12-24T11:37:39.160Z,63.40
2018-12-24T11:40:09.235Z,63.80
2018-12-24T11:42:38.703Z,64.20
2018-12-24T11:45:10.527Z,64.30
2018-12-24T11:47:40.484Z,64.30
2018-12-24T11:50:09.962Z,64.10
2018-12-24T11:52:39.431Z,63.90
2018-12-24T11:55:09.617Z,63.90
2018-12-24T11:57:39.266Z,63.20
2018-12-24T12:00:09.067Z,62.40
2018-12-24T12:02:38.543Z,62.30
2018-12-24T12:05:09.129Z,62.10
2018-12-24T12:07:39.605Z,61.90
2018-12-24T12:10:09.830Z,61.60
2018-12-24T12:12:39.296Z,61.30
2018-12-24T12:15:09.706Z,61.00
2018-12-24T12:17:39.229Z,61.40
2018-12-24T12:20:09.153Z,61.50
2018-12-24T12:22:40.073Z,61.20
2018-12-24T12:25:09.558Z,60.90
2018-12-24T12:27:39.032Z,61.10
2018-12-24T12:30:10.391Z,61.50
2018-12-24T12:32:39.903Z,61.50
2018-12-24T12:35:10.034Z,60.90
2018-12-24T12:37:39.498Z,60.70
2018-12-24T12:40:08.982Z,60.90
2018-12-24T12:42:38.451Z,60.70
2018-12-24T12:45:08.843Z,60.50
2018-12-24T12:47:38.335Z,60.50
2018-12-24T12:50:08.105Z,60.60
2018-12-24T12:52:37.593Z,60.60
2018-12-24T12:55:08.412Z,60.10
2018-12-24T12:57:37.888Z,60.00
2018-12-24T13:00:07.933Z,59.80
2018-12-24T13:02:37.427Z,60.10
2018-12-24T13:05:09.185Z,59.80
2018-12-24T13:07:38.661Z,59.60
2018-12-24T13:10:10.438Z,59.70
2018-12-24T13:12:39.983Z,59.90
2018-12-24T13:15:09.464Z,59.90
2018-12-24T13:17:38.947Z,59.30
2018-12-24T13:20:08.745Z,59.20
2018-12-24T13:22:38.211Z,59.60
2018-12-24T13:25:09.239Z,59.70
2018-12-24T13:27:38.710Z,59.40
2018-12-24T13:30:09.164Z,59.50
2018-12-24T13:32:39.087Z,59.20
2018-12-24T13:35:09.420Z,59.50
2018-12-24T13:37:38.897Z,59.60
2018-12-24T13:40:09.377Z,59.60
2018-12-24T13:42:38.853Z,59.50
2018-12-24T13:45:10.314Z,59.70
2018-12-24T13:47:42.450Z,59.50
2018-12-24T13:50:11.927Z,59.60
2018-12-24T13:52:41.391Z,59.30
2018-12-24T13:55:47.544Z,58.50
2018-12-24T13:58:18.104Z,59.70
2018-12-24T14:00:49.006Z,59.50
2018-12-24T14:03:18.691Z,59.60
2018-12-24T14:05:48.053Z,59.80
2018-12-24T14:08:17.423Z,59.70
2018-12-24T14:10:47.165Z,59.70
2018-12-24T14:13:16.535Z,59.70
2018-12-24T14:15:45.904Z,59.60
2018-12-24T14:18:15.270Z,59.30
2018-12-24T14:20:44.641Z,59.40
2018-12-24T14:23:14.032Z,59.40
2018-12-24T14:25:43.886Z,59.20
2018-12-24T14:28:13.256Z,59.00
2018-12-24T14:30:42.618Z,59.30
2018-12-24T14:33:12.027Z,59.00
2018-12-24T14:35:41.383Z,59.10
2018-12-24T14:38:10.752Z,59.10
2018-12-24T14:40:40.405Z,59.10
2018-12-24T14:43:09.776Z,58.90
2018-12-24T14:45:39.146Z,59.10
2018-12-24T14:48:08.990Z,59.20
2018-12-24T14:50:38.351Z,59.40
2018-12-24T14:53:07.722Z,59.40
2018-12-24T14:55:37.106Z,59.50
2018-12-24T14:58:06.477Z,59.50
2018-12-24T15:00:35.841Z,59.30
2018-12-24T15:03:05.477Z,59.20
2018-12-24T15:05:34.848Z,59.20
2018-12-24T15:08:04.211Z,59.20
2018-12-24T15:10:33.620Z,59.30
2018-12-24T15:13:02.987Z,59.50
2018-12-24T15:15:32.371Z,59.40
2018-12-24T15:18:01.749Z,59.50
2018-12-24T15:20:31.125Z,59.70
2018-12-24T15:23:00.495Z,59.80
2018-12-24T15:25:30.139Z,59.80
2018-12-24T15:27:59.550Z,59.80
2018-12-24T15:30:28.882Z,59.80
2018-12-24T15:32:58.611Z,60.00
2018-12-24T15:35:27.989Z,60.20
2018-12-24T15:37:57.360Z,60.30
2018-12-24T15:40:26.752Z,60.50
2018-12-24T15:42:56.110Z,60.50
2018-12-24T15:45:25.477Z,60.70
2018-12-24T15:47:54.860Z,61.00
2018-12-24T15:50:24.231Z,61.00
2018-12-24T15:52:53.603Z,61.10
2018-12-24T15:55:23.148Z,61.20
2018-12-24T15:57:52.518Z,61.30
2018-12-24T16:00:21.884Z,61.50
2018-12-24T16:02:51.271Z,61.50
2018-12-24T16:05:20.629Z,61.60
2018-12-24T16:07:50.003Z,61.60
2018-12-24T16:10:19.403Z,61.70
2018-12-24T16:12:48.765Z,61.80
2018-12-24T16:15:18.157Z,61.70
2018-12-24T16:17:48.210Z,61.80
2018-12-24T16:20:17.583Z,62.10
2018-12-24T16:22:46.957Z,62.10
2018-12-24T16:25:16.346Z,62.10
2018-12-24T16:27:45.912Z,62.10
2018-12-24T16:30:15.285Z,62.10
2018-12-24T16:32:44.672Z,62.10
2018-12-24T16:35:14.052Z,62.10
2018-12-24T16:37:43.424Z,62.10
2018-12-24T16:40:13.250Z,62.10
2018-12-24T16:42:42.588Z,61.90
2018-12-24T16:45:11.972Z,61.90
2018-12-24T16:47:41.347Z,62.60
2018-12-24T16:50:10.716Z,62.00
2018-12-24T16:52:40.082Z,62.00
2018-12-24T16:55:09.458Z,62.10
2018-12-24T16:57:41.209Z,62.10
2018-12-24T17:00:10.303Z,61.90
2018-12-24T17:02:40.109Z,62.10
2018-12-24T17:05:11.529Z,62.20
2018-12-24T17:07:40.898Z,62.20
2018-12-24T17:10:10.277Z,62.40
2018-12-24T17:12:39.639Z,62.40
2018-12-24T17:15:10.552Z,62.20
2018-12-24T17:17:39.933Z,62.40
2018-12-24T17:20:09.312Z,62.50
2018-12-24T17:22:38.693Z,62.60
2018-12-24T17:25:08.631Z,62.80
2018-12-24T17:27:38.001Z,62.70
2018-12-24T17:30:08.605Z,62.70
2018-12-24T17:32:37.988Z,62.80
2018-12-24T17:35:08.473Z,63.00
2018-12-24T17:37:37.838Z,63.00
2018-12-24T17:40:07.832Z,62.80
2018-12-24T17:42:37.193Z,62.70
2018-12-24T17:45:07.368Z,62.80
2018-12-24T17:47:37.172Z,63.00
2018-12-24T17:50:08.232Z,63.10
2018-12-24T17:52:37.593Z,63.00
2018-12-24T17:55:07.754Z,63.10
2018-12-24T17:57:38.416Z,63.40
2018-12-24T18:00:08.909Z,63.70
2018-12-24T18:02:38.585Z,63.80
2018-12-24T18:05:09.067Z,64.20
2018-12-24T18:07:38.786Z,64.70
2018-12-24T18:10:09.281Z,64.40
2018-12-24T18:12:38.914Z,64.60
2018-12-24T18:15:08.988Z,64.70
2018-12-24T18:17:39.021Z,64.80
2018-12-24T18:20:09.579Z,64.60
2018-12-24T18:22:38.947Z,64.50
2018-12-24T18:25:09.564Z,64.40
2018-12-24T18:27:38.946Z,64.40
2018-12-24T18:30:09.065Z,64.50
2018-12-24T18:32:39.138Z,64.40
2018-12-24T18:35:09.444Z,64.40
2018-12-24T18:37:38.822Z,64.40
2018-12-24T18:40:08.881Z,64.50
2018-12-24T18:42:38.332Z,64.50
2018-12-24T18:45:08.805Z,64.40
2018-12-24T18:47:42.561Z,64.40
2018-12-24T18:50:11.930Z,64.30
2018-12-24T18:52:41.304Z,64.20
2018-12-24T18:55:10.688Z,64.30
2018-12-24T18:57:40.347Z,64.50
2018-12-24T19:00:11.295Z,64.50
2018-12-24T19:02:41.253Z,64.60
2018-12-24T19:05:10.620Z,64.60
2018-12-24T19:07:39.984Z,64.60
2018-12-24T19:10:09.438Z,64.50
2018-12-24T19:12:40.075Z,64.60
2018-12-24T19:15:09.449Z,64.10
2018-12-24T19:17:41.548Z,64.50
2018-12-24T19:20:11.532Z,64.50
2018-12-24T19:22:40.903Z,64.40
2018-12-24T19:25:10.783Z,64.40
2018-12-24T19:27:40.147Z,64.50
2018-12-24T19:30:09.969Z,64.60
2018-12-24T19:32:39.342Z,64.60
2018-12-24T19:35:09.605Z,64.80
2018-12-24T19:37:39.305Z,64.90
2018-12-24T19:40:09.125Z,65.00
2018-12-24T19:42:38.512Z,64.80
2018-12-24T19:45:08.897Z,65.00
2018-12-24T19:47:38.592Z,65.00
2018-12-24T19:50:09.078Z,65.60
2018-12-24T19:52:38.478Z,64.90
2018-12-24T19:55:08.977Z,64.90
2018-12-24T19:57:38.677Z,65.10
2018-12-24T20:00:09.674Z,65.00
2018-12-24T20:02:39.315Z,65.30
2018-12-24T20:05:09.264Z,65.20
2018-12-24T20:07:38.631Z,65.30
2018-12-24T20:10:09.127Z,65.40
2018-12-24T20:12:38.499Z,65.40
2018-12-24T20:15:09.424Z,65.50
2018-12-24T20:17:38.816Z,65.60
2018-12-24T20:20:09.336Z,65.60
2018-12-24T20:22:38.705Z,65.70
2018-12-24T20:25:09.156Z,65.60
2018-12-24T20:27:38.528Z,65.70
2018-12-24T20:30:08.738Z,65.70
2018-12-24T20:32:38.123Z,65.80
2018-12-24T20:35:08.068Z,65.90
2018-12-24T20:37:37.894Z,65.90
2018-12-24T20:40:07.401Z,66.10
2018-12-24T20:42:36.771Z,66.10
2018-12-24T20:45:07.268Z,66.10
2018-12-24T20:47:36.834Z,66.10
2018-12-24T20:50:06.208Z,66.10
2018-12-24T20:52:36.317Z,66.00
2018-12-24T20:55:05.747Z,66.20
2018-12-24T20:57:35.108Z,66.20
2018-12-24T21:00:05.515Z,66.30
2018-12-24T21:02:36.016Z,66.30
2018-12-24T21:05:06.690Z,65.90
2018-12-24T21:07:36.053Z,66.30
2018-12-24T21:10:06.804Z,66.30
2018-12-24T21:12:36.172Z,66.20
2018-12-24T21:15:07.553Z,66.30
2018-12-24T21:17:36.922Z,65.90
2018-12-24T21:20:07.537Z,66.30
2018-12-24T21:22:36.903Z,66.20
2018-12-24T21:25:06.925Z,66.30
2018-12-24T21:27:36.288Z,66.20
2018-12-24T21:30:07.165Z,66.20
2018-12-24T21:32:36.752Z,66.20
2018-12-24T21:35:06.140Z,66.20
2018-12-24T21:37:35.578Z,66.30
2018-12-24T21:40:05.065Z,66.30
2018-12-24T21:42:34.440Z,66.30
2018-12-24T21:45:03.872Z,66.20
2018-12-24T21:47:33.251Z,66.30
2018-12-24T21:50:02.625Z,66.30
2018-12-24T21:52:31.992Z,66.30
2018-12-24T21:55:02.455Z,66.40
2018-12-24T21:57:31.857Z,66.30
2018-12-24T22:00:01.292Z,66.40
2018-12-24T22:02:30.678Z,66.40
2018-12-24T22:05:00.043Z,66.40
2018-12-24T22:07:29.607Z,66.50
2018-12-24T22:09:58.993Z,66.50
2018-12-24T22:12:28.728Z,66.40
2018-12-24T22:14:58.097Z,66.50
2018-12-24T22:17:27.659Z,66.70
2018-12-24T22:19:57.020Z,66.80
2018-12-24T22:22:26.640Z,66.70
2018-12-24T22:24:56.028Z,66.70
2018-12-24T22:27:25.399Z,66.70
2018-12-24T22:29:55.038Z,66.70
2018-12-24T22:32:24.425Z,66.70
2018-12-24T22:34:53.806Z,66.70
2018-12-24T22:37:23.184Z,66.70
2018-12-24T22:39:53.471Z,66.70
2018-12-24T22:42:23.102Z,66.70
2018-12-24T22:44:52.472Z,66.70
2018-12-24T22:47:21.864Z,67.50
2018-12-24T22:49:51.227Z,66.70
2018-12-24T22:52:20.599Z,67.50
2018-12-24T22:54:49.972Z,66.80
2018-12-24T22:57:19.340Z,66.80
2018-12-24T22:59:48.719Z,66.90
2018-12-24T23:02:18.348Z,66.80
2018-12-24T23:04:47.740Z,66.90
2018-12-24T23:07:17.130Z,66.90
2018-12-24T23:09:46.512Z,67.70
2018-12-24T23:12:15.878Z,67.10
2018-12-24T23:14:45.537Z,67.10
2018-12-24T23:17:14.957Z,67.10
2018-12-24T23:19:44.325Z,67.10
2018-12-24T23:22:13.694Z,67.10
2018-12-24T23:24:43.393Z,67.20
2018-12-24T23:27:12.773Z,67.10
2018-12-24T23:29:42.148Z,67.20
2018-12-24T23:32:11.525Z,67.20
2018-12-24T23:34:40.893Z,67.20
2018-12-24T23:37:10.266Z,67.20
2018-12-24T23:39:39.891Z,67.20
2018-12-24T23:42:09.263Z,67.20
2018-12-24T23:44:39.188Z,67.20
2018-12-24T23:47:09.005Z,67.20
2018-12-24T23:49:38.698Z,67.10
2018-12-24T23:52:08.073Z,67.30
2018-12-24T23:54:37.447Z,67.20
2018-12-24T23:57:06.831Z,67.10
2018-12-24T23:59:36.208Z,67.30
