createdAt,value
2019-04-11T03:02:28.540Z,4.17
2019-04-11T03:04:56.944Z,4.10
2019-04-11T03:07:26.480Z,4.33
2019-04-11T03:09:56.433Z,7.50
2019-04-11T03:12:25.010Z,4.80
2019-04-11T03:15:10.972Z,5.13
2019-04-11T03:17:30.640Z,4.17
2019-04-11T03:20:04.280Z,4.57
2019-04-11T03:22:24.779Z,4.00
2019-04-11T03:24:55.447Z,4.33
2019-04-11T03:27:26.134Z,5.10
2019-04-11T03:29:55.476Z,3.50
2019-04-11T03:37:49.425Z,6.40
2019-04-11T03:40:13.118Z,6.67
2019-04-11T03:42:38.106Z,4.63
2019-04-11T03:45:18.867Z,5.57
2019-04-11T03:47:37.477Z,5.57
2019-04-11T03:50:01.780Z,4.03
2019-04-11T03:52:25.660Z,4.27
2019-04-11T03:54:54.497Z,3.80
2019-04-11T03:57:25.415Z,4.93
2019-04-11T03:59:54.527Z,4.43
2019-04-11T04:02:24.714Z,4.23
2019-04-11T04:04:53.944Z,4.20
2019-04-11T04:07:23.478Z,5.27
2019-04-11T04:09:53.785Z,5.00
2019-04-11T04:12:22.732Z,5.07
2019-04-11T04:14:53.916Z,4.40
2019-04-11T04:17:25.460Z,4.93
2019-04-11T04:20:05.183Z,5.33
2019-04-11T04:22:42.101Z,4.50
2019-04-11T04:25:12.289Z,4.97
2019-04-11T04:27:41.435Z,7.57
2019-04-11T04:30:11.406Z,5.17
2019-04-11T04:32:42.724Z,5.47
2019-04-11T04:35:14.748Z,5.37
2019-04-11T04:37:41.064Z,5.43
2019-04-11T04:40:27.994Z,6.07
2019-04-11T04:42:46.086Z,5.70
2019-04-11T04:45:11.829Z,4.93
2019-04-11T04:47:47.962Z,7.03
2019-04-11T04:50:11.048Z,6.73
2019-04-11T04:52:40.833Z,6.73
2019-04-11T04:55:10.618Z,6.10
2019-04-11T04:57:40.507Z,5.90
2019-04-11T05:00:09.493Z,8.07
2019-04-11T05:02:39.628Z,13.10
2019-04-11T05:05:09.419Z,34.93
2019-04-11T05:07:40.425Z,39.90
2019-04-11T05:10:08.922Z,34.20
2019-04-11T05:12:38.640Z,30.40
2019-04-11T05:15:07.931Z,24.40
2019-04-11T05:17:36.436Z,22.93
2019-04-11T05:20:07.234Z,20.03
2019-04-11T05:22:35.662Z,19.90
2019-04-11T05:25:05.466Z,16.27
2019-04-11T05:27:34.058Z,14.60
2019-04-11T05:30:02.919Z,10.67
2019-04-11T05:32:31.378Z,15.13
2019-04-11T05:35:00.571Z,9.50
2019-04-11T05:37:29.271Z,9.47
2019-04-11T05:39:58.584Z,8.43
2019-04-11T05:42:27.486Z,9.27
2019-04-11T05:44:56.956Z,6.97
2019-04-11T05:47:25.631Z,7.40
2019-04-11T05:49:58.977Z,7.53
2019-04-11T05:52:30.655Z,5.93
2019-04-11T05:54:59.078Z,5.87
2019-04-11T05:57:34.227Z,6.67
2019-04-11T05:59:57.824Z,6.17
2019-04-11T06:02:29.015Z,5.13
2019-04-11T06:05:00.413Z,4.73
2019-04-11T06:07:42.086Z,4.67
2019-04-11T06:10:12.857Z,5.57
2019-04-11T06:12:54.905Z,4.53
2019-04-11T06:15:25.079Z,5.90
2019-04-11T06:17:54.455Z,6.10
2019-04-11T06:20:37.563Z,5.23
2019-04-11T06:23:10.603Z,6.33
2019-04-11T06:25:43.604Z,5.33
2019-04-11T06:28:12.287Z,5.40
2019-04-11T06:30:52.731Z,5.30
2019-04-11T06:33:22.790Z,5.20
2019-04-11T06:35:56.639Z,4.77
2019-04-11T06:38:30.333Z,4.77
2019-04-11T06:41:06.521Z,6.03
2019-04-11T06:43:45.418Z,4.40
2019-04-11T06:46:16.610Z,4.90
2019-04-11T06:48:47.659Z,4.77
2019-04-11T06:51:20.546Z,3.90
2019-04-11T06:53:50.571Z,4.40
2019-04-11T06:56:20.982Z,4.07
2019-04-11T06:58:52.563Z,5.47
2019-04-11T07:01:22.637Z,5.23
2019-04-11T07:03:53.279Z,5.37
2019-04-11T07:06:27.192Z,7.80
2019-04-11T07:08:59.865Z,4.07
2019-04-11T07:11:44.863Z,5.90
2019-04-11T07:14:20.586Z,3.57
2019-04-11T07:17:09.010Z,4.70
2019-04-11T07:19:55.745Z,3.87
2019-04-11T07:22:43.113Z,3.30
2019-04-11T07:25:22.299Z,3.57
2019-04-11T07:27:59.405Z,3.23
2019-04-11T07:30:47.299Z,3.40
2019-04-11T07:33:20.103Z,2.80
2019-04-11T07:36:06.503Z,3.37
2019-04-11T07:38:43.292Z,3.23
2019-04-11T07:41:29.794Z,3.17
2019-04-11T07:43:59.292Z,3.07
2019-04-11T07:46:32.872Z,4.07
2019-04-11T07:49:01.668Z,5.07
2019-04-11T07:51:30.121Z,3.30
2019-04-11T07:53:58.502Z,3.73
2019-04-11T07:56:31.402Z,3.70
2019-04-11T07:59:05.047Z,3.40
2019-04-11T08:01:51.436Z,2.70
2019-04-11T08:04:33.254Z,4.47
2019-04-11T08:07:18.123Z,2.33
2019-04-11T08:09:51.265Z,4.10
2019-04-11T08:12:21.404Z,3.80
2019-04-11T08:15:01.361Z,3.20
2019-04-11T08:17:41.748Z,3.67
2019-04-11T08:20:25.647Z,4.00
2019-04-11T08:22:56.962Z,3.47
2019-04-11T08:25:29.927Z,3.07
2019-04-11T08:28:02.356Z,4.00
2019-04-11T08:30:48.923Z,4.67
2019-04-11T08:33:19.284Z,5.60
2019-04-11T08:35:54.023Z,4.73
2019-04-11T08:38:24.731Z,6.77
2019-04-11T08:41:11.421Z,4.30
2019-04-11T08:43:39.814Z,3.60
2019-04-11T08:46:10.939Z,5.47
2019-04-11T08:48:49.954Z,6.43
2019-04-11T08:51:21.086Z,4.17
2019-04-11T08:53:51.185Z,4.80
2019-04-11T08:56:21.247Z,4.40
2019-04-11T08:59:13.444Z,3.80
2019-04-11T09:01:42.408Z,4.40
2019-04-11T09:04:28.365Z,4.50
2019-04-11T09:06:58.314Z,5.43
2019-04-11T09:09:31.517Z,4.00
2019-04-11T09:12:02.486Z,5.67
2019-04-11T09:14:41.299Z,5.00
2019-04-11T09:17:21.399Z,4.97
2019-04-11T09:19:54.990Z,4.80
2019-04-11T09:22:31.216Z,4.30
2019-04-11T09:25:10.941Z,3.90
2019-04-11T09:27:57.601Z,4.63
2019-04-11T09:30:43.144Z,4.07
2019-04-11T09:33:19.122Z,3.63
2019-04-11T09:35:49.258Z,3.93
2019-04-11T09:38:25.046Z,4.13
2019-04-11T09:41:03.993Z,4.60
2019-04-11T09:43:34.024Z,4.00
2019-04-11T09:46:22.116Z,4.63
2019-04-11T09:48:52.115Z,4.57
2019-04-11T09:51:38.470Z,4.80
2019-04-11T09:54:12.080Z,4.63
2019-04-11T09:56:58.139Z,4.53
2019-04-11T09:59:45.287Z,5.27
2019-04-11T10:02:31.547Z,5.57
2019-04-11T10:05:02.755Z,4.43
2019-04-11T10:07:38.919Z,3.70
2019-04-11T10:10:08.925Z,3.93
2019-04-11T10:12:56.016Z,6.20
2019-04-11T10:15:27.159Z,4.33
2019-04-11T10:18:22.928Z,4.73
2019-04-11T10:20:44.526Z,5.37
2019-04-11T10:23:24.908Z,4.83
2019-04-11T10:25:55.830Z,4.43
2019-04-11T10:28:42.242Z,4.30
2019-04-11T10:31:11.088Z,3.77
2019-04-11T10:33:59.560Z,4.37
2019-04-11T10:36:29.802Z,2.90
2019-04-11T10:39:02.820Z,3.77
2019-04-11T10:41:35.724Z,4.17
2019-04-11T10:44:05.553Z,4.50
2019-04-11T10:46:35.611Z,3.33
2019-04-11T10:49:14.711Z,5.80
2019-04-11T10:51:47.670Z,6.43
2019-04-11T10:54:16.052Z,4.40
2019-04-11T10:56:46.053Z,7.57
2019-04-11T10:59:15.441Z,5.27
2019-04-11T11:01:48.530Z,7.03
2019-04-11T11:04:18.498Z,6.50
2019-04-11T11:06:48.513Z,4.17
2019-04-11T11:09:35.343Z,4.13
2019-04-11T11:12:08.512Z,4.10
2019-04-11T11:14:55.386Z,5.57
2019-04-11T11:18:11.469Z,4.97
2019-04-11T11:20:27.432Z,8.00
2019-04-11T11:22:53.726Z,4.77
2019-04-11T11:25:44.446Z,4.03
2019-04-11T11:28:11.671Z,4.03
2019-04-11T11:30:54.129Z,4.67
2019-04-11T11:33:25.231Z,4.77
2019-04-11T11:36:04.560Z,4.37
2019-04-11T11:38:31.135Z,4.27
2019-04-11T11:41:17.071Z,4.30
2019-04-11T11:43:45.556Z,4.53
2019-04-11T11:46:31.671Z,3.83
2019-04-11T11:49:02.777Z,5.80
2019-04-11T11:51:38.847Z,3.47
2019-04-11T11:54:08.843Z,4.97
2019-04-11T11:56:40.175Z,4.00
2019-04-11T11:59:23.052Z,4.33
2019-04-11T12:02:06.344Z,3.97
2019-04-11T12:04:54.286Z,3.93
2019-04-11T12:07:27.032Z,5.63
2019-04-11T12:09:57.026Z,4.00
2019-04-11T12:12:29.719Z,3.67
2019-04-11T12:15:20.571Z,5.27
2019-04-11T12:18:07.424Z,4.07
2019-04-11T12:20:39.472Z,4.53
2019-04-11T12:23:08.780Z,5.23
2019-04-11T12:25:41.443Z,5.47
2019-04-11T12:28:14.671Z,8.47
2019-04-11T12:30:46.075Z,5.27
2019-04-11T12:33:21.762Z,5.53
2019-04-11T12:35:52.697Z,4.27
2019-04-11T12:38:25.723Z,4.30
2019-04-11T12:41:10.775Z,3.93
2019-04-11T12:43:40.810Z,5.90
2019-04-11T12:46:30.183Z,4.20
2019-04-11T12:48:58.357Z,4.00
2019-04-11T12:51:43.986Z,8.50
2019-04-11T12:54:12.538Z,4.27
2019-04-11T12:56:42.561Z,4.93
2019-04-11T12:59:10.954Z,4.00
2019-04-11T13:01:53.014Z,4.13
2019-04-11T13:04:25.755Z,7.23
2019-04-11T13:07:11.770Z,5.07
2019-04-11T13:09:43.842Z,4.67
2019-04-11T13:12:28.497Z,5.40
2019-04-11T13:15:14.608Z,5.37
2019-04-11T13:18:02.375Z,3.97
2019-04-11T13:20:35.123Z,5.93
2019-04-11T13:23:21.007Z,6.10
2019-04-11T13:25:56.675Z,3.53
2019-04-11T13:28:26.402Z,4.37
2019-04-11T13:31:04.883Z,4.43
2019-04-11T13:33:33.245Z,5.03
2019-04-11T13:36:06.154Z,5.57
2019-04-11T13:38:36.102Z,6.10
2019-04-11T13:41:08.793Z,5.77
2019-04-11T13:43:39.030Z,4.67
2019-04-11T13:46:11.686Z,4.60
2019-04-11T13:48:59.551Z,7.20
2019-04-11T13:51:29.542Z,4.67
2019-04-11T13:54:17.378Z,5.60
2019-04-11T13:57:05.278Z,5.77
2019-04-11T13:59:35.257Z,5.03
2019-04-11T14:02:17.059Z,4.87
2019-04-11T14:04:49.919Z,4.83
2019-04-11T14:07:23.636Z,5.37
2019-04-11T14:10:09.144Z,4.57
2019-04-11T14:12:37.870Z,3.80
2019-04-11T14:15:08.537Z,4.33
2019-04-11T14:17:44.258Z,7.13
2019-04-11T14:20:28.642Z,4.37
2019-04-11T14:22:49.318Z,6.97
2019-04-11T14:25:35.372Z,6.17
2019-04-11T14:28:05.406Z,4.90
2019-04-11T14:30:51.717Z,5.17
2019-04-11T14:33:17.165Z,5.03
2019-04-11T14:36:03.235Z,6.20
2019-04-11T14:38:32.311Z,7.03
2019-04-11T14:41:20.538Z,5.73
2019-04-11T14:43:53.215Z,5.50
2019-04-11T14:46:25.618Z,9.97
2019-04-11T14:48:55.707Z,11.17
2019-04-11T14:51:25.699Z,5.13
2019-04-11T14:54:04.422Z,5.47
2019-04-11T14:56:52.200Z,5.30
2019-04-11T14:59:24.911Z,8.37
2019-04-11T15:02:11.150Z,4.33
2019-04-11T15:04:47.212Z,4.80
2019-04-11T15:07:17.209Z,5.17
2019-04-11T15:09:59.074Z,4.50
2019-04-11T15:12:31.809Z,5.10
2019-04-11T15:15:01.833Z,5.30
2019-04-11T15:17:31.828Z,5.93
2019-04-11T15:20:02.743Z,6.63
2019-04-11T15:22:35.509Z,7.90
2019-04-11T15:25:19.650Z,5.30
2019-04-11T15:27:55.432Z,4.60
2019-04-11T15:30:37.690Z,6.40
2019-04-11T15:33:22.546Z,5.90
2019-04-11T15:35:52.570Z,7.00
2019-04-11T15:38:38.554Z,6.40
2019-04-11T15:41:08.616Z,7.47
2019-04-11T15:43:54.851Z,5.40
2019-04-11T15:46:27.557Z,7.07
2019-04-11T15:49:20.966Z,7.87
2019-04-11T15:51:44.762Z,6.90
2019-04-11T15:54:14.766Z,5.17
2019-04-11T15:56:51.179Z,5.97
2019-04-11T15:59:21.191Z,7.07
2019-04-11T16:01:53.941Z,7.20
2019-04-11T16:04:29.860Z,8.17
2019-04-11T16:07:11.928Z,5.40
2019-04-11T16:09:50.299Z,7.37
2019-04-11T16:12:36.682Z,6.00
2019-04-11T16:15:18.854Z,5.10
2019-04-11T16:18:03.762Z,4.57
2019-04-11T16:20:32.192Z,4.33
2019-04-11T16:23:02.215Z,5.80
2019-04-11T16:25:30.600Z,6.07
2019-04-11T16:28:06.573Z,5.43
2019-04-11T16:30:35.325Z,6.77
2019-04-11T16:33:08.310Z,3.93
2019-04-11T16:35:38.378Z,7.23
2019-04-11T16:38:10.496Z,6.17
2019-04-11T16:40:55.011Z,7.07
2019-04-11T16:43:24.614Z,5.43
2019-04-11T16:46:13.203Z,3.80
2019-04-11T16:48:41.592Z,6.10
2019-04-11T16:51:09.951Z,4.63
2019-04-11T16:53:38.342Z,4.97
2019-04-11T16:56:06.699Z,4.97
2019-04-11T16:58:35.110Z,5.30
2019-04-11T17:01:03.467Z,6.17
2019-04-11T17:03:31.850Z,6.57
2019-04-11T17:06:13.903Z,4.80
2019-04-11T17:08:56.148Z,4.60
2019-04-11T17:11:26.665Z,4.73
2019-04-11T17:13:57.145Z,3.87
2019-04-11T17:16:22.759Z,3.83
2019-04-11T17:18:51.160Z,5.73
2019-04-11T17:21:19.525Z,4.27
2019-04-11T17:23:47.919Z,6.13
2019-04-11T17:26:16.278Z,5.63
2019-04-11T17:28:44.641Z,5.00
2019-04-11T17:31:13.045Z,5.43
2019-04-11T17:33:41.415Z,5.03
2019-04-11T17:36:09.798Z,4.00
2019-04-11T17:38:38.183Z,6.30
2019-04-11T17:41:10.965Z,8.67
2019-04-11T17:43:36.562Z,4.57
2019-04-11T17:46:04.967Z,6.17
2019-04-11T17:48:33.317Z,5.97
2019-04-11T17:51:04.893Z,4.27
2019-04-11T17:53:31.704Z,4.83
2019-04-11T17:56:00.093Z,6.13
2019-04-11T17:58:28.450Z,10.47
2019-04-11T18:01:05.233Z,4.63
2019-04-11T18:03:31.168Z,3.70
2019-04-11T18:05:59.547Z,4.80
2019-04-11T18:08:27.902Z,4.10
2019-04-11T18:10:56.693Z,5.10
2019-04-11T18:13:25.083Z,4.83
2019-04-11T18:15:53.465Z,4.70
2019-04-11T18:18:21.824Z,4.40
2019-04-11T18:20:50.212Z,4.93
2019-04-11T18:23:19.871Z,5.47
2019-04-11T18:25:48.899Z,6.03
2019-04-11T18:28:21.707Z,5.97
2019-04-11T18:30:48.784Z,4.60
2019-04-11T18:33:17.147Z,6.53
2019-04-11T18:35:45.506Z,4.00
2019-04-11T18:38:13.885Z,7.13
2019-04-11T18:40:42.274Z,7.00
2019-04-11T18:43:10.659Z,4.30
2019-04-11T18:45:39.014Z,4.57
2019-04-11T18:48:07.395Z,5.90
2019-04-11T18:50:35.755Z,6.27
2019-04-11T18:53:04.219Z,4.90
2019-04-11T18:55:32.565Z,4.80
2019-04-11T18:58:01.674Z,4.70
2019-04-11T19:00:30.948Z,4.83
2019-04-11T19:02:59.333Z,6.37
2019-04-11T19:05:28.971Z,4.57
2019-04-11T19:07:57.682Z,7.00
2019-04-11T19:10:26.034Z,6.67
2019-04-11T19:12:54.428Z,5.77
2019-04-11T19:15:22.836Z,5.33
2019-04-11T19:18:05.323Z,4.97
2019-04-11T19:20:21.271Z,5.10
2019-04-11T19:22:49.651Z,7.17
2019-04-11T19:25:18.015Z,6.60
2019-04-11T19:27:50.039Z,4.77
2019-04-11T19:30:16.416Z,6.87
2019-04-11T19:32:44.778Z,7.70
2019-04-11T19:35:13.166Z,6.33
2019-04-11T19:37:42.094Z,7.03
2019-04-11T19:40:11.173Z,6.30
2019-04-11T19:42:39.579Z,6.47
2019-04-11T19:45:07.946Z,7.70
2019-04-11T19:47:36.304Z,7.17
2019-04-11T19:50:06.026Z,6.47
2019-04-11T19:52:45.203Z,7.47
2019-04-11T19:55:10.142Z,6.20
2019-04-11T19:57:38.494Z,6.13
2019-04-11T20:00:08.441Z,6.70
2019-04-11T20:02:36.804Z,6.37
2019-04-11T20:05:05.356Z,5.10
2019-04-11T20:07:33.710Z,6.10
2019-04-11T20:10:02.097Z,6.37
2019-04-11T20:12:30.756Z,6.30
2019-04-11T20:14:59.159Z,5.83
2019-04-11T20:17:27.527Z,6.07
2019-04-11T20:20:01.130Z,5.47
2019-04-11T20:22:25.901Z,5.50
2019-04-11T20:24:54.282Z,5.90
2019-04-11T20:27:22.658Z,5.47
2019-04-11T20:29:55.020Z,5.27
2019-04-11T20:32:21.028Z,6.47
2019-04-11T20:34:49.387Z,5.10
2019-04-11T20:37:17.762Z,5.27
2019-04-11T20:39:47.299Z,5.63
2019-04-11T20:42:17.146Z,5.17
2019-04-11T20:44:45.658Z,5.97
2019-04-11T20:47:16.658Z,6.63
2019-04-11T20:49:49.790Z,5.10
2019-04-11T20:52:18.186Z,5.90
2019-04-11T20:54:46.546Z,5.87
2019-04-11T20:57:25.212Z,7.33
2019-04-11T20:59:44.932Z,5.67
2019-04-11T21:02:13.398Z,5.30
2019-04-11T21:04:41.774Z,5.43
2019-04-11T21:07:10.154Z,5.23
2019-04-11T21:09:38.511Z,7.83
2019-04-11T21:12:07.598Z,6.77
2019-04-11T21:14:36.532Z,4.83
2019-04-11T21:17:04.916Z,4.93
2019-04-11T21:19:33.282Z,7.20
2019-04-11T21:22:01.712Z,5.40
2019-04-11T21:24:30.936Z,4.50
2019-04-11T21:26:59.828Z,6.17
2019-04-11T21:29:30.203Z,4.93
2019-04-11T21:32:00.917Z,4.30
2019-04-11T21:34:29.954Z,4.73
2019-04-11T21:37:01.792Z,6.73
2019-04-11T21:39:28.257Z,4.27
2019-04-11T21:41:56.649Z,4.70
2019-04-11T21:44:25.005Z,4.50
2019-04-11T21:46:53.459Z,8.30
2019-04-11T21:49:21.814Z,4.33
2019-04-11T21:51:50.215Z,4.63
2019-04-11T21:54:18.566Z,4.20
2019-04-11T21:56:49.360Z,5.23
2019-04-11T21:59:20.111Z,5.03
2019-04-11T22:01:46.878Z,4.53
2019-04-11T22:04:15.258Z,4.50
2019-04-11T22:06:43.626Z,5.30
2019-04-11T22:09:12.006Z,4.67
2019-04-11T22:11:40.361Z,7.73
2019-04-11T22:14:10.980Z,4.77
2019-04-11T22:16:38.751Z,4.90
2019-04-11T22:19:07.130Z,4.70
2019-04-11T22:21:35.500Z,4.20
2019-04-11T22:24:03.887Z,4.40
2019-04-11T22:26:32.239Z,5.87
2019-04-11T22:29:00.622Z,4.43
2019-04-11T22:31:28.986Z,4.10
2019-04-11T22:34:11.111Z,4.07
2019-04-11T22:36:39.477Z,3.90
2019-04-11T22:39:09.602Z,4.00
2019-04-11T22:41:38.031Z,4.53
2019-04-11T22:44:07.996Z,3.90
2019-04-11T22:46:37.806Z,3.40
2019-04-11T22:49:08.764Z,4.20
2019-04-11T22:51:36.702Z,4.47
2019-04-11T22:54:05.158Z,4.10
2019-04-11T22:56:33.523Z,3.80
2019-04-11T22:59:01.918Z,3.80
2019-04-11T23:01:30.352Z,6.10
2019-04-11T23:04:00.417Z,3.80
2019-04-11T23:06:28.771Z,3.80
2019-04-11T23:08:57.157Z,4.27
2019-04-11T23:11:25.518Z,4.03
2019-04-11T23:13:53.914Z,4.10
2019-04-11T23:16:22.342Z,4.73
2019-04-11T23:18:50.697Z,4.77
2019-04-11T23:21:19.098Z,4.50
2019-04-11T23:23:47.442Z,4.67
2019-04-11T23:26:15.835Z,4.40
2019-04-11T23:28:46.807Z,3.93
2019-04-11T23:31:14.586Z,4.87
2019-04-11T23:33:42.949Z,4.90
2019-04-11T23:36:11.327Z,4.03
2019-04-11T23:38:39.688Z,3.53
2019-04-11T23:41:08.078Z,4.43
2019-04-11T23:43:36.431Z,4.40
2019-04-11T23:46:04.826Z,3.93
2019-04-11T23:48:33.185Z,4.30
2019-04-11T23:51:01.589Z,3.90
2019-04-11T23:53:29.936Z,3.80
2019-04-11T23:56:00.135Z,4.70
2019-04-11T23:58:31.786Z,4.63
