createdAt,value
2018-11-28T00:00:38.316Z,99.30
2018-11-28T00:03:09.201Z,99.20
2018-11-28T00:05:38.458Z,99.10
2018-11-28T00:08:07.739Z,99.10
2018-11-28T00:10:36.938Z,99.30
2018-11-28T00:13:05.968Z,99.30
2018-11-28T00:15:35.236Z,99.20
2018-11-28T00:18:04.330Z,99.00
2018-11-28T00:20:33.420Z,98.70
2018-11-28T00:23:02.462Z,98.60
2018-11-28T00:25:31.447Z,98.40
2018-11-28T00:28:00.629Z,98.20
2018-11-28T00:30:29.675Z,98.60
2018-11-28T00:32:58.654Z,98.50
2018-11-28T00:35:27.639Z,98.50
2018-11-28T00:37:56.673Z,98.30
2018-11-28T00:40:25.695Z,98.80
2018-11-28T00:42:54.829Z,98.40
2018-11-28T00:45:24.775Z,98.50
2018-11-28T00:47:53.828Z,98.40
2018-11-28T00:50:25.689Z,98.10
2018-11-28T00:52:54.857Z,98.00
2018-11-28T00:55:24.427Z,97.80
2018-11-28T00:57:53.928Z,97.80
2018-11-28T01:00:25.169Z,97.50
2018-11-28T01:02:54.220Z,97.50
2018-11-28T01:05:23.868Z,97.70
2018-11-28T01:07:53.819Z,98.10
2018-11-28T01:10:24.902Z,98.30
2018-11-28T01:12:54.341Z,98.90
2018-11-28T01:15:23.345Z,99.20
2018-11-28T01:17:52.617Z,99.40
2018-11-28T01:20:23.458Z,99.60
2018-11-28T01:22:52.757Z,99.90
2018-11-28T01:25:23.044Z,99.90
2018-11-28T01:27:52.124Z,99.90
2018-11-28T01:30:22.326Z,99.90
2018-11-28T01:32:51.567Z,99.90
2018-11-28T01:35:21.455Z,99.90
2018-11-28T01:37:50.464Z,99.90
2018-11-28T01:40:21.308Z,99.90
2018-11-28T01:42:50.795Z,99.90
2018-11-28T01:45:20.891Z,99.90
2018-11-28T01:47:49.919Z,99.90
2018-11-28T01:50:20.467Z,99.90
2018-11-28T01:52:49.571Z,99.90
2018-11-28T01:55:20.046Z,99.90
2018-11-28T01:57:49.425Z,99.90
2018-11-28T02:00:23.641Z,99.90
2018-11-28T02:02:56.754Z,99.90
2018-11-28T02:05:25.775Z,99.90
2018-11-28T02:07:54.867Z,99.90
2018-11-28T02:10:23.905Z,99.90
2018-11-28T02:12:53.412Z,99.90
2018-11-28T02:15:27.532Z,99.90
2018-11-28T02:17:57.356Z,99.90
2018-11-28T02:20:26.339Z,99.90
2018-11-28T02:22:55.296Z,99.90
2018-11-28T02:25:24.922Z,99.90
2018-11-28T02:27:53.943Z,99.90
2018-11-28T02:30:22.946Z,99.90
2018-11-28T02:32:51.947Z,99.90
2018-11-28T02:35:20.900Z,99.90
2018-11-28T02:37:49.931Z,99.90
2018-11-28T02:40:19.449Z,99.90
2018-11-28T02:42:49.417Z,99.90
2018-11-28T02:45:20.196Z,99.90
2018-11-28T02:47:52.346Z,99.90
2018-11-28T02:50:21.341Z,99.90
2018-11-28T02:52:50.314Z,99.90
2018-11-28T02:55:19.312Z,99.90
2018-11-28T02:57:49.860Z,99.90
2018-11-28T03:00:21.763Z,99.90
2018-11-28T03:02:50.796Z,99.90
2018-11-28T03:05:19.938Z,99.90
2018-11-28T03:07:49.103Z,99.90
2018-11-28T03:10:19.098Z,99.90
2018-11-28T03:12:48.143Z,99.90
2018-11-28T03:15:23.398Z,99.90
2018-11-28T03:17:52.441Z,99.90
2018-11-28T03:20:21.464Z,99.90
2018-11-28T03:22:50.598Z,99.90
2018-11-28T03:25:19.567Z,99.90
2018-11-28T03:27:49.344Z,99.90
2018-11-28T03:30:18.515Z,99.90
2018-11-28T03:32:47.595Z,99.90
2018-11-28T03:35:16.752Z,99.90
2018-11-28T03:37:45.819Z,99.90
2018-11-28T03:40:14.909Z,99.90
2018-11-28T03:42:44.009Z,99.90
2018-11-28T03:45:15.560Z,99.90
2018-11-28T03:47:45.096Z,99.90
2018-11-28T03:50:15.091Z,99.90
2018-11-28T03:52:44.051Z,99.90
2018-11-28T03:55:16.169Z,99.90
2018-11-28T03:57:46.266Z,99.90
2018-11-28T04:00:16.501Z,99.90
2018-11-28T04:02:45.760Z,99.90
2018-11-28T04:05:15.456Z,99.90
2018-11-28T04:07:44.501Z,99.90
2018-11-28T04:10:14.496Z,99.90
2018-11-28T04:12:44.501Z,99.90
2018-11-28T04:15:15.529Z,99.90
2018-11-28T04:17:44.543Z,99.90
2018-11-28T04:20:15.454Z,99.90
2018-11-28T04:22:44.446Z,99.90
2018-11-28T04:25:14.130Z,99.90
2018-11-28T04:27:43.116Z,99.90
2018-11-28T04:30:14.247Z,99.90
2018-11-28T04:32:43.259Z,99.90
2018-11-28T04:35:13.062Z,99.90
2018-11-28T04:37:42.459Z,99.90
2018-11-28T04:40:14.339Z,99.90
2018-11-28T04:42:43.533Z,99.90
2018-11-28T04:45:20.994Z,99.90
2018-11-28T04:47:50.531Z,99.90
2018-11-28T04:50:19.565Z,99.90
2018-11-28T04:52:48.567Z,99.90
2018-11-28T04:55:18.330Z,99.90
2018-11-28T04:57:47.463Z,99.90
2018-11-28T05:00:23.478Z,99.90
2018-11-28T05:02:53.431Z,99.90
2018-11-28T05:05:22.497Z,99.90
2018-11-28T05:07:52.165Z,99.90
2018-11-28T05:10:30.043Z,99.90
2018-11-28T05:12:59.934Z,99.90
2018-11-28T05:15:31.063Z,99.90
2018-11-28T05:18:00.295Z,99.90
2018-11-28T05:20:33.567Z,99.90
2018-11-28T05:23:03.460Z,99.90
2018-11-28T05:25:33.493Z,99.90
2018-11-28T05:28:02.670Z,99.90
2018-11-28T05:30:32.568Z,99.90
2018-11-28T05:33:01.933Z,99.90
2018-11-28T05:35:32.988Z,99.90
2018-11-28T05:38:02.987Z,99.90
2018-11-28T05:40:32.488Z,99.90
2018-11-28T05:43:01.552Z,99.90
2018-11-28T05:45:30.770Z,99.90
2018-11-28T05:47:59.922Z,99.90
2018-11-28T05:50:29.133Z,99.90
2018-11-28T05:52:58.506Z,99.90
2018-11-28T05:55:27.738Z,99.90
2018-11-28T05:57:56.911Z,99.90
2018-11-28T06:00:30.653Z,99.90
2018-11-28T06:02:59.928Z,99.90
2018-11-28T06:05:29.071Z,99.90
2018-11-28T06:07:58.326Z,99.90
2018-11-28T06:10:27.840Z,99.90
2018-11-28T06:12:56.881Z,99.90
2018-11-28T06:15:26.033Z,99.90
2018-11-28T06:17:55.257Z,99.90
2018-11-28T06:20:24.457Z,99.90
2018-11-28T06:22:54.140Z,99.90
2018-11-28T06:25:23.485Z,99.90
2018-11-28T06:27:52.563Z,99.90
2018-11-28T06:30:22.262Z,99.90
2018-11-28T06:32:51.951Z,99.90
2018-11-28T06:35:21.048Z,99.90
2018-11-28T06:37:50.054Z,99.90
2018-11-28T06:40:23.923Z,99.90
2018-11-28T06:42:48.642Z,99.90
2018-11-28T06:45:19.786Z,99.90
2018-11-28T06:47:48.917Z,99.90
2018-11-28T06:50:18.816Z,99.90
2018-11-28T06:52:49.898Z,99.90
2018-11-28T06:55:19.998Z,99.90
2018-11-28T06:57:49.056Z,99.90
2018-11-28T07:00:21.781Z,99.90
2018-11-28T07:02:51.696Z,99.90
2018-11-28T07:05:21.234Z,99.90
2018-11-28T07:07:56.976Z,99.90
2018-11-28T07:10:26.045Z,99.90
2018-11-28T07:12:55.080Z,99.90
2018-11-28T07:15:24.781Z,99.90
2018-11-28T07:17:53.872Z,99.90
2018-11-28T07:20:22.831Z,99.90
2018-11-28T07:22:51.852Z,99.90
2018-11-28T07:25:20.925Z,99.90
2018-11-28T07:27:49.995Z,99.90
2018-11-28T07:30:20.678Z,99.90
2018-11-28T07:32:50.932Z,99.90
2018-11-28T07:35:19.979Z,99.90
2018-11-28T07:37:50.041Z,99.90
2018-11-28T07:43:05.822Z,99.90
2018-11-28T07:45:35.003Z,99.90
2018-11-28T07:48:04.301Z,99.90
2018-11-28T07:50:33.823Z,99.90
2018-11-28T07:53:02.892Z,99.90
2018-11-28T07:55:31.952Z,99.90
2018-11-28T07:58:01.171Z,99.90
2018-11-28T08:00:30.240Z,99.90
2018-11-28T08:02:59.375Z,99.90
2018-11-28T08:05:28.401Z,99.90
2018-11-28T08:07:57.438Z,99.90
2018-11-28T08:10:27.084Z,99.90
2018-11-28T08:12:58.626Z,99.20
2018-11-28T08:15:27.638Z,97.80
2018-11-28T08:18:20.245Z,96.80
2018-11-28T08:20:50.169Z,96.40
2018-11-28T08:23:20.635Z,96.60
2018-11-28T08:25:49.717Z,95.70
2018-11-28T08:28:18.881Z,95.50
2018-11-28T08:30:47.957Z,95.00
2018-11-28T08:33:17.077Z,94.70
2018-11-28T08:35:46.223Z,94.80
2018-11-28T08:38:15.390Z,95.30
2018-11-28T08:40:44.908Z,94.80
2018-11-28T08:43:14.032Z,94.50
2018-11-28T08:45:47.668Z,93.20
2018-11-28T08:48:20.283Z,92.20
2018-11-28T08:51:08.425Z,91.20
2018-11-28T08:53:48.181Z,88.60
2018-11-28T08:56:19.480Z,90.00
2018-11-28T08:58:48.739Z,87.80
2018-11-28T09:01:17.713Z,88.50
2018-11-28T09:03:46.700Z,88.80
2018-11-28T09:06:16.165Z,90.00
2018-11-28T09:08:45.353Z,89.70
2018-11-28T09:11:14.402Z,88.00
2018-11-28T09:13:43.612Z,86.20
2018-11-28T09:16:12.766Z,87.00
2018-11-28T09:18:41.853Z,86.60
2018-11-28T09:21:11.116Z,84.60
2018-11-28T09:23:40.103Z,81.00
2018-11-28T09:26:13.616Z,80.00
2018-11-28T09:28:43.600Z,81.50
2018-11-28T09:31:12.774Z,82.90
2018-11-28T09:33:41.914Z,81.90
2018-11-28T09:36:10.968Z,82.70
2018-11-28T09:38:40.586Z,80.30
2018-11-28T09:41:10.001Z,78.90
2018-11-28T09:43:39.100Z,77.70
2018-11-28T09:46:08.254Z,77.40
2018-11-28T09:48:37.550Z,79.70
2018-11-28T09:51:08.044Z,81.70
2018-11-28T09:53:38.414Z,78.70
2018-11-28T09:56:07.456Z,74.20
2018-11-28T09:58:36.731Z,74.50
2018-11-28T10:01:06.977Z,76.70
2018-11-28T10:03:35.959Z,79.30
2018-11-28T10:06:05.343Z,77.90
2018-11-28T10:08:34.444Z,77.90
2018-11-28T10:11:03.432Z,75.00
2018-11-28T10:13:32.598Z,74.50
2018-11-28T10:16:01.955Z,73.70
2018-11-28T10:18:30.983Z,73.40
2018-11-28T10:21:00.190Z,73.50
2018-11-28T10:23:29.336Z,74.10
2018-11-28T10:25:59.040Z,76.00
2018-11-28T10:28:28.371Z,75.80
2018-11-28T10:30:57.599Z,72.50
2018-11-28T10:33:26.828Z,70.10
2018-11-28T10:35:55.945Z,68.10
2018-11-28T10:38:25.055Z,68.50
2018-11-28T10:40:54.095Z,65.30
2018-11-28T10:43:29.598Z,66.00
2018-11-28T10:45:58.667Z,66.10
2018-11-28T10:48:27.737Z,69.60
2018-11-28T10:50:56.854Z,69.90
2018-11-28T10:53:25.860Z,71.20
2018-11-28T10:55:54.933Z,69.00
2018-11-28T10:58:23.967Z,67.00
2018-11-28T11:00:58.311Z,71.20
2018-11-28T11:03:32.914Z,74.10
2018-11-28T11:06:03.388Z,76.30
2018-11-28T11:08:38.200Z,73.60
2018-11-28T11:11:12.928Z,72.90
2018-11-28T11:13:47.152Z,72.30
2018-11-28T11:16:20.597Z,72.40
2018-11-28T11:18:49.944Z,70.00
2018-11-28T11:21:19.186Z,69.50
2018-11-28T11:23:48.248Z,69.90
2018-11-28T11:26:17.300Z,71.10
2018-11-28T11:28:46.308Z,71.10
2018-11-28T11:31:15.523Z,71.10
2018-11-28T11:33:44.545Z,70.90
2018-11-28T11:36:14.182Z,75.00
2018-11-28T11:38:43.211Z,75.30
2018-11-28T11:41:12.291Z,76.10
2018-11-28T11:43:42.035Z,78.40
2018-11-28T11:46:11.770Z,80.30
2018-11-28T11:48:40.810Z,82.90
2018-11-28T11:51:10.174Z,84.70
2018-11-28T11:53:39.237Z,86.30
2018-11-28T11:56:08.349Z,87.60
2018-11-28T11:58:37.869Z,88.90
2018-11-28T12:01:07.479Z,89.20
2018-11-28T12:03:36.679Z,89.70
2018-11-28T12:06:05.853Z,90.20
2018-11-28T12:08:34.962Z,90.10
2018-11-28T12:11:04.640Z,90.10
2018-11-28T12:13:33.773Z,90.20
2018-11-28T12:16:08.425Z,90.30
2018-11-28T12:18:41.693Z,90.50
2018-11-28T12:21:10.761Z,90.30
2018-11-28T12:23:39.846Z,90.30
2018-11-28T12:26:09.008Z,90.80
2018-11-28T12:28:38.226Z,90.70
2018-11-28T12:31:07.355Z,90.60
2018-11-28T12:33:36.472Z,90.80
2018-11-28T12:36:05.612Z,90.70
2018-11-28T12:38:34.854Z,90.70
2018-11-28T12:41:04.056Z,91.10
2018-11-28T12:43:33.426Z,91.20
2018-11-28T12:46:02.933Z,91.50
2018-11-28T12:48:31.978Z,91.50
2018-11-28T12:51:01.238Z,91.40
2018-11-28T12:53:30.415Z,91.50
2018-11-28T12:55:59.433Z,91.40
2018-11-28T12:58:28.741Z,91.40
2018-11-28T13:00:58.277Z,91.30
2018-11-28T13:03:27.707Z,91.40
2018-11-28T13:05:57.473Z,91.40
2018-11-28T13:08:26.755Z,91.40
2018-11-28T13:10:55.803Z,91.30
2018-11-28T13:13:24.882Z,91.30
2018-11-28T13:15:54.173Z,91.30
2018-11-28T13:18:23.230Z,91.30
2018-11-28T13:20:52.394Z,91.10
2018-11-28T13:23:21.506Z,91.20
2018-11-28T13:25:50.707Z,91.10
2018-11-28T13:28:19.714Z,90.90
2018-11-28T13:30:48.977Z,91.00
2018-11-28T13:33:18.804Z,91.20
2018-11-28T13:35:48.660Z,90.80
2018-11-28T13:38:18.053Z,90.90
2018-11-28T13:40:47.898Z,91.40
2018-11-28T13:43:17.636Z,91.00
2018-11-28T13:45:48.328Z,91.00
2018-11-28T13:48:18.022Z,91.10
2018-11-28T13:53:27.886Z,91.40
2018-11-28T13:58:34.327Z,91.30
2018-11-28T14:01:03.797Z,91.40
2018-11-28T14:03:33.075Z,91.60
2018-11-28T14:06:02.673Z,91.70
2018-11-28T14:08:32.068Z,91.80
2018-11-28T14:11:01.499Z,91.70
2018-11-28T14:13:30.936Z,91.70
2018-11-28T14:16:01.259Z,91.80
2018-11-28T14:18:31.868Z,91.90
2018-11-28T14:21:01.352Z,92.20
2018-11-28T14:23:30.695Z,92.10
2018-11-28T14:26:00.095Z,92.20
2018-11-28T14:28:29.563Z,92.40
2018-11-28T14:30:59.536Z,92.50
2018-11-28T14:33:29.095Z,92.70
2018-11-28T14:35:58.505Z,92.90
2018-11-28T14:38:28.080Z,93.00
2018-11-28T14:40:57.514Z,93.10
2018-11-28T14:43:27.195Z,93.20
2018-11-28T14:45:57.009Z,93.30
2018-11-28T14:48:26.526Z,93.40
2018-11-28T14:50:56.319Z,93.90
2018-11-28T14:53:26.006Z,93.80
2018-11-28T14:55:59.171Z,94.30
2018-11-28T14:58:28.730Z,94.10
2018-11-28T15:00:58.536Z,94.10
2018-11-28T15:03:34.452Z,94.20
2018-11-28T15:06:11.867Z,94.30
2018-11-28T15:08:41.276Z,94.50
2018-11-28T15:11:12.411Z,94.60
2018-11-28T15:13:42.442Z,94.60
2018-11-28T15:16:11.934Z,94.60
2018-11-28T15:18:41.804Z,94.70
2018-11-28T15:21:11.947Z,94.80
2018-11-28T15:23:41.574Z,94.90
2018-11-28T15:26:10.863Z,94.80
2018-11-28T15:28:40.577Z,94.90
2018-11-28T15:31:09.841Z,95.00
2018-11-28T15:33:39.169Z,95.00
2018-11-28T15:36:08.511Z,95.10
2018-11-28T15:38:37.804Z,95.10
2018-11-28T15:41:07.141Z,95.20
2018-11-28T15:43:37.550Z,95.20
2018-11-28T15:46:07.027Z,95.30
2018-11-28T15:48:36.387Z,95.20
2018-11-28T15:51:06.604Z,95.30
2018-11-28T15:53:36.072Z,95.20
2018-11-28T15:56:05.407Z,95.20
2018-11-28T15:58:34.725Z,95.20
2018-11-28T16:01:04.125Z,95.20
2018-11-28T16:03:33.436Z,95.60
2018-11-28T16:06:03.098Z,95.40
2018-11-28T16:08:32.468Z,95.30
2018-11-28T16:11:04.197Z,95.40
2018-11-28T16:13:33.818Z,95.50
2018-11-28T16:16:08.060Z,95.40
2018-11-28T16:18:38.020Z,95.50
2018-11-28T16:21:07.688Z,95.50
2018-11-28T16:23:37.045Z,95.50
2018-11-28T16:26:07.430Z,95.60
2018-11-28T16:28:36.862Z,95.70
2018-11-28T16:31:06.031Z,95.70
2018-11-28T16:33:35.459Z,95.80
2018-11-28T16:36:04.570Z,95.90
2018-11-28T16:38:33.567Z,96.10
2018-11-28T16:41:02.596Z,96.10
2018-11-28T16:43:31.577Z,96.20
2018-11-28T16:46:00.811Z,96.10
2018-11-28T16:48:30.016Z,96.10
2018-11-28T16:50:59.138Z,96.30
2018-11-28T16:53:28.340Z,96.30
2018-11-28T16:55:57.469Z,96.30
2018-11-28T16:58:26.514Z,96.30
2018-11-28T17:00:56.695Z,96.30
2018-11-28T17:03:25.679Z,96.50
2018-11-28T17:05:54.657Z,96.50
2018-11-28T17:08:23.657Z,96.70
2018-11-28T17:10:52.663Z,96.80
2018-11-28T17:13:21.800Z,96.90
2018-11-28T17:15:50.886Z,97.00
2018-11-28T17:18:19.879Z,97.10
2018-11-28T17:20:48.965Z,97.30
2018-11-28T17:23:18.145Z,97.40
2018-11-28T17:25:47.202Z,97.50
2018-11-28T17:28:16.244Z,97.70
2018-11-28T17:30:45.573Z,97.80
2018-11-28T17:33:14.530Z,97.90
2018-11-28T17:35:44.092Z,98.10
2018-11-28T17:38:13.113Z,98.10
2018-11-28T17:40:42.180Z,98.20
2018-11-28T17:43:11.178Z,98.30
2018-11-28T17:45:40.390Z,98.80
2018-11-28T17:48:09.577Z,98.50
2018-11-28T17:50:38.589Z,98.60
2018-11-28T17:53:11.066Z,98.60
2018-11-28T17:55:44.301Z,98.60
2018-11-28T17:58:13.645Z,98.60
2018-11-28T18:00:42.835Z,98.80
2018-11-28T18:03:11.791Z,98.80
2018-11-28T18:05:41.151Z,98.80
2018-11-28T18:08:10.347Z,99.00
2018-11-28T18:10:39.332Z,99.00
2018-11-28T18:13:13.451Z,99.00
2018-11-28T18:15:43.859Z,99.00
2018-11-28T18:18:14.227Z,99.10
2018-11-28T18:20:43.335Z,99.10
2018-11-28T18:23:12.461Z,99.20
2018-11-28T18:25:42.502Z,99.20
2018-11-28T18:28:11.523Z,99.20
2018-11-28T18:30:40.721Z,99.30
2018-11-28T18:33:11.176Z,99.30
2018-11-28T18:35:40.384Z,99.40
2018-11-28T18:38:09.381Z,99.50
2018-11-28T18:40:39.358Z,99.60
2018-11-28T18:43:09.266Z,99.80
2018-11-28T18:45:43.226Z,99.90
2018-11-28T18:48:12.377Z,99.90
2018-11-28T18:50:41.459Z,99.90
2018-11-28T18:53:10.493Z,99.90
2018-11-28T18:55:41.018Z,99.90
2018-11-28T18:58:11.108Z,99.90
2018-11-28T19:00:40.336Z,99.90
2018-11-28T19:03:09.603Z,99.90
2018-11-28T19:05:38.592Z,99.90
2018-11-28T19:08:08.127Z,99.90
2018-11-28T19:10:37.332Z,99.90
2018-11-28T19:13:06.598Z,99.90
2018-11-28T19:15:35.676Z,99.90
2018-11-28T19:18:05.075Z,99.90
2018-11-28T19:20:34.372Z,99.90
2018-11-28T19:23:04.261Z,99.90
2018-11-28T19:25:33.325Z,99.90
2018-11-28T19:28:02.645Z,99.90
2018-11-28T19:30:38.507Z,99.90
2018-11-28T19:33:10.222Z,99.90
2018-11-28T19:35:39.323Z,99.90
2018-11-28T19:38:10.195Z,99.90
2018-11-28T19:40:46.375Z,99.90
2018-11-28T19:43:15.530Z,99.90
2018-11-28T19:45:44.715Z,99.90
2018-11-28T19:48:14.082Z,99.90
2018-11-28T19:50:43.576Z,99.90
2018-11-28T19:53:12.759Z,99.90
2018-11-28T19:55:42.643Z,99.90
2018-11-28T19:58:11.995Z,99.90
2018-11-28T20:00:43.235Z,99.90
2018-11-28T20:03:12.641Z,99.90
2018-11-28T20:05:41.866Z,99.90
2018-11-28T20:08:11.133Z,99.90
2018-11-28T20:10:42.233Z,99.90
2018-11-28T20:13:18.839Z,99.90
2018-11-28T20:15:51.032Z,99.90
2018-11-28T20:18:21.286Z,99.90
2018-11-28T20:20:50.969Z,99.90
2018-11-28T20:23:20.724Z,99.90
2018-11-28T20:25:57.015Z,99.90
2018-11-28T20:28:32.787Z,99.90
2018-11-28T20:31:06.310Z,99.90
2018-11-28T20:33:37.223Z,99.90
2018-11-28T20:42:06.989Z,99.90
2018-11-28T20:44:36.515Z,99.90
2018-11-28T20:47:05.896Z,99.90
2018-11-28T20:49:40.461Z,99.90
2018-11-28T20:52:10.152Z,99.90
2018-11-28T20:54:39.763Z,99.90
2018-11-28T20:57:09.133Z,99.90
2018-11-28T20:59:38.738Z,99.90
2018-11-28T21:02:08.076Z,99.90
2018-11-28T21:04:37.861Z,99.90
2018-11-28T21:07:06.920Z,99.90
2018-11-28T21:09:40.889Z,99.90
2018-11-28T21:12:10.096Z,99.90
2018-11-28T21:14:39.381Z,99.90
2018-11-28T21:17:08.750Z,99.90
2018-11-28T21:19:38.073Z,99.90
2018-11-28T21:22:07.686Z,99.90
2018-11-28T21:24:37.440Z,99.90
2018-11-28T21:27:07.242Z,99.90
2018-11-28T21:29:37.053Z,99.90
2018-11-28T21:32:07.454Z,99.90
2018-11-28T21:34:36.852Z,99.90
2018-11-28T21:37:06.398Z,99.90
2018-11-28T21:39:35.704Z,99.90
2018-11-28T21:42:05.502Z,99.90
2018-11-28T21:44:35.135Z,99.90
2018-11-28T21:47:04.707Z,99.90
2018-11-28T21:52:47.795Z,99.90
2018-11-28T21:55:20.056Z,99.90
2018-11-28T21:57:49.191Z,99.90
2018-11-28T22:00:22.707Z,99.90
2018-11-28T22:02:52.829Z,99.90
2018-11-28T22:05:22.273Z,99.90
2018-11-28T22:07:51.273Z,99.90
2018-11-28T22:10:21.213Z,99.90
2018-11-28T22:12:50.303Z,99.90
2018-11-28T22:15:19.542Z,99.90
2018-11-28T22:17:50.482Z,99.90
2018-11-28T22:20:19.718Z,99.90
2018-11-28T22:22:48.727Z,99.90
2018-11-28T22:25:20.473Z,99.90
2018-11-28T22:27:52.745Z,99.90
2018-11-28T22:30:27.309Z,99.90
2018-11-28T22:32:56.641Z,99.90
2018-11-28T22:35:26.820Z,99.90
2018-11-28T22:37:57.278Z,99.90
2018-11-28T22:40:28.482Z,99.90
2018-11-28T22:42:57.928Z,99.90
2018-11-28T22:45:32.253Z,99.90
2018-11-28T22:50:41.071Z,99.90
2018-11-28T22:53:12.583Z,99.90
2018-11-28T22:55:42.069Z,99.90
2018-11-28T22:58:11.826Z,99.90
2018-11-28T23:00:47.489Z,99.90
2018-11-28T23:03:17.265Z,99.90
2018-11-28T23:05:50.115Z,99.90
2018-11-28T23:08:27.679Z,99.90
2018-11-28T23:10:57.369Z,99.90
2018-11-28T23:13:26.698Z,99.90
2018-11-28T23:15:56.296Z,99.90
2018-11-28T23:18:26.458Z,99.90
2018-11-28T23:20:55.789Z,99.90
2018-11-28T23:23:24.800Z,99.90
2018-11-28T23:25:54.304Z,99.90
2018-11-28T23:28:23.581Z,99.90
2018-11-28T23:30:52.676Z,99.90
2018-11-28T23:33:21.868Z,99.90
2018-11-28T23:35:50.998Z,99.90
2018-11-28T23:38:20.034Z,99.90
2018-11-28T23:40:49.184Z,99.90
2018-11-28T23:43:18.260Z,99.90
2018-11-28T23:45:47.460Z,99.90
2018-11-28T23:48:16.541Z,99.90
2018-11-28T23:50:45.974Z,99.90
2018-11-28T23:53:21.714Z,99.90
2018-11-28T23:55:50.951Z,99.90
2018-11-28T23:58:20.784Z,99.90
