createdAt,value
2017-12-26T00:00:36.437Z,28.93
2017-12-26T00:03:06.495Z,30.20
2017-12-26T00:05:35.910Z,28.83
2017-12-26T00:08:06.010Z,27.07
2017-12-26T00:10:35.502Z,27.50
2017-12-26T00:13:05.589Z,27.63
2017-12-26T00:15:34.804Z,26.03
2017-12-26T00:18:06.003Z,25.73
2017-12-26T00:20:35.226Z,26.90
2017-12-26T00:23:05.407Z,25.40
2017-12-26T00:25:34.923Z,26.47
2017-12-26T00:28:05.412Z,25.93
2017-12-26T00:30:34.627Z,24.80
2017-12-26T00:33:05.462Z,26.10
2017-12-26T00:35:34.795Z,25.47
2017-12-26T00:38:05.500Z,24.70
2017-12-26T00:40:35.212Z,23.77
2017-12-26T00:43:06.645Z,24.20
2017-12-26T00:45:35.865Z,23.37
2017-12-26T00:48:06.387Z,23.73
2017-12-26T00:50:35.649Z,24.83
2017-12-26T00:53:05.564Z,21.00
2017-12-26T00:55:35.264Z,22.10
2017-12-26T00:58:06.192Z,22.13
2017-12-26T01:00:35.512Z,23.60
2017-12-26T01:03:06.932Z,24.37
2017-12-26T01:05:36.148Z,21.90
2017-12-26T01:08:06.111Z,24.20
2017-12-26T01:10:35.931Z,21.90
2017-12-26T01:13:05.394Z,20.83
2017-12-26T01:15:34.594Z,21.80
2017-12-26T01:18:05.611Z,21.20
2017-12-26T01:20:34.850Z,23.37
2017-12-26T01:23:04.422Z,21.53
2017-12-26T01:25:34.103Z,21.10
2017-12-26T01:28:04.679Z,20.63
2017-12-26T01:30:33.927Z,21.77
2017-12-26T01:33:04.850Z,20.83
2017-12-26T01:35:34.119Z,20.57
2017-12-26T01:38:04.369Z,20.80
2017-12-26T01:40:34.184Z,19.33
2017-12-26T01:43:04.283Z,20.60
2017-12-26T01:45:33.563Z,20.07
2017-12-26T01:48:04.293Z,20.07
2017-12-26T01:50:33.507Z,20.50
2017-12-26T01:53:03.163Z,18.60
2017-12-26T01:55:32.649Z,20.53
2017-12-26T01:58:03.402Z,20.07
2017-12-26T02:00:32.675Z,19.00
2017-12-26T02:03:02.529Z,20.07
2017-12-26T02:05:31.870Z,20.20
2017-12-26T02:08:02.378Z,19.93
2017-12-26T02:10:31.931Z,18.03
2017-12-26T02:13:01.444Z,19.10
2017-12-26T02:15:30.719Z,18.60
2017-12-26T02:18:00.439Z,18.63
2017-12-26T02:20:29.743Z,19.37
2017-12-26T02:22:59.413Z,18.43
2017-12-26T02:25:28.937Z,18.67
2017-12-26T02:27:58.219Z,19.40
2017-12-26T02:30:27.408Z,19.70
2017-12-26T02:32:56.957Z,19.50
2017-12-26T02:35:26.193Z,19.07
2017-12-26T02:37:55.470Z,18.87
2017-12-26T02:40:24.701Z,19.73
2017-12-26T02:42:53.914Z,19.70
2017-12-26T02:45:23.403Z,19.90
2017-12-26T02:47:52.735Z,18.50
2017-12-26T02:50:22.260Z,18.27
2017-12-26T02:52:51.784Z,20.67
2017-12-26T02:55:20.971Z,20.63
2017-12-26T02:57:50.171Z,21.03
2017-12-26T03:00:19.446Z,18.80
2017-12-26T03:02:48.663Z,19.50
2017-12-26T03:05:18.181Z,17.67
2017-12-26T03:07:47.606Z,20.23
2017-12-26T03:10:17.133Z,19.43
2017-12-26T03:12:46.734Z,18.73
2017-12-26T03:15:16.104Z,18.50
2017-12-26T03:17:45.318Z,17.77
2017-12-26T03:20:14.543Z,17.57
2017-12-26T03:22:43.757Z,17.70
2017-12-26T03:25:13.271Z,18.47
2017-12-26T03:27:42.536Z,18.07
2017-12-26T03:30:11.770Z,17.40
2017-12-26T03:32:41.388Z,17.37
2017-12-26T03:35:10.616Z,17.40
2017-12-26T03:37:39.842Z,16.67
2017-12-26T03:40:09.230Z,17.93
2017-12-26T03:42:38.491Z,17.80
2017-12-26T03:45:08.094Z,16.77
2017-12-26T03:47:37.459Z,15.87
2017-12-26T03:50:06.738Z,16.33
2017-12-26T03:52:36.269Z,16.50
2017-12-26T03:55:05.540Z,16.67
2017-12-26T03:57:34.810Z,16.17
2017-12-26T04:00:04.755Z,17.30
2017-12-26T04:02:34.047Z,15.57
2017-12-26T04:05:03.979Z,15.73
2017-12-26T04:07:33.245Z,15.70
2017-12-26T04:10:03.664Z,15.43
2017-12-26T04:12:33.361Z,13.93
2017-12-26T04:15:02.823Z,13.93
2017-12-26T04:17:32.933Z,16.10
2017-12-26T04:20:04.642Z,14.47
2017-12-26T04:22:33.899Z,15.37
2017-12-26T04:25:03.756Z,16.30
2017-12-26T04:27:33.111Z,15.93
2017-12-26T04:30:03.799Z,15.37
2017-12-26T04:32:33.453Z,15.77
2017-12-26T04:35:03.092Z,14.93
2017-12-26T04:37:32.355Z,15.50
2017-12-26T04:40:03.690Z,17.33
2017-12-26T04:42:32.974Z,15.00
2017-12-26T04:45:02.712Z,18.67
2017-12-26T04:47:32.003Z,15.47
2017-12-26T04:50:02.445Z,14.50
2017-12-26T04:52:31.984Z,14.00
2017-12-26T04:55:01.479Z,13.43
2017-12-26T04:57:31.186Z,13.97
2017-12-26T05:00:00.586Z,15.80
2017-12-26T05:02:29.855Z,14.17
2017-12-26T05:04:59.374Z,13.57
2017-12-26T05:07:28.571Z,13.40
2017-12-26T05:09:57.847Z,13.50
2017-12-26T05:12:27.530Z,13.27
2017-12-26T05:14:56.771Z,13.90
2017-12-26T05:17:26.012Z,13.50
2017-12-26T05:19:55.538Z,12.73
2017-12-26T05:22:24.760Z,14.10
2017-12-26T05:24:54.020Z,13.87
2017-12-26T05:27:23.573Z,12.70
2017-12-26T05:29:52.814Z,12.47
2017-12-26T05:32:22.049Z,14.03
2017-12-26T05:34:51.551Z,13.00
2017-12-26T05:37:20.793Z,12.97
2017-12-26T05:39:50.055Z,12.67
2017-12-26T05:42:19.582Z,12.60
2017-12-26T05:44:48.803Z,12.57
2017-12-26T05:47:18.012Z,13.33
2017-12-26T05:49:47.581Z,12.37
2017-12-26T05:52:16.834Z,11.80
2017-12-26T05:54:46.077Z,14.53
2017-12-26T05:57:15.587Z,12.37
2017-12-26T05:59:44.862Z,12.87
2017-12-26T06:02:14.086Z,12.77
2017-12-26T06:04:43.591Z,13.10
2017-12-26T06:07:13.098Z,12.30
2017-12-26T06:09:43.630Z,12.40
2017-12-26T06:12:13.186Z,12.10
2017-12-26T06:14:42.464Z,12.70
2017-12-26T06:17:11.725Z,13.17
2017-12-26T06:19:41.234Z,11.80
2017-12-26T06:22:10.509Z,12.57
2017-12-26T06:24:39.731Z,12.10
2017-12-26T06:27:09.232Z,11.90
2017-12-26T06:29:38.439Z,13.03
2017-12-26T06:32:07.685Z,11.60
2017-12-26T06:34:37.289Z,12.17
2017-12-26T06:37:06.576Z,12.60
2017-12-26T06:39:35.817Z,12.63
2017-12-26T06:42:05.801Z,22.73
2017-12-26T06:44:35.022Z,13.10
2017-12-26T06:47:04.689Z,11.80
2017-12-26T06:49:34.203Z,13.10
2017-12-26T06:52:04.231Z,12.43
2017-12-26T06:54:33.485Z,11.50
2017-12-26T06:57:03.327Z,11.97
2017-12-26T06:59:32.566Z,11.87
2017-12-26T07:02:02.812Z,11.20
2017-12-26T07:04:32.317Z,12.60
2017-12-26T07:07:01.708Z,11.10
2017-12-26T07:09:30.916Z,11.00
2017-12-26T07:12:03.005Z,10.90
2017-12-26T07:14:32.242Z,10.50
2017-12-26T07:17:02.986Z,10.63
2017-12-26T07:19:36.594Z,10.33
2017-12-26T07:22:36.278Z,10.50
2017-12-26T07:25:05.828Z,10.60
2017-12-26T07:27:35.110Z,9.80
2017-12-26T07:30:05.695Z,10.30
2017-12-26T07:32:35.248Z,10.00
2017-12-26T07:35:04.991Z,10.60
2017-12-26T07:37:34.338Z,9.67
2017-12-26T07:40:05.024Z,9.00
2017-12-26T07:42:34.314Z,9.80
2017-12-26T07:45:03.967Z,7.33
2017-12-26T07:47:33.494Z,6.90
2017-12-26T07:50:03.632Z,7.77
2017-12-26T07:52:32.958Z,7.80
2017-12-26T07:55:03.460Z,7.63
2017-12-26T07:57:32.684Z,7.07
2017-12-26T08:00:02.794Z,6.77
2017-12-26T08:02:32.366Z,6.90
2017-12-26T08:05:02.392Z,6.50
2017-12-26T08:07:31.604Z,6.00
2017-12-26T08:10:03.391Z,5.47
2017-12-26T08:12:32.684Z,5.73
2017-12-26T08:15:03.198Z,5.73
2017-12-26T08:17:32.773Z,5.57
2017-12-26T08:20:03.644Z,5.37
2017-12-26T08:22:32.956Z,5.73
2017-12-26T08:25:03.338Z,5.60
2017-12-26T08:27:32.609Z,4.97
2017-12-26T08:30:03.260Z,5.33
2017-12-26T08:32:32.773Z,4.73
2017-12-26T08:35:02.608Z,4.57
2017-12-26T08:37:31.935Z,5.33
2017-12-26T08:40:02.209Z,5.40
2017-12-26T08:42:32.305Z,5.43
2017-12-26T08:45:02.336Z,6.20
2017-12-26T08:47:31.834Z,5.70
2017-12-26T08:50:03.803Z,5.50
2017-12-26T08:52:33.042Z,5.27
2017-12-26T08:55:04.758Z,5.77
2017-12-26T08:57:34.085Z,6.00
2017-12-26T09:00:04.753Z,6.40
2017-12-26T09:02:34.298Z,6.60
2017-12-26T09:05:04.335Z,6.63
2017-12-26T09:07:33.567Z,6.50
2017-12-26T09:10:05.237Z,6.90
2017-12-26T09:12:34.479Z,6.67
2017-12-26T09:15:05.158Z,5.93
2017-12-26T09:18:37.479Z,5.90
2017-12-26T09:21:06.988Z,6.27
2017-12-26T09:23:36.582Z,5.77
2017-12-26T09:26:06.809Z,34.73
2017-12-26T09:28:36.186Z,5.20
2017-12-26T09:31:06.325Z,5.67
2017-12-26T09:33:35.579Z,5.60
2017-12-26T09:36:06.168Z,5.40
2017-12-26T09:38:36.097Z,5.90
2017-12-26T09:41:05.872Z,4.43
2017-12-26T09:43:35.133Z,4.70
2017-12-26T09:46:06.163Z,5.30
2017-12-26T09:48:35.832Z,5.70
2017-12-26T09:51:05.874Z,4.57
2017-12-26T09:53:35.543Z,4.43
2017-12-26T09:56:06.275Z,4.80
2017-12-26T09:58:35.544Z,4.50
2017-12-26T10:01:05.679Z,4.47
2017-12-26T10:03:34.947Z,3.83
2017-12-26T10:06:05.761Z,3.73
2017-12-26T10:08:35.367Z,4.17
2017-12-26T10:11:05.203Z,3.87
2017-12-26T10:13:34.414Z,4.27
2017-12-26T10:16:06.071Z,4.00
2017-12-26T10:18:35.351Z,4.27
2017-12-26T10:21:06.229Z,3.70
2017-12-26T10:23:35.932Z,3.50
2017-12-26T10:26:07.054Z,3.33
2017-12-26T10:28:36.447Z,4.00
2017-12-26T10:31:06.977Z,4.07
2017-12-26T10:33:36.247Z,4.10
2017-12-26T10:36:06.871Z,3.90
2017-12-26T10:38:36.443Z,3.57
2017-12-26T10:41:06.048Z,4.43
2017-12-26T10:43:35.335Z,3.13
2017-12-26T10:46:08.029Z,2.87
2017-12-26T10:50:07.159Z,3.13
2017-12-26T10:52:38.244Z,3.07
2017-12-26T10:55:08.874Z,3.10
2017-12-26T10:57:38.469Z,3.10
2017-12-26T11:00:08.186Z,3.77
2017-12-26T11:02:37.643Z,3.10
2017-12-26T11:05:07.751Z,2.90
2017-12-26T11:07:36.991Z,2.87
2017-12-26T11:10:06.317Z,3.43
2017-12-26T11:12:35.574Z,3.70
2017-12-26T11:15:05.466Z,2.93
2017-12-26T11:17:35.268Z,3.07
2017-12-26T11:20:05.708Z,2.97
2017-12-26T11:22:34.953Z,2.60
2017-12-26T11:25:05.456Z,3.17
2017-12-26T11:27:34.747Z,2.90
2017-12-26T11:30:05.387Z,1.90
2017-12-26T11:32:34.632Z,1.40
2017-12-26T11:35:05.516Z,0.73
2017-12-26T11:37:36.678Z,0.80
2017-12-26T11:40:06.299Z,0.70
2017-12-26T11:42:35.533Z,0.50
2017-12-26T11:45:05.996Z,0.67
2017-12-26T11:47:35.244Z,0.50
2017-12-26T11:50:05.597Z,0.70
2017-12-26T11:52:34.933Z,0.70
2017-12-26T11:55:04.605Z,0.50
2017-12-26T11:57:34.249Z,0.60
2017-12-26T12:00:06.910Z,0.90
2017-12-26T12:02:36.200Z,0.70
2017-12-26T12:05:06.967Z,0.70
2017-12-26T12:07:36.493Z,0.70
2017-12-26T12:10:06.393Z,0.60
2017-12-26T12:12:35.637Z,0.50
2017-12-26T12:15:05.692Z,0.50
2017-12-26T12:17:35.225Z,0.50
2017-12-26T12:20:05.818Z,0.50
2017-12-26T12:22:35.053Z,0.40
2017-12-26T12:25:05.582Z,0.70
2017-12-26T12:27:36.190Z,0.83
2017-12-26T12:30:07.408Z,0.70
2017-12-26T12:32:36.807Z,0.87
2017-12-26T12:35:06.338Z,0.63
2017-12-26T12:37:35.994Z,0.60
2017-12-26T12:40:09.458Z,0.60
2017-12-26T12:42:38.754Z,0.90
2017-12-26T12:45:08.703Z,0.70
2017-12-26T12:47:37.986Z,1.00
2017-12-26T12:50:07.184Z,0.90
2017-12-26T12:52:36.447Z,0.90
2017-12-26T12:55:06.140Z,0.57
2017-12-26T12:57:35.699Z,0.80
2017-12-26T13:00:08.058Z,0.80
2017-12-26T13:02:37.297Z,0.97
2017-12-26T13:05:06.851Z,0.97
2017-12-26T13:07:36.155Z,0.90
2017-12-26T13:10:06.083Z,0.87
2017-12-26T13:12:35.339Z,0.93
2017-12-26T13:15:04.689Z,1.00
2017-12-26T13:17:33.995Z,0.90
2017-12-26T13:20:04.103Z,0.83
2017-12-26T13:22:33.419Z,0.87
2017-12-26T13:25:03.267Z,1.13
2017-12-26T13:27:34.268Z,1.10
2017-12-26T13:30:07.155Z,0.90
2017-12-26T13:32:36.387Z,0.80
2017-12-26T13:35:05.651Z,1.20
2017-12-26T13:37:35.100Z,0.90
2017-12-26T13:40:05.757Z,0.87
2017-12-26T13:42:35.015Z,0.80
2017-12-26T13:45:04.573Z,0.67
2017-12-26T13:47:34.086Z,0.77
2017-12-26T13:50:05.793Z,0.77
2017-12-26T13:55:15.322Z,0.80
2017-12-26T13:57:44.562Z,0.80
2017-12-26T14:00:14.115Z,0.90
2017-12-26T14:02:43.387Z,0.83
2017-12-26T14:05:14.126Z,0.90
2017-12-26T14:07:43.728Z,0.60
2017-12-26T14:10:12.960Z,0.90
2017-12-26T14:12:42.206Z,0.83
2017-12-26T14:15:11.845Z,0.70
2017-12-26T14:17:41.103Z,0.80
2017-12-26T14:20:11.239Z,0.57
2017-12-26T14:22:40.901Z,0.63
2017-12-26T14:25:11.099Z,0.60
2017-12-26T14:27:40.352Z,16.70
2017-12-26T14:30:10.198Z,0.70
2017-12-26T14:32:39.443Z,1.07
2017-12-26T14:35:08.754Z,1.00
2017-12-26T14:37:38.336Z,1.80
2017-12-26T14:40:08.954Z,0.60
2017-12-26T14:42:38.171Z,0.50
2017-12-26T14:45:07.850Z,0.70
2017-12-26T14:47:37.098Z,1.13
2017-12-26T14:50:06.320Z,0.73
2017-12-26T14:52:36.064Z,0.60
2017-12-26T14:55:05.475Z,0.80
2017-12-26T14:57:34.710Z,1.03
2017-12-26T15:00:06.001Z,1.23
2017-12-26T15:02:35.294Z,0.60
2017-12-26T15:05:05.119Z,0.80
2017-12-26T15:07:35.718Z,0.70
2017-12-26T15:10:07.044Z,0.80
2017-12-26T15:12:36.566Z,0.83
2017-12-26T15:15:05.891Z,0.60
2017-12-26T15:17:35.283Z,0.60
2017-12-26T15:20:07.141Z,0.80
2017-12-26T15:22:36.551Z,0.60
2017-12-26T15:25:05.927Z,0.80
2017-12-26T15:27:35.543Z,0.67
2017-12-26T15:30:05.420Z,1.03
2017-12-26T15:32:34.676Z,0.70
2017-12-26T15:35:05.825Z,0.83
2017-12-26T15:37:35.024Z,0.83
2017-12-26T15:40:05.117Z,1.00
2017-12-26T15:42:34.667Z,1.50
2017-12-26T15:45:04.818Z,1.00
2017-12-26T15:47:34.207Z,1.37
2017-12-26T15:50:04.801Z,1.10
2017-12-26T15:52:34.369Z,1.20
2017-12-26T15:55:04.019Z,1.37
2017-12-26T15:57:33.518Z,1.00
2017-12-26T16:00:03.766Z,1.60
2017-12-26T16:02:33.018Z,2.03
2017-12-26T16:05:02.903Z,2.03
2017-12-26T16:07:32.236Z,1.00
2017-12-26T16:10:02.912Z,1.57
2017-12-26T16:12:32.490Z,1.77
2017-12-26T16:15:02.148Z,1.53
2017-12-26T16:17:33.304Z,1.80
2017-12-26T16:20:03.881Z,1.47
2017-12-26T16:22:33.158Z,1.50
2017-12-26T16:25:05.633Z,1.70
2017-12-26T16:27:36.718Z,2.63
2017-12-26T16:30:06.409Z,2.03
2017-12-26T16:32:35.737Z,2.80
2017-12-26T16:35:06.327Z,1.60
2017-12-26T16:37:35.884Z,1.60
2017-12-26T16:40:05.800Z,1.93
2017-12-26T16:42:35.670Z,2.30
2017-12-26T16:45:12.388Z,1.83
2017-12-26T16:47:41.683Z,1.33
2017-12-26T16:50:11.290Z,1.03
2017-12-26T16:52:41.674Z,0.90
2017-12-26T16:55:11.428Z,1.70
2017-12-26T16:57:41.891Z,1.20
2017-12-26T17:00:13.090Z,1.63
2017-12-26T17:02:42.724Z,1.50
2017-12-26T17:05:12.416Z,0.90
2017-12-26T17:07:41.671Z,1.30
2017-12-26T17:10:15.117Z,1.30
2017-12-26T17:12:45.316Z,1.17
2017-12-26T17:15:17.519Z,1.00
2017-12-26T17:17:46.777Z,1.70
2017-12-26T17:20:16.318Z,1.73
2017-12-26T17:22:46.032Z,1.40
2017-12-26T17:25:15.538Z,1.20
2017-12-26T17:27:45.497Z,1.13
2017-12-26T17:30:19.813Z,1.40
2017-12-26T17:32:50.505Z,2.30
2017-12-26T17:35:22.551Z,1.57
2017-12-26T17:37:52.351Z,1.70
2017-12-26T17:40:22.816Z,1.83
2017-12-26T17:42:52.776Z,1.47
2017-12-26T17:45:24.388Z,2.53
2017-12-26T17:47:54.706Z,1.60
2017-12-26T17:50:23.991Z,2.70
2017-12-26T17:52:53.242Z,1.87
2017-12-26T17:55:23.806Z,1.40
2017-12-26T17:57:53.063Z,2.17
2017-12-26T18:00:23.501Z,1.70
2017-12-26T18:02:53.317Z,1.77
2017-12-26T18:05:22.762Z,1.90
2017-12-26T18:07:52.028Z,2.17
2017-12-26T18:10:21.614Z,2.10
2017-12-26T18:12:50.862Z,2.47
2017-12-26T18:15:20.165Z,1.60
2017-12-26T18:17:49.691Z,2.00
2017-12-26T18:20:18.974Z,1.10
2017-12-26T18:22:48.334Z,1.67
2017-12-26T18:25:18.868Z,1.90
2017-12-26T18:27:48.264Z,2.23
2017-12-26T18:30:18.693Z,2.23
2017-12-26T18:32:50.228Z,2.33
2017-12-26T18:35:19.786Z,1.90
2017-12-26T18:37:49.495Z,1.47
2017-12-26T18:40:19.150Z,1.43
2017-12-26T18:42:49.324Z,2.07
2017-12-26T18:45:19.654Z,2.57
2017-12-26T18:52:25.652Z,2.30
2017-12-26T18:54:56.472Z,17.00
2017-12-26T18:57:26.376Z,2.90
2017-12-26T19:00:27.011Z,2.47
2017-12-26T19:02:56.681Z,1.90
2017-12-26T19:05:27.912Z,2.30
2017-12-26T19:07:57.353Z,2.37
2017-12-26T19:10:28.007Z,2.23
2017-12-26T19:12:57.399Z,2.50
2017-12-26T19:15:27.791Z,2.17
2017-12-26T19:17:57.308Z,2.53
2017-12-26T19:20:27.667Z,2.73
2017-12-26T19:22:59.362Z,2.90
2017-12-26T19:25:28.593Z,2.83
2017-12-26T19:27:58.197Z,2.73
2017-12-26T19:30:27.750Z,3.23
2017-12-26T19:32:57.106Z,2.13
2017-12-26T19:35:26.458Z,2.90
2017-12-26T19:37:56.037Z,3.10
2017-12-26T19:40:25.532Z,2.83
2017-12-26T19:42:54.968Z,2.57
2017-12-26T19:45:24.232Z,3.03
2017-12-26T19:47:53.481Z,2.30
2017-12-26T19:50:23.135Z,3.20
2017-12-26T19:52:52.681Z,3.10
2017-12-26T19:55:21.921Z,2.80
2017-12-26T19:57:51.435Z,2.70
2017-12-26T20:00:21.996Z,2.90
2017-12-26T20:02:51.406Z,3.03
2017-12-26T20:05:20.701Z,2.57
2017-12-26T20:07:49.961Z,2.60
2017-12-26T20:10:19.595Z,2.83
2017-12-26T20:12:48.932Z,2.40
2017-12-26T20:15:18.275Z,2.40
2017-12-26T20:17:48.802Z,3.40
2017-12-26T20:20:18.234Z,3.53
2017-12-26T20:22:47.499Z,3.10
2017-12-26T20:25:18.180Z,3.07
2017-12-26T20:27:48.346Z,3.60
2017-12-26T20:30:17.971Z,3.50
2017-12-26T20:32:47.285Z,4.00
2017-12-26T20:35:18.468Z,3.50
2017-12-26T20:37:48.285Z,4.47
2017-12-26T20:40:17.792Z,3.57
2017-12-26T20:42:47.981Z,3.40
2017-12-26T20:45:17.252Z,3.13
2017-12-26T20:47:46.659Z,3.43
2017-12-26T20:50:16.479Z,3.10
2017-12-26T20:52:46.045Z,3.50
2017-12-26T20:55:17.482Z,3.53
2017-12-26T20:57:47.050Z,3.00
2017-12-26T21:00:16.647Z,3.90
2017-12-26T21:02:45.984Z,4.60
2017-12-26T21:05:15.340Z,7.20
2017-12-26T21:07:46.096Z,4.50
2017-12-26T21:10:18.234Z,4.17
2017-12-26T21:12:47.691Z,3.70
2017-12-26T21:15:18.163Z,3.63
2017-12-26T21:17:48.762Z,3.27
2017-12-26T21:20:19.225Z,3.67
2017-12-26T21:22:51.866Z,3.07
2017-12-26T21:25:21.422Z,2.90
2017-12-26T21:27:50.737Z,3.50
2017-12-26T21:30:23.041Z,3.10
2017-12-26T21:32:53.766Z,3.00
2017-12-26T21:35:25.993Z,3.23
2017-12-26T21:37:58.080Z,2.70
2017-12-26T21:43:06.706Z,2.80
2017-12-26T21:45:36.491Z,2.60
2017-12-26T21:48:06.674Z,2.60
2017-12-26T21:50:40.423Z,2.50
2017-12-26T21:53:10.682Z,2.60
2017-12-26T21:55:40.045Z,2.30
2017-12-26T21:58:13.479Z,2.90
2017-12-26T22:00:43.550Z,3.60
2017-12-26T22:03:16.238Z,2.30
2017-12-26T22:05:46.750Z,3.00
2017-12-26T22:08:16.289Z,2.23
2017-12-26T22:10:45.874Z,2.80
2017-12-26T22:13:15.126Z,2.57
2017-12-26T22:15:45.578Z,3.50
2017-12-26T22:18:15.292Z,2.70
2017-12-26T22:20:50.384Z,2.80
2017-12-26T22:23:24.014Z,2.23
2017-12-26T22:25:54.350Z,2.40
2017-12-26T22:28:23.792Z,3.00
2017-12-26T22:30:53.395Z,2.97
2017-12-26T22:33:22.955Z,4.20
2017-12-26T22:35:52.230Z,3.53
2017-12-26T22:38:21.935Z,3.13
2017-12-26T22:40:51.225Z,3.17
2017-12-26T22:43:23.148Z,3.70
2017-12-26T22:45:53.060Z,4.53
2017-12-26T22:48:22.791Z,5.50
2017-12-26T22:50:52.405Z,5.00
2017-12-26T22:53:21.848Z,5.00
2017-12-26T22:55:51.237Z,4.67
2017-12-26T22:58:21.196Z,4.23
2017-12-26T23:00:50.894Z,4.40
2017-12-26T23:03:22.262Z,3.73
2017-12-26T23:05:52.180Z,4.33
2017-12-26T23:08:23.369Z,4.10
2017-12-26T23:10:54.008Z,4.47
2017-12-26T23:13:23.478Z,3.90
2017-12-26T23:18:00.563Z,4.00
2017-12-26T23:20:34.144Z,2.60
2017-12-26T23:23:08.181Z,3.20
2017-12-26T23:27:43.686Z,4.60
2017-12-26T23:32:19.110Z,5.50
2017-12-26T23:36:55.008Z,3.83
2017-12-26T23:41:31.410Z,3.03
2017-12-26T23:49:03.019Z,2.37
2017-12-26T23:53:39.057Z,2.43
2017-12-26T23:58:14.664Z,2.40
