createdAt,value
2023-05-21T00:02:13.099Z,22.16
2023-05-21T00:17:04.777Z,24.30
2023-05-21T00:31:56.177Z,20.13
2023-05-21T00:46:47.840Z,27.26
2023-05-21T01:01:39.382Z,22.26
2023-05-21T01:16:31.221Z,23.73
2023-05-21T01:31:28.652Z,22.49
2023-05-21T01:46:24.510Z,22.72
2023-05-21T02:01:16.235Z,23.61
2023-05-21T02:16:13.146Z,23.71
2023-05-21T02:31:07.964Z,21.52
2023-05-21T02:45:59.334Z,21.87
2023-05-21T03:00:57.117Z,22.56
2023-05-21T03:15:47.772Z,23.14
2023-05-21T03:30:39.910Z,23.02
2023-05-21T03:45:32.883Z,23.69
2023-05-21T04:15:17.718Z,26.80
2023-05-21T04:30:10.255Z,23.88
2023-05-21T04:45:02.793Z,25.77
2023-05-21T06:44:03.171Z,18.07
2023-05-21T06:58:55.829Z,16.67
2023-05-21T07:13:49.177Z,15.94
2023-05-21T07:28:42.753Z,14.79
2023-05-21T07:43:36.292Z,15.41
2023-05-21T07:58:28.655Z,15.14
2023-05-21T08:13:21.605Z,13.60
2023-05-21T08:28:14.964Z,15.07
2023-05-21T08:43:08.691Z,14.31
2023-05-21T08:58:01.640Z,16.66
2023-05-21T09:12:55.312Z,12.25
2023-05-21T09:27:50.890Z,12.95
2023-05-21T09:42:49.893Z,14.34
2023-05-21T09:57:45.741Z,13.76
2023-05-21T10:12:39.876Z,12.46
2023-05-21T10:27:37.142Z,13.01
2023-05-21T10:42:33.974Z,10.88
2023-05-21T10:57:48.010Z,11.64
2023-05-21T11:13:07.580Z,14.54
2023-05-21T11:28:05.488Z,9.20
2023-05-21T11:42:57.991Z,9.69
2023-05-21T11:57:50.732Z,10.84
2023-05-21T12:12:54.069Z,8.81
2023-05-21T12:27:35.984Z,9.36
2023-05-21T12:42:28.320Z,10.71
2023-05-21T12:57:21.262Z,9.70
2023-05-21T13:12:13.813Z,8.18
2023-05-21T13:27:06.373Z,8.29
2023-05-21T13:41:59.296Z,7.99
2023-05-21T13:56:52.263Z,8.12
2023-05-21T14:11:44.528Z,7.02
2023-05-21T14:26:37.559Z,7.42
2023-05-21T14:41:31.550Z,9.28
2023-05-21T14:56:24.850Z,7.77
2023-05-21T15:11:19.791Z,9.96
2023-05-21T15:26:16.450Z,9.23
2023-05-21T15:41:09.564Z,7.47
2023-05-21T15:56:02.322Z,8.29
2023-05-21T16:25:48.827Z,8.34
2023-05-21T16:55:33.483Z,8.37
2023-05-21T17:25:18.551Z,7.67
2023-05-21T17:40:12.558Z,7.44
2023-05-21T18:09:58.630Z,11.32
2023-05-21T19:24:15.797Z,11.69
2023-05-21T19:53:59.623Z,14.75
2023-05-21T20:08:51.320Z,14.91
2023-05-21T20:38:56.072Z,17.17
2023-05-21T20:53:48.600Z,32.40
2023-05-21T21:08:41.047Z,26.50
2023-05-21T21:23:32.962Z,15.39
2023-05-21T21:38:24.876Z,14.38
2023-05-21T21:53:16.390Z,13.16
2023-05-21T22:08:09.330Z,16.11
2023-05-21T22:23:02.485Z,14.07
2023-05-21T22:37:54.002Z,14.54
2023-05-21T22:52:46.558Z,14.73
2023-05-21T23:07:38.658Z,14.44
2023-05-21T23:22:30.789Z,13.27
2023-05-21T23:37:22.929Z,11.52
2023-05-21T23:52:14.017Z,11.84
