createdAt,value
2019-06-07T00:04:53.826Z,12.80
2019-06-07T00:09:58.687Z,12.70
2019-06-07T00:15:03.964Z,12.60
2019-06-07T00:20:13.845Z,12.60
2019-06-07T00:25:22.848Z,12.50
2019-06-07T00:30:42.362Z,12.50
2019-06-07T00:35:31.556Z,12.40
2019-06-07T00:40:36.470Z,12.40
2019-06-07T00:45:41.189Z,12.30
2019-06-07T00:50:46.211Z,12.30
2019-06-07T00:55:50.801Z,12.20
2019-06-07T01:00:54.406Z,12.10
2019-06-07T01:05:57.830Z,12.10
2019-06-07T01:11:01.222Z,12.10
2019-06-07T01:16:05.658Z,12.10
2019-06-07T01:21:09.060Z,12.10
2019-06-07T01:26:13.974Z,12.00
2019-06-07T01:31:21.140Z,12.00
2019-06-07T01:36:29.537Z,12.20
2019-06-07T01:41:31.482Z,12.00
2019-06-07T01:46:35.519Z,12.00
2019-06-07T01:51:39.814Z,11.80
2019-06-07T01:56:43.808Z,11.80
2019-06-07T02:01:49.070Z,11.70
2019-06-07T02:06:53.166Z,11.80
2019-06-07T02:11:57.348Z,11.70
2019-06-07T02:17:02.464Z,11.60
2019-06-07T02:22:07.639Z,11.50
2019-06-07T02:27:14.119Z,11.60
2019-06-07T02:32:19.136Z,11.50
2019-06-07T02:37:26.807Z,11.50
2019-06-07T02:42:38.980Z,11.50
2019-06-07T02:47:38.649Z,11.40
2019-06-07T02:52:43.831Z,11.30
2019-06-07T02:57:48.841Z,11.30
2019-06-07T03:02:55.469Z,11.30
2019-06-07T03:08:00.980Z,11.20
2019-06-07T03:13:08.260Z,11.20
2019-06-07T03:18:36.606Z,11.20
2019-06-07T03:23:43.137Z,11.10
2019-06-07T03:28:48.504Z,11.10
2019-06-07T03:33:53.611Z,11.10
2019-06-07T03:38:59.175Z,11.10
2019-06-07T03:44:05.626Z,11.20
2019-06-07T03:49:10.816Z,11.10
2019-06-07T03:54:15.640Z,11.10
2019-06-07T03:59:20.211Z,11.10
2019-06-07T04:04:25.958Z,11.10
2019-06-07T04:09:35.607Z,11.10
2019-06-07T04:14:42.504Z,11.20
2019-06-07T04:19:46.556Z,11.30
2019-06-07T04:24:51.922Z,11.60
2019-06-07T04:30:07.052Z,11.70
2019-06-07T04:35:04.566Z,11.90
2019-06-07T04:40:09.648Z,12.00
2019-06-07T04:45:33.042Z,12.00
2019-06-07T04:50:22.196Z,12.00
2019-06-07T04:55:29.097Z,12.00
2019-06-07T05:00:58.446Z,12.20
2019-06-07T05:05:43.890Z,12.30
2019-06-07T05:10:49.715Z,12.40
2019-06-07T05:15:56.114Z,12.50
2019-06-07T05:21:01.506Z,12.70
2019-06-07T05:26:06.878Z,12.80
2019-06-07T05:31:11.746Z,12.90
2019-06-07T05:36:17.641Z,13.00
2019-06-07T05:41:22.078Z,13.00
2019-06-07T05:46:26.523Z,13.10
2019-06-07T05:51:34.749Z,13.10
2019-06-07T05:56:40.645Z,13.30
2019-06-07T06:01:55.928Z,13.40
2019-06-07T06:06:53.807Z,13.50
2019-06-07T06:12:02.238Z,13.60
2019-06-07T06:17:06.374Z,13.70
2019-06-07T06:22:11.494Z,13.80
2019-06-07T06:27:55.694Z,13.90
2019-06-07T06:32:42.172Z,13.90
2019-06-07T06:37:31.763Z,14.10
2019-06-07T06:42:37.258Z,14.20
2019-06-07T06:47:47.210Z,14.40
2019-06-07T06:52:54.515Z,14.70
2019-06-07T06:57:59.344Z,14.90
2019-06-07T07:03:46.946Z,15.10
2019-06-07T07:08:11.480Z,15.30
2019-06-07T07:13:17.397Z,15.50
2019-06-07T07:18:22.932Z,15.70
2019-06-07T07:23:28.394Z,15.80
2019-06-07T07:28:34.956Z,16.00
2019-06-07T07:38:53.341Z,16.60
2019-06-07T07:44:05.219Z,16.90
2019-06-07T07:49:01.533Z,17.20
2019-06-07T07:54:10.937Z,17.60
2019-06-07T07:59:15.002Z,17.60
2019-06-07T08:04:39.787Z,18.00
2019-06-07T08:09:29.507Z,18.20
2019-06-07T08:14:34.622Z,18.30
2019-06-07T08:19:42.676Z,18.80
2019-06-07T08:24:50.510Z,19.00
2019-06-07T08:30:25.333Z,19.20
2019-06-07T08:35:06.439Z,19.30
2019-06-07T08:40:10.910Z,19.60
2019-06-07T08:45:16.708Z,20.00
2019-06-07T08:50:22.745Z,20.10
2019-06-07T08:55:28.680Z,20.30
2019-06-07T09:00:46.542Z,20.70
2019-06-07T09:05:42.108Z,21.00
2019-06-07T09:10:47.567Z,21.20
2019-06-07T09:15:55.952Z,21.40
2019-06-07T09:21:06.969Z,21.60
2019-06-07T09:26:17.672Z,21.90
2019-06-07T09:31:15.369Z,22.20
2019-06-07T09:36:20.060Z,22.20
2019-06-07T09:41:46.134Z,22.60
2019-06-07T09:46:30.894Z,22.50
2019-06-07T09:51:35.047Z,22.90
2019-06-07T09:56:38.661Z,23.20
2019-06-07T10:01:42.662Z,23.70
2019-06-07T10:06:46.998Z,23.70
2019-06-07T10:11:52.460Z,24.50
2019-06-07T10:16:58.968Z,24.40
2019-06-07T10:22:05.507Z,24.50
2019-06-07T10:27:11.291Z,24.70
2019-06-07T10:32:15.187Z,24.90
2019-06-07T10:37:19.983Z,25.20
2019-06-07T10:42:25.033Z,25.40
2019-06-07T10:47:31.406Z,25.80
2019-06-07T10:52:37.343Z,25.90
2019-06-07T10:57:42.574Z,26.10
2019-06-07T11:02:49.490Z,26.20
2019-06-07T11:07:55.330Z,26.40
2019-06-07T11:13:00.880Z,26.80
2019-06-07T11:18:08.302Z,26.90
2019-06-07T11:23:14.335Z,27.10
2019-06-07T11:28:20.302Z,27.30
2019-06-07T11:33:25.622Z,27.60
2019-06-07T11:38:30.781Z,27.70
2019-06-07T11:43:35.641Z,27.90
2019-06-07T11:48:41.074Z,28.10
2019-06-07T11:53:47.165Z,28.20
2019-06-07T11:58:53.815Z,28.40
2019-06-07T12:04:00.952Z,28.50
2019-06-07T12:09:08.551Z,28.80
2019-06-07T12:14:14.785Z,28.90
2019-06-07T12:19:20.875Z,29.00
2019-06-07T12:24:27.585Z,29.10
2019-06-07T12:29:34.286Z,29.20
2019-06-07T12:34:40.122Z,29.40
2019-06-07T12:39:45.264Z,29.50
2019-06-07T12:44:50.613Z,29.60
2019-06-07T12:49:56.486Z,29.70
2019-06-07T12:55:02.283Z,29.90
2019-06-07T13:00:11.274Z,29.90
2019-06-07T13:05:17.946Z,30.00
2019-06-07T13:10:24.169Z,30.00
2019-06-07T13:15:29.813Z,30.10
2019-06-07T13:20:35.592Z,30.30
2019-06-07T13:25:46.230Z,30.50
2019-06-07T13:30:48.544Z,30.60
2019-06-07T13:35:53.596Z,30.80
2019-06-07T13:40:58.837Z,30.70
2019-06-07T13:46:04.405Z,30.90
2019-06-07T13:51:09.234Z,30.90
2019-06-07T13:56:15.481Z,31.10
2019-06-07T14:01:22.474Z,31.20
2019-06-07T14:06:30.213Z,31.20
2019-06-07T14:11:50.199Z,31.20
2019-06-07T14:16:41.304Z,31.10
2019-06-07T14:21:45.970Z,31.20
2019-06-07T14:27:05.937Z,31.40
2019-06-07T14:32:12.256Z,31.40
2019-06-07T14:37:18.162Z,31.60
2019-06-07T14:42:23.459Z,31.60
2019-06-07T14:47:32.012Z,31.70
2019-06-07T14:52:38.369Z,31.70
2019-06-07T14:57:43.852Z,31.60
2019-06-07T15:02:49.790Z,31.70
2019-06-07T15:07:56.791Z,31.90
2019-06-07T15:13:02.545Z,31.70
2019-06-07T15:18:09.072Z,31.60
2019-06-07T15:23:13.508Z,31.40
2019-06-07T15:28:18.832Z,31.30
2019-06-07T15:33:24.646Z,31.70
2019-06-07T15:38:31.103Z,31.90
2019-06-07T15:43:39.377Z,31.80
2019-06-07T15:48:44.524Z,31.60
2019-06-07T15:53:50.178Z,31.70
2019-06-07T15:58:55.977Z,31.60
2019-06-07T16:04:01.651Z,31.50
2019-06-07T16:09:08.502Z,31.40
2019-06-07T16:14:16.205Z,30.90
2019-06-07T16:19:22.695Z,30.70
2019-06-07T16:24:28.689Z,30.30
2019-06-07T16:29:34.557Z,29.90
2019-06-07T16:34:41.743Z,29.30
2019-06-07T16:39:48.582Z,28.40
2019-06-07T16:44:54.600Z,27.40
2019-06-07T16:50:00.381Z,26.90
2019-06-07T16:55:06.717Z,26.10
2019-06-07T17:00:13.040Z,26.00
2019-06-07T17:05:18.563Z,25.80
2019-06-07T17:10:25.071Z,25.50
2019-06-07T17:15:30.328Z,24.80
2019-06-07T17:20:36.619Z,23.30
2019-06-07T17:25:41.745Z,22.00
2019-06-07T17:30:50.205Z,21.30
2019-06-07T17:35:56.628Z,21.30
2019-06-07T17:41:02.043Z,20.80
2019-06-07T17:46:08.394Z,20.70
2019-06-07T17:51:15.641Z,20.70
2019-06-07T17:56:20.815Z,20.80
2019-06-07T18:01:40.482Z,20.40
2019-06-07T18:06:32.964Z,20.20
2019-06-07T18:11:39.845Z,19.90
2019-06-07T18:16:44.676Z,19.80
2019-06-07T18:21:49.771Z,19.50
2019-06-07T18:26:56.573Z,19.70
2019-06-07T18:32:03.489Z,19.20
2019-06-07T18:37:08.809Z,18.60
2019-06-07T18:42:14.180Z,18.70
2019-06-07T18:47:20.158Z,18.80
2019-06-07T18:52:31.511Z,18.70
2019-06-07T18:57:37.047Z,18.60
2019-06-07T19:03:01.150Z,18.60
2019-06-07T19:08:06.683Z,18.50
2019-06-07T19:13:14.439Z,18.50
2019-06-07T19:18:20.165Z,18.40
2019-06-07T19:23:26.022Z,18.40
2019-06-07T19:28:31.771Z,18.30
2019-06-07T19:33:48.697Z,18.20
2019-06-07T19:38:44.430Z,18.00
2019-06-07T19:43:50.004Z,18.00
2019-06-07T19:48:56.301Z,17.90
2019-06-07T19:54:03.283Z,17.80
2019-06-07T19:59:09.348Z,17.80
2019-06-07T20:04:14.283Z,17.70
2019-06-07T20:09:19.390Z,17.60
2019-06-07T20:14:26.272Z,17.60
2019-06-07T20:19:32.328Z,17.60
2019-06-07T20:24:38.218Z,17.50
2019-06-07T20:29:44.979Z,17.30
2019-06-07T20:34:50.630Z,17.20
2019-06-07T20:39:57.023Z,17.30
2019-06-07T20:45:03.956Z,17.40
2019-06-07T20:50:09.376Z,17.40
2019-06-07T20:55:16.149Z,17.40
2019-06-07T21:00:22.478Z,17.40
2019-06-07T21:05:26.769Z,17.30
2019-06-07T21:10:32.133Z,17.30
2019-06-07T21:15:48.389Z,17.20
2019-06-07T21:20:46.049Z,17.10
2019-06-07T21:25:51.479Z,17.10
2019-06-07T21:30:57.372Z,17.00
2019-06-07T21:36:04.590Z,16.80
2019-06-07T21:41:10.650Z,16.90
2019-06-07T21:46:20.232Z,16.80
2019-06-07T21:51:21.311Z,16.80
2019-06-07T21:56:27.646Z,16.80
2019-06-07T22:01:32.507Z,16.80
2019-06-07T22:06:38.336Z,16.90
2019-06-07T22:11:43.028Z,16.90
2019-06-07T22:16:47.125Z,16.90
2019-06-07T22:22:02.112Z,16.90
2019-06-07T22:27:00.998Z,16.80
2019-06-07T22:32:06.751Z,16.80
2019-06-07T22:37:14.714Z,16.90
2019-06-07T22:42:19.410Z,16.70
2019-06-07T22:47:24.719Z,16.70
2019-06-07T22:52:29.922Z,16.60
2019-06-07T22:57:55.302Z,16.70
2019-06-07T23:03:02.078Z,16.50
2019-06-07T23:08:08.813Z,16.40
2019-06-07T23:13:15.424Z,16.40
2019-06-07T23:18:20.452Z,16.40
2019-06-07T23:23:26.112Z,16.30
2019-06-07T23:28:31.547Z,16.40
2019-06-07T23:33:37.394Z,16.40
2019-06-07T23:38:42.367Z,16.30
2019-06-07T23:43:47.971Z,16.30
2019-06-07T23:48:52.978Z,16.40
2019-06-07T23:53:57.828Z,16.40
2019-06-07T23:59:03.097Z,16.40
