createdAt,value
2018-06-01T00:02:13.307Z,69.05
2018-06-01T00:04:41.742Z,68.57
2018-06-01T00:07:09.729Z,68.10
2018-06-01T00:09:38.268Z,68.37
2018-06-01T00:12:06.671Z,68.99
2018-06-01T00:14:35.458Z,68.70
2018-06-01T00:17:03.013Z,68.85
2018-06-01T00:19:31.671Z,68.93
2018-06-01T00:21:59.446Z,68.69
2018-06-01T00:24:27.767Z,68.53
2018-06-01T00:26:55.494Z,69.46
2018-06-01T00:29:23.608Z,68.18
2018-06-01T00:31:51.261Z,67.80
2018-06-01T00:34:18.931Z,68.12
2018-06-01T00:36:46.946Z,67.67
2018-06-01T00:39:14.537Z,67.61
2018-06-01T00:41:42.170Z,67.65
2018-06-01T00:44:09.758Z,67.80
2018-06-01T00:46:37.311Z,68.08
2018-06-01T00:49:04.871Z,68.02
2018-06-01T00:51:33.075Z,68.49
2018-06-01T00:54:00.622Z,68.00
2018-06-01T00:56:28.429Z,67.69
2018-06-01T00:58:56.029Z,67.94
2018-06-01T01:01:23.598Z,68.12
2018-06-01T01:03:51.143Z,69.44
2018-06-01T01:06:19.184Z,68.90
2018-06-01T01:08:47.905Z,69.33
2018-06-01T01:11:16.810Z,69.91
2018-06-01T01:13:45.068Z,69.47
2018-06-01T01:16:13.262Z,70.29
2018-06-01T01:18:40.851Z,70.67
2018-06-01T01:21:09.211Z,70.34
2018-06-01T01:23:37.255Z,69.84
2018-06-01T01:26:04.811Z,69.71
2018-06-01T01:28:32.973Z,69.68
2018-06-01T01:31:00.561Z,69.82
2018-06-01T01:33:28.112Z,72.36
2018-06-01T01:35:55.694Z,73.34
2018-06-01T01:38:23.363Z,71.20
2018-06-01T01:41:05.840Z,71.10
2018-06-01T01:43:33.517Z,70.35
2018-06-01T01:46:01.061Z,70.01
2018-06-01T01:48:28.631Z,69.89
2018-06-01T01:50:56.748Z,69.48
2018-06-01T01:53:24.305Z,69.10
2018-06-01T01:55:51.863Z,68.98
2018-06-01T01:58:19.478Z,70.19
2018-06-01T02:00:47.340Z,70.97
2018-06-01T02:03:15.050Z,72.06
2018-06-01T02:05:43.811Z,72.50
2018-06-01T02:08:12.239Z,72.73
2018-06-01T02:10:40.752Z,72.93
2018-06-01T02:13:12.840Z,72.11
2018-06-01T02:15:40.892Z,72.43
2018-06-01T02:18:08.454Z,72.96
2018-06-01T02:20:36.754Z,72.87
2018-06-01T02:23:05.269Z,73.81
2018-06-01T02:25:32.829Z,73.59
2018-06-01T02:28:00.977Z,73.50
2018-06-01T02:30:28.531Z,73.46
2018-06-01T02:32:56.061Z,74.03
2018-06-01T02:35:23.651Z,74.82
2018-06-01T02:37:51.190Z,74.11
2018-06-01T02:40:18.913Z,73.62
2018-06-01T02:42:46.778Z,72.83
2018-06-01T02:45:14.340Z,72.58
2018-06-01T02:47:42.013Z,72.06
2018-06-01T02:50:09.603Z,71.94
2018-06-01T02:52:38.671Z,71.22
2018-06-01T02:55:06.251Z,69.08
2018-06-01T02:57:33.827Z,66.97
2018-06-01T03:00:01.540Z,64.99
2018-06-01T03:02:29.133Z,63.19
2018-06-01T03:04:57.463Z,59.91
2018-06-01T03:07:25.078Z,59.98
2018-06-01T03:09:53.918Z,57.86
2018-06-01T03:12:22.201Z,55.78
2018-06-01T03:14:50.737Z,53.78
2018-06-01T03:17:18.339Z,51.98
2018-06-01T03:19:46.748Z,49.92
2018-06-01T03:22:14.357Z,48.64
2018-06-01T03:24:42.290Z,47.53
2018-06-01T03:27:09.853Z,45.20
2018-06-01T03:29:38.081Z,44.28
2018-06-01T03:32:05.641Z,42.87
2018-06-01T03:34:33.195Z,43.22
2018-06-01T03:37:00.807Z,41.83
2018-06-01T03:39:28.359Z,42.36
2018-06-01T03:41:55.893Z,41.39
2018-06-01T03:44:23.748Z,41.34
2018-06-01T03:46:51.532Z,40.55
2018-06-01T03:49:19.063Z,39.36
2018-06-01T03:51:47.748Z,39.89
2018-06-01T03:54:15.355Z,40.49
2018-06-01T03:56:43.126Z,40.36
2018-06-01T03:59:10.720Z,40.15
2018-06-01T04:01:38.381Z,39.75
2018-06-01T04:04:06.680Z,39.76
2018-06-01T04:06:34.862Z,39.50
2018-06-01T04:09:03.111Z,40.37
2018-06-01T04:11:31.387Z,40.87
2018-06-01T04:13:59.869Z,41.82
2018-06-01T04:16:27.994Z,43.05
2018-06-01T04:18:56.400Z,43.89
2018-06-01T04:21:24.027Z,45.55
2018-06-01T04:23:52.249Z,47.17
2018-06-01T04:26:19.809Z,48.60
2018-06-01T04:28:48.235Z,49.98
2018-06-01T04:31:15.853Z,51.28
2018-06-01T04:33:43.472Z,52.83
2018-06-01T04:36:11.147Z,53.43
2018-06-01T04:38:38.718Z,55.35
2018-06-01T04:41:06.473Z,56.52
2018-06-01T04:43:34.240Z,57.69
2018-06-01T04:46:01.826Z,57.60
2018-06-01T04:48:29.440Z,58.72
2018-06-01T04:50:57.593Z,59.10
2018-06-01T04:53:25.196Z,59.89
2018-06-01T04:55:52.970Z,59.67
2018-06-01T04:58:20.555Z,60.12
2018-06-01T05:00:48.979Z,60.36
2018-06-01T05:03:18.079Z,60.68
2018-06-01T05:05:46.852Z,60.98
2018-06-01T05:08:15.065Z,61.02
2018-06-01T05:10:43.204Z,61.48
2018-06-01T05:13:11.354Z,61.83
2018-06-01T05:15:39.812Z,62.10
2018-06-01T05:18:07.373Z,61.70
2018-06-01T05:20:35.466Z,61.97
2018-06-01T05:23:05.056Z,61.23
2018-06-01T05:25:32.639Z,61.54
2018-06-01T05:28:01.076Z,61.68
2018-06-01T05:30:28.710Z,61.80
2018-06-01T05:32:56.340Z,62.17
2018-06-01T05:35:25.509Z,62.53
2018-06-01T05:37:53.384Z,62.82
2018-06-01T05:40:20.963Z,62.73
2018-06-01T05:42:48.553Z,62.02
2018-06-01T05:45:16.455Z,61.99
2018-06-01T05:47:44.030Z,61.44
2018-06-01T05:50:11.716Z,61.48
2018-06-01T05:52:40.026Z,61.48
2018-06-01T05:55:07.681Z,60.90
2018-06-01T05:57:35.926Z,60.58
2018-06-01T06:00:03.589Z,61.29
2018-06-01T06:02:31.255Z,59.65
2018-06-01T06:04:59.879Z,59.06
2018-06-01T06:07:28.986Z,59.18
2018-06-01T06:09:57.183Z,59.30
2018-06-01T06:12:25.461Z,59.13
2018-06-01T06:14:54.024Z,58.99
2018-06-01T06:17:21.569Z,57.92
2018-06-01T06:19:49.969Z,58.93
2018-06-01T06:22:17.692Z,57.72
2018-06-01T06:24:46.208Z,57.44
2018-06-01T06:27:13.812Z,57.61
2018-06-01T06:29:42.024Z,57.46
2018-06-01T06:32:09.626Z,56.57
2018-06-01T06:34:37.234Z,56.18
2018-06-01T06:37:04.863Z,55.02
2018-06-01T06:39:32.461Z,53.47
2018-06-01T06:42:00.015Z,53.34
2018-06-01T06:44:27.644Z,53.06
2018-06-01T06:46:55.208Z,53.90
2018-06-01T06:49:22.750Z,52.22
2018-06-01T06:51:51.151Z,52.55
2018-06-01T06:54:18.720Z,51.41
2018-06-01T06:56:46.939Z,51.12
2018-06-01T06:59:14.476Z,49.86
2018-06-01T07:01:42.044Z,49.60
2018-06-01T07:04:09.659Z,48.60
2018-06-01T07:06:37.984Z,48.77
2018-06-01T07:09:07.984Z,48.79
2018-06-01T07:11:36.392Z,48.29
2018-06-01T07:14:05.068Z,47.51
2018-06-01T07:16:33.295Z,47.47
2018-06-01T07:19:01.367Z,47.25
2018-06-01T07:21:28.899Z,47.47
2018-06-01T07:23:57.423Z,48.02
2018-06-01T07:26:24.971Z,48.10
2018-06-01T07:28:53.678Z,47.69
2018-06-01T07:31:21.221Z,46.96
2018-06-01T07:33:48.767Z,46.68
2018-06-01T07:36:16.585Z,46.59
2018-06-01T07:38:44.273Z,46.95
2018-06-01T07:41:11.806Z,47.67
2018-06-01T07:43:39.397Z,46.13
2018-06-01T07:46:06.989Z,46.22
2018-06-01T07:48:34.555Z,45.88
2018-06-01T07:51:02.670Z,45.27
2018-06-01T07:53:30.830Z,44.95
2018-06-01T07:55:58.378Z,44.47
2018-06-01T07:58:25.934Z,44.61
2018-06-01T08:00:53.578Z,44.59
2018-06-01T08:03:21.116Z,44.27
2018-06-01T08:05:49.868Z,44.40
2018-06-01T08:08:18.195Z,44.52
2018-06-01T08:10:46.695Z,44.07
2018-06-01T08:13:15.530Z,43.15
2018-06-01T08:15:43.760Z,43.84
2018-06-01T08:18:11.319Z,44.60
2018-06-01T08:20:40.011Z,44.11
2018-06-01T08:23:08.495Z,42.97
2018-06-01T08:25:36.077Z,41.51
2018-06-01T08:28:04.403Z,42.35
2018-06-01T08:30:31.944Z,42.33
2018-06-01T08:32:59.495Z,41.81
2018-06-01T08:35:27.109Z,41.82
2018-06-01T08:37:54.710Z,42.06
2018-06-01T08:40:22.384Z,41.46
2018-06-01T08:42:50.105Z,40.30
2018-06-01T08:45:17.914Z,38.67
2018-06-01T08:47:47.147Z,39.15
2018-06-01T08:50:15.575Z,39.19
2018-06-01T08:52:44.181Z,37.92
2018-06-01T08:55:12.600Z,37.96
2018-06-01T08:57:40.195Z,38.12
2018-06-01T09:00:07.799Z,37.27
2018-06-01T09:02:35.368Z,35.29
2018-06-01T09:05:03.559Z,36.27
2018-06-01T09:07:31.112Z,36.96
2018-06-01T09:09:59.151Z,35.62
2018-06-01T09:12:27.106Z,35.68
2018-06-01T09:14:55.115Z,35.31
2018-06-01T09:17:22.743Z,34.91
2018-06-01T09:19:50.916Z,33.73
2018-06-01T09:22:19.268Z,34.63
2018-06-01T09:24:46.855Z,32.68
2018-06-01T09:27:14.405Z,33.98
2018-06-01T09:29:42.675Z,30.70
2018-06-01T09:32:10.214Z,31.21
2018-06-01T09:34:37.767Z,32.15
2018-06-01T09:37:05.360Z,32.77
2018-06-01T09:39:32.918Z,31.87
2018-06-01T09:42:00.456Z,29.84
2018-06-01T09:44:28.059Z,28.75
2018-06-01T09:46:55.634Z,30.73
2018-06-01T09:49:24.079Z,30.12
2018-06-01T09:51:52.132Z,29.12
2018-06-01T09:54:19.707Z,28.77
2018-06-01T09:56:47.500Z,28.41
2018-06-01T09:59:15.073Z,28.54
2018-06-01T10:01:42.643Z,28.50
2018-06-01T10:04:10.320Z,29.86
2018-06-01T10:06:38.435Z,30.41
2018-06-01T10:09:06.692Z,30.42
2018-06-01T10:11:35.542Z,30.61
2018-06-01T10:14:04.395Z,30.26
2018-06-01T10:16:32.387Z,30.59
2018-06-01T10:19:00.589Z,30.76
2018-06-01T10:21:28.154Z,30.91
2018-06-01T10:23:56.337Z,30.44
2018-06-01T10:26:24.379Z,30.72
2018-06-01T10:28:52.904Z,31.10
2018-06-01T10:31:20.528Z,31.56
2018-06-01T10:33:48.657Z,30.58
2018-06-01T10:36:16.536Z,31.62
2018-06-01T10:38:44.341Z,32.10
2018-06-01T10:41:12.016Z,31.70
2018-06-01T10:43:39.812Z,31.03
2018-06-01T10:46:08.098Z,31.42
2018-06-01T10:48:35.665Z,32.52
2018-06-01T10:51:03.972Z,32.72
2018-06-01T10:53:31.518Z,32.93
2018-06-01T10:55:59.087Z,32.89
2018-06-01T10:58:26.676Z,33.32
2018-06-01T11:00:54.267Z,32.24
2018-06-01T11:03:21.860Z,32.41
2018-06-01T11:05:50.573Z,33.04
2018-06-01T11:08:18.634Z,31.37
2018-06-01T11:10:46.791Z,31.11
2018-06-01T11:13:14.667Z,30.25
2018-06-01T11:15:43.133Z,30.20
2018-06-01T11:18:10.678Z,30.27
2018-06-01T11:20:39.392Z,29.47
2018-06-01T11:23:07.765Z,30.08
2018-06-01T11:25:35.484Z,29.58
2018-06-01T11:28:03.969Z,29.80
2018-06-01T11:30:31.853Z,29.34
2018-06-01T11:32:59.458Z,28.80
2018-06-01T11:35:28.385Z,27.19
2018-06-01T11:37:55.996Z,27.30
2018-06-01T11:40:23.643Z,28.06
2018-06-01T11:42:51.248Z,26.99
2018-06-01T11:45:19.665Z,27.56
2018-06-01T11:47:47.571Z,27.36
2018-06-01T11:50:15.476Z,26.78
2018-06-01T11:52:43.778Z,25.65
2018-06-01T11:55:11.351Z,25.51
2018-06-01T11:57:38.918Z,25.55
2018-06-01T12:00:06.591Z,25.60
2018-06-01T12:02:34.194Z,26.35
2018-06-01T12:05:02.839Z,26.48
2018-06-01T12:07:30.390Z,26.76
2018-06-01T12:09:59.023Z,26.89
2018-06-01T12:12:26.958Z,28.09
2018-06-01T12:14:55.707Z,27.48
2018-06-01T12:17:23.417Z,27.30
2018-06-01T12:19:51.572Z,26.97
2018-06-01T12:22:19.902Z,26.78
2018-06-01T12:24:47.635Z,26.68
2018-06-01T12:27:15.443Z,27.05
2018-06-01T12:29:43.585Z,26.91
2018-06-01T12:32:11.184Z,27.30
2018-06-01T12:34:38.737Z,27.19
2018-06-01T12:37:06.449Z,27.17
2018-06-01T12:39:34.014Z,27.32
2018-06-01T12:42:02.429Z,27.10
2018-06-01T12:44:30.023Z,27.25
2018-06-01T12:46:57.660Z,27.74
2018-06-01T12:49:25.942Z,26.73
2018-06-01T12:51:54.259Z,27.12
2018-06-01T12:54:21.814Z,26.60
2018-06-01T12:56:49.385Z,27.20
2018-06-01T12:59:17.235Z,26.96
2018-06-01T13:01:44.783Z,27.17
2018-06-01T13:04:12.427Z,26.32
2018-06-01T13:06:40.634Z,26.13
2018-06-01T13:09:08.616Z,26.20
2018-06-01T13:11:36.827Z,27.03
2018-06-01T13:14:05.169Z,26.66
2018-06-01T13:16:33.313Z,27.28
2018-06-01T13:19:01.717Z,26.59
2018-06-01T13:21:29.380Z,26.70
2018-06-01T13:23:57.587Z,26.22
2018-06-01T13:26:25.145Z,26.96
2018-06-01T13:28:53.168Z,27.42
2018-06-01T13:31:20.743Z,26.68
2018-06-01T13:33:48.302Z,26.46
2018-06-01T13:36:16.169Z,26.75
2018-06-01T13:38:44.555Z,26.78
2018-06-01T13:41:12.186Z,25.98
2018-06-01T13:43:39.745Z,25.56
2018-06-01T13:46:07.336Z,25.80
2018-06-01T13:48:34.893Z,25.49
2018-06-01T13:51:03.095Z,25.57
2018-06-01T13:53:30.700Z,25.24
2018-06-01T13:55:58.285Z,24.98
2018-06-01T13:58:25.966Z,25.33
2018-06-01T14:00:53.745Z,25.62
2018-06-01T14:03:21.323Z,25.83
2018-06-01T14:05:49.669Z,25.58
2018-06-01T14:08:18.221Z,25.74
2018-06-01T14:10:46.910Z,26.18
2018-06-01T14:13:15.082Z,26.24
2018-06-01T14:15:43.059Z,25.85
2018-06-01T14:18:10.632Z,25.33
2018-06-01T14:20:38.591Z,25.44
2018-06-01T14:23:06.958Z,25.92
2018-06-01T14:25:34.503Z,25.88
2018-06-01T14:28:03.109Z,26.06
2018-06-01T14:30:30.658Z,25.38
2018-06-01T14:32:58.295Z,25.91
2018-06-01T14:35:25.874Z,25.85
2018-06-01T14:37:54.160Z,25.86
2018-06-01T14:40:22.028Z,25.96
2018-06-01T14:42:49.590Z,25.62
2018-06-01T14:45:17.258Z,25.28
2018-06-01T14:47:44.876Z,25.96
2018-06-01T14:50:13.010Z,25.79
2018-06-01T14:52:40.595Z,25.57
2018-06-01T14:55:08.200Z,25.81
2018-06-01T14:57:36.579Z,25.51
2018-06-01T15:00:04.284Z,26.29
2018-06-01T15:02:31.924Z,26.34
2018-06-01T15:05:00.040Z,25.50
2018-06-01T15:07:27.638Z,25.55
2018-06-01T15:09:56.029Z,26.43
2018-06-01T15:12:24.394Z,26.66
2018-06-01T15:14:52.513Z,26.75
2018-06-01T15:17:20.132Z,26.43
2018-06-01T15:19:48.013Z,25.63
2018-06-01T15:22:17.265Z,25.51
2018-06-01T15:24:44.829Z,25.00
2018-06-01T15:27:12.387Z,24.17
2018-06-01T15:29:40.631Z,23.75
2018-06-01T15:32:08.240Z,23.64
2018-06-01T15:34:36.485Z,22.32
2018-06-01T15:37:04.080Z,22.10
2018-06-01T15:39:31.643Z,21.27
2018-06-01T15:41:59.227Z,19.71
2018-06-01T15:44:27.172Z,19.73
2018-06-01T15:46:54.828Z,18.76
2018-06-01T15:49:23.947Z,18.60
2018-06-01T15:51:51.539Z,18.64
2018-06-01T15:54:19.116Z,17.59
2018-06-01T15:56:46.806Z,17.94
2018-06-01T15:59:14.955Z,17.67
2018-06-01T16:01:42.489Z,17.88
2018-06-01T16:04:10.249Z,17.33
2018-06-01T16:06:39.225Z,17.49
2018-06-01T16:09:06.979Z,17.70
2018-06-01T16:11:35.122Z,18.13
2018-06-01T16:14:03.340Z,18.53
2018-06-01T16:16:31.390Z,17.87
2018-06-01T16:18:59.705Z,18.32
2018-06-01T16:21:27.299Z,18.31
2018-06-01T16:23:55.525Z,18.40
2018-06-01T16:26:23.122Z,18.15
2018-06-01T16:28:51.647Z,18.32
2018-06-01T16:31:19.902Z,17.66
2018-06-01T16:33:48.096Z,17.57
2018-06-01T16:36:15.696Z,17.07
2018-06-01T16:38:43.281Z,17.04
2018-06-01T16:41:10.843Z,17.02
2018-06-01T16:43:39.152Z,16.98
2018-06-01T16:46:06.680Z,17.27
2018-06-01T16:48:35.031Z,17.20
2018-06-01T16:51:02.647Z,17.64
2018-06-01T16:53:30.216Z,17.77
2018-06-01T16:55:57.783Z,17.84
2018-06-01T16:58:26.150Z,17.63
2018-06-01T17:00:53.680Z,18.37
2018-06-01T17:03:21.205Z,17.85
2018-06-01T17:05:49.658Z,17.61
2018-06-01T17:08:17.297Z,17.57
2018-06-01T17:10:46.280Z,17.60
2018-06-01T17:13:14.780Z,17.68
2018-06-01T17:15:42.992Z,18.11
2018-06-01T17:18:10.603Z,17.62
2018-06-01T17:20:39.197Z,18.05
2018-06-01T17:23:07.446Z,18.35
2018-06-01T17:25:34.982Z,18.06
2018-06-01T17:28:02.606Z,18.47
2018-06-01T17:30:30.195Z,18.61
2018-06-01T17:32:57.729Z,18.00
2018-06-01T17:35:26.219Z,17.56
2018-06-01T17:37:53.826Z,16.75
2018-06-01T17:40:22.179Z,16.70
2018-06-01T17:42:49.722Z,16.88
2018-06-01T17:45:17.301Z,17.02
2018-06-01T17:47:44.881Z,17.35
2018-06-01T17:50:12.458Z,17.58
2018-06-01T17:52:39.990Z,17.52
2018-06-01T17:55:07.575Z,17.64
2018-06-01T17:57:35.104Z,18.84
2018-06-01T18:00:02.733Z,18.12
2018-06-01T18:02:30.401Z,18.05
2018-06-01T18:04:58.741Z,18.30
2018-06-01T18:07:26.879Z,18.46
2018-06-01T18:09:54.437Z,18.72
2018-06-01T18:12:22.526Z,18.45
2018-06-01T18:14:50.731Z,19.35
2018-06-01T18:17:18.736Z,19.40
2018-06-01T18:19:46.915Z,18.27
2018-06-01T18:22:14.924Z,19.36
2018-06-01T18:24:42.457Z,19.63
2018-06-01T18:27:09.990Z,19.56
2018-06-01T18:29:37.564Z,19.34
2018-06-01T18:32:05.099Z,19.28
2018-06-01T18:34:33.481Z,20.03
2018-06-01T18:37:01.033Z,21.06
2018-06-01T18:39:28.584Z,22.00
2018-06-01T18:41:56.173Z,23.32
2018-06-01T18:44:23.814Z,24.20
2018-06-01T18:46:52.955Z,25.65
2018-06-01T18:49:20.684Z,26.79
2018-06-01T18:51:48.226Z,27.81
2018-06-01T18:54:16.006Z,29.17
2018-06-01T18:56:43.551Z,30.20
2018-06-01T18:59:11.447Z,29.82
2018-06-01T19:01:39.067Z,30.97
2018-06-01T19:04:06.644Z,31.72
2018-06-01T19:06:34.897Z,31.82
2018-06-01T19:09:03.268Z,32.59
2018-06-01T19:11:30.893Z,33.65
2018-06-01T19:13:59.272Z,34.03
2018-06-01T19:16:27.695Z,34.89
2018-06-01T19:18:55.735Z,35.29
2018-06-01T19:21:23.843Z,36.08
2018-06-01T19:23:52.055Z,36.55
2018-06-01T19:26:19.620Z,36.45
2018-06-01T19:28:47.257Z,38.52
2018-06-01T19:31:14.843Z,38.15
2018-06-01T19:33:43.579Z,39.06
2018-06-01T19:36:11.150Z,39.20
2018-06-01T19:38:38.723Z,40.33
2018-06-01T19:41:06.303Z,40.58
2018-06-01T19:43:33.935Z,40.84
2018-06-01T19:46:01.508Z,41.89
2018-06-01T19:48:29.116Z,41.28
2018-06-01T19:50:56.642Z,41.73
2018-06-01T19:53:24.825Z,42.49
2018-06-01T19:55:52.359Z,42.76
2018-06-01T19:58:19.969Z,42.18
2018-06-01T20:00:47.652Z,42.53
2018-06-01T20:03:15.360Z,43.86
2018-06-01T20:05:43.572Z,43.64
2018-06-01T20:08:11.823Z,43.54
2018-06-01T20:10:39.371Z,44.67
2018-06-01T20:13:07.748Z,44.96
2018-06-01T20:15:35.697Z,45.00
2018-06-01T20:18:03.871Z,44.59
2018-06-01T20:20:32.238Z,45.04
2018-06-01T20:23:00.599Z,44.79
2018-06-01T20:25:28.321Z,45.00
2018-06-01T20:27:55.885Z,45.05
2018-06-01T20:30:23.472Z,46.24
2018-06-01T20:32:51.024Z,45.92
2018-06-01T20:35:19.208Z,46.80
2018-06-01T20:37:46.756Z,47.99
2018-06-01T20:40:14.317Z,47.38
2018-06-01T20:42:41.914Z,47.85
2018-06-01T20:45:09.487Z,47.39
2018-06-01T20:47:37.131Z,48.27
2018-06-01T20:50:04.765Z,48.21
2018-06-01T20:52:32.424Z,48.45
2018-06-01T20:54:59.978Z,48.18
2018-06-01T20:57:27.581Z,48.20
2018-06-01T20:59:55.360Z,48.64
2018-06-01T21:02:22.931Z,49.44
2018-06-01T21:04:50.629Z,49.27
2018-06-01T21:07:18.768Z,49.36
2018-06-01T21:09:47.531Z,49.96
2018-06-01T21:12:16.988Z,50.39
2018-06-01T21:14:45.042Z,51.05
2018-06-01T21:17:13.506Z,50.09
2018-06-01T21:19:41.212Z,51.19
2018-06-01T21:22:09.330Z,51.52
2018-06-01T21:24:36.963Z,51.13
2018-06-01T21:27:04.555Z,51.73
2018-06-01T21:29:32.175Z,51.91
2018-06-01T21:31:59.774Z,52.82
2018-06-01T21:34:27.673Z,52.07
2018-06-01T21:36:55.305Z,52.59
2018-06-01T21:39:22.915Z,52.09
2018-06-01T21:41:50.543Z,52.18
2018-06-01T21:44:18.182Z,52.64
2018-06-01T21:46:46.141Z,52.71
2018-06-01T21:49:13.740Z,53.28
2018-06-01T21:51:42.058Z,53.65
2018-06-01T21:54:09.632Z,54.12
2018-06-01T21:56:37.363Z,54.32
2018-06-01T21:59:04.986Z,55.21
2018-06-01T22:01:32.796Z,55.24
2018-06-01T22:04:00.439Z,56.09
2018-06-01T22:06:28.659Z,55.16
2018-06-01T22:08:57.121Z,55.96
2018-06-01T22:11:24.728Z,55.93
2018-06-01T22:13:53.024Z,56.82
2018-06-01T22:16:20.964Z,56.21
2018-06-01T22:18:49.188Z,56.19
2018-06-01T22:21:17.391Z,56.75
2018-06-01T22:23:45.680Z,57.07
2018-06-01T22:26:13.413Z,57.56
2018-06-01T22:28:40.966Z,57.80
2018-06-01T22:31:08.575Z,58.41
2018-06-01T22:33:38.402Z,58.69
2018-06-01T22:36:06.091Z,58.79
2018-06-01T22:38:33.737Z,58.56
2018-06-01T22:41:01.538Z,57.92
2018-06-01T22:43:29.223Z,58.38
2018-06-01T22:45:56.889Z,58.30
2018-06-01T22:48:24.525Z,58.56
2018-06-01T22:50:52.156Z,58.26
2018-06-01T22:53:19.743Z,58.59
2018-06-01T22:55:47.486Z,58.78
2018-06-01T22:58:15.242Z,59.34
2018-06-01T23:00:42.895Z,59.09
2018-06-01T23:03:10.573Z,59.17
2018-06-01T23:05:38.901Z,59.29
2018-06-01T23:08:07.528Z,59.44
2018-06-01T23:10:35.195Z,59.30
2018-06-01T23:13:03.367Z,59.64
2018-06-01T23:15:31.601Z,59.82
2018-06-01T23:17:59.715Z,59.91
2018-06-01T23:20:28.063Z,59.26
2018-06-01T23:22:56.241Z,59.53
2018-06-01T23:25:23.903Z,59.71
2018-06-01T23:27:51.541Z,59.35
2018-06-01T23:30:19.228Z,60.18
2018-06-01T23:32:46.999Z,59.88
2018-06-01T23:35:14.828Z,60.01
2018-06-01T23:37:42.560Z,59.97
2018-06-01T23:40:10.245Z,59.93
2018-06-01T23:42:37.821Z,59.83
2018-06-01T23:45:05.485Z,60.85
2018-06-01T23:47:33.379Z,60.85
2018-06-01T23:50:01.107Z,61.08
2018-06-01T23:52:28.804Z,60.68
2018-06-01T23:54:56.409Z,61.02
2018-06-01T23:57:24.001Z,61.33
2018-06-01T23:59:51.747Z,61.47
