createdAt,value
2017-04-18T00:00:49.201Z,5.30
2017-04-18T00:01:48.635Z,5.30
2017-04-18T00:02:48.227Z,5.20
2017-04-18T00:03:47.764Z,5.20
2017-04-18T00:04:46.776Z,5.20
2017-04-18T00:05:46.170Z,5.10
2017-04-18T00:06:45.889Z,5.10
2017-04-18T00:07:45.074Z,5.10
2017-04-18T00:08:44.866Z,5.10
2017-04-18T00:09:44.200Z,5.10
2017-04-18T00:10:43.449Z,5.10
2017-04-18T00:11:43.213Z,5.10
2017-04-18T00:12:43.281Z,5.10
2017-04-18T00:13:43.103Z,5.10
2017-04-18T00:14:42.353Z,5.10
2017-04-18T00:15:41.520Z,5.10
2017-04-18T00:16:41.019Z,5.10
2017-04-18T00:17:40.888Z,5.10
2017-04-18T00:18:40.951Z,5.10
2017-04-18T00:19:40.304Z,5.10
2017-04-18T00:20:39.391Z,5.10
2017-04-18T00:21:38.481Z,5.10
2017-04-18T00:22:37.462Z,5.00
2017-04-18T00:23:36.882Z,5.00
2017-04-18T00:24:36.163Z,5.00
2017-04-18T00:25:35.096Z,5.00
2017-04-18T00:26:34.092Z,5.10
2017-04-18T00:27:33.061Z,5.10
2017-04-18T00:28:32.024Z,5.10
2017-04-18T00:29:30.968Z,5.10
2017-04-18T00:30:30.267Z,5.00
2017-04-18T00:31:29.206Z,5.00
2017-04-18T00:32:28.386Z,5.00
2017-04-18T00:33:27.425Z,5.10
2017-04-18T00:34:26.365Z,5.10
2017-04-18T00:35:25.317Z,5.10
2017-04-18T00:36:24.689Z,5.10
2017-04-18T00:37:23.222Z,5.00
2017-04-18T00:38:22.515Z,5.10
2017-04-18T00:39:21.436Z,5.10
2017-04-18T00:40:20.506Z,5.10
2017-04-18T00:41:19.493Z,5.10
2017-04-18T00:42:19.193Z,5.10
2017-04-18T00:43:18.121Z,5.10
2017-04-18T00:44:17.238Z,5.00
2017-04-18T00:45:16.184Z,5.00
2017-04-18T00:46:15.107Z,5.10
2017-04-18T00:47:14.032Z,5.00
2017-04-18T00:48:13.261Z,5.00
2017-04-18T00:49:12.218Z,5.00
2017-04-18T00:50:11.172Z,5.00
2017-04-18T00:51:10.108Z,5.00
2017-04-18T00:52:09.427Z,5.00
2017-04-18T00:53:08.381Z,4.90
2017-04-18T00:54:07.701Z,4.90
2017-04-18T00:55:06.637Z,4.90
2017-04-18T00:56:05.635Z,5.00
2017-04-18T00:57:04.619Z,5.00
2017-04-18T00:58:03.705Z,5.00
2017-04-18T00:59:02.818Z,4.90
2017-04-18T01:00:01.940Z,4.90
2017-04-18T01:01:00.997Z,4.90
2017-04-18T01:02:00.113Z,4.80
2017-04-18T01:02:59.538Z,4.70
2017-04-18T01:03:58.501Z,4.70
2017-04-18T01:04:57.534Z,4.70
2017-04-18T01:05:57.224Z,4.70
2017-04-18T01:06:56.186Z,4.70
2017-04-18T01:07:55.242Z,4.70
2017-04-18T01:08:54.293Z,4.60
2017-04-18T01:09:53.278Z,4.60
2017-04-18T01:10:52.327Z,4.40
2017-04-18T01:11:51.540Z,4.50
2017-04-18T01:12:50.514Z,4.50
2017-04-18T01:13:49.894Z,4.60
2017-04-18T01:14:48.850Z,4.60
2017-04-18T01:15:47.887Z,4.60
2017-04-18T01:16:46.849Z,4.60
2017-04-18T01:17:46.251Z,4.60
2017-04-18T01:18:45.643Z,4.60
2017-04-18T01:19:44.898Z,4.60
2017-04-18T01:20:43.877Z,4.60
2017-04-18T01:21:42.842Z,4.60
2017-04-18T01:22:41.399Z,4.60
2017-04-18T01:23:40.762Z,4.60
2017-04-18T01:24:39.773Z,4.60
2017-04-18T01:25:39.201Z,4.60
2017-04-18T01:26:38.153Z,4.70
2017-04-18T01:27:37.161Z,4.60
2017-04-18T01:28:36.750Z,4.60
2017-04-18T01:29:36.194Z,4.50
2017-04-18T01:30:35.508Z,4.50
2017-04-18T01:31:34.557Z,4.60
2017-04-18T01:32:33.536Z,4.60
2017-04-18T01:33:32.828Z,4.50
2017-04-18T01:34:31.943Z,4.50
2017-04-18T01:35:31.313Z,4.50
2017-04-18T01:36:30.261Z,4.40
2017-04-18T01:37:29.243Z,4.50
2017-04-18T01:38:28.516Z,4.50
2017-04-18T01:39:27.058Z,4.40
2017-04-18T01:40:31.592Z,4.40
2017-04-18T01:41:35.954Z,4.40
2017-04-18T01:43:38.132Z,4.40
2017-04-18T01:44:42.281Z,4.40
2017-04-18T01:45:46.950Z,4.40
2017-04-18T01:46:46.270Z,4.30
2017-04-18T01:47:45.204Z,4.30
2017-04-18T01:48:44.144Z,4.30
2017-04-18T01:49:43.346Z,4.20
2017-04-18T01:50:42.352Z,4.30
2017-04-18T01:51:41.547Z,4.20
2017-04-18T01:52:40.488Z,4.20
2017-04-18T01:53:39.046Z,4.20
2017-04-18T01:54:37.974Z,4.30
2017-04-18T01:55:36.924Z,4.40
2017-04-18T01:56:35.841Z,4.30
2017-04-18T01:57:35.142Z,4.30
2017-04-18T01:58:34.081Z,4.30
2017-04-18T01:59:33.021Z,4.30
2017-04-18T02:00:32.014Z,4.30
2017-04-18T02:01:30.970Z,4.30
2017-04-18T02:02:29.959Z,4.30
2017-04-18T02:03:29.246Z,4.30
2017-04-18T02:04:28.204Z,4.20
2017-04-18T02:05:27.560Z,4.20
2017-04-18T02:06:26.502Z,4.20
2017-04-18T02:07:25.421Z,4.20
2017-04-18T02:08:24.365Z,4.30
2017-04-18T02:09:23.741Z,4.30
2017-04-18T02:10:23.233Z,4.30
2017-04-18T02:11:22.213Z,4.20
2017-04-18T02:12:21.165Z,4.20
2017-04-18T02:13:20.148Z,4.30
2017-04-18T02:14:19.113Z,4.20
2017-04-18T02:15:18.574Z,4.20
2017-04-18T02:16:17.520Z,4.10
2017-04-18T02:17:16.773Z,4.10
2017-04-18T02:18:15.713Z,4.10
2017-04-18T02:19:14.677Z,4.10
2017-04-18T02:20:13.615Z,4.10
2017-04-18T02:21:12.576Z,4.10
2017-04-18T02:22:11.907Z,4.10
2017-04-18T02:23:10.896Z,4.20
2017-04-18T02:24:09.850Z,4.20
2017-04-18T02:25:08.796Z,4.10
2017-04-18T02:26:07.736Z,4.10
2017-04-18T02:27:06.708Z,4.20
2017-04-18T02:28:05.637Z,4.20
2017-04-18T02:29:04.594Z,4.10
2017-04-18T02:30:03.548Z,4.10
2017-04-18T02:31:02.565Z,4.10
2017-04-18T02:32:01.519Z,4.00
2017-04-18T02:33:00.483Z,4.00
2017-04-18T02:33:59.778Z,4.00
2017-04-18T02:34:58.757Z,4.00
2017-04-18T02:35:57.703Z,4.10
2017-04-18T02:36:56.692Z,4.10
2017-04-18T02:37:55.611Z,4.10
2017-04-18T02:38:54.565Z,4.20
2017-04-18T02:39:53.984Z,4.20
2017-04-18T02:40:53.067Z,4.20
2017-04-18T02:41:52.013Z,4.10
2017-04-18T02:42:50.953Z,4.10
2017-04-18T02:43:49.937Z,4.10
2017-04-18T02:44:49.115Z,4.00
2017-04-18T02:45:48.160Z,4.10
2017-04-18T02:46:47.580Z,4.00
2017-04-18T02:47:46.541Z,4.00
2017-04-18T02:48:45.493Z,4.00
2017-04-18T02:49:44.454Z,4.00
2017-04-18T02:50:43.550Z,4.00
2017-04-18T02:51:42.651Z,4.10
2017-04-18T02:52:41.638Z,4.10
2017-04-18T02:53:40.581Z,4.00
2017-04-18T02:54:39.606Z,3.90
2017-04-18T02:55:38.603Z,3.90
2017-04-18T02:56:37.878Z,4.00
2017-04-18T02:57:36.837Z,4.00
2017-04-18T02:58:35.814Z,4.00
2017-04-18T02:59:34.867Z,4.00
2017-04-18T03:00:34.220Z,3.90
2017-04-18T03:01:33.173Z,3.90
2017-04-18T03:02:32.137Z,3.90
2017-04-18T03:03:31.194Z,4.00
2017-04-18T03:04:30.147Z,4.00
2017-04-18T03:05:29.080Z,4.00
2017-04-18T03:06:28.070Z,4.00
2017-04-18T03:07:27.237Z,4.00
2017-04-18T03:08:26.178Z,4.00
2017-04-18T03:09:25.222Z,4.00
2017-04-18T03:10:24.191Z,3.90
2017-04-18T03:11:23.158Z,3.90
2017-04-18T03:12:21.710Z,3.90
2017-04-18T03:13:20.632Z,4.10
2017-04-18T03:14:19.586Z,4.10
2017-04-18T03:15:18.560Z,4.10
2017-04-18T03:16:17.548Z,4.10
2017-04-18T03:17:16.483Z,4.10
2017-04-18T03:18:15.452Z,4.10
2017-04-18T03:19:14.402Z,4.10
2017-04-18T03:20:13.445Z,4.10
2017-04-18T03:21:12.418Z,4.10
2017-04-18T03:22:11.381Z,4.00
2017-04-18T03:23:10.283Z,4.00
2017-04-18T03:24:09.234Z,4.00
2017-04-18T03:25:08.185Z,4.00
2017-04-18T03:26:07.143Z,4.10
2017-04-18T03:27:06.082Z,4.20
2017-04-18T03:28:05.034Z,4.10
2017-04-18T03:29:03.991Z,4.10
2017-04-18T03:30:02.937Z,4.10
2017-04-18T03:31:01.890Z,4.00
2017-04-18T03:32:00.851Z,4.10
2017-04-18T03:33:00.149Z,4.10
2017-04-18T03:33:59.069Z,4.10
2017-04-18T03:34:58.014Z,4.10
2017-04-18T03:35:56.961Z,4.20
2017-04-18T03:36:55.966Z,4.20
2017-04-18T03:37:55.211Z,4.20
2017-04-18T03:38:54.147Z,4.20
2017-04-18T03:39:53.097Z,4.30
2017-04-18T03:40:51.633Z,4.30
2017-04-18T03:41:50.579Z,4.30
2017-04-18T03:42:49.494Z,4.30
2017-04-18T03:43:48.436Z,4.30
2017-04-18T03:44:47.771Z,4.30
2017-04-18T03:45:46.736Z,4.30
2017-04-18T03:46:45.664Z,4.30
2017-04-18T03:47:44.598Z,4.30
2017-04-18T03:48:43.581Z,4.30
2017-04-18T03:49:42.565Z,4.20
2017-04-18T03:50:41.547Z,4.20
2017-04-18T03:51:40.518Z,4.20
2017-04-18T03:52:39.511Z,4.30
2017-04-18T03:53:38.445Z,4.30
2017-04-18T03:54:37.440Z,4.30
2017-04-18T03:55:36.505Z,4.40
2017-04-18T03:56:35.053Z,4.40
2017-04-18T03:57:34.266Z,4.40
2017-04-18T03:58:33.259Z,4.40
2017-04-18T03:59:32.221Z,4.30
2017-04-18T04:00:31.310Z,4.40
2017-04-18T04:01:30.342Z,4.40
2017-04-18T04:02:29.276Z,4.40
2017-04-18T04:03:28.253Z,4.40
2017-04-18T04:04:27.293Z,4.40
2017-04-18T04:05:26.337Z,4.40
2017-04-18T04:06:25.270Z,4.50
2017-04-18T04:07:24.224Z,4.40
2017-04-18T04:08:23.559Z,4.50
2017-04-18T04:09:22.514Z,4.50
2017-04-18T04:10:21.449Z,4.50
2017-04-18T04:11:20.402Z,4.50
2017-04-18T04:12:19.453Z,4.40
2017-04-18T04:13:18.486Z,4.40
2017-04-18T04:14:17.450Z,4.30
2017-04-18T04:15:16.393Z,4.30
2017-04-18T04:16:15.012Z,4.30
2017-04-18T04:17:13.958Z,4.40
2017-04-18T04:18:12.888Z,4.50
2017-04-18T04:19:11.853Z,4.50
2017-04-18T04:20:10.880Z,4.50
2017-04-18T04:21:09.892Z,4.60
2017-04-18T04:22:09.181Z,4.60
2017-04-18T04:23:08.491Z,4.50
2017-04-18T04:24:07.429Z,4.50
2017-04-18T04:25:06.343Z,4.50
2017-04-18T04:26:05.298Z,4.40
2017-04-18T04:27:04.785Z,4.40
2017-04-18T04:28:03.750Z,4.40
2017-04-18T04:29:02.706Z,4.40
2017-04-18T04:30:01.834Z,4.40
2017-04-18T04:31:00.857Z,4.40
2017-04-18T04:32:00.410Z,4.40
2017-04-18T04:32:59.385Z,4.30
2017-04-18T04:33:58.334Z,4.40
2017-04-18T04:34:57.277Z,4.40
2017-04-18T04:35:55.834Z,4.40
2017-04-18T04:36:54.770Z,4.40
2017-04-18T04:37:53.700Z,4.40
2017-04-18T04:38:52.652Z,4.40
2017-04-18T04:39:51.613Z,4.40
2017-04-18T04:40:50.557Z,4.40
2017-04-18T04:41:49.597Z,4.40
2017-04-18T04:42:48.141Z,4.40
2017-04-18T04:43:47.215Z,4.50
2017-04-18T04:44:46.156Z,4.50
2017-04-18T04:45:45.143Z,4.40
2017-04-18T04:46:44.207Z,4.40
2017-04-18T04:47:43.444Z,4.50
2017-04-18T04:48:41.981Z,4.50
2017-04-18T04:49:40.921Z,4.50
2017-04-18T04:50:39.909Z,4.50
2017-04-18T04:51:38.853Z,4.50
2017-04-18T04:52:37.822Z,4.50
2017-04-18T04:53:36.788Z,4.50
2017-04-18T04:54:35.477Z,4.50
2017-04-18T04:55:34.462Z,4.40
2017-04-18T04:56:33.413Z,4.30
2017-04-18T04:57:32.353Z,4.30
2017-04-18T04:58:31.277Z,4.20
2017-04-18T04:59:30.289Z,4.30
2017-04-18T05:00:29.255Z,4.40
2017-04-18T05:01:28.325Z,4.40
2017-04-18T05:02:27.310Z,4.30
2017-04-18T05:03:26.228Z,4.30
2017-04-18T05:04:25.181Z,4.30
2017-04-18T05:05:24.129Z,4.30
2017-04-18T05:06:23.124Z,4.30
2017-04-18T05:07:22.202Z,4.20
2017-04-18T05:08:21.337Z,4.20
2017-04-18T05:09:20.268Z,4.10
2017-04-18T05:10:19.217Z,4.10
2017-04-18T05:11:18.332Z,4.10
2017-04-18T05:12:17.281Z,4.10
2017-04-18T05:13:16.294Z,4.00
2017-04-18T05:14:15.525Z,4.00
2017-04-18T05:15:14.474Z,4.00
2017-04-18T05:16:13.527Z,4.00
2017-04-18T05:17:12.634Z,4.00
2017-04-18T05:18:11.557Z,4.00
2017-04-18T05:19:10.602Z,4.10
2017-04-18T05:20:09.539Z,4.10
2017-04-18T05:21:08.557Z,4.10
2017-04-18T05:22:07.874Z,4.10
2017-04-18T05:23:06.880Z,4.10
2017-04-18T05:24:05.841Z,4.10
2017-04-18T05:25:04.921Z,4.00
2017-04-18T05:26:03.919Z,4.10
2017-04-18T05:27:02.851Z,4.00
2017-04-18T05:28:01.816Z,4.00
2017-04-18T05:29:00.897Z,4.00
2017-04-18T05:29:59.834Z,4.00
2017-04-18T05:30:58.838Z,4.00
2017-04-18T05:31:57.797Z,4.10
2017-04-18T05:32:56.864Z,4.10
2017-04-18T05:33:55.842Z,4.20
2017-04-18T05:34:54.799Z,4.10
2017-04-18T05:35:53.778Z,4.10
2017-04-18T05:36:52.696Z,4.20
2017-04-18T05:37:51.242Z,4.20
2017-04-18T05:38:50.461Z,4.10
2017-04-18T05:39:49.588Z,4.10
2017-04-18T05:40:48.550Z,4.20
2017-04-18T05:41:47.483Z,4.30
2017-04-18T05:42:46.422Z,4.30
2017-04-18T05:43:45.377Z,4.20
2017-04-18T05:44:44.655Z,4.10
2017-04-18T05:45:44.191Z,4.20
2017-04-18T05:46:43.125Z,4.20
2017-04-18T05:47:42.432Z,4.30
2017-04-18T05:48:41.361Z,4.40
2017-04-18T05:49:39.913Z,4.40
2017-04-18T05:50:38.857Z,4.40
2017-04-18T05:51:37.817Z,4.40
2017-04-18T05:52:36.783Z,4.40
2017-04-18T05:53:35.821Z,4.50
2017-04-18T05:54:35.887Z,4.60
2017-04-18T05:55:34.875Z,4.60
2017-04-18T05:56:33.791Z,4.60
2017-04-18T05:57:32.733Z,4.70
2017-04-18T05:58:31.740Z,4.70
2017-04-18T05:59:30.992Z,4.70
2017-04-18T06:00:30.556Z,4.80
2017-04-18T06:01:29.511Z,4.90
2017-04-18T06:02:28.473Z,5.00
2017-04-18T06:03:27.001Z,5.00
2017-04-18T06:04:25.948Z,4.80
2017-04-18T06:05:26.073Z,4.70
2017-04-18T06:06:25.147Z,4.70
2017-04-18T06:07:24.219Z,4.70
2017-04-18T06:08:23.169Z,4.70
2017-04-18T06:09:21.749Z,4.70
2017-04-18T06:10:20.852Z,4.80
2017-04-18T06:11:19.821Z,4.80
2017-04-18T06:12:18.788Z,4.80
2017-04-18T06:13:17.336Z,4.80
2017-04-18T06:14:16.656Z,4.80
2017-04-18T06:15:15.575Z,4.70
2017-04-18T06:16:14.538Z,4.70
2017-04-18T06:17:13.713Z,4.60
2017-04-18T06:18:12.701Z,4.60
2017-04-18T06:19:11.906Z,4.60
2017-04-18T06:20:10.938Z,4.60
2017-04-18T06:21:09.923Z,4.70
2017-04-18T06:22:08.840Z,4.80
2017-04-18T06:23:07.747Z,4.80
2017-04-18T06:24:06.701Z,4.80
2017-04-18T06:25:05.627Z,4.80
2017-04-18T06:26:04.611Z,4.80
2017-04-18T06:27:03.753Z,4.80
2017-04-18T06:28:02.717Z,4.70
2017-04-18T06:29:01.777Z,4.80
2017-04-18T06:30:00.719Z,4.90
2017-04-18T06:30:59.693Z,4.90
2017-04-18T06:31:59.361Z,5.00
2017-04-18T06:32:58.273Z,4.90
2017-04-18T06:33:57.232Z,5.00
2017-04-18T06:34:56.451Z,5.00
2017-04-18T06:35:55.433Z,5.00
2017-04-18T06:36:54.386Z,5.00
2017-04-18T06:37:53.326Z,4.90
2017-04-18T06:38:52.272Z,4.90
2017-04-18T06:39:51.258Z,4.90
2017-04-18T06:40:50.161Z,4.90
2017-04-18T06:41:49.102Z,4.90
2017-04-18T06:42:48.027Z,5.00
2017-04-18T06:43:47.288Z,5.00
2017-04-18T06:44:46.252Z,5.00
2017-04-18T06:45:45.202Z,5.10
2017-04-18T06:46:44.149Z,5.00
2017-04-18T06:47:43.066Z,4.90
2017-04-18T06:48:42.616Z,5.00
2017-04-18T06:49:41.165Z,5.00
2017-04-18T06:50:40.095Z,5.20
2017-04-18T06:51:39.134Z,5.30
2017-04-18T06:52:38.109Z,5.40
2017-04-18T06:53:37.196Z,5.30
2017-04-18T06:54:35.759Z,5.30
2017-04-18T06:55:35.149Z,5.40
2017-04-18T06:56:34.331Z,5.50
2017-04-18T06:57:33.770Z,5.60
2017-04-18T06:58:33.216Z,5.70
2017-04-18T06:59:32.208Z,5.70
2017-04-18T07:00:30.873Z,5.70
2017-04-18T07:01:29.867Z,5.70
2017-04-18T07:02:29.051Z,5.80
2017-04-18T07:03:27.990Z,5.90
2017-04-18T07:04:26.953Z,5.80
2017-04-18T07:05:25.881Z,5.70
2017-04-18T07:06:24.941Z,5.70
2017-04-18T07:07:23.977Z,6.00
2017-04-18T07:08:22.924Z,6.00
2017-04-18T07:09:21.868Z,6.00
2017-04-18T07:10:21.173Z,6.10
2017-04-18T07:11:20.562Z,6.10
2017-04-18T07:12:19.739Z,6.00
2017-04-18T07:13:18.711Z,5.90
2017-04-18T07:14:17.665Z,6.00
2017-04-18T07:15:16.624Z,5.90
2017-04-18T07:16:15.625Z,5.90
2017-04-18T07:17:14.645Z,6.00
2017-04-18T07:18:13.599Z,6.10
2017-04-18T07:19:12.562Z,6.20
2017-04-18T07:20:11.640Z,6.30
2017-04-18T07:21:10.673Z,6.40
2017-04-18T07:22:09.632Z,6.50
2017-04-18T07:23:08.588Z,6.50
2017-04-18T07:24:07.845Z,6.30
2017-04-18T07:25:06.889Z,6.40
2017-04-18T07:26:05.861Z,6.20
2017-04-18T07:27:04.782Z,6.30
2017-04-18T07:28:03.740Z,6.30
2017-04-18T07:29:02.658Z,6.40
2017-04-18T07:30:01.597Z,6.30
2017-04-18T07:31:00.576Z,6.30
2017-04-18T07:31:59.519Z,6.30
2017-04-18T07:32:58.696Z,6.40
2017-04-18T07:33:57.651Z,6.50
2017-04-18T07:34:56.605Z,6.60
2017-04-18T07:35:55.634Z,6.60
2017-04-18T07:36:54.811Z,6.40
2017-04-18T07:37:53.455Z,6.40
2017-04-18T07:38:52.540Z,6.40
2017-04-18T07:39:51.524Z,6.40
2017-04-18T07:40:50.438Z,6.50
2017-04-18T07:41:49.380Z,6.60
2017-04-18T07:42:48.337Z,6.50
2017-04-18T07:43:47.277Z,6.40
2017-04-18T07:44:46.225Z,6.40
2017-04-18T07:45:45.206Z,6.40
2017-04-18T07:46:44.134Z,6.40
2017-04-18T07:47:43.486Z,6.50
2017-04-18T07:48:42.489Z,6.40
2017-04-18T07:49:41.544Z,6.40
2017-04-18T07:50:41.376Z,6.40
2017-04-18T07:51:40.317Z,6.40
2017-04-18T07:52:39.332Z,6.40
2017-04-18T07:53:38.237Z,6.30
2017-04-18T07:54:37.543Z,6.30
2017-04-18T07:55:36.498Z,6.30
2017-04-18T07:56:35.799Z,6.30
2017-04-18T07:57:35.253Z,6.20
2017-04-18T07:58:34.183Z,6.30
2017-04-18T07:59:33.503Z,6.30
2017-04-18T08:00:32.479Z,6.30
2017-04-18T08:01:31.642Z,6.20
2017-04-18T08:02:30.641Z,6.20
2017-04-18T08:03:29.602Z,6.30
2017-04-18T08:04:28.940Z,6.30
2017-04-18T08:05:27.941Z,6.50
2017-04-18T08:06:26.892Z,6.60
2017-04-18T08:07:25.829Z,6.60
2017-04-18T08:08:24.794Z,6.70
2017-04-18T08:09:23.740Z,6.80
2017-04-18T08:10:22.739Z,6.90
2017-04-18T08:11:22.058Z,6.90
2017-04-18T08:12:21.124Z,6.90
2017-04-18T08:13:20.104Z,7.00
2017-04-18T08:14:19.160Z,7.00
2017-04-18T08:15:18.115Z,7.10
2017-04-18T08:16:17.076Z,7.20
2017-04-18T08:17:16.478Z,7.30
2017-04-18T08:18:15.457Z,7.30
2017-04-18T08:19:14.417Z,7.40
2017-04-18T08:20:13.749Z,7.40
2017-04-18T08:21:13.312Z,7.30
2017-04-18T08:22:12.386Z,7.40
2017-04-18T08:23:11.370Z,7.40
2017-04-18T08:24:10.012Z,7.40
2017-04-18T08:25:09.148Z,7.30
2017-04-18T08:26:08.331Z,7.20
2017-04-18T08:27:07.353Z,7.30
2017-04-18T08:28:06.348Z,7.30
2017-04-18T08:29:05.640Z,7.40
2017-04-18T08:30:04.728Z,7.30
2017-04-18T08:31:03.677Z,7.30
2017-04-18T08:32:02.740Z,7.30
2017-04-18T08:33:01.680Z,7.40
2017-04-18T08:34:00.917Z,7.30
2017-04-18T08:34:59.813Z,7.30
2017-04-18T08:35:58.918Z,7.20
2017-04-18T08:36:57.491Z,7.20
2017-04-18T08:37:56.497Z,7.30
2017-04-18T08:38:55.513Z,7.40
2017-04-18T08:39:54.591Z,7.40
2017-04-18T08:40:53.556Z,7.30
2017-04-18T08:41:52.469Z,7.30
2017-04-18T08:42:51.416Z,7.30
2017-04-18T08:43:50.352Z,7.40
2017-04-18T08:44:49.632Z,7.30
2017-04-18T08:45:49.199Z,7.30
2017-04-18T08:46:48.161Z,7.20
2017-04-18T08:47:47.104Z,7.20
2017-04-18T08:48:46.041Z,7.20
2017-04-18T08:49:44.900Z,7.20
2017-04-18T08:50:43.847Z,7.30
2017-04-18T08:51:42.968Z,7.40
2017-04-18T08:52:41.888Z,7.40
2017-04-18T08:53:40.840Z,7.40
2017-04-18T08:54:39.776Z,7.40
2017-04-18T08:55:38.720Z,7.40
2017-04-18T08:56:37.705Z,7.40
2017-04-18T08:57:36.680Z,7.50
2017-04-18T08:58:35.623Z,7.50
2017-04-18T08:59:34.582Z,7.40
2017-04-18T09:00:33.876Z,7.40
2017-04-18T09:01:33.206Z,7.50
2017-04-18T09:02:32.218Z,7.40
2017-04-18T09:03:31.260Z,7.50
2017-04-18T09:04:30.249Z,7.60
2017-04-18T09:05:29.200Z,7.60
2017-04-18T09:06:28.243Z,7.60
2017-04-18T09:07:27.231Z,7.70
2017-04-18T09:08:26.195Z,7.80
2017-04-18T09:09:25.154Z,7.70
2017-04-18T09:10:24.108Z,7.70
2017-04-18T09:11:23.423Z,7.70
2017-04-18T09:12:22.384Z,7.70
2017-04-18T09:13:21.754Z,7.80
2017-04-18T09:14:20.707Z,7.80
2017-04-18T09:15:19.619Z,7.70
2017-04-18T09:16:18.953Z,7.70
2017-04-18T09:17:17.892Z,7.70
2017-04-18T09:18:16.807Z,7.80
2017-04-18T09:19:15.754Z,7.60
2017-04-18T09:20:15.054Z,7.60
2017-04-18T09:21:14.351Z,7.70
2017-04-18T09:22:13.277Z,7.70
2017-04-18T09:23:12.295Z,7.70
2017-04-18T09:24:11.250Z,7.80
2017-04-18T09:25:10.242Z,7.80
2017-04-18T09:26:09.646Z,7.80
2017-04-18T09:27:08.572Z,7.80
2017-04-18T09:28:07.534Z,7.70
2017-04-18T09:29:06.453Z,7.70
2017-04-18T09:30:05.416Z,7.70
2017-04-18T09:31:04.404Z,7.80
2017-04-18T09:32:03.355Z,7.80
2017-04-18T09:33:02.531Z,7.80
2017-04-18T09:34:01.465Z,7.80
2017-04-18T09:35:00.512Z,8.00
2017-04-18T09:35:59.084Z,8.00
2017-04-18T09:36:58.057Z,8.10
2017-04-18T09:37:57.014Z,8.00
2017-04-18T09:38:55.949Z,8.10
2017-04-18T09:39:54.878Z,8.10
2017-04-18T09:40:53.855Z,8.10
2017-04-18T09:41:52.458Z,8.10
2017-04-18T09:42:51.787Z,8.20
2017-04-18T09:43:50.719Z,8.20
2017-04-18T09:44:49.670Z,8.20
2017-04-18T09:45:48.619Z,8.20
2017-04-18T09:46:47.564Z,8.30
2017-04-18T09:47:46.496Z,8.20
2017-04-18T09:48:45.436Z,8.20
2017-04-18T09:49:44.405Z,8.30
2017-04-18T09:50:43.380Z,8.30
2017-04-18T09:51:42.380Z,8.20
2017-04-18T09:52:41.314Z,8.20
2017-04-18T09:53:40.270Z,8.20
2017-04-18T09:54:39.942Z,8.30
2017-04-18T09:55:39.077Z,8.30
2017-04-18T09:56:38.004Z,8.30
2017-04-18T09:57:37.426Z,8.30
2017-04-18T09:58:36.336Z,8.40
2017-04-18T09:59:35.476Z,8.30
2017-04-18T10:00:34.400Z,8.40
2017-04-18T10:01:33.384Z,8.20
2017-04-18T10:02:32.591Z,8.20
2017-04-18T10:03:31.707Z,8.20
2017-04-18T10:04:30.653Z,8.30
2017-04-18T10:05:29.612Z,8.40
2017-04-18T10:06:28.623Z,8.30
2017-04-18T10:07:27.772Z,8.30
2017-04-18T10:08:27.060Z,8.30
2017-04-18T10:09:25.993Z,8.30
2017-04-18T10:10:24.935Z,8.30
2017-04-18T10:11:23.530Z,8.30
2017-04-18T10:12:22.497Z,8.40
2017-04-18T10:13:21.414Z,8.30
2017-04-18T10:14:20.358Z,8.40
2017-04-18T10:15:19.376Z,8.40
2017-04-18T10:16:18.625Z,8.40
2017-04-18T10:17:17.716Z,8.50
2017-04-18T10:18:17.527Z,8.60
2017-04-18T10:19:16.524Z,8.60
2017-04-18T10:20:15.596Z,8.50
2017-04-18T10:21:14.532Z,8.50
2017-04-18T10:22:13.822Z,8.40
2017-04-18T10:23:12.815Z,8.40
2017-04-18T10:24:11.750Z,8.40
2017-04-18T10:25:10.745Z,8.30
2017-04-18T10:26:09.629Z,8.20
2017-04-18T10:27:08.694Z,8.10
2017-04-18T10:28:07.639Z,8.00
2017-04-18T10:29:06.568Z,7.90
2017-04-18T10:30:05.501Z,7.80
2017-04-18T10:31:04.453Z,7.80
2017-04-18T10:32:03.365Z,7.70
2017-04-18T10:33:01.949Z,7.70
2017-04-18T10:34:00.920Z,7.50
2017-04-18T10:34:59.871Z,7.40
2017-04-18T10:35:58.916Z,7.30
2017-04-18T10:36:57.880Z,7.30
2017-04-18T10:37:56.852Z,7.20
2017-04-18T10:38:56.448Z,7.10
2017-04-18T10:39:56.960Z,7.10
2017-04-18T10:40:56.131Z,6.90
2017-04-18T10:41:55.049Z,6.80
2017-04-18T10:42:54.073Z,6.70
2017-04-18T10:43:53.083Z,6.80
2017-04-18T10:44:52.040Z,6.90
2017-04-18T10:45:50.958Z,6.90
2017-04-18T10:46:49.961Z,6.90
2017-04-18T10:47:49.002Z,6.90
2017-04-18T10:48:48.129Z,7.00
2017-04-18T10:49:47.038Z,7.10
2017-04-18T10:50:45.994Z,7.20
2017-04-18T10:51:45.012Z,7.40
2017-04-18T10:52:43.984Z,7.50
2017-04-18T10:53:42.928Z,7.60
2017-04-18T10:54:42.281Z,7.70
2017-04-18T10:55:41.284Z,7.80
2017-04-18T10:56:40.240Z,7.90
2017-04-18T10:57:39.658Z,8.00
2017-04-18T10:58:38.592Z,7.90
2017-04-18T10:59:37.600Z,7.80
2017-04-18T11:00:36.881Z,7.80
2017-04-18T11:01:35.915Z,7.80
2017-04-18T11:02:35.100Z,7.80
2017-04-18T11:03:34.180Z,7.70
2017-04-18T11:04:33.291Z,7.50
2017-04-18T11:05:32.205Z,7.50
2017-04-18T11:06:37.545Z,7.20
2017-04-18T11:07:36.579Z,7.10
2017-04-18T11:08:35.497Z,6.80
2017-04-18T11:09:34.463Z,6.60
2017-04-18T11:10:33.381Z,6.50
2017-04-18T11:11:32.355Z,6.40
2017-04-18T11:12:31.299Z,6.30
2017-04-18T11:13:30.260Z,6.30
2017-04-18T11:14:29.180Z,6.20
2017-04-18T11:15:28.169Z,6.20
2017-04-18T11:16:27.111Z,6.30
2017-04-18T11:17:26.052Z,6.30
2017-04-18T11:18:25.044Z,6.30
2017-04-18T11:19:24.019Z,6.30
2017-04-18T11:20:23.020Z,6.20
2017-04-18T11:21:22.281Z,6.20
2017-04-18T11:22:21.244Z,6.10
2017-04-18T11:23:20.188Z,6.10
2017-04-18T11:24:19.161Z,6.10
2017-04-18T11:25:18.148Z,6.10
2017-04-18T11:26:17.107Z,6.10
2017-04-18T11:27:16.110Z,6.20
2017-04-18T11:28:15.193Z,6.20
2017-04-18T11:29:13.804Z,6.20
2017-04-18T11:30:12.740Z,6.30
2017-04-18T11:31:12.605Z,6.40
2017-04-18T11:32:11.674Z,6.50
2017-04-18T11:33:10.656Z,6.60
2017-04-18T11:34:09.632Z,6.70
2017-04-18T11:35:08.589Z,6.70
2017-04-18T11:36:07.624Z,6.80
2017-04-18T11:38:15.344Z,6.80
2017-04-18T11:39:14.361Z,6.80
2017-04-18T11:40:13.858Z,6.80
2017-04-18T11:41:12.797Z,6.90
2017-04-18T11:42:11.796Z,7.00
2017-04-18T11:43:11.038Z,7.10
2017-04-18T11:44:10.004Z,7.20
2017-04-18T11:45:09.442Z,7.30
2017-04-18T11:46:08.472Z,7.40
2017-04-18T11:47:07.638Z,7.60
2017-04-18T11:48:06.743Z,7.80
2017-04-18T11:49:05.690Z,7.80
2017-04-18T11:50:04.665Z,7.90
2017-04-18T11:51:03.652Z,8.00
2017-04-18T11:52:02.699Z,8.00
2017-04-18T11:53:01.699Z,8.10
2017-04-18T11:54:00.960Z,8.20
2017-04-18T11:54:59.869Z,8.30
2017-04-18T11:55:58.873Z,8.30
2017-04-18T11:56:57.840Z,8.30
2017-04-18T11:57:56.826Z,8.30
2017-04-18T11:58:55.929Z,8.30
2017-04-18T11:59:54.912Z,8.30
2017-04-18T12:00:54.008Z,8.20
2017-04-18T12:01:53.398Z,8.20
2017-04-18T12:02:52.343Z,8.20
2017-04-18T12:03:51.339Z,8.20
2017-04-18T12:04:50.236Z,8.30
2017-04-18T12:05:49.207Z,8.30
2017-04-18T12:06:48.144Z,8.30
2017-04-18T12:07:47.126Z,8.40
2017-04-18T12:08:46.498Z,8.40
2017-04-18T12:09:45.418Z,8.50
2017-04-18T12:10:44.524Z,8.60
2017-04-18T12:11:43.487Z,8.60
2017-04-18T12:12:42.436Z,8.60
2017-04-18T12:13:41.512Z,8.60
2017-04-18T12:14:40.533Z,8.60
2017-04-18T12:15:39.459Z,8.60
2017-04-18T12:16:38.400Z,8.50
2017-04-18T12:17:37.358Z,8.60
2017-04-18T12:18:36.287Z,8.60
2017-04-18T12:19:35.475Z,8.50
2017-04-18T12:20:34.767Z,8.70
2017-04-18T12:21:33.857Z,8.80
2017-04-18T12:22:32.385Z,8.70
2017-04-18T12:23:31.541Z,8.60
2017-04-18T12:24:30.493Z,8.40
2017-04-18T12:25:29.458Z,8.50
2017-04-18T12:26:28.403Z,8.50
2017-04-18T12:27:27.392Z,8.50
2017-04-18T12:28:26.977Z,8.50
2017-04-18T12:29:25.914Z,8.80
2017-04-18T12:30:25.013Z,8.90
2017-04-18T12:31:23.949Z,8.90
2017-04-18T12:32:22.921Z,8.90
2017-04-18T12:33:21.932Z,9.00
2017-04-18T12:34:21.085Z,9.00
2017-04-18T12:35:20.055Z,8.90
2017-04-18T12:36:19.215Z,8.90
2017-04-18T12:37:18.268Z,8.80
2017-04-18T12:38:17.521Z,8.80
2017-04-18T12:39:16.520Z,8.90
2017-04-18T12:40:15.512Z,8.90
2017-04-18T12:41:14.466Z,8.90
2017-04-18T12:42:13.797Z,8.90
2017-04-18T12:43:13.143Z,8.90
2017-04-18T12:44:12.620Z,8.90
2017-04-18T12:45:12.953Z,8.80
2017-04-18T12:46:11.866Z,8.70
2017-04-18T12:47:10.989Z,8.70
2017-04-18T12:48:09.976Z,8.60
2017-04-18T12:49:09.213Z,8.50
2017-04-18T12:50:08.203Z,8.50
2017-04-18T12:51:07.186Z,8.40
2017-04-18T12:52:06.203Z,8.40
2017-04-18T12:53:05.150Z,8.40
2017-04-18T12:54:04.429Z,8.40
2017-04-18T12:55:03.376Z,8.40
2017-04-18T12:56:02.621Z,8.40
2017-04-18T12:57:01.637Z,8.50
2017-04-18T12:58:00.776Z,8.60
2017-04-18T12:58:59.842Z,8.70
2017-04-18T12:59:59.078Z,8.80
2017-04-18T13:00:58.589Z,8.80
2017-04-18T13:01:57.603Z,8.90
2017-04-18T13:02:57.107Z,9.00
2017-04-18T13:03:56.047Z,9.00
2017-04-18T13:04:54.964Z,9.10
2017-04-18T13:05:53.872Z,9.10
2017-04-18T13:06:52.813Z,9.10
2017-04-18T13:07:51.805Z,9.10
2017-04-18T13:08:51.200Z,9.10