createdAt,value
2019-05-09T00:04:39.045Z,13.5
2019-05-09T00:19:54.572Z,13.4
2019-05-09T00:34:57.439Z,13.2
2019-05-09T00:50:25.429Z,13.2
2019-05-09T01:05:40.835Z,13.1
2019-05-09T01:20:56.477Z,13.1
2019-05-09T01:36:11.593Z,13.2
2019-05-09T01:51:23.295Z,13.2
2019-05-09T02:06:43.988Z,13.1
2019-05-09T02:21:57.775Z,13
2019-05-09T02:37:13.082Z,12.9
2019-05-09T02:52:19.333Z,12.8
2019-05-09T03:07:43.521Z,12.6
2019-05-09T03:22:58.670Z,12.5
2019-05-09T03:38:13.822Z,12.5
2019-05-09T03:53:28.903Z,12.5
2019-05-09T04:08:39.424Z,12.5
2019-05-09T04:23:59.157Z,12.5
2019-05-09T04:39:18.828Z,12.6
2019-05-09T04:54:29.422Z,12.5
2019-05-09T05:09:33.033Z,12.6
2019-05-09T05:24:59.998Z,12.8
2019-05-09T05:40:15.152Z,13.1
2019-05-09T05:55:30.577Z,13.1
2019-05-09T06:10:48.238Z,13.1
2019-05-09T06:25:58.676Z,13.2
2019-05-09T06:41:17.617Z,13.3
2019-05-09T06:56:32.689Z,13.6
2019-05-09T07:11:48.713Z,13.9
2019-05-09T07:26:52.449Z,14.1
2019-05-09T07:42:19.759Z,14.3
2019-05-09T07:57:37.739Z,14.4
2019-05-09T08:13:21.865Z,14.5
2019-05-09T08:28:52.186Z,14.8
2019-05-09T08:44:21.225Z,14.9
2019-05-09T08:59:38.215Z,15.1
2019-05-09T09:14:53.702Z,15.2
2019-05-09T09:30:20.105Z,15.6
2019-05-09T09:45:27.926Z,16.2
2019-05-09T10:00:43.567Z,16.4
2019-05-09T10:16:00.581Z,17.3
2019-05-09T10:31:17.732Z,17.3
2019-05-09T10:46:22.023Z,17.3
2019-05-09T11:01:52.067Z,17.4
2019-05-09T11:17:16.115Z,17.9
2019-05-09T11:32:27.941Z,19.6
2019-05-09T11:47:46.728Z,19.6
2019-05-09T12:02:58.146Z,19.4
2019-05-09T12:18:22.693Z,18.7
2019-05-09T12:33:40.297Z,18.3
2019-05-09T12:48:59.044Z,18.9
2019-05-09T13:04:16.205Z,19.7
2019-05-09T13:19:31.083Z,20.6
2019-05-09T13:34:57.778Z,20.6
2019-05-09T13:50:18.152Z,21.2
2019-05-09T14:05:35.918Z,20.3
2019-05-09T14:20:57.261Z,20.5
2019-05-09T14:36:08.396Z,20.1
2019-05-09T14:51:32.500Z,20.3
2019-05-09T15:06:51.128Z,20.5
2019-05-09T15:22:10.867Z,21.4
2019-05-09T15:37:14.495Z,21.7
2019-05-09T15:52:46.773Z,21.7
2019-05-09T16:08:12.815Z,21.9
2019-05-09T16:23:33.757Z,21.9
2019-05-09T16:38:55.142Z,21.8
2019-05-09T16:54:17.982Z,21.2
2019-05-09T17:09:25.873Z,20.8
2019-05-09T17:24:57.385Z,20.7
2019-05-09T17:40:19.077Z,20.3
2019-05-09T17:55:38.054Z,19.6
2019-05-09T18:10:54.706Z,19.2
2019-05-09T18:26:01.199Z,18.9
2019-05-09T18:41:31.029Z,18.5
2019-05-09T18:56:48.185Z,17.9
2019-05-09T19:12:05.465Z,17.4
2019-05-09T19:27:22.380Z,16.7
2019-05-09T19:42:32.996Z,16.4
2019-05-09T19:57:55.836Z,16.3
2019-05-09T20:13:12.507Z,16.2
2019-05-09T20:28:29.027Z,15.9
2019-05-09T20:43:32.048Z,15.5
2019-05-09T20:59:01.746Z,15.4
2019-05-09T21:14:18.039Z,15.2
2019-05-09T21:29:34.182Z,15.2
2019-05-09T21:44:50.305Z,15
2019-05-09T21:59:59.835Z,15
2019-05-09T22:15:22.496Z,14.7
2019-05-09T22:30:38.489Z,14.6
2019-05-09T22:45:54.389Z,14.4
2019-05-09T23:00:56.455Z,14.1
2019-05-09T23:16:25.873Z,13.9
2019-05-09T23:31:41.607Z,13.8
2019-05-09T23:46:57.622Z,13.7
