createdAt,value
2017-10-11T00:00:41.958Z,0
2017-10-11T00:01:51.780Z,0
2017-10-11T00:03:02.268Z,0
2017-10-11T00:04:12.742Z,0
2017-10-11T00:05:23.200Z,0
2017-10-11T00:06:33.738Z,0
2017-10-11T00:07:44.317Z,0
2017-10-11T00:08:54.937Z,0
2017-10-11T00:10:05.446Z,0
2017-10-11T00:11:15.598Z,0
2017-10-11T00:12:27.072Z,0
2017-10-11T00:13:37.562Z,0
2017-10-11T00:14:48.030Z,0
2017-10-11T00:15:58.545Z,0
2017-10-11T00:17:09.027Z,0
2017-10-11T00:18:19.515Z,0
2017-10-11T00:19:29.972Z,0
2017-10-11T00:20:40.444Z,0
2017-10-11T00:21:50.895Z,0
2017-10-11T00:23:01.351Z,0
2017-10-11T00:24:11.813Z,0
2017-10-11T00:25:22.295Z,0
2017-10-11T00:26:32.815Z,0
2017-10-11T00:27:43.298Z,0
2017-10-11T00:28:53.752Z,0
2017-10-11T00:30:04.242Z,0
2017-10-11T00:31:14.756Z,0
2017-10-11T00:32:25.210Z,0
2017-10-11T00:33:35.667Z,0
2017-10-11T00:34:45.839Z,0
2017-10-11T00:35:56.305Z,0
2017-10-11T00:37:06.760Z,0
2017-10-11T00:38:16.922Z,0
2017-10-11T00:39:27.404Z,0
2017-10-11T00:40:37.875Z,0
2017-10-11T00:41:48.398Z,0
2017-10-11T00:42:58.872Z,0
2017-10-11T00:44:09.382Z,0
2017-10-11T00:45:20.205Z,0
2017-10-11T00:46:30.760Z,0
2017-10-11T00:47:41.250Z,0
2017-10-11T00:48:51.788Z,0
2017-10-11T00:50:02.338Z,0
2017-10-11T00:51:12.825Z,0
2017-10-11T00:52:23.282Z,0
2017-10-11T00:53:33.801Z,0
2017-10-11T00:54:44.295Z,0
2017-10-11T00:55:54.454Z,0
2017-10-11T00:57:04.908Z,0
2017-10-11T00:58:15.438Z,0
2017-10-11T00:59:25.935Z,0
2017-10-11T01:00:36.423Z,0
2017-10-11T01:01:46.871Z,0
2017-10-11T01:02:57.335Z,0
2017-10-11T01:04:07.928Z,0
2017-10-11T01:05:17.966Z,0
2017-10-11T01:06:28.454Z,0
2017-10-11T01:07:38.921Z,0
2017-10-11T01:08:49.423Z,0
2017-10-11T01:10:00.038Z,0
2017-10-11T01:11:10.521Z,0
2017-10-11T01:12:21.087Z,0
2017-10-11T01:13:31.556Z,0
2017-10-11T01:14:42.055Z,0
2017-10-11T01:15:52.561Z,0
2017-10-11T01:17:03.032Z,0
2017-10-11T01:18:13.540Z,0
2017-10-11T01:19:24.053Z,0
2017-10-11T01:20:34.571Z,0
2017-10-11T01:21:45.201Z,0
2017-10-11T01:22:55.665Z,0
2017-10-11T01:24:06.144Z,0
2017-10-11T01:25:16.624Z,0
2017-10-11T01:26:27.087Z,0
2017-10-11T01:27:37.550Z,0
2017-10-11T01:28:48.025Z,0
2017-10-11T01:29:58.715Z,0
2017-10-11T01:31:09.210Z,0
2017-10-11T01:32:19.798Z,0
2017-10-11T01:33:30.254Z,0
2017-10-11T01:34:40.728Z,0
2017-10-11T01:35:50.806Z,0
2017-10-11T01:37:01.282Z,0
2017-10-11T01:38:11.830Z,0
2017-10-11T01:39:22.343Z,0
2017-10-11T01:40:32.795Z,0
2017-10-11T01:41:43.256Z,0
2017-10-11T01:42:53.825Z,0
2017-10-11T01:44:04.295Z,0
2017-10-11T01:45:14.783Z,0
2017-10-11T01:46:24.916Z,0
2017-10-11T01:47:35.417Z,0
2017-10-11T01:48:46.166Z,0
2017-10-11T01:49:56.619Z,0
2017-10-11T01:51:06.787Z,0
2017-10-11T01:52:17.276Z,0
2017-10-11T01:53:27.928Z,0
2017-10-11T01:54:38.381Z,0
2017-10-11T01:55:48.885Z,0
2017-10-11T01:56:59.353Z,0
2017-10-11T01:58:09.873Z,0
2017-10-11T01:59:19.892Z,0
2017-10-11T02:00:30.402Z,0
2017-10-11T02:01:40.853Z,0
2017-10-11T02:02:51.322Z,0
2017-10-11T02:04:01.936Z,0
2017-10-11T02:05:12.426Z,0
2017-10-11T02:06:22.904Z,0
2017-10-11T02:07:33.378Z,0
2017-10-11T02:08:43.848Z,0
2017-10-11T02:09:54.318Z,0
2017-10-11T02:11:04.791Z,0
2017-10-11T02:12:15.309Z,0
2017-10-11T02:13:25.799Z,0
2017-10-11T02:14:36.269Z,0
2017-10-11T02:15:46.466Z,0
2017-10-11T02:16:56.970Z,0
2017-10-11T02:18:07.732Z,0
2017-10-11T02:19:18.219Z,0
2017-10-11T02:20:28.396Z,0
2017-10-11T02:21:38.894Z,0
2017-10-11T02:22:49.466Z,0
2017-10-11T02:23:59.985Z,0
2017-10-11T02:25:10.544Z,0
2017-10-11T02:26:21.063Z,0
2017-10-11T02:27:31.528Z,0
2017-10-11T02:28:41.992Z,0
2017-10-11T02:29:52.483Z,0
2017-10-11T02:31:02.986Z,0
2017-10-11T02:32:13.149Z,0
2017-10-11T02:33:23.624Z,0
2017-10-11T02:34:34.108Z,0
2017-10-11T02:35:44.564Z,0
2017-10-11T02:36:55.034Z,0
2017-10-11T02:38:05.541Z,0
2017-10-11T02:39:16.028Z,0
2017-10-11T02:40:26.515Z,0
2017-10-11T02:41:37.000Z,0
2017-10-11T02:42:47.486Z,0
2017-10-11T02:43:57.995Z,0
2017-10-11T02:45:08.454Z,0
2017-10-11T02:46:18.900Z,0
2017-10-11T02:47:29.353Z,0
2017-10-11T02:48:39.874Z,0
2017-10-11T02:49:50.368Z,0
2017-10-11T02:51:00.851Z,0
2017-10-11T02:52:11.418Z,0
2017-10-11T02:53:21.924Z,0
2017-10-11T02:54:32.380Z,0
2017-10-11T02:55:42.921Z,0
2017-10-11T02:56:53.414Z,0
2017-10-11T02:58:04.127Z,0
2017-10-11T02:59:14.608Z,0
2017-10-11T03:00:24.745Z,0
2017-10-11T03:01:35.195Z,0
2017-10-11T03:02:45.651Z,0
2017-10-11T03:03:56.125Z,0
2017-10-11T03:05:06.620Z,0
2017-10-11T03:06:17.067Z,0
2017-10-11T03:07:27.610Z,0
2017-10-11T03:08:38.072Z,0
2017-10-11T03:09:48.533Z,0
2017-10-11T03:10:58.985Z,0
2017-10-11T03:12:09.542Z,0
2017-10-11T03:13:20.035Z,0
2017-10-11T03:14:30.522Z,0
2017-10-11T03:15:41.003Z,0
2017-10-11T03:16:52.425Z,0
2017-10-11T03:18:03.162Z,0
2017-10-11T03:19:13.640Z,0
2017-10-11T03:20:24.106Z,0
2017-10-11T03:21:34.585Z,0
2017-10-11T03:22:45.040Z,0
2017-10-11T03:23:55.506Z,0
2017-10-11T03:25:05.633Z,0
2017-10-11T03:26:15.510Z,0
2017-10-11T03:27:25.969Z,0
2017-10-11T03:28:36.481Z,0
2017-10-11T03:29:46.931Z,0
2017-10-11T03:30:57.440Z,0
2017-10-11T03:32:07.896Z,0
2017-10-11T03:33:19.368Z,0
2017-10-11T03:34:29.837Z,0
2017-10-11T03:35:40.421Z,0
2017-10-11T03:36:50.966Z,0
2017-10-11T03:38:01.417Z,0
2017-10-11T03:39:11.910Z,0
2017-10-11T03:40:22.371Z,0
2017-10-11T03:41:32.837Z,0
2017-10-11T03:42:43.346Z,0
2017-10-11T03:43:53.927Z,0
2017-10-11T03:45:04.398Z,0
2017-10-11T03:46:14.858Z,0
2017-10-11T03:47:25.318Z,0
2017-10-11T03:48:36.040Z,0
2017-10-11T03:49:46.505Z,0
2017-10-11T03:50:56.976Z,0
2017-10-11T03:52:07.472Z,0
2017-10-11T03:53:17.946Z,0
2017-10-11T03:54:28.119Z,0
2017-10-11T03:55:38.603Z,0
2017-10-11T03:56:49.090Z,0
2017-10-11T03:57:59.842Z,0
2017-10-11T03:59:10.395Z,0
2017-10-11T04:00:20.863Z,0
2017-10-11T04:01:31.566Z,0
2017-10-11T04:02:42.054Z,0
2017-10-11T04:03:52.522Z,0
2017-10-11T04:05:03.135Z,0
2017-10-11T04:06:13.589Z,0
2017-10-11T04:07:24.113Z,0
2017-10-11T04:08:34.599Z,0
2017-10-11T04:09:45.155Z,0
2017-10-11T04:10:55.631Z,0
2017-10-11T04:12:06.141Z,0
2017-10-11T04:13:16.611Z,0
2017-10-11T04:14:27.067Z,0
2017-10-11T04:15:37.780Z,0
2017-10-11T04:16:48.339Z,0
2017-10-11T04:17:58.504Z,0
2017-10-11T04:19:08.653Z,0
2017-10-11T04:20:19.109Z,0
2017-10-11T04:21:29.607Z,0
2017-10-11T04:22:40.060Z,0
2017-10-11T04:23:50.311Z,0
2017-10-11T04:25:00.498Z,0
2017-10-11T04:26:10.657Z,0
2017-10-11T04:27:20.722Z,0
2017-10-11T04:28:31.190Z,0
2017-10-11T04:29:41.596Z,0
2017-10-11T04:30:52.065Z,0
2017-10-11T04:32:02.537Z,0
2017-10-11T04:33:12.995Z,0
2017-10-11T04:34:23.173Z,0
2017-10-11T04:35:33.654Z,0
2017-10-11T04:36:44.105Z,0
2017-10-11T04:37:54.629Z,0
2017-10-11T04:39:05.084Z,0
2017-10-11T04:40:15.583Z,0
2017-10-11T04:41:26.044Z,0
2017-10-11T04:42:36.516Z,0
2017-10-11T04:43:47.031Z,0
2017-10-11T04:44:57.500Z,0
2017-10-11T04:46:08.075Z,0
2017-10-11T04:47:18.245Z,0
2017-10-11T04:48:28.873Z,0
2017-10-11T04:49:39.409Z,0
2017-10-11T04:50:49.865Z,0
2017-10-11T04:52:00.394Z,0
2017-10-11T04:53:10.862Z,0
2017-10-11T04:54:21.382Z,0
2017-10-11T04:55:31.857Z,0
2017-10-11T04:56:42.386Z,0
2017-10-11T04:57:52.867Z,0
2017-10-11T04:59:03.319Z,0
2017-10-11T05:00:13.548Z,0
2017-10-11T05:01:24.031Z,0
2017-10-11T05:02:34.475Z,0
2017-10-11T05:03:44.962Z,0
2017-10-11T05:04:55.441Z,0
2017-10-11T05:06:05.683Z,4
2017-10-11T05:07:16.276Z,4
2017-10-11T05:08:26.775Z,0
2017-10-11T05:09:37.268Z,4
2017-10-11T05:10:47.405Z,8
2017-10-11T05:11:57.109Z,4
2017-10-11T05:13:07.720Z,8
2017-10-11T05:14:17.874Z,4
2017-10-11T05:15:28.029Z,8
2017-10-11T05:16:38.486Z,12
2017-10-11T05:17:49.036Z,12
2017-10-11T05:18:59.476Z,12
2017-10-11T05:20:09.948Z,12
2017-10-11T05:21:20.443Z,16
2017-10-11T05:22:30.981Z,16
2017-10-11T05:23:41.452Z,20
2017-10-11T05:24:51.921Z,24
2017-10-11T05:26:02.401Z,28
2017-10-11T05:27:12.893Z,28
2017-10-11T05:28:23.367Z,36
2017-10-11T05:29:33.834Z,28
2017-10-11T05:30:44.312Z,32
2017-10-11T05:31:54.358Z,40
2017-10-11T05:33:04.829Z,52
2017-10-11T05:34:15.279Z,72
2017-10-11T05:35:25.761Z,84
2017-10-11T05:36:36.218Z,96
2017-10-11T05:37:46.892Z,104
2017-10-11T05:38:57.038Z,140
2017-10-11T05:40:07.520Z,168
2017-10-11T05:41:18.001Z,184
2017-10-11T05:42:28.501Z,208
2017-10-11T05:43:39.026Z,236
2017-10-11T05:44:49.529Z,264
2017-10-11T05:45:59.998Z,292
2017-10-11T05:47:10.585Z,316
2017-10-11T05:48:21.130Z,336
2017-10-11T05:49:31.595Z,360
2017-10-11T05:50:42.057Z,388
2017-10-11T05:51:52.535Z,420
2017-10-11T05:53:03.021Z,440
2017-10-11T05:54:13.487Z,504
2017-10-11T05:55:23.958Z,588
2017-10-11T05:56:34.698Z,652
2017-10-11T05:57:45.158Z,712
2017-10-11T05:58:55.655Z,792
2017-10-11T06:00:06.160Z,892
2017-10-11T06:01:16.324Z,940
2017-10-11T06:02:26.880Z,968
2017-10-11T06:03:37.441Z,980
2017-10-11T06:04:47.587Z,948
2017-10-11T06:05:58.091Z,884
2017-10-11T06:07:08.598Z,836
2017-10-11T06:08:19.051Z,804
2017-10-11T06:09:29.499Z,780
2017-10-11T06:10:39.949Z,768
2017-10-11T06:11:50.419Z,764
2017-10-11T06:13:00.917Z,748
2017-10-11T06:14:11.488Z,744
2017-10-11T06:15:21.958Z,744
2017-10-11T06:16:32.409Z,752
2017-10-11T06:17:42.878Z,768
2017-10-11T06:18:53.358Z,832
2017-10-11T06:20:03.807Z,928
2017-10-11T06:21:14.489Z,1044
2017-10-11T06:22:25.000Z,1184
2017-10-11T06:23:35.495Z,1372
2017-10-11T06:24:45.981Z,1548
2017-10-11T06:25:56.453Z,1648
2017-10-11T06:27:06.918Z,1652
2017-10-11T06:28:17.392Z,1668
2017-10-11T06:29:27.858Z,1756
2017-10-11T06:30:38.341Z,1856
2017-10-11T06:31:48.870Z,1996
2017-10-11T06:32:59.018Z,2148
2017-10-11T06:34:09.517Z,2312
2017-10-11T06:35:20.018Z,2492
2017-10-11T06:36:31.160Z,2696
2017-10-11T06:37:41.675Z,2880
2017-10-11T06:38:52.146Z,3032
2017-10-11T06:40:02.610Z,3284
2017-10-11T06:41:13.053Z,3476
2017-10-11T06:42:23.614Z,3640
2017-10-11T06:43:34.125Z,4052
2017-10-11T06:44:44.637Z,5016
2017-10-11T06:45:55.101Z,5448
2017-10-11T06:47:05.145Z,5132
2017-10-11T06:48:15.685Z,4200
2017-10-11T06:49:26.163Z,3760
2017-10-11T06:50:36.641Z,3916
2017-10-11T06:51:47.123Z,4596
2017-10-11T06:52:57.581Z,4252
2017-10-11T06:54:08.060Z,4156
2017-10-11T06:55:18.540Z,4244
2017-10-11T06:56:29.028Z,4472
2017-10-11T06:57:39.609Z,5392
2017-10-11T06:58:49.959Z,5736
2017-10-11T07:00:00.054Z,5708
2017-10-11T07:01:10.539Z,5152
2017-10-11T07:02:21.037Z,4436
2017-10-11T07:03:31.523Z,4172
2017-10-11T07:04:41.985Z,4136
2017-10-11T07:05:52.457Z,3808
2017-10-11T07:07:02.973Z,3576
2017-10-11T07:08:13.573Z,3672
2017-10-11T07:09:24.061Z,3984
2017-10-11T07:10:34.529Z,4360
2017-10-11T07:11:45.037Z,4244
2017-10-11T07:12:55.502Z,4068
2017-10-11T07:14:05.631Z,4196
2017-10-11T07:15:16.183Z,4516
2017-10-11T07:16:26.666Z,5816
2017-10-11T07:17:37.229Z,6140
2017-10-11T07:18:47.818Z,5012
2017-10-11T07:19:58.275Z,4408
2017-10-11T07:21:08.770Z,4236
2017-10-11T07:22:19.243Z,3924
2017-10-11T07:23:29.714Z,3420
2017-10-11T07:24:39.853Z,3008
2017-10-11T07:25:50.312Z,2720
2017-10-11T07:27:00.784Z,2908
2017-10-11T07:28:11.271Z,3096
2017-10-11T07:29:21.736Z,2856
2017-10-11T07:30:31.870Z,2740
2017-10-11T07:31:41.703Z,2840
2017-10-11T07:32:52.161Z,2888
2017-10-11T07:34:02.621Z,3248
2017-10-11T07:35:13.081Z,3476
2017-10-11T07:36:23.770Z,3308
2017-10-11T07:37:33.880Z,3528
2017-10-11T07:38:44.368Z,4064
2017-10-11T07:39:54.840Z,4356
2017-10-11T07:41:04.985Z,4412
2017-10-11T07:42:15.459Z,4016
2017-10-11T07:43:25.930Z,3820
2017-10-11T07:44:36.438Z,3760
2017-10-11T07:45:46.957Z,3816
2017-10-11T07:46:57.106Z,3732
2017-10-11T07:48:07.619Z,3432
2017-10-11T07:49:18.102Z,3032
2017-10-11T07:50:27.953Z,2752
2017-10-11T07:51:38.476Z,2816
2017-10-11T07:52:49.038Z,2804
2017-10-11T07:53:59.520Z,3080
2017-10-11T07:55:10.021Z,3316
2017-10-11T07:56:20.085Z,2928
2017-10-11T07:57:30.649Z,2464
2017-10-11T07:58:41.171Z,2684
2017-10-11T07:59:51.324Z,2692
2017-10-11T08:01:01.735Z,2520
2017-10-11T08:02:12.255Z,2232
2017-10-11T08:03:22.811Z,1836
2017-10-11T08:04:33.375Z,1868
2017-10-11T08:05:43.945Z,2512
2017-10-11T08:06:54.410Z,3048
2017-10-11T08:08:04.937Z,3468
2017-10-11T08:09:15.405Z,4160
2017-10-11T08:10:25.872Z,4936
2017-10-11T08:11:36.340Z,5748
2017-10-11T08:12:46.825Z,6336
2017-10-11T08:13:57.358Z,5724
2017-10-11T08:15:07.420Z,5052
2017-10-11T08:16:17.966Z,5744
2017-10-11T08:17:28.443Z,6200
2017-10-11T08:18:38.622Z,5784
2017-10-11T08:19:49.111Z,4956
2017-10-11T08:20:59.571Z,3604
2017-10-11T08:22:10.079Z,2520
2017-10-11T08:23:20.566Z,2524
2017-10-11T08:24:31.081Z,2396
2017-10-11T08:25:41.664Z,2556
2017-10-11T08:26:51.824Z,2868
2017-10-11T08:28:02.287Z,3756
2017-10-11T08:29:12.750Z,4440
2017-10-11T08:30:22.958Z,4652
2017-10-11T08:31:33.431Z,3912
2017-10-11T08:32:43.987Z,3864
2017-10-11T08:33:54.469Z,4092
2017-10-11T08:35:05.031Z,4524
2017-10-11T08:36:15.590Z,4436
2017-10-11T08:37:25.807Z,4620
2017-10-11T08:38:36.287Z,4352
2017-10-11T08:39:46.778Z,4460
2017-10-11T08:40:57.271Z,4940
2017-10-11T08:42:07.737Z,5728
2017-10-11T08:43:18.204Z,6724
2017-10-11T08:44:28.678Z,7432
2017-10-11T08:45:39.160Z,7820
2017-10-11T08:46:49.733Z,7948
2017-10-11T08:48:00.316Z,7660
2017-10-11T08:49:10.843Z,6892
2017-10-11T08:50:21.403Z,6132
2017-10-11T08:51:31.622Z,6456
2017-10-11T08:52:42.188Z,5952
2017-10-11T08:53:52.665Z,5708
2017-10-11T08:55:03.236Z,6256
2017-10-11T08:56:13.762Z,5796
2017-10-11T08:57:24.283Z,6128
2017-10-11T08:58:34.771Z,6264
2017-10-11T08:59:45.266Z,6056
2017-10-11T09:00:55.414Z,7056
2017-10-11T09:02:05.873Z,6748
2017-10-11T09:03:16.339Z,7000
2017-10-11T09:04:26.952Z,7036
2017-10-11T09:05:36.988Z,6340
2017-10-11T09:06:47.514Z,6016
2017-10-11T09:07:58.024Z,5624
2017-10-11T09:09:09.468Z,6348
2017-10-11T09:10:19.950Z,6620
2017-10-11T09:11:30.453Z,7348
2017-10-11T09:12:40.941Z,7204
2017-10-11T09:13:51.560Z,6316
2017-10-11T09:15:02.071Z,6944
2017-10-11T09:16:12.620Z,7796
2017-10-11T09:17:22.764Z,7288
2017-10-11T09:18:33.236Z,6760
2017-10-11T09:19:43.774Z,7412
2017-10-11T09:20:54.358Z,10800
2017-10-11T09:22:04.854Z,10172
2017-10-11T09:23:15.365Z,7740
2017-10-11T09:24:25.858Z,8164
2017-10-11T09:25:36.345Z,7484
2017-10-11T09:26:46.824Z,5916
2017-10-11T09:27:57.341Z,6040
2017-10-11T09:29:07.560Z,6292
2017-10-11T09:30:18.055Z,5868
2017-10-11T09:31:28.542Z,5692
2017-10-11T09:32:39.193Z,5520
2017-10-11T09:33:49.653Z,5800
2017-10-11T09:34:59.382Z,5812
2017-10-11T09:36:09.855Z,5936
2017-10-11T09:37:20.354Z,5920
2017-10-11T09:38:30.850Z,5060
2017-10-11T09:39:41.496Z,4532
2017-10-11T09:40:51.999Z,4376
2017-10-11T09:42:02.475Z,4088
2017-10-11T09:43:13.024Z,4496
2017-10-11T09:44:23.536Z,4908
2017-10-11T09:45:34.021Z,5060
2017-10-11T09:46:44.189Z,5556
2017-10-11T09:47:54.669Z,4816
2017-10-11T09:49:04.885Z,4032
2017-10-11T09:50:15.053Z,3648
2017-10-11T09:51:25.611Z,3524
2017-10-11T09:52:36.149Z,3004
2017-10-11T09:53:46.649Z,2616
2017-10-11T09:54:57.172Z,2528
2017-10-11T09:56:07.764Z,2984
2017-10-11T09:57:18.248Z,3344
2017-10-11T09:58:28.730Z,4912
2017-10-11T09:59:39.292Z,4404
2017-10-11T10:00:49.770Z,4160
2017-10-11T10:02:00.031Z,4712
2017-10-11T10:03:10.523Z,5132
2017-10-11T10:04:20.991Z,5320
2017-10-11T10:05:31.484Z,5044
2017-10-11T10:06:42.022Z,4976
2017-10-11T10:07:52.134Z,5636
2017-10-11T10:09:02.597Z,6272
2017-10-11T10:10:13.100Z,6520
2017-10-11T10:11:23.574Z,7404
2017-10-11T10:12:34.069Z,6636
2017-10-11T10:13:44.726Z,7736
2017-10-11T10:14:55.306Z,9432
2017-10-11T10:16:05.909Z,10196
2017-10-11T10:17:16.384Z,8604
2017-10-11T10:18:26.873Z,7940
2017-10-11T10:19:37.330Z,10152
2017-10-11T10:20:47.879Z,9708
2017-10-11T10:21:58.342Z,11188
2017-10-11T10:23:08.815Z,15424
2017-10-11T10:24:19.324Z,18208
2017-10-11T10:25:29.853Z,16224
2017-10-11T10:26:40.590Z,16224
2017-10-11T10:27:50.682Z,16096
2017-10-11T10:29:01.133Z,15264
2017-10-11T10:30:11.701Z,12804
2017-10-11T10:31:22.243Z,12940
2017-10-11T10:32:32.703Z,9968
2017-10-11T10:33:43.189Z,7960
2017-10-11T10:37:26.092Z,6664
2017-10-11T10:38:36.805Z,7680
2017-10-11T10:39:47.429Z,6536
2017-10-11T10:40:58.889Z,6500
2017-10-11T10:42:09.466Z,5476
2017-10-11T10:43:19.980Z,4296
2017-10-11T10:44:31.511Z,6812
2017-10-11T10:45:44.784Z,7184
2017-10-11T10:46:55.315Z,5352
2017-10-11T10:48:05.811Z,4208
2017-10-11T10:49:16.312Z,3224
2017-10-11T10:50:26.906Z,4976
2017-10-11T10:51:37.382Z,5568
2017-10-11T10:53:59.464Z,6536
2017-10-11T10:56:28.354Z,7860
2017-10-11T10:57:41.069Z,6160
2017-10-11T10:58:51.575Z,6120
2017-10-11T11:00:01.732Z,7480
2017-10-11T11:01:12.222Z,6524
2017-10-11T11:02:22.883Z,5296
2017-10-11T11:03:33.413Z,3948
2017-10-11T11:04:43.599Z,3760
2017-10-11T11:05:54.090Z,4344
2017-10-11T11:07:05.183Z,5624
2017-10-11T11:08:15.645Z,5036
2017-10-11T11:09:26.438Z,6040
2017-10-11T11:10:36.981Z,7744
2017-10-11T11:11:47.621Z,5684
2017-10-11T11:12:58.125Z,5692
2017-10-11T11:14:08.624Z,5956
2017-10-11T11:15:19.288Z,6896
2017-10-11T11:16:29.994Z,6440
2017-10-11T11:17:40.529Z,6204
2017-10-11T11:18:51.080Z,5052
2017-10-11T11:20:01.571Z,6504
2017-10-11T11:21:12.107Z,8040
2017-10-11T11:22:22.606Z,7360
2017-10-11T11:23:33.099Z,7108
2017-10-11T11:24:44.579Z,8780
2017-10-11T11:25:54.746Z,9828
2017-10-11T11:27:05.219Z,8916
2017-10-11T11:28:15.770Z,8396
2017-10-11T11:29:26.301Z,7216
2017-10-11T11:30:36.789Z,6600
2017-10-11T11:31:46.846Z,6964
2017-10-11T11:32:57.482Z,6068
2017-10-11T11:34:07.979Z,6252
2017-10-11T11:35:18.433Z,6392
2017-10-11T11:36:29.062Z,6664
2017-10-11T11:37:39.588Z,5936
2017-10-11T11:38:50.063Z,6556
2017-10-11T11:40:00.246Z,7528
2017-10-11T11:41:10.425Z,7344
2017-10-11T11:42:21.534Z,6912
2017-10-11T11:43:32.100Z,7444
2017-10-11T11:44:42.601Z,7624
2017-10-11T11:45:53.082Z,8356
2017-10-11T11:47:03.553Z,9532
2017-10-11T11:48:14.169Z,13796
2017-10-11T11:49:24.724Z,17568
2017-10-11T11:50:35.248Z,17760
2017-10-11T11:51:45.879Z,19808
2017-10-11T11:52:56.615Z,17952
2017-10-11T11:54:07.209Z,21408
2017-10-11T11:55:17.741Z,22016
2017-10-11T11:56:28.221Z,19456
2017-10-11T11:57:38.706Z,19744
2017-10-11T11:58:49.165Z,22208
2017-10-11T11:59:59.684Z,21600
2017-10-11T12:01:10.405Z,14000
2017-10-11T12:02:20.918Z,12404
2017-10-11T12:03:31.062Z,15488
2017-10-11T12:04:41.560Z,16480
2017-10-11T12:05:52.039Z,19328
2017-10-11T12:07:02.522Z,19392
2017-10-11T12:08:13.007Z,52128
2017-10-11T12:09:23.150Z,31584
2017-10-11T12:10:33.654Z,16704
2017-10-11T12:11:43.818Z,12932
2017-10-11T12:12:54.325Z,11684
2017-10-11T12:14:04.816Z,11140
2017-10-11T12:15:15.291Z,11472
2017-10-11T12:16:25.426Z,14736
2017-10-11T12:17:35.904Z,16160
2017-10-11T12:18:46.384Z,13368
2017-10-11T12:19:56.930Z,11652
2017-10-11T12:21:07.412Z,12708
2017-10-11T12:22:17.913Z,13704
2017-10-11T12:23:28.415Z,11288
2017-10-11T12:24:38.871Z,11660
2017-10-11T12:25:49.371Z,12104
2017-10-11T12:26:59.559Z,14240
2017-10-11T12:28:10.117Z,10308
2017-10-11T12:29:20.591Z,9132
2017-10-11T12:30:31.073Z,9024
2017-10-11T12:31:41.566Z,9356
2017-10-11T12:32:52.205Z,8620
2017-10-11T12:34:02.481Z,9476
2017-10-11T12:35:13.046Z,13832
2017-10-11T12:36:23.532Z,18176
2017-10-11T12:37:34.022Z,11188
2017-10-11T12:38:44.177Z,6936
2017-10-11T12:39:54.639Z,5476
2017-10-11T12:41:05.313Z,7308
2017-10-11T12:42:15.449Z,8052
2017-10-11T12:43:25.681Z,7612
2017-10-11T12:44:36.144Z,6168
2017-10-11T12:45:46.705Z,4636
2017-10-11T12:46:57.522Z,4280
2017-10-11T12:48:07.996Z,4804
2017-10-11T12:49:18.164Z,4856
2017-10-11T12:50:28.647Z,4616
2017-10-11T12:51:39.197Z,3880
2017-10-11T12:52:49.692Z,3516
2017-10-11T12:54:00.298Z,3756
2017-10-11T12:55:10.802Z,4404
2017-10-11T12:56:21.294Z,3512
2017-10-11T12:57:31.794Z,3340
2017-10-11T12:58:42.368Z,3700
2017-10-11T12:59:52.864Z,4400
2017-10-11T13:01:03.374Z,4328
2017-10-11T13:02:13.862Z,3868
2017-10-11T13:03:24.362Z,3356
2017-10-11T13:04:35.061Z,3804
2017-10-11T13:05:45.535Z,3596
2017-10-11T13:06:56.009Z,3284
2017-10-11T13:08:06.503Z,3092
2017-10-11T13:09:17.011Z,3188
2017-10-11T13:10:27.522Z,3288
2017-10-11T13:11:38.012Z,3468
2017-10-11T13:12:48.554Z,3296
2017-10-11T13:13:59.029Z,3972
2017-10-11T13:15:09.495Z,3944
2017-10-11T13:16:20.189Z,3472
2017-10-11T13:17:30.308Z,3592
2017-10-11T13:18:40.831Z,3616
2017-10-11T13:19:51.355Z,3604
2017-10-11T13:21:01.859Z,3768
2017-10-11T13:22:13.215Z,4444
2017-10-11T13:23:23.362Z,4344
2017-10-11T13:24:33.510Z,3700
2017-10-11T13:25:43.709Z,3228
2017-10-11T13:26:54.216Z,2808
2017-10-11T13:28:04.704Z,2440
2017-10-11T13:29:14.855Z,2408
2017-10-11T13:30:25.465Z,2460
2017-10-11T13:31:35.915Z,2488
2017-10-11T13:32:46.434Z,2440
2017-10-11T13:33:56.945Z,2484
2017-10-11T13:35:07.446Z,2380
2017-10-11T13:36:18.126Z,2260
2017-10-11T13:37:28.628Z,2184
2017-10-11T13:38:39.120Z,2056
2017-10-11T13:39:49.662Z,1868
2017-10-11T13:41:00.149Z,1816
2017-10-11T13:42:10.611Z,2028
2017-10-11T13:43:20.988Z,2084
2017-10-11T13:44:31.470Z,1852
2017-10-11T13:45:41.507Z,1880
2017-10-11T13:46:52.072Z,1852
2017-10-11T13:48:02.569Z,1828
2017-10-11T13:49:13.051Z,2104
2017-10-11T13:50:23.569Z,2172
2017-10-11T13:51:34.055Z,2204
2017-10-11T13:52:44.350Z,2268
2017-10-11T13:53:54.820Z,2432
2017-10-11T13:55:05.430Z,2592
2017-10-11T13:56:15.944Z,2616
2017-10-11T13:57:26.118Z,2172
2017-10-11T13:58:36.652Z,1856
2017-10-11T13:59:47.147Z,1932
2017-10-11T14:00:57.908Z,2332
2017-10-11T14:02:08.403Z,3016
2017-10-11T14:03:18.914Z,3036
2017-10-11T14:04:29.382Z,3196
2017-10-11T14:05:39.539Z,3276
2017-10-11T14:06:50.058Z,3144
2017-10-11T14:08:00.709Z,2836
2017-10-11T14:09:11.194Z,2532
2017-10-11T14:10:21.696Z,2608
2017-10-11T14:11:32.396Z,2536
2017-10-11T14:12:42.979Z,2172
2017-10-11T14:13:53.232Z,2180
2017-10-11T14:15:03.728Z,2068
2017-10-11T14:16:14.244Z,1792
2017-10-11T14:17:24.694Z,1564
2017-10-11T14:18:35.189Z,1752
2017-10-11T14:19:45.687Z,2044
2017-10-11T14:20:56.284Z,2120
2017-10-11T14:22:06.454Z,1976
2017-10-11T14:23:16.616Z,2232
2017-10-11T14:24:27.202Z,2312
2017-10-11T14:25:37.398Z,2428
2017-10-11T14:26:47.882Z,2116
2017-10-11T14:27:58.493Z,1684
2017-10-11T14:29:09.044Z,1884
2017-10-11T14:30:19.189Z,1836
2017-10-11T14:31:29.237Z,1968
2017-10-11T14:32:39.767Z,2004
2017-10-11T14:33:50.244Z,2112
2017-10-11T14:35:00.722Z,2264
2017-10-11T14:36:11.162Z,2212
2017-10-11T14:37:21.201Z,2292
2017-10-11T14:38:31.753Z,2740
2017-10-11T14:39:41.928Z,2348
2017-10-11T14:40:52.410Z,2140
2017-10-11T14:42:02.926Z,2528
2017-10-11T14:43:13.095Z,2544
2017-10-11T14:44:23.621Z,2468
2017-10-11T14:45:34.087Z,2468
2017-10-11T14:46:44.569Z,2460
2017-10-11T14:47:55.070Z,2356
2017-10-11T14:49:05.536Z,2312
2017-10-11T14:50:16.018Z,2084
2017-10-11T14:51:26.649Z,1860
2017-10-11T14:52:37.125Z,1644
2017-10-11T14:53:47.601Z,1640
2017-10-11T14:54:58.102Z,1296
2017-10-11T14:56:08.605Z,1392
2017-10-11T14:57:19.083Z,1388
2017-10-11T14:58:29.785Z,1276
2017-10-11T14:59:39.874Z,992
2017-10-11T15:00:50.396Z,908
2017-10-11T15:02:00.883Z,1056
2017-10-11T15:03:11.495Z,1228
2017-10-11T15:04:22.257Z,1052
2017-10-11T15:05:32.772Z,916
2017-10-11T15:06:43.251Z,828
2017-10-11T15:07:53.849Z,748
2017-10-11T15:09:04.536Z,676
2017-10-11T15:10:15.016Z,664
2017-10-11T15:11:25.481Z,740
2017-10-11T15:12:35.981Z,880
2017-10-11T15:13:46.546Z,816
2017-10-11T15:14:57.021Z,588
2017-10-11T15:16:07.540Z,488
2017-10-11T15:17:18.017Z,468
2017-10-11T15:18:28.551Z,500
2017-10-11T15:19:38.724Z,456
2017-10-11T15:20:48.908Z,436
2017-10-11T15:21:59.401Z,452
2017-10-11T15:23:09.910Z,492
2017-10-11T15:24:20.403Z,484
2017-10-11T15:25:30.939Z,416
2017-10-11T15:26:41.148Z,348
2017-10-11T15:27:51.680Z,320
2017-10-11T15:29:02.350Z,312
2017-10-11T15:30:12.839Z,284
2017-10-11T15:31:23.321Z,300
2017-10-11T15:32:33.837Z,304
2017-10-11T15:33:44.349Z,324
2017-10-11T15:34:54.827Z,352
2017-10-11T15:36:05.443Z,468
2017-10-11T15:37:15.949Z,596
2017-10-11T15:38:26.510Z,664
2017-10-11T15:39:37.026Z,564
2017-10-11T15:40:47.543Z,396
2017-10-11T15:41:58.064Z,344
2017-10-11T15:43:08.678Z,304
2017-10-11T15:44:18.893Z,340
2017-10-11T15:45:29.384Z,296
2017-10-11T15:46:39.930Z,256
2017-10-11T15:47:50.464Z,256
2017-10-11T15:49:00.691Z,280
2017-10-11T15:50:10.968Z,276
2017-10-11T15:51:21.494Z,264
2017-10-11T15:52:32.076Z,268
2017-10-11T15:53:42.581Z,276
2017-10-11T15:54:52.782Z,268
2017-10-11T15:56:02.996Z,264
2017-10-11T15:57:13.503Z,272
2017-10-11T15:58:23.716Z,272
2017-10-11T15:59:34.271Z,268
2017-10-11T16:00:44.787Z,260
2017-10-11T16:01:55.074Z,260
2017-10-11T16:03:05.591Z,260
2017-10-11T16:04:16.112Z,260
2017-10-11T16:05:26.649Z,252
2017-10-11T16:06:37.145Z,244
2017-10-11T16:07:47.691Z,232
2017-10-11T16:08:58.195Z,216
2017-10-11T16:10:08.737Z,208
2017-10-11T16:11:19.245Z,196
2017-10-11T16:12:29.787Z,184
2017-10-11T16:13:40.338Z,176
2017-10-11T16:14:50.828Z,164
2017-10-11T16:16:01.329Z,152
2017-10-11T16:17:11.928Z,148
2017-10-11T16:18:23.410Z,132