createdAt,value
2023-03-18T00:01:54.131Z,6.10
2023-03-18T00:04:24.564Z,6.20
2023-03-18T00:06:51.938Z,5.93
2023-03-18T00:09:22.971Z,6.15
2023-03-18T00:11:50.099Z,6.80
2023-03-18T00:14:20.552Z,6.95
2023-03-18T00:16:51.878Z,6.70
2023-03-18T00:19:21.828Z,6.45
2023-03-18T00:21:54.328Z,6.55
2023-03-18T00:24:21.850Z,6.45
2023-03-18T00:26:51.842Z,6.00
2023-03-18T00:29:21.760Z,6.43
2023-03-18T00:31:57.557Z,7.20
2023-03-18T00:34:28.025Z,6.22
2023-03-18T00:37:00.284Z,6.38
2023-03-18T00:39:32.986Z,6.90
2023-03-18T00:42:10.702Z,6.90
2023-03-18T00:44:38.552Z,6.78
2023-03-18T00:47:11.398Z,7.03
2023-03-18T00:49:40.915Z,7.50
2023-03-18T00:52:10.848Z,7.05
2023-03-18T00:54:37.968Z,7.30
2023-03-18T00:57:06.397Z,7.50
2023-03-18T00:59:41.121Z,6.95
2023-03-18T01:02:10.361Z,7.45
2023-03-18T01:04:39.584Z,7.45
2023-03-18T01:07:13.640Z,7.47
2023-03-18T01:09:43.646Z,7.27
2023-03-18T01:12:16.380Z,7.47
2023-03-18T01:14:44.205Z,7.07
2023-03-18T01:17:11.490Z,7.07
2023-03-18T01:19:42.361Z,7.20
2023-03-18T01:22:09.572Z,6.70
2023-03-18T01:24:39.463Z,7.73
2023-03-18T01:27:09.023Z,7.25
2023-03-18T01:29:36.261Z,7.50
2023-03-18T01:32:06.104Z,7.35
2023-03-18T01:34:38.643Z,7.25
2023-03-18T01:37:05.827Z,7.35
2023-03-18T01:39:34.283Z,7.90
2023-03-18T01:42:03.728Z,7.60
2023-03-18T01:44:31.601Z,7.68
2023-03-18T01:46:58.837Z,8.02
2023-03-18T01:49:26.084Z,8.13
2023-03-18T01:51:58.107Z,7.90
2023-03-18T01:54:30.106Z,9.18
2023-03-18T01:56:57.901Z,8.10
2023-03-18T01:59:28.784Z,8.13
2023-03-18T02:02:09.157Z,7.93
2023-03-18T02:04:42.349Z,9.10
2023-03-18T02:07:18.616Z,8.32
2023-03-18T02:09:47.614Z,8.82
2023-03-18T02:12:19.677Z,8.43
2023-03-18T02:14:46.821Z,8.43
2023-03-18T02:17:19.678Z,8.52
2023-03-18T02:20:17.310Z,8.47
2023-03-18T02:22:54.962Z,9.27
2023-03-18T02:25:43.274Z,8.98
2023-03-18T02:28:18.586Z,9.63
2023-03-18T02:30:48.508Z,8.85
2023-03-18T02:33:21.602Z,8.90
2023-03-18T02:35:55.975Z,9.02
2023-03-18T02:38:28.451Z,8.38
2023-03-18T02:40:55.734Z,8.63
2023-03-18T02:43:29.113Z,9.57
2023-03-18T02:46:34.154Z,9.85
2023-03-18T02:49:04.711Z,9.13
2023-03-18T02:51:32.038Z,8.70
2023-03-18T02:54:06.162Z,9.55
2023-03-18T02:56:35.415Z,8.93
2023-03-18T02:59:08.714Z,9.55
2023-03-18T03:01:38.338Z,9.48
2023-03-18T03:04:10.319Z,9.43
2023-03-18T03:06:37.452Z,10.35
2023-03-18T03:09:08.958Z,9.10
2023-03-18T03:11:36.979Z,10.05
2023-03-18T03:14:09.440Z,9.80
2023-03-18T03:16:41.118Z,8.95
2023-03-18T03:19:12.815Z,9.77
2023-03-18T03:21:42.656Z,9.25
2023-03-18T03:24:10.939Z,9.77
2023-03-18T03:26:40.439Z,8.37
2023-03-18T03:29:07.539Z,9.05
2023-03-18T03:31:35.697Z,8.50
2023-03-18T03:34:02.881Z,8.65
2023-03-18T03:36:32.113Z,8.60
2023-03-18T03:39:02.295Z,8.90
2023-03-18T03:41:29.477Z,7.82
2023-03-18T03:43:59.698Z,8.17
2023-03-18T03:46:31.313Z,8.03
2023-03-18T03:48:58.496Z,7.73
2023-03-18T03:51:29.374Z,7.80
2023-03-18T03:53:59.014Z,7.63
2023-03-18T03:56:28.497Z,7.50
2023-03-18T03:58:55.748Z,7.13
2023-03-18T04:01:22.862Z,6.90
2023-03-18T04:03:52.638Z,6.47
2023-03-18T04:06:24.251Z,6.60
2023-03-18T04:08:53.404Z,6.97
2023-03-18T04:11:22.932Z,6.20
2023-03-18T04:13:54.717Z,6.50
2023-03-18T04:16:24.084Z,6.33
2023-03-18T04:18:53.611Z,6.83
2023-03-18T04:21:25.379Z,7.20
2023-03-18T04:23:54.732Z,6.93
2023-03-18T04:26:28.482Z,7.00
2023-03-18T04:28:55.571Z,7.23
2023-03-18T04:31:25.261Z,6.90
2023-03-18T04:33:55.501Z,6.77
2023-03-18T04:36:30.187Z,7.17
2023-03-18T04:38:57.706Z,7.27
2023-03-18T04:41:27.044Z,6.90
2023-03-18T04:43:54.532Z,7.47
2023-03-18T04:46:30.008Z,7.17
2023-03-18T04:48:59.777Z,7.03
2023-03-18T04:51:31.597Z,7.40
2023-03-18T04:53:58.699Z,7.93
2023-03-18T04:56:31.377Z,7.77
2023-03-18T04:59:00.760Z,8.20
2023-03-18T05:01:30.128Z,7.67
2023-03-18T05:03:57.286Z,7.53
2023-03-18T05:06:27.840Z,7.63
2023-03-18T05:08:59.944Z,7.93
2023-03-18T05:11:30.009Z,8.27
2023-03-18T05:13:57.493Z,8.83
2023-03-18T05:16:30.104Z,7.93
2023-03-18T05:18:59.504Z,7.93
2023-03-18T05:21:30.562Z,8.00
2023-03-18T05:23:57.792Z,8.20
2023-03-18T05:26:27.618Z,8.73
2023-03-18T05:28:57.387Z,9.33
2023-03-18T05:31:24.849Z,8.97
2023-03-18T05:33:54.500Z,8.87
2023-03-18T05:36:22.378Z,8.83
2023-03-18T05:38:51.580Z,8.33
2023-03-18T05:41:21.191Z,9.13
2023-03-18T05:43:51.056Z,8.60
2023-03-18T05:46:18.291Z,9.40
2023-03-18T05:48:47.653Z,9.70
2023-03-18T05:51:14.793Z,9.07
2023-03-18T05:53:44.617Z,10.00
2023-03-18T05:56:12.404Z,9.50
2023-03-18T05:58:40.330Z,9.57
2023-03-18T06:01:14.099Z,9.17
2023-03-18T06:03:41.590Z,8.90
2023-03-18T06:06:09.042Z,9.57
2023-03-18T06:08:36.215Z,8.00
2023-03-18T06:11:04.067Z,8.67
2023-03-18T06:13:33.728Z,9.40
2023-03-18T06:16:04.272Z,9.17
2023-03-18T06:18:35.207Z,8.77
2023-03-18T06:21:07.030Z,8.70
2023-03-18T06:23:39.598Z,8.47
2023-03-18T06:26:09.026Z,8.77
2023-03-18T06:28:39.068Z,8.77
2023-03-18T06:31:11.434Z,8.97
2023-03-18T06:33:38.714Z,8.57
2023-03-18T06:36:06.391Z,9.00
2023-03-18T06:38:35.719Z,10.60
2023-03-18T06:41:03.163Z,9.57
2023-03-18T06:43:33.309Z,9.23
2023-03-18T06:46:02.935Z,8.90
2023-03-18T06:48:36.543Z,9.73
2023-03-18T06:51:06.503Z,8.47
2023-03-18T06:53:37.225Z,7.93
2023-03-18T06:56:13.302Z,9.93
2023-03-18T06:58:42.636Z,8.83
2023-03-18T07:01:14.677Z,8.23
2023-03-18T07:03:42.428Z,8.53
2023-03-18T07:06:12.564Z,8.00
2023-03-18T07:08:41.996Z,9.23
2023-03-18T07:11:09.113Z,7.57
2023-03-18T07:13:38.342Z,7.33
2023-03-18T07:16:10.064Z,8.93
2023-03-18T07:18:42.756Z,7.50
2023-03-18T07:21:14.509Z,8.37
2023-03-18T07:23:47.175Z,7.00
2023-03-18T07:26:14.697Z,6.93
2023-03-18T07:28:46.585Z,6.43
2023-03-18T07:31:14.122Z,6.80
2023-03-18T07:33:43.881Z,6.07
2023-03-18T07:36:16.256Z,6.00
2023-03-18T07:38:48.367Z,5.30
2023-03-18T07:41:18.105Z,6.23
2023-03-18T07:43:45.301Z,5.87
2023-03-18T07:46:14.915Z,5.80
2023-03-18T07:48:46.695Z,6.07
2023-03-18T07:51:18.806Z,5.53
2023-03-18T07:53:50.675Z,5.90
2023-03-18T07:56:18.179Z,5.90
2023-03-18T07:58:48.026Z,6.03
2023-03-18T08:01:18.483Z,5.70
2023-03-18T08:03:46.863Z,4.90
2023-03-18T08:06:18.100Z,5.03
2023-03-18T08:08:46.722Z,5.00
2023-03-18T08:11:14.802Z,5.60
2023-03-18T08:13:45.089Z,4.70
2023-03-18T08:16:12.336Z,5.25
2023-03-18T08:18:39.681Z,4.97
2023-03-18T08:21:07.831Z,5.07
2023-03-18T08:23:35.888Z,4.90
2023-03-18T08:26:04.367Z,4.87
2023-03-18T08:28:33.966Z,4.82
2023-03-18T08:31:05.009Z,5.00
2023-03-18T08:33:32.250Z,5.70
2023-03-18T08:35:59.771Z,4.90
2023-03-18T08:38:29.423Z,4.37
2023-03-18T08:41:04.017Z,4.73
2023-03-18T08:43:31.341Z,4.50
2023-03-18T08:45:58.701Z,4.28
2023-03-18T08:48:25.949Z,3.90
2023-03-18T08:50:58.403Z,4.25
2023-03-18T08:53:27.767Z,4.07
2023-03-18T08:55:57.402Z,4.17
2023-03-18T08:58:24.498Z,4.00
2023-03-18T09:00:56.865Z,3.95
2023-03-18T09:03:24.884Z,3.50
2023-03-18T09:05:55.677Z,3.20
2023-03-18T09:08:23.746Z,3.72
2023-03-18T09:10:54.040Z,3.60
2023-03-18T09:13:24.255Z,3.30
2023-03-18T09:15:56.045Z,3.00
2023-03-18T09:18:28.303Z,3.05
2023-03-18T09:20:55.526Z,2.90
2023-03-18T09:23:23.044Z,3.92
2023-03-18T09:25:54.794Z,4.90
2023-03-18T09:28:24.426Z,3.70
2023-03-18T09:30:54.430Z,3.25
2023-03-18T09:33:24.664Z,3.30
2023-03-18T09:35:51.940Z,2.80
2023-03-18T09:38:24.620Z,2.80
2023-03-18T09:41:10.006Z,3.55
2023-03-18T09:44:01.111Z,2.90
2023-03-18T09:47:13.337Z,3.22
2023-03-18T09:49:54.695Z,3.10
2023-03-18T09:52:39.215Z,2.50
2023-03-18T09:55:12.556Z,2.90
2023-03-18T09:57:43.693Z,2.90
2023-03-18T10:00:32.176Z,2.33
2023-03-18T10:03:27.997Z,2.95
2023-03-18T10:06:08.017Z,2.67
2023-03-18T10:08:58.831Z,2.45
2023-03-18T10:11:26.328Z,2.40
2023-03-18T10:14:21.185Z,2.25
2023-03-18T10:17:22.458Z,2.33
2023-03-18T10:20:05.297Z,2.60
2023-03-18T10:22:44.191Z,2.53
2023-03-18T10:25:32.993Z,2.72
2023-03-18T10:28:09.187Z,2.40
2023-03-18T10:30:51.212Z,2.00
2023-03-18T10:33:18.914Z,3.40
2023-03-18T10:36:02.949Z,3.28
2023-03-18T10:38:41.260Z,2.55
2023-03-18T10:41:29.990Z,2.40
2023-03-18T10:43:58.777Z,2.58
2023-03-18T10:46:29.314Z,3.53
2023-03-18T10:49:08.036Z,4.15
2023-03-18T10:51:52.487Z,2.60
2023-03-18T10:54:37.183Z,2.97
2023-03-18T10:57:14.763Z,3.10
2023-03-18T10:59:45.393Z,2.45
2023-03-18T11:02:15.008Z,2.30
2023-03-18T11:04:49.712Z,2.47
2023-03-18T11:07:21.774Z,3.20
2023-03-18T11:09:48.886Z,1.88
2023-03-18T11:12:23.839Z,2.20
2023-03-18T11:14:51.635Z,1.63
2023-03-18T11:17:38.412Z,1.70
2023-03-18T11:20:31.213Z,1.70
2023-03-18T11:23:12.896Z,1.57
2023-03-18T11:25:48.608Z,1.60
2023-03-18T11:28:29.364Z,1.80
2023-03-18T11:31:05.790Z,1.75
2023-03-18T11:33:37.597Z,1.60
2023-03-18T11:36:13.279Z,1.88
2023-03-18T11:38:40.605Z,1.55
2023-03-18T11:41:17.001Z,2.13
2023-03-18T11:44:02.347Z,1.90
2023-03-18T11:46:45.444Z,1.87
2023-03-18T11:49:26.281Z,1.83
2023-03-18T11:52:15.196Z,1.80
2023-03-18T11:54:51.257Z,2.03
2023-03-18T11:57:18.278Z,1.90
2023-03-18T12:00:04.973Z,1.80
2023-03-18T12:02:42.599Z,1.40
2023-03-18T12:05:28.933Z,1.70
2023-03-18T12:08:02.300Z,1.90
2023-03-18T12:11:06.575Z,1.77
2023-03-18T12:13:42.192Z,1.35
2023-03-18T12:16:30.594Z,2.10
2023-03-18T12:19:19.416Z,1.83
2023-03-18T12:21:46.523Z,2.17
2023-03-18T12:24:31.837Z,1.90
2023-03-18T12:27:17.525Z,1.88
2023-03-18T12:30:15.500Z,1.80
2023-03-18T12:32:58.050Z,1.60
2023-03-18T12:35:30.539Z,1.90
2023-03-18T12:38:19.978Z,1.63
2023-03-18T12:41:08.018Z,1.35
2023-03-18T12:43:53.420Z,1.60
2023-03-18T12:46:20.475Z,1.77
2023-03-18T12:49:02.078Z,1.90
2023-03-18T12:51:39.705Z,1.45
2023-03-18T12:54:18.555Z,1.42
2023-03-18T12:56:53.600Z,1.70
2023-03-18T12:59:36.668Z,1.70
2023-03-18T13:02:35.519Z,1.40
2023-03-18T13:05:14.129Z,1.20
2023-03-18T13:07:54.077Z,1.20
2023-03-18T13:10:24.192Z,1.30
2023-03-18T13:13:04.092Z,1.60
2023-03-18T13:15:35.936Z,1.20
2023-03-18T13:18:27.275Z,1.27
2023-03-18T13:21:00.508Z,1.48
2023-03-18T13:24:04.840Z,1.35
2023-03-18T13:26:47.218Z,1.20
2023-03-18T13:29:32.855Z,1.13
2023-03-18T13:32:38.252Z,1.50
2023-03-18T13:35:30.471Z,1.35
2023-03-18T13:38:13.038Z,1.48
2023-03-18T13:41:18.780Z,1.30
2023-03-18T13:43:49.659Z,1.33
2023-03-18T13:46:20.939Z,1.15
2023-03-18T13:49:01.380Z,1.00
2023-03-18T13:51:28.736Z,1.00
2023-03-18T13:54:01.569Z,1.33
2023-03-18T13:56:43.803Z,1.20
2023-03-18T13:59:36.613Z,1.00
2023-03-18T14:02:25.616Z,1.02
2023-03-18T14:04:58.375Z,1.48
2023-03-18T14:07:26.785Z,0.77
2023-03-18T14:10:17.699Z,0.90
2023-03-18T14:12:50.244Z,0.98
2023-03-18T14:15:44.863Z,1.02
2023-03-18T14:18:27.314Z,1.50
2023-03-18T14:21:00.556Z,1.25
2023-03-18T14:23:42.196Z,1.10
2023-03-18T14:26:28.986Z,1.20
2023-03-18T14:28:56.234Z,1.10
2023-03-18T14:31:36.332Z,1.10
2023-03-18T14:34:17.369Z,1.65
2023-03-18T14:36:53.828Z,1.00
2023-03-18T14:39:23.990Z,1.55
2023-03-18T14:41:55.432Z,1.20
2023-03-18T14:44:34.263Z,0.90
2023-03-18T14:47:06.656Z,1.23
2023-03-18T14:49:54.640Z,0.90
2023-03-18T14:52:41.088Z,1.10
2023-03-18T14:55:23.028Z,0.85
2023-03-18T14:57:51.882Z,1.08
2023-03-18T15:00:21.752Z,1.20
2023-03-18T15:03:00.847Z,1.10
2023-03-18T15:05:35.315Z,1.13
2023-03-18T15:08:07.182Z,1.17
2023-03-18T15:10:37.304Z,1.30
2023-03-18T15:13:15.350Z,1.38
2023-03-18T15:15:45.511Z,1.27
2023-03-18T15:18:28.604Z,1.23
2023-03-18T15:21:07.109Z,1.40
2023-03-18T15:23:39.624Z,1.08
2023-03-18T15:26:24.691Z,1.10
2023-03-18T15:28:59.093Z,1.55
2023-03-18T15:31:41.251Z,1.33
2023-03-18T15:34:17.836Z,0.98
2023-03-18T15:36:53.274Z,0.90
2023-03-18T15:39:36.147Z,1.20
2023-03-18T15:42:13.616Z,1.10
2023-03-18T15:44:46.291Z,0.85
2023-03-18T15:47:21.911Z,1.05
2023-03-18T15:49:56.150Z,1.20
2023-03-18T15:52:33.394Z,1.05
2023-03-18T15:55:04.810Z,1.15
2023-03-18T15:57:40.341Z,1.20
2023-03-18T16:00:11.384Z,1.27
2023-03-18T16:02:41.845Z,1.05
2023-03-18T16:05:23.198Z,1.00
2023-03-18T16:07:55.232Z,1.17
2023-03-18T16:10:26.649Z,0.80
2023-03-18T16:13:00.389Z,1.10
2023-03-18T16:15:31.903Z,1.20
2023-03-18T16:17:59.268Z,1.13
2023-03-18T16:20:33.292Z,1.00
2023-03-18T16:23:00.385Z,1.30
2023-03-18T16:25:29.833Z,1.45
2023-03-18T16:27:59.933Z,0.93
2023-03-18T16:30:30.074Z,1.15
2023-03-18T16:33:02.371Z,1.05
2023-03-18T16:35:34.556Z,1.10
2023-03-18T16:38:02.279Z,0.90
2023-03-18T16:40:31.670Z,1.10
2023-03-18T16:43:02.394Z,1.50
2023-03-18T16:45:32.264Z,1.10
2023-03-18T16:48:04.018Z,1.25
2023-03-18T16:50:36.500Z,1.10
2023-03-18T16:53:13.741Z,1.00
2023-03-18T16:55:42.950Z,1.25
2023-03-18T16:58:16.047Z,1.40
2023-03-18T17:00:46.831Z,1.70
2023-03-18T17:03:15.756Z,1.58
2023-03-18T17:05:47.386Z,1.50
2023-03-18T17:08:23.073Z,1.67
2023-03-18T17:10:56.761Z,1.45
2023-03-18T17:13:31.980Z,1.50
2023-03-18T17:16:01.820Z,1.77
2023-03-18T17:18:31.771Z,1.45
2023-03-18T17:21:03.533Z,1.17
2023-03-18T17:23:34.346Z,1.70
2023-03-18T17:26:04.675Z,1.98
2023-03-18T17:28:43.809Z,1.63
2023-03-18T17:31:14.464Z,1.33
2023-03-18T17:33:41.729Z,2.05
2023-03-18T17:36:13.570Z,1.60
2023-03-18T17:38:41.098Z,1.63
2023-03-18T17:41:21.063Z,1.80
2023-03-18T17:43:51.081Z,1.75
2023-03-18T17:46:19.110Z,1.55
2023-03-18T17:48:46.334Z,1.42
2023-03-18T17:51:24.612Z,1.48
2023-03-18T17:53:59.126Z,0.60
2023-03-18T17:56:35.628Z,0.70
2023-03-18T17:59:05.973Z,0.50
2023-03-18T18:01:33.119Z,0.32
2023-03-18T18:04:03.521Z,0.30
2023-03-18T18:06:31.009Z,0.20
2023-03-18T18:09:02.205Z,0.17
2023-03-18T18:11:35.577Z,0.20
2023-03-18T18:14:18.261Z,0.30
2023-03-18T18:16:51.174Z,0.40
2023-03-18T18:19:23.163Z,0.40
2023-03-18T18:21:51.087Z,0.40
2023-03-18T18:24:25.818Z,0.40
2023-03-18T18:26:55.652Z,0.43
2023-03-18T18:29:24.887Z,0.60
2023-03-18T18:32:01.380Z,0.82
2023-03-18T18:34:28.546Z,1.00
2023-03-18T18:36:58.841Z,0.98
2023-03-18T18:39:28.153Z,1.15
2023-03-18T18:41:55.355Z,1.13
2023-03-18T18:44:24.809Z,1.55
2023-03-18T18:46:54.994Z,1.20
2023-03-18T18:49:24.082Z,1.10
2023-03-18T18:51:55.855Z,1.40
2023-03-18T18:54:28.450Z,1.20
2023-03-18T18:56:56.131Z,1.15
2023-03-18T18:59:32.200Z,1.52
2023-03-18T19:02:03.510Z,1.55
2023-03-18T19:04:37.927Z,1.77
2023-03-18T19:07:07.678Z,1.73
2023-03-18T19:09:35.502Z,1.67
2023-03-18T19:12:12.131Z,1.38
2023-03-18T19:14:39.888Z,1.40
2023-03-18T19:17:15.314Z,1.50
2023-03-18T19:19:47.315Z,1.52
2023-03-18T19:22:19.839Z,1.53
2023-03-18T19:24:51.222Z,2.00
2023-03-18T19:27:23.586Z,2.53
2023-03-18T19:29:57.091Z,2.90
2023-03-18T19:32:27.186Z,3.85
2023-03-18T19:34:57.170Z,3.70
2023-03-18T19:37:29.886Z,3.75
2023-03-18T19:40:01.748Z,3.58
2023-03-18T19:42:34.341Z,4.38
2023-03-18T19:45:04.041Z,4.30
2023-03-18T19:47:36.807Z,3.88
2023-03-18T19:50:16.670Z,3.70
2023-03-18T19:52:48.848Z,3.55
2023-03-18T19:55:16.764Z,3.20
2023-03-18T19:57:46.418Z,2.70
2023-03-18T20:00:25.547Z,2.85
2023-03-18T20:02:53.625Z,2.40
2023-03-18T20:05:23.437Z,2.28
2023-03-18T20:07:52.682Z,2.60
2023-03-18T20:10:21.392Z,3.13
2023-03-18T20:12:52.026Z,3.93
2023-03-18T20:15:29.241Z,4.85
2023-03-18T20:17:58.168Z,6.80
2023-03-18T20:20:31.466Z,7.30
2023-03-18T20:23:04.783Z,8.13
2023-03-18T20:25:46.129Z,8.35
2023-03-18T20:28:21.465Z,9.50
2023-03-18T20:30:52.600Z,9.15
2023-03-18T20:33:20.635Z,10.45
2023-03-18T20:35:54.385Z,11.83
2023-03-18T20:38:29.571Z,12.10
2023-03-18T20:40:59.111Z,12.73
2023-03-18T20:43:31.348Z,14.30
2023-03-18T20:46:00.806Z,11.32
2023-03-18T20:48:30.758Z,5.90
2023-03-18T20:51:00.234Z,1.80
2023-03-18T20:53:30.367Z,1.50
2023-03-18T20:55:59.796Z,1.50
2023-03-18T20:58:29.303Z,1.33
2023-03-18T21:00:58.805Z,1.50
2023-03-18T21:03:30.830Z,1.48
2023-03-18T21:06:00.270Z,1.92
2023-03-18T21:08:31.585Z,1.63
2023-03-18T21:11:02.371Z,1.53
2023-03-18T21:13:39.010Z,1.80
2023-03-18T21:16:14.862Z,1.85
2023-03-18T21:18:46.159Z,2.00
2023-03-18T21:21:31.299Z,1.58
2023-03-18T21:24:00.914Z,1.50
2023-03-18T21:26:28.478Z,1.70
2023-03-18T21:28:55.668Z,1.30
2023-03-18T21:31:28.254Z,1.23
2023-03-18T21:33:55.679Z,1.40
2023-03-18T21:36:23.211Z,1.07
2023-03-18T21:38:50.605Z,0.93
2023-03-18T21:41:29.888Z,1.10
2023-03-18T21:43:57.346Z,1.08
2023-03-18T21:46:27.091Z,1.13
2023-03-18T21:48:55.555Z,1.10
2023-03-18T21:51:37.965Z,1.15
2023-03-18T21:54:20.540Z,1.25
2023-03-18T21:56:47.811Z,2.20
2023-03-18T21:59:14.952Z,1.38
2023-03-18T22:01:44.355Z,1.23
2023-03-18T22:04:16.642Z,1.10
2023-03-18T22:06:43.806Z,1.63
2023-03-18T22:09:12.954Z,1.47
2023-03-18T22:11:42.437Z,1.67
2023-03-18T22:14:13.839Z,1.80
2023-03-18T22:16:41.338Z,2.17
2023-03-18T22:19:11.216Z,2.03
2023-03-18T22:21:38.400Z,1.70
2023-03-18T22:24:13.860Z,2.25
2023-03-18T22:26:40.925Z,2.10
2023-03-18T22:29:08.041Z,2.13
2023-03-18T22:31:36.116Z,2.45
2023-03-18T22:34:03.369Z,2.43
2023-03-18T22:36:35.468Z,2.43
2023-03-18T22:39:05.337Z,2.30
2023-03-18T22:41:39.384Z,2.20
2023-03-18T22:44:22.133Z,2.57
2023-03-18T22:46:49.354Z,2.40
2023-03-18T22:49:18.906Z,2.40
2023-03-18T22:51:48.262Z,2.37
2023-03-18T22:54:20.574Z,2.37
2023-03-18T22:56:50.790Z,2.50
2023-03-18T22:59:17.897Z,2.60
2023-03-18T23:01:50.032Z,2.50
2023-03-18T23:04:21.848Z,2.22
2023-03-18T23:06:56.628Z,2.40
2023-03-18T23:09:23.819Z,2.47
2023-03-18T23:11:54.252Z,2.57
2023-03-18T23:14:23.499Z,2.70
2023-03-18T23:16:55.011Z,2.60
2023-03-18T23:19:24.517Z,2.70
2023-03-18T23:21:54.357Z,2.67
2023-03-18T23:24:26.650Z,2.73
2023-03-18T23:26:58.334Z,2.83
2023-03-18T23:29:27.917Z,2.87
2023-03-18T23:31:57.144Z,2.20
2023-03-18T23:34:29.008Z,2.73
2023-03-18T23:36:58.261Z,2.25
2023-03-18T23:39:25.929Z,2.63
2023-03-18T23:41:53.146Z,2.70
2023-03-18T23:44:20.422Z,2.53
2023-03-18T23:46:50.099Z,2.47
2023-03-18T23:49:18.124Z,2.50
2023-03-18T23:51:50.010Z,2.70
2023-03-18T23:54:17.420Z,2.43
2023-03-18T23:56:44.511Z,2.50
2023-03-18T23:59:11.638Z,2.43
