createdAt,value
2019-03-08T00:00:22.338Z,99.90
2019-03-08T00:02:27.195Z,99.90
2019-03-08T00:04:32.293Z,99.90
2019-03-08T00:06:37.163Z,99.90
2019-03-08T00:08:41.597Z,99.90
2019-03-08T00:10:46.529Z,99.90
2019-03-08T00:12:55.112Z,99.90
2019-03-08T00:15:04.959Z,99.90
2019-03-08T00:17:28.729Z,99.90
2019-03-08T00:19:52.236Z,99.90
2019-03-08T00:22:15.802Z,99.90
2019-03-08T00:29:15.904Z,99.90
2019-03-08T00:31:23.582Z,99.90
2019-03-08T00:33:28.273Z,99.90
2019-03-08T00:35:51.894Z,99.90
2019-03-08T00:37:56.632Z,99.90
2019-03-08T00:40:02.487Z,99.90
2019-03-08T00:42:48.041Z,99.90
2019-03-08T00:44:41.955Z,99.90
2019-03-08T00:47:06.360Z,99.90
2019-03-08T00:49:11.572Z,99.90
2019-03-08T00:51:35.042Z,99.90
2019-03-08T00:53:40.156Z,99.90
2019-03-08T00:55:45.944Z,99.90
2019-03-08T00:58:12.352Z,99.90
2019-03-08T01:00:19.161Z,99.90
2019-03-08T01:02:27.074Z,99.90
2019-03-08T01:04:32.018Z,99.90
2019-03-08T01:06:36.929Z,99.90
2019-03-08T01:08:43.171Z,99.90
2019-03-08T01:13:18.999Z,99.90
2019-03-08T01:15:23.876Z,99.90
2019-03-08T01:17:30.303Z,99.90
2019-03-08T01:19:38.030Z,99.90
2019-03-08T01:21:46.160Z,99.90
2019-03-08T01:23:50.964Z,99.90
2019-03-08T01:25:55.494Z,99.90
2019-03-08T01:28:11.298Z,99.90
2019-03-08T01:30:27.721Z,99.90
2019-03-08T01:35:22.047Z,99.90
2019-03-08T01:37:29.494Z,99.90
2019-03-08T01:39:34.736Z,99.90
2019-03-08T01:41:40.934Z,99.90
2019-03-08T01:43:45.415Z,99.90
2019-03-08T01:46:08.963Z,99.90
2019-03-08T01:48:14.768Z,99.90
2019-03-08T01:50:19.260Z,99.90
2019-03-08T01:52:23.656Z,99.90
2019-03-08T01:54:28.901Z,99.90
2019-03-08T01:56:34.641Z,99.90
2019-03-08T01:58:41.879Z,99.90
2019-03-08T02:00:47.095Z,99.90
2019-03-08T02:02:54.252Z,99.90
2019-03-08T02:05:01.545Z,99.90
2019-03-08T02:07:08.258Z,99.90
2019-03-08T02:12:05.345Z,99.90
2019-03-08T02:14:10.312Z,99.90
2019-03-08T02:16:14.847Z,99.90
2019-03-08T02:20:46.584Z,99.90
2019-03-08T02:22:51.780Z,99.90
2019-03-08T02:25:15.429Z,99.90
2019-03-08T02:27:20.325Z,99.90
2019-03-08T02:29:29.976Z,99.90
2019-03-08T02:31:48.269Z,99.90
2019-03-08T02:33:57.099Z,99.90
2019-03-08T02:36:03.314Z,99.90
2019-03-08T02:38:12.259Z,99.90
2019-03-08T02:40:41.088Z,99.90
2019-03-08T02:42:46.300Z,99.90
2019-03-08T02:44:51.244Z,99.90
2019-03-08T02:46:55.732Z,99.90
2019-03-08T02:51:30.134Z,99.90
2019-03-08T02:53:36.110Z,99.90
2019-03-08T02:55:41.056Z,99.90
2019-03-08T02:57:47.873Z,99.90
2019-03-08T03:00:15.531Z,99.90
2019-03-08T03:02:20.035Z,99.90
2019-03-08T03:04:26.365Z,99.90
2019-03-08T03:06:52.466Z,99.90
2019-03-08T03:11:40.654Z,99.90
2019-03-08T03:14:05.064Z,99.90
2019-03-08T03:16:09.526Z,99.90
2019-03-08T03:18:15.983Z,99.90
2019-03-08T03:20:20.793Z,99.90
2019-03-08T03:22:25.359Z,99.90
2019-03-08T03:24:29.731Z,99.90
2019-03-08T03:29:02.178Z,99.90
2019-03-08T03:31:06.786Z,99.90
2019-03-08T03:35:50.196Z,99.90
2019-03-08T03:40:12.907Z,99.90
2019-03-08T03:42:17.505Z,99.90
2019-03-08T03:44:21.997Z,99.90
2019-03-08T03:46:26.491Z,99.90
2019-03-08T03:48:33.771Z,99.90
2019-03-08T03:50:38.235Z,99.90
2019-03-08T03:52:46.065Z,99.90
2019-03-08T03:54:50.582Z,99.90
2019-03-08T03:57:14.114Z,99.90
2019-03-08T03:59:19.094Z,99.90
2019-03-08T04:03:49.755Z,99.90
2019-03-08T04:05:54.537Z,99.90
2019-03-08T04:08:18.386Z,99.90
2019-03-08T04:10:48.832Z,99.90
2019-03-08T04:15:25.067Z,99.90
2019-03-08T04:17:29.894Z,99.90
2019-03-08T04:19:36.718Z,99.90
2019-03-08T04:21:43.146Z,99.90
2019-03-08T04:24:11.284Z,99.90
2019-03-08T04:26:17.852Z,99.90
2019-03-08T04:28:22.920Z,99.90
2019-03-08T04:30:29.178Z,99.90
2019-03-08T04:32:33.733Z,99.90
2019-03-08T04:34:38.624Z,99.90
2019-03-08T04:36:46.407Z,99.90
2019-03-08T04:39:11.889Z,99.90
2019-03-08T04:41:16.370Z,99.90
2019-03-08T04:43:20.906Z,99.90
2019-03-08T04:45:25.381Z,99.90
2019-03-08T04:47:29.854Z,99.90
2019-03-08T04:49:34.310Z,99.90
2019-03-08T04:51:39.101Z,99.90
2019-03-08T04:53:43.662Z,99.90
2019-03-08T04:56:12.981Z,99.90
2019-03-08T05:00:38.337Z,99.90
2019-03-08T05:02:46.037Z,99.90
2019-03-08T05:04:50.821Z,99.90
2019-03-08T05:06:56.714Z,99.90
2019-03-08T05:09:01.109Z,99.90
2019-03-08T05:11:06.943Z,99.90
2019-03-08T05:13:30.435Z,99.90
2019-03-08T05:17:52.520Z,99.90
2019-03-08T05:20:16.039Z,99.90
2019-03-08T05:22:23.229Z,99.90
2019-03-08T05:24:29.147Z,99.90
2019-03-08T05:26:34.033Z,99.90
2019-03-08T05:28:39.286Z,99.90
2019-03-08T05:30:44.194Z,99.90
2019-03-08T05:32:49.032Z,99.90
2019-03-08T05:34:53.898Z,99.90
2019-03-08T05:39:16.948Z,99.90
2019-03-08T05:41:21.453Z,99.90
2019-03-08T05:43:50.381Z,99.90
2019-03-08T05:45:59.730Z,99.90
2019-03-08T05:48:07.438Z,99.90
2019-03-08T05:50:34.088Z,99.90
2019-03-08T05:52:38.820Z,99.90
2019-03-08T05:54:47.030Z,99.90
2019-03-08T05:57:04.540Z,99.90
2019-03-08T05:59:09.324Z,99.90
2019-03-08T06:01:13.996Z,99.90
2019-03-08T06:03:20.359Z,99.90
2019-03-08T06:05:25.201Z,99.90
2019-03-08T06:09:59.243Z,99.90
2019-03-08T06:12:04.006Z,99.90
2019-03-08T06:14:08.877Z,99.90
2019-03-08T06:16:13.433Z,99.90
2019-03-08T06:18:22.632Z,99.90
2019-03-08T06:20:27.530Z,99.90
2019-03-08T06:22:35.093Z,99.90
2019-03-08T06:29:05.099Z,99.90
2019-03-08T06:31:29.006Z,99.90
2019-03-08T06:33:34.182Z,99.90
2019-03-08T06:35:41.113Z,99.90
2019-03-08T06:37:47.365Z,99.90
2019-03-08T06:39:51.907Z,99.90
2019-03-08T06:42:17.554Z,99.90
2019-03-08T06:44:22.611Z,99.90
2019-03-08T06:46:27.221Z,99.90
2019-03-08T06:50:48.586Z,99.90
2019-03-08T06:55:11.720Z,99.90
2019-03-08T06:57:16.257Z,99.90
2019-03-08T06:59:31.522Z,99.90
2019-03-08T07:01:39.058Z,99.90
2019-03-08T07:03:46.011Z,99.90
2019-03-08T07:05:50.550Z,99.90
2019-03-08T07:07:55.050Z,99.90
2019-03-08T07:09:59.650Z,99.90
2019-03-08T07:12:04.757Z,99.90
2019-03-08T07:14:10.717Z,99.90
2019-03-08T07:16:15.500Z,99.90
2019-03-08T07:18:22.413Z,99.90
2019-03-08T07:20:47.627Z,99.90
2019-03-08T07:23:11.164Z,99.90
2019-03-08T07:25:36.631Z,99.90
2019-03-08T07:28:11.457Z,99.90
2019-03-08T07:33:15.426Z,99.90
2019-03-08T07:35:57.804Z,99.90
2019-03-08T07:38:43.704Z,99.90
2019-03-08T07:41:08.610Z,99.90
2019-03-08T07:43:34.715Z,99.90
2019-03-08T07:48:39.986Z,99.90
2019-03-08T07:51:03.726Z,99.90
2019-03-08T07:55:58.178Z,99.90
2019-03-08T07:58:21.588Z,99.90
2019-03-08T08:03:05.705Z,99.90
2019-03-08T08:05:29.581Z,99.90
2019-03-08T08:07:45.958Z,99.90
2019-03-08T08:10:03.361Z,99.90
2019-03-08T08:17:43.937Z,99.90
2019-03-08T08:20:16.090Z,99.90
2019-03-08T08:22:46.802Z,99.90
2019-03-08T08:24:58.937Z,99.90
2019-03-08T08:27:23.445Z,99.90
2019-03-08T08:32:18.424Z,99.90
2019-03-08T08:34:47.582Z,99.90
2019-03-08T08:37:33.017Z,99.90
2019-03-08T08:39:56.816Z,99.90
2019-03-08T08:44:41.119Z,99.90
2019-03-08T08:47:08.203Z,99.90
2019-03-08T08:49:36.989Z,99.90
2019-03-08T08:51:57.915Z,99.90
2019-03-08T08:54:40.333Z,99.90
2019-03-08T08:57:05.179Z,99.90
2019-03-08T08:59:18.540Z,99.90
2019-03-08T09:01:55.205Z,99.90
2019-03-08T09:07:13.217Z,99.90
2019-03-08T09:09:42.747Z,99.90
2019-03-08T09:12:08.915Z,99.90
2019-03-08T09:14:41.624Z,99.90
2019-03-08T09:19:37.284Z,99.90
2019-03-08T09:22:00.913Z,99.90
2019-03-08T09:24:33.362Z,99.90
2019-03-08T09:26:46.842Z,99.90
2019-03-08T09:29:10.829Z,99.90
2019-03-08T09:31:48.250Z,99.90
2019-03-08T09:36:52.875Z,99.90
2019-03-08T09:44:28.944Z,99.90
2019-03-08T09:49:43.458Z,99.90
2019-03-08T09:52:05.808Z,99.90
2019-03-08T09:57:06.256Z,99.90
2019-03-08T09:59:29.777Z,99.90
2019-03-08T10:01:53.645Z,99.90
2019-03-08T10:04:18.051Z,99.90
2019-03-08T10:06:41.565Z,99.90
2019-03-08T10:08:57.779Z,99.90
2019-03-08T10:11:09.354Z,99.90
2019-03-08T10:13:22.482Z,99.90
2019-03-08T10:15:48.976Z,99.90
2019-03-08T10:18:12.678Z,99.90
2019-03-08T10:20:39.851Z,99.90
2019-03-08T10:23:27.856Z,99.90
2019-03-08T10:25:54.507Z,99.90
2019-03-08T10:28:21.797Z,99.90
2019-03-08T10:31:07.553Z,99.90
2019-03-08T10:33:21.291Z,99.90
2019-03-08T10:35:45.946Z,99.90
2019-03-08T10:38:00.181Z,99.90
2019-03-08T10:43:07.231Z,99.90
2019-03-08T10:45:48.471Z,99.90
2019-03-08T10:50:43.180Z,99.90
2019-03-08T10:53:01.883Z,99.90
2019-03-08T11:00:52.267Z,99.90
2019-03-08T11:03:37.421Z,99.90
2019-03-08T11:06:02.570Z,99.90
2019-03-08T11:08:29.702Z,99.90
2019-03-08T11:10:51.347Z,99.90
2019-03-08T11:13:14.803Z,99.90
2019-03-08T11:15:40.970Z,99.90
2019-03-08T11:18:04.591Z,99.90
2019-03-08T11:20:46.441Z,99.90
2019-03-08T11:26:02.430Z,99.90
2019-03-08T11:28:26.267Z,99.90
2019-03-08T11:30:42.931Z,99.90
2019-03-08T11:33:08.263Z,99.90
2019-03-08T11:35:41.511Z,99.60
2019-03-08T11:38:06.116Z,99.30
2019-03-08T11:40:52.468Z,99.40
2019-03-08T11:45:40.978Z,99.00
2019-03-08T11:48:36.637Z,97.90
2019-03-08T11:50:49.149Z,97.40
2019-03-08T11:53:13.132Z,97.40
2019-03-08T12:00:39.445Z,96.80
2019-03-08T12:03:03.295Z,96.40
2019-03-08T12:05:30.352Z,97.00
2019-03-08T12:07:59.309Z,97.30
2019-03-08T12:10:24.942Z,97.00
2019-03-08T12:15:10.044Z,96.60
2019-03-08T12:17:34.665Z,96.20
2019-03-08T12:20:01.579Z,96.70
2019-03-08T12:22:28.515Z,96.90
2019-03-08T12:24:52.265Z,96.40
2019-03-08T12:27:15.722Z,96.90
2019-03-08T12:29:43.426Z,96.20
2019-03-08T12:32:26.463Z,94.20
2019-03-08T12:34:52.154Z,94.90
2019-03-08T12:40:30.252Z,94.90
2019-03-08T12:42:54.423Z,94.30
2019-03-08T12:45:40.214Z,94.50
2019-03-08T12:48:07.805Z,93.80
2019-03-08T12:50:34.939Z,93.80
2019-03-08T12:55:32.264Z,93.00
2019-03-08T12:57:56.684Z,93.60
2019-03-08T13:00:25.436Z,93.10
2019-03-08T13:02:55.838Z,93.50
2019-03-08T13:07:57.517Z,94.20
2019-03-08T13:15:02.146Z,94.50
2019-03-08T13:17:21.341Z,94.30
2019-03-08T13:19:28.730Z,93.20
2019-03-08T13:22:00.463Z,93.10
2019-03-08T13:24:44.253Z,93.10
2019-03-08T13:26:44.228Z,92.80
2019-03-08T13:32:11.466Z,93.40
2019-03-08T13:34:19.730Z,93.40
2019-03-08T13:36:26.099Z,94.20
2019-03-08T13:38:31.030Z,94.50
2019-03-08T13:40:35.924Z,94.80
2019-03-08T13:42:43.114Z,94.20
2019-03-08T13:44:49.695Z,94.30
2019-03-08T13:46:54.614Z,94.40
2019-03-08T13:49:00.033Z,94.70
2019-03-08T13:51:13.127Z,94.60
2019-03-08T13:53:19.338Z,94.90
2019-03-08T13:55:25.077Z,94.60
2019-03-08T13:57:32.893Z,94.20
2019-03-08T13:59:37.722Z,93.90
2019-03-08T14:01:45.462Z,94.30
2019-03-08T14:03:50.551Z,94.50
2019-03-08T14:05:58.748Z,94.90
2019-03-08T14:08:03.430Z,94.70
2019-03-08T14:10:12.659Z,94.40
2019-03-08T14:12:17.304Z,94.50
2019-03-08T14:14:44.044Z,95.00
2019-03-08T14:16:49.383Z,95.10
2019-03-08T14:18:57.543Z,94.80
2019-03-08T14:21:06.191Z,95.30
2019-03-08T14:23:12.868Z,93.90
2019-03-08T14:25:19.610Z,94.10
2019-03-08T14:27:48.228Z,94.30
2019-03-08T14:30:36.129Z,93.70
2019-03-08T14:32:45.571Z,93.80
2019-03-08T14:34:54.813Z,93.50
2019-03-08T14:45:15.180Z,94.20
2019-03-08T14:47:39.005Z,94.90
2019-03-08T14:51:55.816Z,94.80
2019-03-08T14:54:01.981Z,94.20
2019-03-08T14:56:25.920Z,93.60
2019-03-08T14:58:36.818Z,93.50
2019-03-08T15:00:42.377Z,93.60
2019-03-08T15:02:48.695Z,94.00
2019-03-08T15:04:54.161Z,93.70
2019-03-08T15:07:05.808Z,94.00
2019-03-08T15:09:35.638Z,94.20
2019-03-08T15:11:42.044Z,93.80
2019-03-08T15:13:47.245Z,93.50
2019-03-08T15:19:04.133Z,93.20
2019-03-08T15:21:33.334Z,93.60
2019-03-08T15:23:38.544Z,93.60
2019-03-08T15:25:48.931Z,93.40
2019-03-08T15:27:57.029Z,93.90
2019-03-08T15:30:07.822Z,93.60
2019-03-08T15:32:13.421Z,93.60
2019-03-08T15:34:25.488Z,93.90
2019-03-08T15:39:00.856Z,93.70
2019-03-08T15:41:10.059Z,93.50
2019-03-08T15:45:25.144Z,93.50
2019-03-08T15:47:32.687Z,93.60
2019-03-08T15:49:44.112Z,93.90
2019-03-08T15:52:14.752Z,93.90
2019-03-08T15:54:37.594Z,93.80
2019-03-08T15:56:29.910Z,94.30
2019-03-08T15:58:35.967Z,94.20
2019-03-08T16:00:45.868Z,94.70
2019-03-08T16:02:55.184Z,94.60
2019-03-08T16:07:57.745Z,94.50
2019-03-08T16:10:25.105Z,94.50
2019-03-08T16:12:45.451Z,94.90
2019-03-08T16:14:52.008Z,95.10
2019-03-08T16:16:58.675Z,95.20
2019-03-08T16:21:46.679Z,95.00
2019-03-08T16:24:03.538Z,95.30
2019-03-08T16:26:29.165Z,95.00
2019-03-08T16:28:34.737Z,95.80
2019-03-08T16:30:47.615Z,95.60
2019-03-08T16:33:10.480Z,96.00
2019-03-08T16:38:01.698Z,96.20
2019-03-08T16:41:04.261Z,96.70
2019-03-08T16:43:34.856Z,96.70
2019-03-08T16:48:30.939Z,97.70
2019-03-08T16:51:13.885Z,97.80
2019-03-08T16:55:59.601Z,98.10
2019-03-08T16:58:27.027Z,98.20
2019-03-08T17:00:52.917Z,98.40
2019-03-08T17:03:23.893Z,98.60
2019-03-08T17:10:52.634Z,99.50
2019-03-08T17:15:34.879Z,99.10
2019-03-08T17:18:11.696Z,99.10
2019-03-08T17:22:58.098Z,99.10
2019-03-08T17:31:04.364Z,99.30
2019-03-08T17:35:59.670Z,99.80
2019-03-08T17:46:33.503Z,99.90
2019-03-08T17:51:33.687Z,99.90
2019-03-08T17:54:03.879Z,99.90
2019-03-08T17:56:17.054Z,99.90
2019-03-08T17:58:45.047Z,99.90
2019-03-08T18:06:29.631Z,99.90
2019-03-08T18:09:11.143Z,99.90
2019-03-08T18:11:35.176Z,99.90
2019-03-08T18:14:44.692Z,99.90
2019-03-08T18:16:20.769Z,99.90
2019-03-08T18:19:07.473Z,99.90
2019-03-08T18:21:34.252Z,99.90
2019-03-08T18:24:03.777Z,99.90
2019-03-08T18:29:04.382Z,99.90
2019-03-08T18:33:55.608Z,99.90
2019-03-08T18:36:20.349Z,99.90
2019-03-08T18:38:50.249Z,99.90
2019-03-08T18:46:38.736Z,99.90
2019-03-08T18:51:51.937Z,99.90
2019-03-08T18:54:21.093Z,99.90
2019-03-08T18:56:43.050Z,99.90
2019-03-08T18:59:20.035Z,99.90
2019-03-08T19:01:25.921Z,99.90
2019-03-08T19:03:50.938Z,99.90
2019-03-08T19:06:10.403Z,99.90
2019-03-08T19:08:23.816Z,99.90
2019-03-08T19:10:57.669Z,99.90
2019-03-08T19:13:23.944Z,99.90
2019-03-08T19:15:50.881Z,99.90
2019-03-08T19:18:06.521Z,99.90
2019-03-08T19:20:37.077Z,99.90
2019-03-08T19:22:51.577Z,99.90
2019-03-08T19:25:17.039Z,99.90
2019-03-08T19:27:40.770Z,99.90
2019-03-08T19:30:12.815Z,99.90
2019-03-08T19:35:10.971Z,99.90
2019-03-08T19:37:36.512Z,99.90
2019-03-08T19:40:27.874Z,99.90
2019-03-08T19:42:51.786Z,99.90
2019-03-08T19:45:16.413Z,99.90
2019-03-08T19:47:40.337Z,99.90
2019-03-08T19:50:04.590Z,99.90
2019-03-08T19:52:18.983Z,99.90
2019-03-08T19:54:43.760Z,99.90
2019-03-08T19:57:01.413Z,99.90
2019-03-08T19:59:25.387Z,99.90
2019-03-08T20:01:49.511Z,99.90
2019-03-08T20:04:14.565Z,99.90
2019-03-08T20:06:40.938Z,99.90
2019-03-08T20:09:10.605Z,99.90
2019-03-08T20:11:35.299Z,99.90
2019-03-08T20:13:59.406Z,99.90
2019-03-08T20:16:25.019Z,99.90
2019-03-08T20:21:23.229Z,99.90
2019-03-08T20:23:34.808Z,99.90
2019-03-08T20:26:01.540Z,99.90
2019-03-08T20:28:27.500Z,99.90
2019-03-08T20:31:10.099Z,99.90
2019-03-08T20:36:03.971Z,99.90
2019-03-08T20:38:46.579Z,99.90
2019-03-08T20:41:11.573Z,99.90
2019-03-08T20:43:35.332Z,99.90
2019-03-08T20:46:03.812Z,99.90
2019-03-08T20:48:11.074Z,99.90
2019-03-08T20:50:31.159Z,99.90
2019-03-08T20:52:22.668Z,99.90
2019-03-08T20:54:27.960Z,99.90
2019-03-08T20:56:34.875Z,99.90
2019-03-08T20:58:44.283Z,99.90
2019-03-08T21:00:48.988Z,99.90
2019-03-08T21:02:55.609Z,99.90
2019-03-08T21:05:02.212Z,99.90
2019-03-08T21:07:07.259Z,99.90
2019-03-08T21:09:13.209Z,99.90
2019-03-08T21:11:19.074Z,99.90
2019-03-08T21:13:45.234Z,99.90
2019-03-08T21:15:39.672Z,99.90
2019-03-08T21:17:47.991Z,99.90
2019-03-08T21:19:54.750Z,99.90
2019-03-08T21:22:01.149Z,99.90
2019-03-08T21:24:06.729Z,99.90
2019-03-08T21:26:15.947Z,99.90
2019-03-08T21:28:24.355Z,99.90
2019-03-08T21:30:33.124Z,99.90
2019-03-08T21:32:40.590Z,99.90
2019-03-08T21:35:07.088Z,99.90
2019-03-08T21:37:14.882Z,99.90
2019-03-08T21:39:22.391Z,99.90
2019-03-08T21:41:30.827Z,99.90
2019-03-08T21:43:39.191Z,99.90
2019-03-08T21:45:48.264Z,99.90
2019-03-08T21:47:54.481Z,99.90
2019-03-08T21:50:23.631Z,99.90
2019-03-08T21:52:28.334Z,99.90
2019-03-08T21:54:39.456Z,99.90
2019-03-08T21:59:31.751Z,99.90
2019-03-08T22:01:36.505Z,99.90
2019-03-08T22:03:51.955Z,99.90
2019-03-08T22:06:15.822Z,99.90
2019-03-08T22:08:20.902Z,99.90
2019-03-08T22:13:11.270Z,99.90
2019-03-08T22:15:18.883Z,99.90
2019-03-08T22:17:25.248Z,99.90
2019-03-08T22:19:30.231Z,99.90
2019-03-08T22:21:35.386Z,99.90
2019-03-08T22:23:40.547Z,99.90
2019-03-08T22:26:08.852Z,99.90
2019-03-08T22:31:04.741Z,99.90
2019-03-08T22:33:21.254Z,99.90
2019-03-08T22:35:26.036Z,99.90
2019-03-08T22:37:31.902Z,99.90
2019-03-08T22:42:11.491Z,99.90
2019-03-08T22:44:16.567Z,99.90
2019-03-08T22:46:29.104Z,99.90
2019-03-08T22:48:43.629Z,99.90
2019-03-08T22:50:57.459Z,99.90
2019-03-08T22:53:05.683Z,99.90
2019-03-08T22:55:12.979Z,99.90
2019-03-08T22:57:22.197Z,99.90
2019-03-08T22:59:29.755Z,99.90
2019-03-08T23:01:53.840Z,99.90
2019-03-08T23:03:58.568Z,99.90
2019-03-08T23:06:04.261Z,99.90
2019-03-08T23:08:09.619Z,99.90
2019-03-08T23:10:28.033Z,99.90
2019-03-08T23:12:24.214Z,99.90
2019-03-08T23:14:28.868Z,99.90
2019-03-08T23:16:37.527Z,99.90
2019-03-08T23:18:43.840Z,99.90
2019-03-08T23:21:07.556Z,99.90
2019-03-08T23:23:12.196Z,99.90
2019-03-08T23:25:19.560Z,99.90
2019-03-08T23:27:48.280Z,99.90
2019-03-08T23:35:09.775Z,99.90
2019-03-08T23:37:14.344Z,99.90
2019-03-08T23:39:23.250Z,99.90
2019-03-08T23:41:30.916Z,99.90
2019-03-08T23:43:58.397Z,99.90
2019-03-08T23:46:05.868Z,99.90
2019-03-08T23:48:14.442Z,99.90
2019-03-08T23:50:18.938Z,99.90
2019-03-08T23:52:23.981Z,99.90
2019-03-08T23:54:49.006Z,99.90
2019-03-08T23:57:05.392Z,99.90
2019-03-08T23:59:21.414Z,99.90
