createdAt,value
2023-03-11T00:00:28.083Z,4.00
2023-03-11T00:01:45.111Z,4.32
2023-03-11T00:02:55.251Z,4.50
2023-03-11T00:04:03.772Z,6.05
2023-03-11T00:05:25.128Z,5.50
2023-03-11T00:06:33.191Z,5.82
2023-03-11T00:07:55.077Z,4.60
2023-03-11T00:09:05.233Z,4.70
2023-03-11T00:10:24.301Z,4.38
2023-03-11T00:11:39.279Z,3.90
2023-03-11T00:12:54.276Z,4.35
2023-03-11T00:14:09.183Z,5.50
2023-03-11T00:15:25.252Z,4.40
2023-03-11T00:16:33.806Z,7.55
2023-03-11T00:17:51.129Z,6.03
2023-03-11T00:19:07.219Z,5.75
2023-03-11T00:20:43.163Z,9.05
2023-03-11T00:22:12.093Z,4.90
2023-03-11T00:23:28.077Z,5.63
2023-03-11T00:24:50.138Z,4.53
2023-03-11T00:26:01.222Z,7.53
2023-03-11T00:27:23.155Z,7.70
2023-03-11T00:28:34.273Z,6.47
2023-03-11T00:29:58.167Z,6.45
2023-03-11T00:31:06.822Z,6.20
2023-03-11T00:32:28.160Z,6.90
2023-03-11T00:33:36.792Z,6.47
2023-03-11T00:35:01.133Z,6.93
2023-03-11T00:36:31.765Z,6.25
2023-03-11T00:37:53.165Z,5.95
2023-03-11T00:39:06.690Z,6.40
2023-03-11T00:40:31.214Z,5.55
2023-03-11T00:42:00.167Z,6.47
2023-03-11T00:43:30.247Z,5.95
2023-03-11T00:44:59.209Z,6.43
2023-03-11T00:46:14.933Z,5.50
2023-03-11T00:47:37.134Z,5.68
2023-03-11T00:48:45.952Z,5.45
2023-03-11T00:50:08.241Z,5.78
2023-03-11T00:51:23.195Z,5.32
2023-03-11T00:52:45.268Z,5.63
2023-03-11T00:53:53.802Z,6.00
2023-03-11T00:55:15.222Z,6.70
2023-03-11T00:56:23.809Z,6.32
2023-03-11T00:57:46.177Z,5.57
2023-03-11T00:58:54.898Z,6.43
2023-03-11T01:00:18.227Z,5.97
2023-03-11T01:01:26.839Z,6.10
2023-03-11T01:02:49.219Z,6.20
2023-03-11T01:03:57.870Z,5.50
2023-03-11T01:05:20.263Z,5.43
2023-03-11T01:06:39.225Z,5.70
2023-03-11T01:08:06.243Z,5.20
2023-03-11T01:09:15.010Z,5.65
2023-03-11T01:10:38.281Z,5.80
2023-03-11T01:12:07.241Z,6.00
2023-03-11T01:13:22.930Z,5.43
2023-03-11T01:14:37.385Z,5.97
2023-03-11T01:15:52.252Z,5.75
2023-03-11T01:17:21.258Z,5.78
2023-03-11T01:18:36.938Z,5.78
2023-03-11T01:19:51.378Z,6.22
2023-03-11T01:21:07.278Z,5.83
2023-03-11T01:22:22.339Z,5.72
2023-03-11T01:23:39.274Z,5.97
2023-03-11T01:24:54.390Z,5.32
2023-03-11T01:26:09.284Z,5.90
2023-03-11T01:27:38.331Z,5.70
2023-03-11T01:29:00.357Z,5.93
2023-03-11T01:30:26.425Z,6.43
2023-03-11T01:31:41.312Z,5.45
2023-03-11T01:32:57.448Z,5.03
2023-03-11T01:34:19.373Z,5.67
2023-03-11T01:35:29.445Z,5.10
2023-03-11T01:36:45.034Z,5.03
2023-03-11T01:38:01.294Z,5.57
2023-03-11T01:39:10.406Z,5.38
2023-03-11T01:40:31.450Z,5.38
2023-03-11T01:41:49.307Z,4.90
2023-03-11T01:43:04.327Z,4.80
2023-03-11T01:44:20.048Z,5.50
2023-03-11T01:45:53.305Z,6.32
2023-03-11T01:47:04.987Z,6.17
2023-03-11T01:48:19.500Z,6.07
2023-03-11T01:49:35.347Z,6.43
2023-03-11T01:50:49.006Z,6.20
2023-03-11T01:52:18.343Z,6.30
2023-03-11T01:53:31.626Z,4.88
2023-03-11T01:54:55.304Z,5.00
2023-03-11T01:56:06.069Z,4.93
2023-03-11T01:57:28.326Z,5.05
2023-03-11T01:58:41.822Z,5.50
2023-03-11T02:00:03.145Z,5.03
2023-03-11T02:01:22.398Z,5.10
2023-03-11T02:02:40.497Z,5.80
2023-03-11T02:04:03.370Z,5.10
2023-03-11T02:05:35.324Z,4.80
2023-03-11T02:07:05.323Z,5.32
2023-03-11T02:08:27.392Z,6.10
2023-03-11T02:09:36.544Z,6.18
2023-03-11T02:10:59.353Z,6.05
2023-03-11T02:12:09.458Z,6.18
2023-03-11T02:13:31.381Z,6.43
2023-03-11T02:14:48.375Z,6.50
2023-03-11T02:16:17.437Z,6.35
2023-03-11T02:17:47.423Z,5.75
2023-03-11T02:19:40.376Z,5.97
2023-03-11T02:20:51.482Z,5.85
2023-03-11T02:22:08.131Z,5.28
2023-03-11T02:23:25.437Z,6.35
2023-03-11T02:25:13.406Z,6.03
2023-03-11T02:26:54.454Z,5.60
2023-03-11T02:28:14.009Z,5.43
2023-03-11T02:29:38.447Z,6.22
2023-03-11T02:30:48.051Z,6.25
2023-03-11T02:32:11.573Z,5.90
2023-03-11T02:33:29.316Z,6.90
2023-03-11T02:34:53.418Z,5.68
2023-03-11T02:36:02.256Z,5.43
2023-03-11T02:37:27.426Z,5.32
2023-03-11T02:39:00.455Z,5.60
2023-03-11T02:40:24.840Z,5.35
2023-03-11T02:41:50.478Z,5.67
2023-03-11T02:43:26.441Z,5.40
2023-03-11T02:44:57.481Z,5.55
2023-03-11T02:46:28.517Z,5.53
2023-03-11T02:47:57.491Z,5.78
2023-03-11T02:49:28.489Z,4.80
2023-03-11T02:50:59.501Z,5.05
2023-03-11T02:52:21.518Z,4.35
2023-03-11T02:53:42.660Z,5.10
2023-03-11T02:54:58.480Z,4.90
2023-03-11T02:56:20.456Z,4.73
2023-03-11T02:57:29.338Z,5.03
2023-03-11T02:58:51.474Z,4.13
2023-03-11T03:00:02.286Z,4.43
2023-03-11T03:01:25.485Z,4.22
2023-03-11T03:02:34.170Z,4.18
2023-03-11T03:03:56.607Z,4.05
2023-03-11T03:05:19.501Z,4.03
2023-03-11T03:06:41.544Z,4.50
2023-03-11T03:07:50.624Z,4.28
2023-03-11T03:09:12.499Z,4.00
2023-03-11T03:10:22.688Z,4.40
2023-03-11T03:11:44.599Z,4.30
2023-03-11T03:12:53.619Z,4.07
2023-03-11T03:14:15.543Z,4.20
2023-03-11T03:15:31.563Z,4.15
2023-03-11T03:17:00.710Z,4.07
2023-03-11T03:18:29.608Z,4.20
2023-03-11T03:19:45.361Z,4.00
2023-03-11T03:21:07.615Z,4.30
2023-03-11T03:22:16.515Z,4.20
2023-03-11T03:23:41.567Z,4.10
2023-03-11T03:24:50.245Z,4.03
2023-03-11T03:26:11.600Z,3.70
2023-03-11T03:27:27.599Z,4.20
2023-03-11T03:28:42.708Z,4.40
2023-03-11T03:29:51.216Z,4.72
2023-03-11T03:31:16.612Z,3.95
2023-03-11T03:32:32.731Z,3.83
2023-03-11T03:33:43.255Z,4.43
2023-03-11T03:35:04.599Z,4.20
2023-03-11T03:36:45.578Z,3.67
2023-03-11T03:38:15.551Z,4.30
2023-03-11T03:39:46.588Z,3.97
2023-03-11T03:41:02.368Z,4.45
2023-03-11T03:42:28.574Z,4.22
2023-03-11T03:43:50.719Z,3.80
2023-03-11T03:45:05.647Z,4.10
2023-03-11T03:46:20.734Z,4.75
2023-03-11T03:47:47.629Z,4.57
2023-03-11T03:49:05.318Z,4.30
2023-03-11T03:50:27.611Z,4.10
2023-03-11T03:51:38.245Z,3.63
2023-03-11T03:53:00.698Z,4.00
2023-03-11T03:54:15.627Z,4.28
2023-03-11T03:55:44.619Z,4.30
2023-03-11T03:57:07.662Z,4.60
2023-03-11T03:58:27.887Z,4.55
2023-03-11T03:59:42.671Z,3.70
2023-03-11T04:01:10.626Z,4.00
2023-03-11T04:02:26.386Z,4.20
2023-03-11T04:03:49.746Z,4.00
2023-03-11T04:04:58.293Z,4.00
2023-03-11T04:06:28.687Z,4.07
2023-03-11T04:07:46.276Z,3.80
2023-03-11T04:09:08.617Z,4.35
2023-03-11T04:10:17.375Z,4.25
2023-03-11T04:11:38.671Z,4.53
2023-03-11T04:12:53.737Z,4.05
2023-03-11T04:14:10.782Z,3.90
2023-03-11T04:15:40.717Z,3.90
2023-03-11T04:16:49.822Z,5.00
2023-03-11T04:18:12.686Z,4.40
2023-03-11T04:19:20.945Z,5.43
2023-03-11T04:20:45.696Z,4.25
2023-03-11T04:21:56.785Z,4.80
2023-03-11T04:23:19.729Z,4.30
2023-03-11T04:24:35.692Z,4.85
2023-03-11T04:26:04.752Z,3.92
2023-03-11T04:27:20.444Z,4.30
2023-03-11T04:28:41.732Z,6.07
2023-03-11T04:30:03.797Z,5.28
2023-03-11T04:31:13.944Z,4.15
2023-03-11T04:32:35.848Z,4.43
2023-03-11T04:33:45.850Z,5.18
2023-03-11T04:35:01.319Z,4.75
2023-03-11T04:36:16.717Z,4.20
2023-03-11T04:37:24.843Z,4.80
2023-03-11T04:38:33.495Z,4.47
2023-03-11T04:39:49.786Z,4.68
2023-03-11T04:41:05.772Z,4.07
2023-03-11T04:42:35.748Z,4.40
2023-03-11T04:43:51.385Z,4.15
2023-03-11T04:45:12.738Z,3.88
2023-03-11T04:46:27.870Z,4.55
2023-03-11T04:47:46.875Z,4.45
2023-03-11T04:48:55.411Z,4.43
2023-03-11T04:50:10.785Z,4.13
2023-03-11T04:51:25.937Z,4.32
2023-03-11T04:52:40.824Z,4.72
2023-03-11T04:53:55.906Z,4.73
2023-03-11T04:55:20.768Z,4.07
2023-03-11T04:56:28.908Z,5.10
2023-03-11T04:57:51.797Z,4.43
2023-03-11T04:59:00.873Z,6.28
2023-03-11T05:00:29.818Z,4.63
2023-03-11T05:01:51.952Z,4.15
2023-03-11T05:03:20.831Z,4.10
2023-03-11T05:04:36.512Z,5.03
2023-03-11T05:06:01.797Z,4.20
2023-03-11T05:07:30.825Z,5.30
2023-03-11T05:08:46.480Z,4.60
2023-03-11T05:10:07.801Z,4.50
2023-03-11T05:11:18.450Z,5.13
2023-03-11T05:12:40.825Z,4.70
2023-03-11T05:13:49.533Z,4.93
2023-03-11T05:15:03.935Z,4.07
2023-03-11T05:16:18.939Z,4.70
2023-03-11T05:17:33.957Z,4.40
2023-03-11T05:18:49.879Z,4.93
2023-03-11T05:20:05.813Z,4.50
2023-03-11T05:21:15.020Z,4.13
2023-03-11T05:22:36.805Z,5.45
2023-03-11T05:23:45.504Z,4.43
2023-03-11T05:25:06.834Z,4.60
2023-03-11T05:26:16.018Z,5.00
2023-03-11T05:27:31.911Z,5.57
2023-03-11T05:28:48.852Z,5.05
2023-03-11T05:30:04.835Z,4.90
2023-03-11T05:31:35.033Z,5.13
2023-03-11T05:32:56.955Z,4.70
2023-03-11T05:34:12.961Z,4.72
2023-03-11T05:35:27.876Z,5.07
2023-03-11T05:36:43.006Z,5.25
2023-03-11T05:37:58.533Z,5.03
2023-03-11T05:39:13.850Z,5.13
2023-03-11T05:40:23.014Z,5.00
2023-03-11T05:41:44.847Z,5.15
2023-03-11T05:43:00.010Z,5.65
2023-03-11T05:44:25.920Z,5.95
2023-03-11T05:45:35.119Z,5.77
2023-03-11T05:46:57.004Z,5.47
2023-03-11T05:48:06.030Z,5.50
2023-03-11T05:49:27.946Z,6.07
2023-03-11T05:50:37.058Z,6.25
2023-03-11T05:52:00.877Z,6.00
2023-03-11T05:53:17.062Z,6.03
2023-03-11T05:54:38.993Z,7.13
2023-03-11T05:55:48.101Z,6.03
2023-03-11T05:57:09.923Z,5.78
2023-03-11T05:58:19.020Z,5.50
2023-03-11T05:59:41.971Z,6.20
2023-03-11T06:00:51.026Z,5.47
2023-03-11T06:02:06.637Z,6.05
2023-03-11T06:03:21.962Z,6.18
2023-03-11T06:04:31.756Z,6.75
2023-03-11T06:05:53.982Z,6.32
2023-03-11T06:07:09.441Z,6.15
2023-03-11T06:08:32.958Z,5.78
2023-03-11T06:09:42.061Z,6.28
2023-03-11T06:11:11.059Z,6.13
2023-03-11T06:12:26.066Z,6.20
2023-03-11T06:13:48.573Z,5.88
2023-03-11T06:15:04.961Z,5.70
2023-03-11T06:16:14.297Z,5.28
2023-03-11T06:17:35.930Z,5.28
2023-03-11T06:18:45.141Z,5.82
2023-03-11T06:20:07.039Z,6.40
2023-03-11T06:21:26.798Z,6.63
2023-03-11T06:22:49.025Z,5.80
2023-03-11T06:23:58.066Z,6.13
2023-03-11T06:25:20.065Z,5.15
2023-03-11T06:26:36.148Z,5.13
2023-03-11T06:27:55.026Z,6.30
2023-03-11T06:29:11.114Z,6.03
2023-03-11T06:30:27.049Z,5.47
2023-03-11T06:32:01.254Z,5.80
2023-03-11T06:33:17.035Z,5.95
2023-03-11T06:34:32.174Z,5.70
2023-03-11T06:35:47.050Z,4.80
2023-03-11T06:37:02.169Z,5.80
2023-03-11T06:38:17.668Z,6.60
2023-03-11T06:39:32.029Z,8.30
2023-03-11T06:40:40.243Z,7.43
2023-03-11T06:41:55.782Z,7.35
2023-03-11T06:43:11.006Z,7.47
2023-03-11T06:44:22.153Z,8.10
2023-03-11T06:45:30.703Z,7.95
2023-03-11T06:46:45.090Z,7.50
2023-03-11T06:47:54.178Z,7.40
2023-03-11T06:49:17.033Z,7.83
2023-03-11T06:50:26.187Z,7.80
2023-03-11T06:51:49.997Z,8.65
2023-03-11T06:53:09.079Z,7.88
2023-03-11T06:54:24.105Z,7.53
2023-03-11T06:55:40.160Z,8.00
2023-03-11T06:56:55.118Z,8.50
2023-03-11T06:58:10.166Z,7.57
2023-03-11T06:59:19.212Z,8.20
2023-03-11T07:00:35.116Z,7.20
2023-03-11T07:01:45.210Z,8.00
2023-03-11T07:02:53.827Z,7.47
2023-03-11T07:04:08.149Z,8.75
2023-03-11T07:05:25.102Z,9.30
2023-03-11T07:06:59.104Z,6.97
2023-03-11T07:08:14.715Z,6.93
2023-03-11T07:09:36.095Z,7.57
2023-03-11T07:10:46.815Z,8.50
2023-03-11T07:12:08.100Z,8.90
2023-03-11T07:13:37.126Z,8.82
2023-03-11T07:15:00.055Z,9.37
2023-03-11T07:16:32.199Z,9.88
2023-03-11T07:17:54.160Z,8.98
2023-03-11T07:19:09.231Z,7.90
2023-03-11T07:20:31.118Z,8.70
2023-03-11T07:21:40.233Z,8.25
2023-03-11T07:23:02.120Z,8.77
2023-03-11T07:24:19.761Z,8.57
2023-03-11T07:25:28.755Z,10.23
2023-03-11T07:26:44.653Z,12.75
2023-03-11T07:27:53.247Z,14.17
2023-03-11T07:29:17.256Z,13.82
2023-03-11T07:30:26.354Z,12.95
2023-03-11T07:31:48.194Z,15.43
2023-03-11T07:33:03.382Z,16.83
2023-03-11T07:34:25.160Z,18.00
2023-03-11T07:35:33.382Z,17.33
2023-03-11T07:36:49.121Z,10.65
2023-03-11T07:38:04.236Z,10.40
2023-03-11T07:39:13.250Z,9.50
2023-03-11T07:40:35.195Z,9.07
2023-03-11T07:41:43.345Z,9.32
2023-03-11T07:43:05.208Z,8.52
2023-03-11T07:44:20.450Z,8.38
2023-03-11T07:45:49.167Z,7.25
2023-03-11T07:47:19.667Z,7.10
2023-03-11T07:48:50.215Z,8.55
2023-03-11T07:50:19.225Z,7.95
2023-03-11T07:51:50.232Z,8.95
2023-03-11T07:53:12.204Z,9.57
2023-03-11T07:54:27.355Z,8.43
2023-03-11T07:55:42.286Z,8.15
2023-03-11T07:56:57.348Z,8.40
2023-03-11T07:58:12.221Z,8.07
2023-03-11T07:59:34.231Z,8.05
2023-03-11T08:00:42.874Z,8.50
2023-03-11T08:02:04.384Z,8.63
2023-03-11T08:03:26.374Z,9.63
2023-03-11T08:04:41.219Z,7.75
2023-03-11T08:06:10.338Z,7.30
2023-03-11T08:07:26.034Z,7.30
2023-03-11T08:08:48.261Z,6.70
2023-03-11T08:10:17.213Z,6.68
2023-03-11T08:11:33.117Z,7.72
2023-03-11T08:12:55.223Z,8.70
2023-03-11T08:14:24.256Z,7.90
2023-03-11T08:15:40.061Z,7.15
2023-03-11T08:17:02.329Z,6.32
2023-03-11T08:18:11.174Z,7.30
2023-03-11T08:19:33.247Z,7.28
2023-03-11T08:20:41.936Z,6.63
2023-03-11T08:22:03.299Z,6.90
2023-03-11T08:23:12.306Z,7.22
2023-03-11T08:24:34.253Z,7.22
2023-03-11T08:25:42.896Z,7.05
2023-03-11T08:26:57.465Z,8.00
2023-03-11T08:28:14.283Z,7.25
2023-03-11T08:29:43.316Z,7.28
2023-03-11T08:31:12.346Z,7.38
2023-03-11T08:32:41.440Z,6.95
2023-03-11T08:34:02.790Z,7.80
2023-03-11T08:35:18.371Z,6.07
2023-03-11T08:36:27.367Z,6.57
2023-03-11T08:37:49.361Z,6.00
2023-03-11T08:38:58.506Z,5.60
2023-03-11T08:40:21.373Z,6.32
2023-03-11T08:41:30.474Z,6.97
2023-03-11T08:42:52.330Z,6.15
2023-03-11T08:44:01.435Z,6.95
2023-03-11T08:45:17.086Z,11.68
2023-03-11T08:46:34.430Z,10.20
2023-03-11T08:47:49.449Z,6.70
2023-03-11T08:49:12.325Z,5.78
2023-03-11T08:50:30.376Z,5.30
2023-03-11T08:51:45.979Z,5.75
2023-03-11T08:53:09.422Z,5.53
2023-03-11T08:54:18.043Z,5.75
2023-03-11T08:55:32.504Z,7.18
2023-03-11T08:56:47.328Z,6.00
2023-03-11T08:57:56.482Z,6.18
2023-03-11T08:59:18.437Z,6.20
2023-03-11T09:00:27.210Z,6.55
2023-03-11T09:01:42.761Z,6.90
2023-03-11T09:02:57.427Z,7.40
2023-03-11T09:04:06.064Z,7.15
2023-03-11T09:05:27.400Z,6.82
2023-03-11T09:06:49.383Z,6.40
2023-03-11T09:08:18.403Z,5.95
2023-03-11T09:09:34.086Z,6.07
2023-03-11T09:10:55.501Z,6.78
2023-03-11T09:12:04.351Z,7.67
2023-03-11T09:13:19.646Z,6.40
2023-03-11T09:14:34.420Z,9.63
2023-03-11T09:16:04.457Z,7.15
2023-03-11T09:17:33.406Z,6.75
2023-03-11T09:19:02.476Z,7.30
2023-03-11T09:20:31.428Z,5.88
2023-03-11T09:22:00.449Z,6.28
2023-03-11T09:23:31.427Z,6.60
2023-03-11T09:24:47.187Z,6.80
2023-03-11T09:26:08.421Z,6.67
2023-03-11T09:27:23.432Z,7.28
2023-03-11T09:28:39.595Z,7.10
2023-03-11T09:29:54.485Z,7.50
2023-03-11T09:31:09.812Z,7.07
2023-03-11T09:32:31.584Z,7.05
2023-03-11T09:33:47.024Z,6.20
2023-03-11T09:35:08.436Z,4.45
2023-03-11T09:36:31.481Z,4.90
2023-03-11T09:38:00.462Z,5.05
2023-03-11T09:39:23.168Z,5.10
2023-03-11T09:41:14.508Z,5.63
2023-03-11T09:42:49.507Z,5.68
2023-03-11T09:44:23.239Z,5.13
2023-03-11T09:45:41.580Z,5.35
2023-03-11T09:47:25.558Z,4.38
2023-03-11T09:49:00.502Z,4.50
2023-03-11T09:50:23.841Z,4.47
2023-03-11T09:51:45.578Z,4.45
2023-03-11T09:53:16.716Z,4.93
2023-03-11T09:54:32.642Z,3.90
2023-03-11T09:55:52.551Z,4.30
2023-03-11T09:57:10.730Z,4.82
2023-03-11T09:58:47.547Z,4.85
2023-03-11T10:00:19.639Z,4.50
2023-03-11T10:01:42.961Z,4.20
2023-03-11T10:03:04.534Z,4.93
2023-03-11T10:04:44.961Z,5.22
2023-03-11T10:06:11.619Z,4.95
2023-03-11T10:07:50.033Z,5.53
2023-03-11T10:09:19.503Z,5.33
2023-03-11T10:10:35.692Z,5.93
2023-03-11T10:11:53.739Z,5.93
2023-03-11T10:13:26.581Z,6.13
2023-03-11T10:14:47.717Z,5.80
2023-03-11T10:16:17.596Z,6.25
2023-03-11T10:18:00.663Z,5.57
2023-03-11T10:19:34.686Z,5.85
2023-03-11T10:20:57.593Z,5.32
2023-03-11T10:22:23.705Z,6.30
2023-03-11T10:23:50.660Z,5.03
2023-03-11T10:25:21.701Z,7.40
2023-03-11T10:26:50.000Z,6.30
2023-03-11T10:28:20.594Z,5.78
2023-03-11T10:29:59.753Z,5.63
2023-03-11T10:31:35.565Z,6.38
2023-03-11T10:32:56.669Z,6.00
2023-03-11T10:34:32.455Z,4.93
2023-03-11T10:35:53.747Z,5.53
2023-03-11T10:37:36.039Z,5.30
2023-03-11T10:38:56.788Z,5.10
2023-03-11T10:40:44.658Z,4.78
2023-03-11T10:42:18.589Z,6.03
2023-03-11T10:43:46.750Z,5.88
2023-03-11T10:45:08.715Z,5.45
2023-03-11T10:46:32.669Z,5.55
2023-03-11T10:47:48.790Z,4.78
2023-03-11T10:49:13.269Z,4.57
2023-03-11T10:50:27.678Z,4.72
2023-03-11T10:51:41.741Z,4.50
2023-03-11T10:53:15.691Z,4.70
2023-03-11T10:54:39.838Z,5.47
2023-03-11T10:56:00.758Z,4.75
2023-03-11T10:57:41.515Z,4.25
2023-03-11T10:59:04.784Z,3.70
2023-03-11T11:00:17.542Z,3.80
2023-03-11T11:01:39.780Z,4.75
2023-03-11T11:02:58.390Z,3.75
2023-03-11T11:04:37.795Z,5.65
2023-03-11T11:05:46.930Z,4.57
2023-03-11T11:07:42.721Z,4.50
2023-03-11T11:09:38.718Z,4.72
2023-03-11T11:11:04.611Z,4.53
2023-03-11T11:12:29.684Z,4.03
2023-03-11T11:13:44.752Z,5.28
2023-03-11T11:15:06.747Z,3.63
2023-03-11T11:16:22.495Z,4.30
2023-03-11T11:17:47.721Z,3.95
2023-03-11T11:19:13.988Z,4.00
2023-03-11T11:20:36.697Z,3.83
2023-03-11T11:21:50.921Z,3.80
2023-03-11T11:23:08.880Z,4.97
2023-03-11T11:24:36.736Z,3.90
2023-03-11T11:26:04.871Z,4.40
2023-03-11T11:27:24.769Z,4.53
2023-03-11T11:28:34.173Z,4.80
2023-03-11T11:29:56.779Z,5.40
2023-03-11T11:31:25.760Z,3.83
2023-03-11T11:32:42.392Z,4.40
2023-03-11T11:34:05.763Z,3.97
2023-03-11T11:35:23.105Z,4.50
2023-03-11T11:36:45.737Z,4.50
2023-03-11T11:38:00.017Z,3.63
2023-03-11T11:39:18.881Z,4.15
2023-03-11T11:40:38.786Z,4.40
2023-03-11T11:41:55.863Z,4.75
2023-03-11T11:43:57.754Z,4.10
2023-03-11T11:45:11.870Z,4.18
2023-03-11T11:47:17.802Z,6.07
2023-03-11T11:48:43.882Z,4.80
2023-03-11T11:50:11.843Z,6.43
2023-03-11T11:51:54.822Z,5.90
2023-03-11T11:53:40.850Z,5.47
2023-03-11T11:55:34.806Z,5.50
2023-03-11T11:56:56.885Z,5.10
2023-03-11T11:58:25.898Z,6.07
2023-03-11T11:59:34.480Z,7.15
2023-03-11T12:01:13.028Z,5.45
2023-03-11T12:02:44.848Z,6.13
2023-03-11T12:04:09.874Z,5.65
2023-03-11T12:05:46.888Z,5.77
2023-03-11T12:07:24.854Z,5.78
2023-03-11T12:08:59.831Z,5.80
2023-03-11T12:10:42.952Z,7.20
2023-03-11T12:12:30.819Z,5.53
2023-03-11T12:14:09.908Z,5.90
2023-03-11T12:15:39.616Z,4.97
2023-03-11T12:17:11.851Z,10.45
2023-03-11T12:18:29.748Z,3.97
2023-03-11T12:19:54.018Z,4.60
2023-03-11T12:21:29.888Z,4.80
2023-03-11T12:22:51.065Z,5.43
2023-03-11T12:24:14.883Z,5.55
2023-03-11T12:26:08.240Z,6.22
2023-03-11T12:27:42.957Z,5.85
2023-03-11T12:28:59.538Z,4.90
2023-03-11T12:30:33.848Z,4.80
2023-03-11T12:32:03.913Z,5.60
2023-03-11T12:33:38.939Z,5.45
2023-03-11T12:34:54.543Z,6.10
2023-03-11T12:36:11.660Z,4.83
2023-03-11T12:37:29.940Z,6.45
2023-03-11T12:38:54.204Z,6.57
2023-03-11T12:40:47.969Z,5.60
2023-03-11T12:42:15.873Z,5.47
2023-03-11T12:43:41.960Z,6.30
2023-03-11T12:44:51.722Z,5.57
2023-03-11T12:46:20.951Z,5.97
2023-03-11T12:47:29.578Z,5.15
2023-03-11T12:49:24.068Z,5.75
2023-03-11T12:50:43.723Z,5.80
2023-03-11T12:52:18.111Z,5.05
2023-03-11T12:53:55.979Z,5.53
2023-03-11T12:55:04.585Z,5.57
2023-03-11T12:56:51.094Z,5.40
2023-03-11T12:58:40.006Z,4.57
2023-03-11T13:00:41.071Z,4.68
2023-03-11T13:02:21.997Z,4.75
2023-03-11T13:03:56.906Z,6.10
2023-03-11T13:05:44.003Z,6.00
2023-03-11T13:07:50.009Z,6.03
2023-03-11T13:09:16.964Z,4.47
2023-03-11T13:10:59.012Z,4.63
2023-03-11T13:12:57.066Z,4.72
2023-03-11T13:14:29.057Z,5.30
2023-03-11T13:15:58.083Z,4.63
2023-03-11T13:17:44.016Z,5.03
2023-03-11T13:19:45.071Z,5.22
2023-03-11T13:21:04.192Z,6.03
2023-03-11T13:23:12.118Z,5.20
2023-03-11T13:24:25.877Z,4.83
2023-03-11T13:25:46.138Z,4.85
2023-03-11T13:27:07.048Z,5.18
2023-03-11T13:29:12.083Z,4.72
2023-03-11T13:30:35.703Z,4.75
2023-03-11T13:32:08.105Z,4.40
2023-03-11T13:33:37.650Z,4.78
2023-03-11T13:35:11.482Z,5.10
2023-03-11T13:36:31.041Z,5.60
2023-03-11T13:37:50.839Z,5.88
2023-03-11T13:39:38.111Z,5.80
2023-03-11T13:40:47.192Z,4.82
2023-03-11T13:42:11.107Z,5.70
2023-03-11T13:43:25.003Z,5.60
2023-03-11T13:44:53.100Z,5.60
2023-03-11T13:46:07.065Z,5.22
2023-03-11T13:47:31.113Z,5.10
2023-03-11T13:48:45.274Z,4.78
2023-03-11T13:50:32.148Z,4.88
2023-03-11T13:51:44.894Z,5.00
2023-03-11T13:53:01.235Z,4.60
2023-03-11T13:54:29.112Z,4.68
2023-03-11T13:55:47.016Z,5.20
2023-03-11T13:57:08.206Z,4.30
2023-03-11T13:58:32.200Z,5.28
2023-03-11T13:59:53.056Z,5.00
2023-03-11T14:01:16.220Z,5.18
2023-03-11T14:02:26.894Z,5.55
2023-03-11T14:03:55.204Z,4.60
2023-03-11T14:05:20.135Z,4.90
2023-03-11T14:06:37.246Z,4.97
2023-03-11T14:07:45.922Z,5.32
2023-03-11T14:09:02.168Z,6.13
2023-03-11T14:10:36.126Z,5.22
2023-03-11T14:11:53.983Z,5.03
2023-03-11T14:13:35.204Z,5.90
2023-03-11T14:14:58.943Z,5.68
2023-03-11T14:16:40.262Z,4.68
2023-03-11T14:17:50.353Z,5.10
2023-03-11T14:19:27.178Z,5.75
2023-03-11T14:20:42.221Z,5.70
2023-03-11T14:21:58.418Z,5.75
2023-03-11T14:23:18.473Z,4.72
2023-03-11T14:24:36.233Z,4.70
2023-03-11T14:25:51.352Z,4.93
2023-03-11T14:27:09.209Z,4.93
2023-03-11T14:28:28.299Z,5.30
2023-03-11T14:29:47.176Z,4.25
2023-03-11T14:31:07.452Z,4.95
2023-03-11T14:32:26.097Z,4.75
2023-03-11T14:33:41.281Z,4.53
2023-03-11T14:34:56.281Z,4.85
2023-03-11T14:36:28.276Z,4.32
2023-03-11T14:37:43.961Z,4.43
2023-03-11T14:39:05.262Z,4.07
2023-03-11T14:40:27.582Z,4.13
2023-03-11T14:41:49.228Z,4.18
2023-03-11T14:43:02.289Z,4.78
2023-03-11T14:44:25.259Z,4.50
2023-03-11T14:45:37.573Z,4.28
2023-03-11T14:47:01.285Z,4.30
2023-03-11T14:48:16.736Z,4.53
2023-03-11T14:49:38.287Z,4.22
2023-03-11T14:50:55.226Z,4.30
2023-03-11T14:52:21.609Z,4.15
2023-03-11T14:53:44.308Z,4.15
2023-03-11T14:55:07.248Z,3.80
2023-03-11T14:56:25.420Z,4.05
2023-03-11T14:57:59.289Z,4.07
2023-03-11T14:59:26.784Z,4.50
2023-03-11T15:00:55.133Z,4.17
2023-03-11T15:02:29.329Z,4.10
2023-03-11T15:03:44.406Z,4.20
2023-03-11T15:05:21.394Z,4.20
2023-03-11T15:06:43.441Z,4.35
2023-03-11T15:08:12.316Z,4.40
2023-03-11T15:09:24.036Z,4.53
2023-03-11T15:10:38.509Z,4.40
2023-03-11T15:11:59.319Z,4.53
2023-03-11T15:13:31.299Z,4.65
2023-03-11T15:14:58.290Z,4.70
2023-03-11T15:16:09.407Z,4.40
2023-03-11T15:17:40.886Z,5.05
2023-03-11T15:18:54.470Z,4.60
2023-03-11T15:20:33.475Z,4.57
2023-03-11T15:21:53.315Z,5.00
2023-03-11T15:23:07.754Z,5.40
2023-03-11T15:24:35.388Z,5.30
2023-03-11T15:25:45.513Z,5.22
2023-03-11T15:27:14.342Z,5.78
2023-03-11T15:28:34.571Z,5.30
2023-03-11T15:30:02.458Z,4.85
2023-03-11T15:31:32.666Z,4.68
2023-03-11T15:32:42.468Z,4.70
2023-03-11T15:34:01.436Z,4.70
2023-03-11T15:35:16.484Z,4.82
2023-03-11T15:36:41.401Z,5.53
2023-03-11T15:38:20.817Z,4.80
2023-03-11T15:39:31.969Z,5.75
2023-03-11T15:40:56.370Z,5.15
2023-03-11T15:42:06.720Z,5.30
2023-03-11T15:43:29.501Z,5.00
2023-03-11T15:44:47.452Z,4.75
2023-03-11T15:46:03.455Z,5.25
2023-03-11T15:47:21.845Z,4.65
2023-03-11T15:48:43.469Z,5.43
2023-03-11T15:49:52.148Z,4.40
2023-03-11T15:51:14.449Z,4.80
2023-03-11T15:52:23.355Z,4.55
2023-03-11T15:53:38.687Z,4.68
2023-03-11T15:54:56.003Z,4.77
2023-03-11T15:56:21.569Z,5.13
2023-03-11T15:57:37.420Z,4.85
2023-03-11T15:58:53.070Z,5.53
2023-03-11T16:00:08.563Z,5.78
2023-03-11T16:01:25.488Z,4.93
2023-03-11T16:02:34.110Z,4.95
2023-03-11T16:03:48.731Z,5.13
2023-03-11T16:05:36.536Z,5.72
2023-03-11T16:07:08.487Z,5.60
2023-03-11T16:08:37.481Z,5.00
2023-03-11T16:09:59.510Z,4.90
2023-03-11T16:11:07.616Z,5.10
2023-03-11T16:12:30.455Z,5.10
2023-03-11T16:13:38.830Z,5.70
2023-03-11T16:15:00.484Z,7.05
2023-03-11T16:16:23.719Z,6.20
2023-03-11T16:17:49.348Z,6.90
2023-03-11T16:19:04.912Z,6.75
2023-03-11T16:20:19.498Z,5.85
2023-03-11T16:21:50.699Z,6.63
2023-03-11T16:23:01.368Z,7.38
2023-03-11T16:24:32.570Z,6.85
2023-03-11T16:25:48.962Z,7.55
2023-03-11T16:27:10.529Z,8.68
2023-03-11T16:28:25.496Z,13.73
2023-03-11T16:29:40.665Z,10.90
2023-03-11T16:30:52.104Z,11.25
2023-03-11T16:32:06.516Z,11.13
2023-03-11T16:33:14.658Z,10.65
2023-03-11T16:34:30.198Z,10.03
2023-03-11T16:35:44.636Z,9.07
2023-03-11T16:36:53.729Z,10.25
2023-03-11T16:38:08.502Z,10.15
2023-03-11T16:39:23.641Z,10.55
2023-03-11T16:40:45.639Z,10.40
2023-03-11T16:41:53.657Z,10.02
2023-03-11T16:43:19.571Z,9.30
2023-03-11T16:44:27.719Z,9.13
2023-03-11T16:45:43.223Z,9.85
2023-03-11T16:46:57.581Z,10.63
2023-03-11T16:48:07.206Z,9.77
2023-03-11T16:49:28.582Z,10.23
2023-03-11T16:50:37.686Z,9.10
2023-03-11T16:51:59.566Z,8.50
2023-03-11T16:53:07.703Z,6.97
2023-03-11T16:54:29.621Z,7.97
2023-03-11T16:55:38.726Z,7.57
2023-03-11T16:56:54.233Z,8.98
2023-03-11T16:58:08.636Z,9.63
2023-03-11T16:59:23.802Z,11.73
2023-03-11T17:00:38.666Z,31.70
2023-03-11T17:01:53.830Z,57.45
2023-03-11T17:03:08.574Z,11.50
2023-03-11T17:04:23.767Z,8.38
2023-03-11T17:05:38.654Z,8.20
2023-03-11T17:06:53.765Z,9.13
2023-03-11T17:08:10.645Z,9.50
2023-03-11T17:09:25.748Z,8.73
2023-03-11T17:10:50.679Z,7.53
2023-03-11T17:12:05.739Z,10.00
2023-03-11T17:13:21.636Z,9.43
2023-03-11T17:14:36.892Z,9.85
2023-03-11T17:16:08.684Z,11.27
2023-03-11T17:17:17.795Z,14.23
2023-03-11T17:18:39.707Z,12.98
2023-03-11T17:19:47.762Z,13.70
2023-03-11T17:21:11.950Z,13.07
2023-03-11T17:22:26.698Z,15.65
2023-03-11T17:23:34.871Z,14.65
2023-03-11T17:24:56.661Z,12.90
2023-03-11T17:26:04.766Z,15.45
2023-03-11T17:27:26.739Z,16.75
2023-03-11T17:28:49.733Z,17.27
2023-03-11T17:30:35.555Z,15.40
2023-03-11T17:32:05.736Z,12.35
2023-03-11T17:33:27.726Z,13.63
2023-03-11T17:34:35.914Z,16.58
2023-03-11T17:36:10.728Z,13.88
2023-03-11T17:37:19.116Z,12.38
2023-03-11T17:38:41.655Z,10.83
2023-03-11T17:39:49.832Z,9.60
2023-03-11T17:41:20.685Z,6.40
2023-03-11T17:42:29.853Z,7.20
2023-03-11T17:43:52.690Z,6.60
2023-03-11T17:45:11.722Z,7.32
2023-03-11T17:46:42.788Z,6.68
2023-03-11T17:48:11.778Z,6.90
2023-03-11T17:49:40.817Z,9.13
2023-03-11T17:50:56.373Z,10.05
2023-03-11T17:52:13.084Z,9.67
2023-03-11T17:53:27.812Z,8.45
2023-03-11T17:54:37.085Z,8.65
2023-03-11T17:55:58.772Z,7.72
2023-03-11T17:57:07.538Z,7.03